tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
531538d86f2afe8941b2420073fe8e5cc9b22bece10f9c1c1b0992222b432d1d,-1,6,1,0.18428218,1675900259,Regular,38df724fbcb2e7acb18e10a6eedb5655ae238134f90ebd20b33481d20cd74b30
7f547e4e165a7769719c5267ca3ade980fe8b1bc235b9fc6c069ff1b9d52b43f,-1,6,1,0.18851706,1675889417,Regular,46d4d0813c297d30c5a52c857180a2aa4ef0edd457b31e84157335c496493a60
3c812b1cfd48b587b5f2b466fd65969b20bc3fcb82c53b7baa8c7a27d34ad568,-1,2,1,0.18902635,1675888434,Regular,309ebd58e734e41f58866499f8e175356fc3b38cd24ed6df522b9dfdbc53f73d
92d5546328a17c39794374c0553e553d0a6c52d2a4b555523c7c1e87cb2c56c8,-1,39,1,0.18921352,1675886734,Regular,12dba2eabb580a2736c4f2feae12cb92189b2bd0df3fa7622683848c99034051
92d5546328a17c39794374c0553e553d0a6c52d2a4b555523c7c1e87cb2c56c8,-1,41,1,0.18920222,1675886734,Regular,9528aad4349bd5e02532e663f7ebf2aa89074f7621f264938aaecfe3015d762e
b403ecd984651c750d941ff058cf1491f351d52a0f31f54631d5b68e921164da,-1,5,1,0.19000818,1675885207,Regular,27df124e1a37d4d81a77b0b686eb001782e9d35c97f5f84a25de257e4731a01a
ded73dd521011166937dd80478527fc8b699a532609d28de16a2f034f6ab9314,-1,9,1,0.19050992,1675884039,Regular,4626eb985091f65901214f3a4ffbac30bd3339caa6f438b1dd3f3d8ec31eaf9e
ded73dd521011166937dd80478527fc8b699a532609d28de16a2f034f6ab9314,-1,37,1,0.19037995,1675884039,Regular,a8fb304b80b00162f2a4ecf1153992a81d1908c6d4057612d018eed871a524b1
86de8ea36e9d3eae2d8a5d6b4cfbd9f384c582b7ebd778daefc1da71aa7d97bf,-1,8,1,0.19120205,1675881976,Regular,551925002d26d6950ee7776415263b709fb076aabd47e637673a3165d705c363
bf0d0811cc04b0ae5b6c61f4bb5d71479a23f680d12d719d1cd0d267a130393e,-1,34,1,0.19294746,1675877622,Regular,6674b7db2036d58611e417de45717434f89fe4eb809cadfbf030222d7dfc62b8
ee465ccde00629ae426570ac61bba58470b0181192253922ce68389bb441f3a1,-1,2,1,0.19495838,1675873379,Regular,9114f055ebe5b99a4b1c645cae4014a145d616122a047cc9e5de2c42fa81ab1c
d9849e9a1ba781ae1f4421037ae7f500afe03668bd9720b95641e9c10972ebfe,-1,14,1,0.19668523,1675869135,Regular,e01f80c82929dbc75cf5d10b68fbc71637b766c0b6ed7bfc5e7df7cf21bb2a7f
b1397fab0a29cd3388d7e73a7345bcb812a3741167dd078027091a15b03de5c9,-1,15,1,0.196977,1675868505,Regular,7edcbc3fb7ad8875fed91f1f417a37bf9811675b2a7d435aa8fe703ccc57a299
e7fac4ff604eb3d6ba4de86f7a68b2f3c0a1111371bf46d02b7d1b7ec100b8c3,-1,38,1,0.19712133,1675868463,Regular,d600ddc46a993225cd576292526857c23f61e7ef5258650f011946a166ea6b5a
0252c4013cc1cd5a87250b813c6b326a46d62da6b906b9b4075aaa66d7e49a56,-1,14,1,0.19784065,1675867024,Regular,4254b66b16e75bd9e870d7ed529ab9d40a213172e92b1eb4a9f776f327e26a54
1676ffaa0dbea235e0bdef9d441cc5f6efd61b5475434dcf01098e3b0349d6cc,-1,10,1,0.198103,1675866114,Regular,b04826a21eeb2000bda2635c7cca1964808fe2dc5177ff316d60e7760b759ab4
c1f50fddfb7eadfa502221db2532bd0d90d310a0cbe352f37a404871209318c7,-1,31,1,0.19880158,1675864431,Regular,659bd3aa983758a3f101207cae070658b3375342d387b3f52d0493b17cd53405
db9b28776c1c1fb5848be32c9f60391939c8c55eba9db640d3f1b4e405929761,-1,33,1,0.19927581,1675863491,Regular,73be1f4b0fa8292b85ffc3e4bbc4e98cc61f398a5013df1159e2ede3785a4614
5c2999a4c7d48b756a77b11bd59c4c2eb466a9282740bb7481457a8640b1adea,-1,21,1,0.19974275,1675861787,Regular,ea9eea1e018a2c3010bf2eef2bc520483970dbc9cc2322518523cd29bf61b7b3
b3933cebae543719f198ae716bd1566d3c2cd32ac55a0e1c8f31a9a29ebda6cf,-1,17,1,0.20029552,1675860573,Regular,578ac7d4a8c97a43b01c34ca39d4b941c22e6ae140b8114aa2ae90ff56a78d55
b3933cebae543719f198ae716bd1566d3c2cd32ac55a0e1c8f31a9a29ebda6cf,-1,19,1,0.20027751,1675860573,Regular,b29ea81a503d979a800809fd356638782bfc78524d4d8eb03f95d561b0ec9512
cf8c6327e86a81216026b65fc491b2047fd598d46b4233a2a0f7c819ae5514c7,-1,42,1,0.20040811,1675860330,Regular,ee200b75303fd65ba3b503cefc6777a35090ac0f23dc7414f7452ee69bd2def7
d1f2c7182789a09a47fcf99adf90a04edf6521d0d80d44740f7281a017ba76ba,-1,42,1,0.20196021,1675856601,Regular,c1a71e997b3cb6c070e02d9b4760790254386b810930a571f597b5f09c1ae3ed
850f7621a2bdf4f93fb2edb6f273f290878807872d8ff07aa935e19fb5784c18,-1,18,1,0.20256475,1675855229,Regular,6c3d8d1a1effd4dfd7d60fd049c0f2cc34fa4cbe09f460dbd5f28de9ed6e8dc6
850f7621a2bdf4f93fb2edb6f273f290878807872d8ff07aa935e19fb5784c18,-1,25,1,0.20250974,1675855229,Regular,2a6cbe559389d84513552962211ce75f5ba9be847514e32db8d25c52e4547230
1b4111419d7ecdc901158fa4808d2b936ccb8ed42e1fc83d99c21e7244dc12cd,-1,14,1,0.20305715,1675854394,Regular,97c7eab86527bf6a593cbca3d876ca7f3c0856e27d859c7445f6ea59d6414702
1b4111419d7ecdc901158fa4808d2b936ccb8ed42e1fc83d99c21e7244dc12cd,-1,38,1,0.20295758,1675854394,Regular,89e780a584903fd4fe4a0f4f82d99404b44bac2f2ef95cee6bffc0913267e1f9
35808bf628c5a94223e7731f9838ff2e77e019236df42327d654d87142b3e924,-1,29,1,0.20349467,1675852890,Regular,fa83f2b3253d97fc18a8ef74ea1b4f4cebc27d17c13139a2f032010a1e9cc5d5
c6430c4d4e0250ac95a3d5fde0be25f73901d5fa4b2f7fd38ec8f467d2ae6f60,-1,11,1,0.20382803,1675852387,Regular,c9c175c2d0c21ffe9ad1f86241d52e3b5521611b2e113e73470310dcf9a78ffc
ffe1aa8ae9680ba7f708efbf02de09d749f15ede22ca08c79c1f3d5c44962162,-1,34,1,0.20421689,1675852387,Regular,7b3e787a574d07c3592a122f36060502be28193b7d41122d70ab24ce3cb71278
9ba43b84c6ddd73a3cb3f105e687fbfcb1dd3937b61b503aecdc7357c888549d,-1,4,1,0.2081122,1675841761,Regular,3cb5b0228b60562f2e01f85fbca0279b3ef7f54bc33f091587712af8e5bb88e2
5ec212b2fa66572ac391d564570c416d0c793e047ffcefc80b6331f8fe719096,-1,24,1,0.20935096,1675838684,Regular,679e0e39daa9da0a466d9a962a2056d7524ca93861805ee64d081426556394ba
e8ad31eb160a97647305422748c64adc1de499989b0918b49acb4080586691ea,-1,18,1,0.20990833,1675837834,Regular,c77746469affc6fe73d84c7b9e68bbd78d06c55bdd7b0ead64f1797f67ec9eae
8d31225272a2fdd4f5e5e0b552827ec880cacacf380605cdb74e089c07742f87,-1,8,1,0.21022274,1675836967,Regular,0373fa4b007a1f13c245289fb97315bf86b8efe6b8043f467605dfa31dfea30f
0818b0277105f8ff3f79510029d78fb6744ba75517978235b52e9f432810788f,-1,11,1,0.21070554,1675835724,Regular,3790db263aa7fbffc869118ad637d17fc38f9c561ae0bcc129763be69b7dfe43
0d8478e3598d8f86bdb5429fcaa45abb4d6d80ad4ca023fccfbff79b25b069b9,-1,17,1,0.21132963,1675834231,Regular,8644f4c241b3088ca9dc786135bbdbc804179aea88cb97d6b21c9a36d407872f
35aad03f344818677e5d40f02f7617d6b7e97081dd23562716b1237930a989c1,-1,26,1,0.21255693,1675830772,Regular,8ce6d86a4293e4cf5f0a8f792eaf92d0579e9e331a125bfbfdcec69ee87dac82
784d8dd79f48464c4c4f808cafc53ee7cf9b0aaf9edb72eb6cc6c4e8a069504c,-1,26,1,0.21283206,1675830172,Regular,29aecf22965ef2bc50d66981f98520e48210b2d05801c17ff74e1b5c553fa790
ab0d698e08043473118f3755beb1cf6bca0f5c2b73fdf9bf9d1b3d57cd9cd3a3,-1,14,1,0.21397972,1675828525,Regular,d84d2ee4eb6f3b7f6fa1c9b5eb4e5d7b49eb2134ca73dd465e69803d3b3df450
ab0d698e08043473118f3755beb1cf6bca0f5c2b73fdf9bf9d1b3d57cd9cd3a3,-1,20,1,0.21389947,1675828525,Regular,091efe8d0a815109fa769ef44e35da691d8e5033a5893970ada9fb46597e26b7
ab0d698e08043473118f3755beb1cf6bca0f5c2b73fdf9bf9d1b3d57cd9cd3a3,-1,22,1,0.21386825,1675828525,Regular,51a56451f8e7244d1f2fd2fc849112fa3132cdab218b5f4aae5c7524bc3f6151
ab0d698e08043473118f3755beb1cf6bca0f5c2b73fdf9bf9d1b3d57cd9cd3a3,-1,3,1,0.21402444,1675828525,Regular,5fa87c3803806dfbdb93a31dcd69fd5b0e45fbf1c0c39ba44556080033108eaa
fdd7fceddc3e0cb933744ed24c0f15edecdab3ea65a2269719b6a7e6b594caf9,-1,46,1,0.21492157,1675825998,Regular,f2ae7b6a29e7ff7f8d21691cec731d36537ca5ea91f56d92f224afb63cc94df5
fdd7fceddc3e0cb933744ed24c0f15edecdab3ea65a2269719b6a7e6b594caf9,-1,24,1,0.21504859,1675825998,Regular,c4cc780c08e741f096a45d8957e678fa4e8e374a02b94b0a6c1de47444ac8427
095e1ddb131b6245157b7eb3dbeab73dce2d6fb074da1663a4670b86e12def77,-1,36,1,0.21587344,1675824382,Regular,974643d86838c41b3428a2d9a3be64bd31e66fc660aaabbc2d816a2f39a674ad
095e1ddb131b6245157b7eb3dbeab73dce2d6fb074da1663a4670b86e12def77,-1,9,1,0.21600992,1675824382,Regular,a511a0b58ebd6ab785d9c5752d17f04fc6399eb40a746f9fdb5d2442cf6fc4a6
398b4a93b54482d86bb9693dd55e173401c3a13721c7f227bad6833c3609e783,-1,33,1,0.21639258,1675822883,Regular,6980702bea855c8a624d3d36b6e0ffb8d7d7fddcd9fc7515c950e4b0ca19c7ad
50ec78746917ad71ced17ddfe02edcdfef9f2c8096b3602ec5fb021c22ede7f1,-1,2,1,0.21805537,1675819965,Regular,2197dd8ee753a984d5004b5044c01f201d6849decb1a52bca23a1b61cdcd8f3a
818fa828d56ddd241318e529c43c6f2c628ea620bdd13ab0ee666911aef8a885,-1,45,1,0.21922566,1675816622,Regular,fd7054288295334417bde6e3ccc53e9c24f80f4730575d16e05aeeba3d04f7f4
cecc10a24e8e5534b4661f98d068abaa5518542049c22649f115609eba1e31f2,-1,35,1,0.22106954,1675813591,Regular,1c81cf0c802e3cbec73da199b840b2219ee0af828eed1dd86f91b59f4b0adaa1
1c9521dd67d41cded2bb0f5bc38dd227beb17f0be0b7ab635be44331f960942c,-1,43,1,0.22184414,1675812716,Regular,56d5323bcdaeca20447b3ad10c5ec1ea88f1242916f2d4684bc80e6c072a0b73
1c9521dd67d41cded2bb0f5bc38dd227beb17f0be0b7ab635be44331f960942c,-1,17,1,0.2220017,1675812716,Regular,d3ed7466c71d472c9738d5afc42cd69391bd16214c5328b12291a850971ba55d
1c9521dd67d41cded2bb0f5bc38dd227beb17f0be0b7ab635be44331f960942c,-1,40,1,0.22186581,1675812716,Regular,25021566500bc3dc5f86526a5c2fa5b4ddc4739c1f261a3e72f8fd8116d3f351
77d85f512fa8d0b95332d29b006672eae68d9d9c58b34680e95e8fef4083b543,-1,29,1,0.22237594,1675811749,Regular,a4c48c363440ac20b13e7a1e76385cb6dfd6a73042c2adf5f12770eb4dea91e9
77d85f512fa8d0b95332d29b006672eae68d9d9c58b34680e95e8fef4083b543,-1,36,1,0.2223182,1675811749,Regular,109516fd79ca55a93aab6bf6e29dd5832e015c2f4b6862580af4bde701babc30
b2eeb002341dc701d525be39f21a99f71d7d6cec1f790d43c4744af74f1656b7,-1,11,1,0.22284238,1675811219,Regular,884eb6b581fcedf8707fee6b90208f17c88452d1b5af8a18a40dd894e148b0e0
b2eeb002341dc701d525be39f21a99f71d7d6cec1f790d43c4744af74f1656b7,-1,5,1,0.22290174,1675811219,Regular,ef35a48541109a1eaaad49e74644c4a1d0f4a4d130b4c596dfb73fac9208a8e3
7bbd27b068e90ec1299f0e44463a992518f3c0860474c5205eae335322950c0b,-1,23,1,0.22356748,1675810231,Regular,589b35952ed249ebd323f98dea880897a38ee5cf9ab90419bf1e4a19e9ddf05c
c2b881beeb3ecb19061d3cfa1f75cfdfa186e85227d3701fe81e9bbdb64e75c0,-1,37,1,0.22418624,1675808737,Regular,061dfaa9c994b95ef3f02f7e392981b56a6f8f0aa2a686c3e41539df5545fa25
c2b881beeb3ecb19061d3cfa1f75cfdfa186e85227d3701fe81e9bbdb64e75c0,-1,25,1,0.22430069,1675808737,Regular,7f29eb47fa543e555560e21e8eeea1300523cef7045db5f8780802d37063f2e8
afec811c67a70ca1aa1f3ad54e95eb081b529ea4ec2dbb25a5cfac6e0333fb3b,-1,31,1,0.2245538,1675808119,Regular,222fd99ab1ef3be6625beb5dc809cf75b197f5c2d73b5d59d840391ec71a1557
f1d4dc47f2619b8864c57d38bb2a13d1bf5a1d08be97e90a1fc59683d4acac9b,-1,33,1,0.22486397,1675807863,Regular,bd9a3d23831bf5c3ccf17135785c0f12c6a1eb21256ed9e4b06ee7aa8da3ae8a
851633679f0c0319307e02f522e5af6ab7e24ac67e59f93262017aa52089542c,-1,41,1,0.22513764,1675806907,Regular,331c98b5f6d0ad8a81475fef53fd22019d2e3de864096194088e74a19e8a6f78
78617400008651ad246a76e36fa65f53a6b557a689c5832e399631effb437a3e,-1,21,1,0.22565413,1675806633,Regular,0655e533583e0ae9e61ed7268f1b0197dafd07a50658ad53f1129ba8551cee45
bc6810bf9133c0afa93052ff0b15b5902a6ff58ddf326aefff4240cb92f63215,-1,32,1,0.22595039,1675806633,Regular,5ce24986d0fa0ae8c251d0bec2f700bfc53b0b54976116e94792043eb378d2ff
e255b8064d9fd0ec33794e15474d9ac2533d35f01d5c4ef63e9982d3d2a6346a,-1,9,1,0.22641673,1675805071,Regular,9dd94f93e402f2bdf5fcf4788b50555a22794a8757589d71820ff609bd6799e5
73f48165e64d5ed174b55c15e72c1cbe2afa0d1d350bf89b20ccf9c68aaafbc6,-1,37,1,0.22688941,1675803868,Regular,bb9c770da1b6842791954c64e74d0c83600ae75d0f0e92e315a9b03de41d7928
83ca27bea7778d4f676bada9aca6f60d9eac678b84bfada2c2bd6cdb7a8d3778,-1,44,1,0.22726578,1675803868,Regular,08a4c96f63aac635ec4aa46805d62d9d2cb86694dc9c37f0dc5bacfe297b00ff
c075e0b4ff3888d7c0a6665ff76a9604e548d28aebeda9bf5c212dae007d050b,-1,1,1,0.22792622,1675803153,Regular,c4b3be1e8543273af0c54ccad0004dd38eeceaa453b81219584dbaa45054c23d
c075e0b4ff3888d7c0a6665ff76a9604e548d28aebeda9bf5c212dae007d050b,-1,3,1,0.22791851,1675803153,Regular,5be06363849982a4290fe02023c6324ac05c614d3ce25df61cbc56a32be59a01
4370fe0def009f17d12473472fd6ceaaeb3b484b4018c0c327b7d3e24668c162,-1,33,1,0.2280816,1675802059,Regular,73a27946322063c2ab9d50dc5efc2804fb34cf67665298f6b7ff8e3848515845
b2bb7c0098c700a9d01469f647c3c3cee81532168b3820f418dddef4018f1cbe,-1,6,1,0.22901654,1675801202,Regular,4d25111fd299e54295848324d00b10b8de04946f5542babcf5b32da5f216ef3e
b2bb7c0098c700a9d01469f647c3c3cee81532168b3820f418dddef4018f1cbe,-1,5,1,0.22902287,1675801202,Regular,7fafa1879229574552b0399a752189b27c10d1f3e0f78c4e9cc44c21e0adc87a
1478e59a035daf8f730d02d0afd9dc59a3e5204dcfcac64463fd890b37df73c9,-1,29,1,0.23038925,1675798657,Regular,4421d8289f33a88d82c6d4c7e62a464127b541a96908d1fff635974b5de40b69
31d5eb880cd0cb689a4729a938056a5601175170ec2c8b3ca1804e980bcca39d,-1,4,1,0.23284844,1675794783,Regular,ee9b85b7f69eccb51893551e3247fb2b500b2f9e21188937676f2dd38e78a365
607effe63af4fe5295a4d8acdfca7269c84af937acef472a1c338f203c0342d2,-1,9,1,0.23325518,1675794313,Regular,4d08081bc84a4ef0f44949a6833674330fdaa1b8e3db150a4a1de2a3a8b99d4c
61eaa597423f9444f2a675151f2907a8c4af155ed16a4506c1ee0a12c219c140,-1,17,1,0.23401445,1675793326,Regular,51416e266bafaae982a7d2deb7e4f2d9e66a99a1a7c5b048bd42b93c30a882f5
70add6c2e919cda5cfc63bf31fc4c8abead2e28821a80e87ee31ccb017371e52,-1,38,1,0.23465556,1675791710,Regular,5ae6739d579ad2093f5ef0ab75ed6b1f1b67d0707ff5e3a091c562fca4207df4
f3cf101d520547067354f8331c7b7ab54ecc8ad238e126f6837b9a008e9c0f76,-1,31,1,0.23582944,1675790165,Regular,3cc54dd9edde23686db99ffb38de94baf6a13c8e0df41d4e8423074d6f48d5db
c711281c28ec1c0c607f6a06818b9592259f58b4e0dc06263d277ce7d9466fa9,-1,41,1,0.23817583,1675787232,Regular,401f6bc9d86d059ae8c48f046d8b2f1ba9439f96cb4dc55ce8a3bcecb8023eec
c711281c28ec1c0c607f6a06818b9592259f58b4e0dc06263d277ce7d9466fa9,-1,2,1,0.23849636,1675787232,Regular,ea12faeb27f3094dffb93620ed69cfcb4c38ff402e15964ca0f284b9e38d6068
3b93b816be6334dbef1d0e7a3de79774e029d4d6650dff7523fbbf98b12d1cf1,-1,48,1,0.23852533,1675786401,Regular,cce39dcfb37d6c5b9441fc3ca7213c6e1fd4803800c69ff5112459af14041281
3b93b816be6334dbef1d0e7a3de79774e029d4d6650dff7523fbbf98b12d1cf1,-1,0,1,0.23899114,1675786401,Regular,a4e0ab6236f2ddd9bd6bb021a8ccc96701670d1183b6838bdb9c7f789a15f51f
14b6d9c596689993a283bd6fa7683684ccfea4f7305f54cb23fc9544a7886bc3,-1,8,1,0.24069648,1675783776,Regular,dcb91d4fcc4a7b030543e3280f05707632c59412821c9961a1047949d522d589
4c6df733f89571d4141b4e787f4b4a344f707cf78b98786137349601f2cc05ff,-1,3,1,0.2462293,1675777243,Regular,0cfe90d5465da7bee10860af0443e61e529680e35ecdf6ecdfad5e2066944a68
4c6df733f89571d4141b4e787f4b4a344f707cf78b98786137349601f2cc05ff,-1,27,1,0.24601236,1675777243,Regular,6acb3dbae75aee8c570dc33380cf71986b9481aacdcd1b454b7c6d7460cc0fe5
08c313dcf6c46da989dd6b57276a6dc989382943efb840616c053b4f057a9ae2,-1,35,1,0.24681447,1675776137,Regular,6cc0bb0f3fcbfd8b8055b1e522dd5a3b6aa4fb35759c2bf24a8c8fb1b9f61264
56e67ecabe8cc5aaed68a5894b000cc569848ba7837b6517c973e78f03200a9a,-1,42,1,0.24782571,1675774746,Regular,d0bf10e85fdfa04e2f7e911a8f877fd7806cc40b2fad9dada4ad6dd09c53d4cf
258ae77fc9b250d3a80d6c6df59493348a82589d99a41008c532b03b3ac898a4,-1,32,1,0.24882745,1675773727,Regular,5b520e57de234c8a6f1211cba7c0a0b1b4f9720e4a354e5b54506e97b1dec69d
9b60d2314507e0600e788e8f6218970021c984af846962bfa4e1864775f9a19b,-1,32,1,0.25023603,1675771700,Regular,93ccb5a96842a9715621ec2105b198329a0600010f74c833e4b9083dffc24f8a
0f842cb5009021269b8c25e1dda37fb53a687988b25ffc16b974ade393af962a,-1,1,1,0.25215666,1675770605,Regular,9435ba5bcc4afec7485b49d0efcb06625b7e87dc0322b92d52b795f99e11c388
957ff0cf0a771816dbac6f5ca70b65801c0d5d3d6d3bf7e95ed0a70fc0455ad5,-1,27,1,0.25337173,1675768073,Regular,be0986799c0f3c1049f252818b619152e7a589f8d01662e570cd8aafc8d20c62
8bd9d2c2c28a7e1cb0f0eaa3b2e76f5475161fdccee7ff4eb3831ff15583f146,-1,26,1,0.25596278,1675765219,Regular,0ce8d7561390ee41d145368d13c667705beea763ba6c0edf37fabe7371bae18d
30a4f43256b62324f6e2075acbcc347fc799d98b0aa68f1903f387e0467c3601,-1,1,1,0.25801528,1675762869,Regular,b8b9c03e6bc6da2bf82793a81cad3ae5d5bd837a54aeefe663e31dc4e28a4168
229bd6cd93855fb08914581fec2d688b1ff5a98b9c686fa98c25d025cddf612b,-1,43,1,0.25911673,1675760658,Regular,a9762e9034db2a368b44e6088c8b90159eb022168d19bc7aaa5b91623d19b8a0
229bd6cd93855fb08914581fec2d688b1ff5a98b9c686fa98c25d025cddf612b,-1,8,1,0.25936253,1675760658,Regular,167de6f84ae1dad25a056c40b2fb088a851133a85f2267abab2c8d95c6f61cce
229bd6cd93855fb08914581fec2d688b1ff5a98b9c686fa98c25d025cddf612b,-1,34,1,0.25915717,1675760658,Regular,9a816f3fc93f8567fcf78aacb35ac3a119645c19599aef173240ebc52625e5fe
229bd6cd93855fb08914581fec2d688b1ff5a98b9c686fa98c25d025cddf612b,-1,38,1,0.25914953,1675760658,Regular,15a2eccdab651a43dafde6095c0125fa89e02b8c7802440518b934e59df399c8
396b81e6914ebf9d4767b9ba38648cbbbf710ffe3e908e951bb34305582efb14,-1,12,1,0.26026792,1675760172,Regular,b1f969907c2ef9915f4f27d6f9883d6ffd3d2345ab88b8d5c73c3e8c8718d293
b171178bbcd1cac930e21beda23a465f8391bbfcc5aac194bb37aa859881d639,-1,21,1,0.26079312,1675760172,Regular,0907d56df0b12a8951b2c5ab2b4e7bf914ba68af4874bc6ab3d00b24d4dedd55
5449e166cd9b89dd7a9fcbfdc1ad6acd63720b47a30cfb976219138a71583af4,-1,11,1,0.26190017,1675757838,Regular,fa5427805550a45ad7ab3f0a105f91f2ccee4f94f745d3418804bfb6c47847ac
512fe873fbfb41832869b16ecc90fdec3dae0ea78e7641255ab1098da608aeac,-1,20,1,0.26223488,1675757036,Regular,5a947fcfdee2d97e1a2db1ade6406f5ba7cfcefde5148e384d31973031490fa3
17243475b6efa42686be0d43c2ffff334af76a47968418fd37a5cf53a1f61f63,-1,17,1,0.26380555,1675755773,Regular,250583c9c1afceeaf91c0e84a41eb207bfc3afaaf4d7e8726aa882e9207eebc2
0f87e7f8edeaa94f0a7302efb38ba1d8cbf5516580e0a5b2b7a17403740719e0,-1,27,1,0.26798737,1675750567,Regular,5fd4eadfd4745612491fe012d73580dd7654e59d6c25b6de2f5c1fb27c1ec069
9370119c5741a539d07c57b2943fd6e12a2aac23b0db77d3572c060197de0d14,-1,32,1,0.26743068,1675750567,Regular,96a950168ff6e64a56bcc6dcd8f0a33a1e879a7ad7765ae26a19d398ba98af9e
a223f1e28df40b82194e388c249d1eb0615ab6cbae369d51edb16bd9211c0b8e,-1,13,1,0.27082028,1675746921,Regular,b546e65ed51d5c22388079d3b191dc05c84f2d520359c644d82b4d8ac98ef1b1
a223f1e28df40b82194e388c249d1eb0615ab6cbae369d51edb16bd9211c0b8e,-1,2,1,0.27096057,1675746921,Regular,2337a53c665fdce56398fa0d47d53ad43184950a093e00960331592b9bb93a44
b714a1062fa5297c7eb366b36e39fac92c1ed1b149bafcf9625722ab3f8149d2,-1,6,1,0.27653017,1675740652,Regular,d7dc3431f371ffff2beb6a9aed5810a4b2acf17f61bacff931d5d04eaf426926
a0417a59ae2e434bf4055a2d7f7f1d0fc2f739721f09ba1bf981f7c6e8ca1b8c,-1,47,1,0.28345436,1675732824,Regular,9a7ec3c1188a4eb262a29d970bacdded082f01f442190bfc8eaebf4b5d7f2300
71d2cd5ec3bf993db421f737fa8b225e3e48c117fbbfa5f40f468269099927e4,-1,5,1,0.289418,1675726746,Regular,a52d5e46cb5c0cc194a77215650415267ef9106be3c0c724941c0ea3244a8109
f903509e61b824575c99c5ea9cf28724ca249b442f9dfc64dbf3300b9ce4cabe,-1,13,1,0.30253401,1675714265,Regular,7db1b847e015dfc0abd76d9536b04f94cc2c5beef5154a0539e840cad55fa2d0
5c6793e6033f6d0ae27e1fefe57b809116d34fa0c5a0516523c9411ece4632dc,-1,21,1,0.32029905,1675697391,Regular,c9123d82c59159fe150bb27037cd4de18dafad9ae082fee69a166cfc3dfbb7ca
d594a6725dc66772f92d023fb148246e31a7a63bf44912c4663bb81c06a1f0a2,-1,48,1,0.34325878,1675675267,Regular,8408e3ecc2162cbc6eb8e8ebdfb1fb1260f2600d079b3a1eaf9f72e714eb275f
5136f759008feff718f2cf4619ae0a356acb6032d505622e1abbdff2f9061698,-1,11,1,0.357587,1675662789,Regular,d5f3336a5714846beb8411ff1922cedf6aaec965b3a1c98e4d9e91e5c7ed0cb2
5803eed993bbc7a5a7932d45a078851633134201136debf150dafce3dee77795,-1,39,1,0.35794229,1675662174,Regular,f96bdb9ff18e01451e624c7e1403497c25dac3de5b441a554453934f24aaa844
5eae9ff5c279e4f878927447d76799f672173115408a936c44fbeef9fb36f857,-1,46,1,0.35913553,1675661191,Regular,e48dbb3a4726afb486743b3e73e8432e5bf16c6709bc9d87791ae4dcd8c3f753
7eafdf50ddd38d7d26761f134ba11644ef617d2dbcf0aed544ab69e1af5ec6ec,-1,21,1,0.3923645,1675631186,Regular,fd5d2a50a2c90d342706aaf0d762a25e0484082032fc44014623bd438e8df081
e944c60642f30e4be7b09e0cee74755d7428be9cbc0d17dc7a7ca4e764d76662,-1,6,1,0.41419551,1675612641,Regular,d24f37be452e49ab6b8595fcf3caf6ce74d85f010e11cf19c02834a838cfdb42
dd777e71ab036747248d76e6507aebcf8267631bac7d033a605809c64fe04e71,-1,10,1,0.42098422,1675606445,Regular,c31bce9887dcee15c881d85df9f0eab37b7f9f76c7feb84a24caa80e4caeb46c
e18f836a812a67430c491c206b43a71ae016859a79572e69889233f05a3eab13,-1,24,1,0.43223121,1675597409,Regular,9d7d396c7e722627c3358d20334821a788edff3b8a916c54a849eb4cc77076b0
b59988e7727fd0d064cc01fede93c4ec1a00847da35a37012ce0faf80b030fce,-1,43,1,0.4427198,1675589930,Regular,509a6fd82d716b266be60de31a6663d8639bdc5378fa6ffb7d119fa9d9b1e6cf
0b821aca716120d6661b3e380c6975a8cd0ea312ff7321ab82443d3b8daa0eb4,-1,43,1,0.46810332,1675573100,Regular,5c0bf91195384942e436e1848ec63e625db66a5b9f325c2002a0bc076df19e2f
0dd940aac52b1b7ee9e89397e43da12517dfb5f6da9cce82dcc9ef25d3cf1f59,-1,12,1,0.469662,1675572232,Regular,61464f19a7128a6917ad45827ea8202ab2248dff3bfabbf4685126b4efd5122b
ca21ad787241d2777092d30dcf37501e1eaf925ff4c7a5d1dcb1d4c272aa5b5b,-1,40,1,0.47431604,1675569326,Regular,1ebf0547611aebe273dca516b9a8f0d0b9e5965dee8f053dcde1a6dae98b3d39
17b81f7865ec60068c23bb1ab798d5ae6c023dd7d0eb82616b6471b0c6a4b8cb,-1,3,1,0.49026058,1675560804,Regular,5c449bbd6a49b92657aa9c12db1c444b348c9ed2da5370ae4c2ea99f3027736a
e42f7dc52250a7f74629ac396a6729ad7506a79f93f60a16190e158d98874c21,-1,13,1,0.49352138,1675558926,Regular,d63c3fe7387b0d5c3164372b91766c72104150bb048bbea37baa3a6edc84b71d
bbeca04f1c4f4f0fa0868b51a0d5d766b553e72bd80712a15c4b9ce3db07328d,-1,13,1,0.50025462,1675555253,Regular,26b1ee39d3333aec3bcfa5c36b51531b305e87e9afa8687438e7ef62278bbf18
24d0d9fba6598192a05308b8f052a0ec12a2905676ce6539c769c7a797adf184,-1,21,1,0.57175188,1675519024,Regular,15c9e83af9569f9875e03a69bf3f659a5422807751a3a2f56299553f079b5ff5
