tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
653db818a629c73e074cd510e0f2ee2e803a9e4594ee26d546eda0e196d7e7af,1,105,1,0.04363238,1558233774,Regular,24ce02da41d071c38a6802aea1b27ea04b6eff03892e21248c567f571cc2f804
e4170771aa97e1badc528128cf57a28172edec4c28a40b1c5d781f59e460a0db,1,157,1,0.02255017,1558145790,Regular,24ce02da41d071c38a6802aea1b27ea04b6eff03892e21248c567f571cc2f804
99713b893602ae2ac184469b2187e9a1ac816c7f2b27e601ae95a91d424a0103,1,11,1,0.06128709,1558060645,Regular,24ce02da41d071c38a6802aea1b27ea04b6eff03892e21248c567f571cc2f804
2d6164057b6df5518c776b837a23f0893cf609e6d9bec8ce89ab9e954b05a5d3,1,23,1,0.05681485,1557971842,Regular,24ce02da41d071c38a6802aea1b27ea04b6eff03892e21248c567f571cc2f804
5c001e0f1ad9c6dcef0870e5b7fe1f2aa16c910db76c424da1781261263d806a,1,119,1,0.05182815,1557886947,Regular,24ce02da41d071c38a6802aea1b27ea04b6eff03892e21248c567f571cc2f804
2a08242ed32741284f547151eef8570a04028decf8cfd5a7eb0a87421708794c,1,146,1,0.05187471,1557805087,Regular,24ce02da41d071c38a6802aea1b27ea04b6eff03892e21248c567f571cc2f804
7a08e56eef859cafd1ad6a5ebff8db0d3db075e3b37c34fac6b85b3df6d931cb,1,10,1,0.05190206,1557713964,Regular,24ce02da41d071c38a6802aea1b27ea04b6eff03892e21248c567f571cc2f804
7163adf5243ad66957a20a51cfe4459df2dbd2b5ea5e8875645c21f1d59259fc,1,134,1,0.04137947,1557629956,Regular,24ce02da41d071c38a6802aea1b27ea04b6eff03892e21248c567f571cc2f804
52f70c2d2c9f7f970d5a31ce5706530925fbb1aae9883199d85eb563a0d8b113,1,134,1,0.04489615,1557545619,Regular,24ce02da41d071c38a6802aea1b27ea04b6eff03892e21248c567f571cc2f804
1327667a9880746b6dfa7ef0d290b8012cc12c8bd72376d95a2d0ed2890de62c,1,52,1,0.06151793,1557460866,Regular,24ce02da41d071c38a6802aea1b27ea04b6eff03892e21248c567f571cc2f804
e883e299342ecd446db84407f8a1e438a8c255fec10eb718c76281529d0879dd,1,92,1,0.02083259,1557372033,Regular,24ce02da41d071c38a6802aea1b27ea04b6eff03892e21248c567f571cc2f804
f8ab0a816c62debb98207404a3d51028ff3281e097df01c97cbfdb710c06027f,1,6,1,0.07131743,1550642534,Regular,24ce02da41d071c38a6802aea1b27ea04b6eff03892e21248c567f571cc2f804
5d926ed1b50161897010fbc7225cf8c52f6579d350d458301010fd0124b5c981,1,23,1,0.06808764,1550541378,Regular,24ce02da41d071c38a6802aea1b27ea04b6eff03892e21248c567f571cc2f804
4366075b25d785fecd54f3bcd8e0a5d9ba0b3370abdfdbfbd31f902d65b1369f,1,157,1,0.06551306,1550459440,Regular,24ce02da41d071c38a6802aea1b27ea04b6eff03892e21248c567f571cc2f804
3951312eae3cdcdac74d726f37206c374562b690379e8e92ab535e4afb6aa69d,1,116,1,0.0643428,1550372559,Regular,24ce02da41d071c38a6802aea1b27ea04b6eff03892e21248c567f571cc2f804
b280d50b8dd232908c4a56dd818b97d0718d418794961dad3b8f4d31e032b782,1,165,1,0.0668743,1550288088,Regular,24ce02da41d071c38a6802aea1b27ea04b6eff03892e21248c567f571cc2f804
4d9847337545143f13b11c9936d0e42993a4ddff1413135b99d1a5ced51e4778,1,21,1,0.08024831,1550199428,Regular,24ce02da41d071c38a6802aea1b27ea04b6eff03892e21248c567f571cc2f804
edd4e023b0a9d537650f6ff80c6518f1e0710a027d15f3c4f404ea32c6b07c82,1,171,1,0.07354302,1550110887,Regular,24ce02da41d071c38a6802aea1b27ea04b6eff03892e21248c567f571cc2f804
be9157cdd7668a21ae302ad6d392aa53c459435c64f770950a7eea7ccf438d7e,1,200,1,0.06972932,1550025724,Regular,24ce02da41d071c38a6802aea1b27ea04b6eff03892e21248c567f571cc2f804
abfdd31f205e399075c9989d5074c44d39759733a6736131266817f9a2e89018,1,93,1,0.0776263,1549939371,Regular,24ce02da41d071c38a6802aea1b27ea04b6eff03892e21248c567f571cc2f804
6bfe7236066b487332554517cd468f39888108a25a87b588fcc26beed9ca1daf,1,118,1,0.08202448,1549854832,Regular,24ce02da41d071c38a6802aea1b27ea04b6eff03892e21248c567f571cc2f804
368d3e62984daf3da73ac2877835fd7d4a24deb3744f6c204aa428f49891a402,1,167,1,0.08497694,1549769570,Regular,24ce02da41d071c38a6802aea1b27ea04b6eff03892e21248c567f571cc2f804
3694ff99e28a18fe91d79fd526880255986caa1061760cc71b26e1f15003b108,1,67,1,0.08920733,1549676121,Regular,24ce02da41d071c38a6802aea1b27ea04b6eff03892e21248c567f571cc2f804
2834c383f36942ed245164a05ec9d758b57dcf8af5b962c705810693d66cedec,1,183,1,0.09509282,1549593355,Regular,24ce02da41d071c38a6802aea1b27ea04b6eff03892e21248c567f571cc2f804
fdd5fef579ac798a33e390e6dbabf01051a8f667ae62b1b23ea10ee21b61d9cc,1,58,1,0.0941864,1549504179,Regular,24ce02da41d071c38a6802aea1b27ea04b6eff03892e21248c567f571cc2f804
5d8ee4b183edb944e0c02685172a5d35f1f62797e74cd1cc4488cb7f7a457604,1,77,1,0.0882153,1549419035,Regular,24ce02da41d071c38a6802aea1b27ea04b6eff03892e21248c567f571cc2f804
8fafc8f4b59d6ca3ef1a0f1d7d1192a1d0b0ea6d3888b04d74d86bee3a6bf2e0,1,109,1,0.08907972,1549337327,Regular,24ce02da41d071c38a6802aea1b27ea04b6eff03892e21248c567f571cc2f804
14d1bf90433e015abd4e13b56ca090b82002875319f745cefa65952fabc4319b,1,0,1,0.09985669,1549245504,Regular,24ce02da41d071c38a6802aea1b27ea04b6eff03892e21248c567f571cc2f804
896bb6bbb4929c2b954832bd577796a6349290f11275890773fc9fedc998a9bd,1,18,1,0.10939217,1549183832,Regular,24ce02da41d071c38a6802aea1b27ea04b6eff03892e21248c567f571cc2f804
726b3c41c5b4a6e9cc1a2b0688938f32f80f935c8d6cfbdce9048d7ade8cb95c,1,52,1,0.09987816,1549080567,Regular,24ce02da41d071c38a6802aea1b27ea04b6eff03892e21248c567f571cc2f804
3848ce867c95725769847c16fbd2a09cadaf28523538a0e752316ecc18dd454f,1,98,1,0.09636512,1548995536,Regular,24ce02da41d071c38a6802aea1b27ea04b6eff03892e21248c567f571cc2f804
fa87b8875821619fe326a74a161db1e4a714eb624dd2f42531f5822efd93d685,1,247,1,0.10506458,1548900261,Regular,24ce02da41d071c38a6802aea1b27ea04b6eff03892e21248c567f571cc2f804
3ce6f2f521172977b30bd8ecbddea0475407fb8cdb068752f1b09e1d5547d2f2,1,206,1,0.11010656,1548814814,Regular,24ce02da41d071c38a6802aea1b27ea04b6eff03892e21248c567f571cc2f804
d218398bcaeef2bcfc37f40cc19b21b44473b18b7473ab4dfb0516c19a415d81,1,108,1,0.10575232,1548727818,Regular,24ce02da41d071c38a6802aea1b27ea04b6eff03892e21248c567f571cc2f804
79092fac85ca71919caaa98aac49059fa0edc23cb178d047b60adc4322bb20d6,1,65,1,0.10442887,1548643064,Regular,24ce02da41d071c38a6802aea1b27ea04b6eff03892e21248c567f571cc2f804
ba2fc42eb0cda554947f6ee917581d025af3d5fbe5a787905e0703f1a057891c,1,81,1,0.09363143,1548562445,Regular,24ce02da41d071c38a6802aea1b27ea04b6eff03892e21248c567f571cc2f804
e627fd85a2b662f0c77e05abb7deaaaee8a6061e82e53bf51477fd0666faf836,1,237,1,0.10042747,1548472803,Regular,24ce02da41d071c38a6802aea1b27ea04b6eff03892e21248c567f571cc2f804
4be4adbed60bf6ca128c7a35ba0cb101c024c4607230b04b64affae6df2d3d02,1,165,1,0.10132214,1548384531,Regular,24ce02da41d071c38a6802aea1b27ea04b6eff03892e21248c567f571cc2f804
da48f180b1a94aa1e732852912d8fd03c3ce49919258d463ccff646cdfd3ee45,1,107,1,0.10186284,1548295261,Regular,24ce02da41d071c38a6802aea1b27ea04b6eff03892e21248c567f571cc2f804
d2e98d8d6a61966bbc20985313553daeb92873fa2215e1c6ac7f671b148293ca,1,230,1,0.10211448,1548230360,Regular,24ce02da41d071c38a6802aea1b27ea04b6eff03892e21248c567f571cc2f804
a27f4e5640ce488dbaf79db91f43ced3a6bd596e7d9dc0f749351db36940c4f7,1,103,1,0.09866298,1548124946,Regular,24ce02da41d071c38a6802aea1b27ea04b6eff03892e21248c567f571cc2f804
81e68c90e3e23da3efbe638488e598e5bd54618c9af437a6380d23d11f4b42a7,1,35,1,0.10920597,1548039672,Regular,24ce02da41d071c38a6802aea1b27ea04b6eff03892e21248c567f571cc2f804
55a404337fd579dd2f5de915df04f09c798171e9c7330ee2a66b29f3aba083ed,1,218,1,0.12221907,1547952209,Regular,24ce02da41d071c38a6802aea1b27ea04b6eff03892e21248c567f571cc2f804
e5eb1d01b218fc4c1951fc78d00d36b24c25bb869fa1c7dbe3ff6444ef8a7a4e,1,220,1,0.11696433,1547868409,Regular,24ce02da41d071c38a6802aea1b27ea04b6eff03892e21248c567f571cc2f804
785421d08f1783f126c863f13d4b92cbda6dbdcf6c33348da2632908e140c576,1,94,1,0.12283151,1547790698,Regular,24ce02da41d071c38a6802aea1b27ea04b6eff03892e21248c567f571cc2f804
4e36d2596c7ff488d673fde83a2178817658eaaf87ef4c3a52d4fe6eb056e898,1,32,1,0.12108909,1547692976,Regular,24ce02da41d071c38a6802aea1b27ea04b6eff03892e21248c567f571cc2f804
7e9fa0a2936718388cc3dd82a90df7bbdbb59387fbbbbe97789f3ecb0e05b7b9,1,85,1,0.1180717,1547605552,Regular,24ce02da41d071c38a6802aea1b27ea04b6eff03892e21248c567f571cc2f804
12c4ed94acd6f111ff8e1473ec080932b8e07c54f8ed1e47e5b87d1997b24655,1,109,1,0.12052576,1547532969,Regular,24ce02da41d071c38a6802aea1b27ea04b6eff03892e21248c567f571cc2f804
fa10a7ecae064f27c1cfceb3907e60c29a2be2eb0f198eeb7fa13cfc281d0686,1,61,1,0.14324113,1547433272,Regular,24ce02da41d071c38a6802aea1b27ea04b6eff03892e21248c567f571cc2f804
74b9dbbf54374a06a493adf78ae039e2c3d8c79a403adb41d57b8274eed2810a,1,176,1,0.14662458,1547346006,Regular,24ce02da41d071c38a6802aea1b27ea04b6eff03892e21248c567f571cc2f804
5a0fe16fede74997061ad3b0fa32b04a655774c50459c69ae9453fde980adff6,1,158,1,0.12798459,1547258375,Regular,24ce02da41d071c38a6802aea1b27ea04b6eff03892e21248c567f571cc2f804
97f55b270446f73f1f2d2186d78cda442f08c59b64c0a8e1038c49cd2a72b206,1,241,1,0.10850833,1547174693,Regular,24ce02da41d071c38a6802aea1b27ea04b6eff03892e21248c567f571cc2f804
1230e02358a412ee3f3e5904778b5fea876e5f981a484287999687758411597f,1,98,1,0.1183534,1547088030,Regular,24ce02da41d071c38a6802aea1b27ea04b6eff03892e21248c567f571cc2f804
18c459cc2e841177d47068204ddd82b2694ffb7aab94d0678c371ce0084dc0e7,1,17,1,0.13493804,1547001195,Regular,24ce02da41d071c38a6802aea1b27ea04b6eff03892e21248c567f571cc2f804
e8b15b968e5a022d96f72068422872a8a93309fe1fe8de1f3eda100d2a7b9bc0,1,181,1,0.12301162,1546915630,Regular,24ce02da41d071c38a6802aea1b27ea04b6eff03892e21248c567f571cc2f804
18cd7715cb49fcb7393efbcb338533ba9d6143a2f2d3d0ffdcb32c354869bfbd,1,238,1,0.13427068,1546831245,Regular,24ce02da41d071c38a6802aea1b27ea04b6eff03892e21248c567f571cc2f804
af5bfdbac98fbb41b2ea14efd72d036164e112b299c1fccb86e6e0a30122e8d2,1,242,1,0.14019954,1546740960,Regular,24ce02da41d071c38a6802aea1b27ea04b6eff03892e21248c567f571cc2f804
a32431a02d26b1c49e97b535342169cd4f175ba82ed0297a80d951053e9101ae,1,35,1,0.14430919,1546658713,Regular,24ce02da41d071c38a6802aea1b27ea04b6eff03892e21248c567f571cc2f804
0dd6bc5de42bf1a38386262c5a4256e0e8040d49b8864175e6ca224c1620cb4f,1,229,1,0.14707821,1546566623,Regular,24ce02da41d071c38a6802aea1b27ea04b6eff03892e21248c567f571cc2f804
202509fc20676521f875178c453a8a2065764f11647bcfb66db952433580c865,1,192,1,0.12886145,1546482863,Regular,24ce02da41d071c38a6802aea1b27ea04b6eff03892e21248c567f571cc2f804
e3da46431095ae60408afbb12f2e3c5ebfaa86eef76392a4d32561280817b3db,1,123,1,0.08983201,1546396372,Regular,24ce02da41d071c38a6802aea1b27ea04b6eff03892e21248c567f571cc2f804
879ed1621c2ba55bd02d135349f5ac2c13f3959236c7fa36b59fe2226d729870,1,162,1,0.03058885,1546138086,Regular,24ce02da41d071c38a6802aea1b27ea04b6eff03892e21248c567f571cc2f804
ba8c17f77b113ccae963d015c32de61a30b689b419c23a31109972eaf85c6b40,1,175,1,0.15785471,1546049982,Regular,24ce02da41d071c38a6802aea1b27ea04b6eff03892e21248c567f571cc2f804
6f1e6114748c181e336f78b709f0a2cf16c5b17d16cf8a3b44cd79f6958ba51e,1,224,1,0.17287493,1545962678,Regular,24ce02da41d071c38a6802aea1b27ea04b6eff03892e21248c567f571cc2f804
69f600dd0045614e3e23fef369c52046d0e651748de39df6ff03ea64b03ed72b,1,107,1,0.17552946,1545897903,Regular,24ce02da41d071c38a6802aea1b27ea04b6eff03892e21248c567f571cc2f804
c7b9043d41e6aa77f95c25b7d36df431617d5dd7ab999ae695cb209fd02493a9,1,144,1,0.16924041,1545808662,Regular,24ce02da41d071c38a6802aea1b27ea04b6eff03892e21248c567f571cc2f804
e5d95adb5ce0c0aa1ff11afb2b983afb7f104d2bc9f233c6da02b2b2d622d26d,1,3,1,0.16674852,1545717617,Regular,24ce02da41d071c38a6802aea1b27ea04b6eff03892e21248c567f571cc2f804
c7a03baa0883593e3e78d3c430229831995be871355ae47bef19498d5021ab8a,1,97,1,0.18114325,1545618283,Regular,24ce02da41d071c38a6802aea1b27ea04b6eff03892e21248c567f571cc2f804
5b09034f2a5967637c74c08f99bb3552c9bd105e4e45acd36ac89cea0c9b5f9a,1,248,1,0.1787469,1545531588,Regular,24ce02da41d071c38a6802aea1b27ea04b6eff03892e21248c567f571cc2f804
c0c94a7d6ff46c54822ceffb998aebd4cc7fefb39ec9d73ae9e902a0395f75ee,1,23,1,0.16790725,1545448235,Regular,24ce02da41d071c38a6802aea1b27ea04b6eff03892e21248c567f571cc2f804
9b3bbc0efbb5003a83c24991fff4f55980f1a2b0a4e0879056fb66e8c0d6254c,1,171,1,0.14951208,1545359750,Regular,24ce02da41d071c38a6802aea1b27ea04b6eff03892e21248c567f571cc2f804
a19180ffaf27a097c57217c0874620a6ae100ae6537c0b9239e6df6815667514,1,160,1,0.15215185,1545271271,Regular,24ce02da41d071c38a6802aea1b27ea04b6eff03892e21248c567f571cc2f804
e1e6844dbf47fba7c97018674643298d78a0ed44e511aaecac40bc8e55201c75,1,154,1,0.18323728,1545185381,Regular,24ce02da41d071c38a6802aea1b27ea04b6eff03892e21248c567f571cc2f804
fb82901c6ba55006fb62d919357f2089b778422b0dd1584288e281b72c9f5073,1,203,1,0.19108433,1545109081,Regular,24ce02da41d071c38a6802aea1b27ea04b6eff03892e21248c567f571cc2f804
15043cd08af5e1439ea68dd8f7ea9f248b2edcbb7d2855e16fa70540edd93e06,1,153,1,0.17296726,1545012708,Regular,24ce02da41d071c38a6802aea1b27ea04b6eff03892e21248c567f571cc2f804
36c7831e6b3597d2a7745374550e8eaad907952b97cddeb14fbc4a553ec50182,1,9,1,0.17598179,1544931829,Regular,24ce02da41d071c38a6802aea1b27ea04b6eff03892e21248c567f571cc2f804
3778bb8e03ca0ebe6c0a04229f0d5183b0e17ea92562652da96525e66ff46354,1,106,1,0.17910326,1544839772,Regular,24ce02da41d071c38a6802aea1b27ea04b6eff03892e21248c567f571cc2f804
9f609acba8e89c0055c71863fa6a02b40fb12f1fcab59b3e47bcc00924320c04,1,110,1,0.16501964,1544754495,Regular,24ce02da41d071c38a6802aea1b27ea04b6eff03892e21248c567f571cc2f804
4ed7755b32a11bc79e72f8e21438f090b176e6875cb1652d6e04c0cc983464f6,1,132,1,0.16247873,1544679064,Regular,24ce02da41d071c38a6802aea1b27ea04b6eff03892e21248c567f571cc2f804
2065b0f93929c5441812a307609ba94ed548f08bcbaf5f03a8e55d1f07338b37,1,132,1,0.15691903,1544582138,Regular,24ce02da41d071c38a6802aea1b27ea04b6eff03892e21248c567f571cc2f804
199bf3ef2028279d9bef80f811ed0c6d3aa44d5a23e6aa86fac4de116b95743d,1,73,1,0.14697165,1544508917,Regular,24ce02da41d071c38a6802aea1b27ea04b6eff03892e21248c567f571cc2f804
2c9a72baf053042824e9360e7bfbd550a57b32a23eb4c4c863130fba41cc51bf,1,222,1,0.13747242,1544409762,Regular,24ce02da41d071c38a6802aea1b27ea04b6eff03892e21248c567f571cc2f804
45b8bae2713d44d15f1e035cdac123ade997272bc1b0fe3aebe81d01f94cf990,1,181,1,0.14854588,1544323386,Regular,24ce02da41d071c38a6802aea1b27ea04b6eff03892e21248c567f571cc2f804
878b26b7d3d5624df4ea9d7198e8c330644f658d88e564ab9a329978e586985d,1,23,1,0.15392981,1544239401,Regular,24ce02da41d071c38a6802aea1b27ea04b6eff03892e21248c567f571cc2f804
e10fe99a48ca79197696999a6801c00c565d4a915c9bfc8d755b3ddacb7a1945,1,197,1,0.16470945,1544151208,Regular,24ce02da41d071c38a6802aea1b27ea04b6eff03892e21248c567f571cc2f804
79d1814133b7040c619b2dcfd56965f001ff74b2eb785eaaa075366ade6a91c8,1,163,1,0.15751787,1544064844,Regular,24ce02da41d071c38a6802aea1b27ea04b6eff03892e21248c567f571cc2f804
19ec38ee045a17a009a5836590c9f320eb3269a36450eb1d2f18893f89506fcc,1,149,1,0.14768228,1543974495,Regular,24ce02da41d071c38a6802aea1b27ea04b6eff03892e21248c567f571cc2f804
5e16da00ae6db29fc5e6b8d0452f78537bf6556a596200c03c8bf60b06c012a8,1,164,1,0.13588926,1543885583,Regular,24ce02da41d071c38a6802aea1b27ea04b6eff03892e21248c567f571cc2f804
edfc214720e2b2d72bac6db8d3ca822753ae23fdd816ba430cf4c38a0c4796d2,1,231,1,0.13860955,1543805273,Regular,24ce02da41d071c38a6802aea1b27ea04b6eff03892e21248c567f571cc2f804
473734cbc4195624192f3e4e944d769bae0c853304d86514aa1d4fe3ecacc557,1,37,1,0.14018824,1543715921,Regular,24ce02da41d071c38a6802aea1b27ea04b6eff03892e21248c567f571cc2f804
fcbec069105d46892c450fd25989fa4a361471fb19d45674d789d5a1d8221e45,1,17,1,0.1598126,1543628405,Regular,24ce02da41d071c38a6802aea1b27ea04b6eff03892e21248c567f571cc2f804
b0545df992ede0ca8338d4a65e20433c684214cfb2045f3bea529a2239cf86de,1,65,1,0.19508857,1543543705,Regular,24ce02da41d071c38a6802aea1b27ea04b6eff03892e21248c567f571cc2f804
ce6cecefb18e51f3c91566da162680febf0578d9d1e44c49cf5e0847f0b6db28,1,225,1,0.17872421,1543457653,Regular,24ce02da41d071c38a6802aea1b27ea04b6eff03892e21248c567f571cc2f804
1706a04d2308c85895e290c22270ee0f886b263d74b030d2fdec8cbaebc11598,1,255,1,0.15060116,1543371980,Regular,24ce02da41d071c38a6802aea1b27ea04b6eff03892e21248c567f571cc2f804
9589379fbe5544bd549bc48157b3dab0d3cfcb6c33f693515d3f3093fc90f9d9,1,2,1,0.14301011,1543287567,Regular,24ce02da41d071c38a6802aea1b27ea04b6eff03892e21248c567f571cc2f804
bd55dc783247b78a63cb31235c203ff279c11ff42f15e259f17436bc57bd9bcd,1,21,1,0.16266475,1543198079,Regular,24ce02da41d071c38a6802aea1b27ea04b6eff03892e21248c567f571cc2f804
80cce8f2529563745d202d8e21dc9141a28c4d01940c2d6dd0ba914416d6d7c5,1,141,1,0.16412553,1543109376,Regular,24ce02da41d071c38a6802aea1b27ea04b6eff03892e21248c567f571cc2f804
e1d39afe9fa7d8ddcad6ae37a4305174357c936c8d8a672fa2b4787464bbbc59,1,1,1,0.15611779,1543023306,Regular,24ce02da41d071c38a6802aea1b27ea04b6eff03892e21248c567f571cc2f804
d8dc74838543bfe59aad985c1034a21d69eb004d6acd7d0f083aa89218f7a444,1,23,1,0.15166405,1542941375,Regular,24ce02da41d071c38a6802aea1b27ea04b6eff03892e21248c567f571cc2f804
1387126192fdcaf1f46ff01fcc66059355c191461bee7bc56149c84a54901aa7,1,132,1,0.14837319,1542853632,Regular,24ce02da41d071c38a6802aea1b27ea04b6eff03892e21248c567f571cc2f804
e902e481137adbfe5f8ce92558e7b71a54c4c235e5c24026d092f46349e83147,1,154,1,0.15489402,1542763970,Regular,24ce02da41d071c38a6802aea1b27ea04b6eff03892e21248c567f571cc2f804
5a83b4ec9b8d65e982ac2b7f4c76ebad5e22b989be14af35fd95af3a2c4831b4,1,91,1,0.1454063,1542682546,Regular,24ce02da41d071c38a6802aea1b27ea04b6eff03892e21248c567f571cc2f804
412898eec9716ba23e6d0756e4e5b9da735f13100d1bb5cf11d99b9632e4257e,1,108,1,0.13921139,1542593615,Regular,24ce02da41d071c38a6802aea1b27ea04b6eff03892e21248c567f571cc2f804
179553c7d8a84ce5d89a8bbd0097a9afb3f2b566b52df874de9ccfed78e6a78d,1,136,1,0.12976677,1542511446,Regular,24ce02da41d071c38a6802aea1b27ea04b6eff03892e21248c567f571cc2f804
4ce8878909fd87e787269602a2a12e86661d0ad25becabdc707377f8c658dfde,1,233,1,0.14045668,1542422404,Regular,24ce02da41d071c38a6802aea1b27ea04b6eff03892e21248c567f571cc2f804
27c0680f85934c731884767c5756eb3015110938238be24a3a5d3a4cb016d50c,1,317,1,0.15617796,1542331517,Regular,24ce02da41d071c38a6802aea1b27ea04b6eff03892e21248c567f571cc2f804
c1351b3c270eb95b63797337cc6c50d87fd039d40f448a9f5f20de7c7fbebedc,1,292,1,0.15265154,1542250663,Regular,24ce02da41d071c38a6802aea1b27ea04b6eff03892e21248c567f571cc2f804
739181d202780300740461c2aa62208bab1adbd50a55d7b5d9ba72956acda540,1,250,1,0.15720096,1542160005,Regular,24ce02da41d071c38a6802aea1b27ea04b6eff03892e21248c567f571cc2f804
b207b9c98bc63b3f517cf7d3d9d03ca996a380d9f8bc6e6c720c5ff318e13d43,1,300,1,0.49187768,1542074040,Regular,24ce02da41d071c38a6802aea1b27ea04b6eff03892e21248c567f571cc2f804
018b4a91b08627a75c1a8234cf22cf310f7a5a6cd0b8b4c25f537a2f9cb75837,1,204,1,0.0866358,1541912891,Regular,24ce02da41d071c38a6802aea1b27ea04b6eff03892e21248c567f571cc2f804
