tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
c51ea1040017a5908a0395cbbb4b33880594c41089861f904331554288a092eb,1,48,1,0.19716821,1647484326,Regular,da884ee4d2b4586804bf2ab9d39ae2548f666bf98da86c956d90aee4759dc809
4695184f3526bb85409b132696ff05456ff27f53f6397f60595b711d6bb3c705,1,157,1,0.20353698,1647397974,Regular,da884ee4d2b4586804bf2ab9d39ae2548f666bf98da86c956d90aee4759dc809
6e033a0253cf35f84e05ad41780873e912c3b28d552b9b2a132d61e3b6f1eb33,1,1,1,0.26277468,1647311774,Regular,4d2a3b4b88d0e249d3f849d5fd1a3f90cdcf6e819ce34b56a63b732c5bff47b8
dc9adf94e383540ebc37b4a7c8ee8880204b53aca9477ef6e826648a8e3aa327,1,60,1,0.23415271,1647225084,Regular,4d2a3b4b88d0e249d3f849d5fd1a3f90cdcf6e819ce34b56a63b732c5bff47b8
c38c920adcfae734b3b812f6ca45e6940c8687ed54d812734e6cc934d7789d7e,1,219,1,0.21533896,1647138582,Regular,da884ee4d2b4586804bf2ab9d39ae2548f666bf98da86c956d90aee4759dc809
6f80e3a64e75a4541bc4582b59d5a3d0352999abd401c957e848ced44e3fc35a,1,46,1,0.19869253,1647052277,Regular,da884ee4d2b4586804bf2ab9d39ae2548f666bf98da86c956d90aee4759dc809
cd7905e0c94f30322c24484e8b13eb2cb1fc1985c46f612b2f29e49600f7f3a8,1,118,1,0.21503677,1646965852,Regular,da884ee4d2b4586804bf2ab9d39ae2548f666bf98da86c956d90aee4759dc809
4d086424380610509f8f4ea4d43072e4c8fbaef4cdb11e198fa4f721e1671ce8,1,184,1,0.23241462,1646880084,Regular,da884ee4d2b4586804bf2ab9d39ae2548f666bf98da86c956d90aee4759dc809
49f4200d285cd13b8a082ce149f42a172c92af6ebc59bf4c240e31374127cfce,-1,0,1,0.18369755,1646851061,Regular,ee22b4dc3a340333ccb49731a63b280673fb4f568d2f076da8a4edcbdfd6149c
49f4200d285cd13b8a082ce149f42a172c92af6ebc59bf4c240e31374127cfce,-1,4,1,0.18410619,1646851061,Regular,f640eb8f27e31942deb22abde03433160cedffb1f1f8c380a2a5bece29351205
49f4200d285cd13b8a082ce149f42a172c92af6ebc59bf4c240e31374127cfce,-1,3,1,0.20993292,1646851061,Regular,9df6a4bda6da21cc498fa0819a5cf3190f92ecefeb330a5f6f73cca9c06146db
49f4200d285cd13b8a082ce149f42a172c92af6ebc59bf4c240e31374127cfce,1,1,1,0.09903847,1646851061,Regular,fdd494bf32a785b25bb77885d2d3124a2e88f0961a337f87f632920c49e568c9
49f4200d285cd13b8a082ce149f42a172c92af6ebc59bf4c240e31374127cfce,-1,2,1,0.11366841,1646851061,Regular,025bcce82459d499a2720c514e27348a599858c1d0b149fc8e9d2e816bc7a9d7
49f4200d285cd13b8a082ce149f42a172c92af6ebc59bf4c240e31374127cfce,-1,1,1,0.2085454,1646851061,Regular,82dc16a8996b1a7d9037e2a26f8c3ae3291267fa1fb9bab0f736ef8aa2fe77b7
fdd494bf32a785b25bb77885d2d3124a2e88f0961a337f87f632920c49e568c9,-1,2,1,0.25694866,1646851061,Regular,f03b06135c6461997cf8c94343fd130efb3c9e2b9a8c23a38b0cd49ee1e1d00d
fdd494bf32a785b25bb77885d2d3124a2e88f0961a337f87f632920c49e568c9,-1,1,1,0.23468146,1646851061,Regular,ac083dac18d3db10cd07e10308d5329aa5972229f93c2e2e017acf32df5eb5f9
fdd494bf32a785b25bb77885d2d3124a2e88f0961a337f87f632920c49e568c9,-1,0,1,0.09903847,1646851061,Regular,49f4200d285cd13b8a082ce149f42a172c92af6ebc59bf4c240e31374127cfce
fdd494bf32a785b25bb77885d2d3124a2e88f0961a337f87f632920c49e568c9,1,1,1,0.01023254,1646851061,Regular,da884ee4d2b4586804bf2ab9d39ae2548f666bf98da86c956d90aee4759dc809
fdd494bf32a785b25bb77885d2d3124a2e88f0961a337f87f632920c49e568c9,-1,3,1,0.22031095,1646851061,Regular,80d8e0566137c081e74c4882cbd0e9e8a779a0278463483f58eb0c154a016b9d
80d8e0566137c081e74c4882cbd0e9e8a779a0278463483f58eb0c154a016b9d,1,220,1,0.22031095,1646793009,Regular,fdd494bf32a785b25bb77885d2d3124a2e88f0961a337f87f632920c49e568c9
f640eb8f27e31942deb22abde03433160cedffb1f1f8c380a2a5bece29351205,1,116,1,0.18410619,1646706917,Regular,49f4200d285cd13b8a082ce149f42a172c92af6ebc59bf4c240e31374127cfce
ee22b4dc3a340333ccb49731a63b280673fb4f568d2f076da8a4edcbdfd6149c,1,158,1,0.18369755,1646621102,Regular,49f4200d285cd13b8a082ce149f42a172c92af6ebc59bf4c240e31374127cfce
ac083dac18d3db10cd07e10308d5329aa5972229f93c2e2e017acf32df5eb5f9,1,112,1,0.23468146,1646533781,Regular,fdd494bf32a785b25bb77885d2d3124a2e88f0961a337f87f632920c49e568c9
f03b06135c6461997cf8c94343fd130efb3c9e2b9a8c23a38b0cd49ee1e1d00d,1,91,1,0.25694866,1646464983,Regular,fdd494bf32a785b25bb77885d2d3124a2e88f0961a337f87f632920c49e568c9
82dc16a8996b1a7d9037e2a26f8c3ae3291267fa1fb9bab0f736ef8aa2fe77b7,1,35,1,0.2085454,1646378297,Regular,49f4200d285cd13b8a082ce149f42a172c92af6ebc59bf4c240e31374127cfce
025bcce82459d499a2720c514e27348a599858c1d0b149fc8e9d2e816bc7a9d7,1,10,1,0.11366841,1646360843,Regular,49f4200d285cd13b8a082ce149f42a172c92af6ebc59bf4c240e31374127cfce
9df6a4bda6da21cc498fa0819a5cf3190f92ecefeb330a5f6f73cca9c06146db,1,8,1,0.20993292,1646275627,Regular,49f4200d285cd13b8a082ce149f42a172c92af6ebc59bf4c240e31374127cfce
7f41db45ccc6852084c2cab72d98fc395d95a4d06664aac65f382853d077e75e,-1,0,1,0.20068274,1646248820,Regular,39caab5fdda4241265892482917d2cd5c5047a6e42445b00b0151521a847ee1e
39caab5fdda4241265892482917d2cd5c5047a6e42445b00b0151521a847ee1e,-1,1,1,0.20384045,1646248506,Regular,9510ba95b8270349e93bc4c105bbff583125aeef54a8fa6bfeb709588d2900eb
39caab5fdda4241265892482917d2cd5c5047a6e42445b00b0151521a847ee1e,-1,0,1,0.19292395,1646248506,Regular,dfb52d859c135f791e663828736f5c99a91808363eb0a2927cffa81625368b85
39caab5fdda4241265892482917d2cd5c5047a6e42445b00b0151521a847ee1e,-1,2,1,0.00450034,1646248506,Regular,eee504c5d046d84f702707a42431d820824c882ef14f90d3514e8fc5be91339f
39caab5fdda4241265892482917d2cd5c5047a6e42445b00b0151521a847ee1e,1,0,1,0.20068274,1646248506,Regular,7f41db45ccc6852084c2cab72d98fc395d95a4d06664aac65f382853d077e75e
9510ba95b8270349e93bc4c105bbff583125aeef54a8fa6bfeb709588d2900eb,1,36,1,0.20384045,1646188294,Regular,39caab5fdda4241265892482917d2cd5c5047a6e42445b00b0151521a847ee1e
dfb52d859c135f791e663828736f5c99a91808363eb0a2927cffa81625368b85,1,63,1,0.19292395,1646101634,Regular,39caab5fdda4241265892482917d2cd5c5047a6e42445b00b0151521a847ee1e
769d60fac45030a00bee653c952c29b4714e6b8a31931bb351966037eba8b9b5,1,0,1,0.07991671,1646061237,Regular,eee504c5d046d84f702707a42431d820824c882ef14f90d3514e8fc5be91339f
769d60fac45030a00bee653c952c29b4714e6b8a31931bb351966037eba8b9b5,-1,0,1,0.20089881,1646061237,Regular,562007b1a332e02103a3b99431ee3c86d5ba557c37b84f3f7ea2d8cb93a304c7
769d60fac45030a00bee653c952c29b4714e6b8a31931bb351966037eba8b9b5,-1,1,1,0.1994349,1646061237,Regular,780987be5caccd81a8e5959b3caf6f5d264a89fe4c6f2dd617b900edad0869a9
eee504c5d046d84f702707a42431d820824c882ef14f90d3514e8fc5be91339f,1,0,1,0.00450034,1646061237,Regular,39caab5fdda4241265892482917d2cd5c5047a6e42445b00b0151521a847ee1e
eee504c5d046d84f702707a42431d820824c882ef14f90d3514e8fc5be91339f,-1,0,1,0.24500063,1646061237,Regular,4781785edbf770259646090664f102e21d5d62ec7fb03acba7fa73c867d03cc8
eee504c5d046d84f702707a42431d820824c882ef14f90d3514e8fc5be91339f,-1,1,1,0.07991671,1646061237,Regular,769d60fac45030a00bee653c952c29b4714e6b8a31931bb351966037eba8b9b5
4781785edbf770259646090664f102e21d5d62ec7fb03acba7fa73c867d03cc8,1,63,1,0.24500063,1646015330,Regular,eee504c5d046d84f702707a42431d820824c882ef14f90d3514e8fc5be91339f
780987be5caccd81a8e5959b3caf6f5d264a89fe4c6f2dd617b900edad0869a9,1,211,1,0.1994349,1645756371,Regular,769d60fac45030a00bee653c952c29b4714e6b8a31931bb351966037eba8b9b5
562007b1a332e02103a3b99431ee3c86d5ba557c37b84f3f7ea2d8cb93a304c7,1,85,1,0.20089881,1645669842,Regular,769d60fac45030a00bee653c952c29b4714e6b8a31931bb351966037eba8b9b5
03e190e6a5e0df006bbc9dd6780a56f0777bf9eb336e87b90de5539b108eefd4,1,1,1,0.18967041,1645643225,Regular,baa9e5ac68a182693d5326a734c357a33e7b88e4ca1624610ec7c21bceeeae83
03e190e6a5e0df006bbc9dd6780a56f0777bf9eb336e87b90de5539b108eefd4,-1,0,1,0.20326634,1645643225,Regular,fa23d50fa96885b867cf3d2058361e39cce8bf92f8277b0655b4a69a42899386
03e190e6a5e0df006bbc9dd6780a56f0777bf9eb336e87b90de5539b108eefd4,-1,1,1,0.19384218,1645643225,Regular,19da3fa5ea6ef825df0616fe06507aacc6276eed5ff70c69ac577f04321c931c
03e190e6a5e0df006bbc9dd6780a56f0777bf9eb336e87b90de5539b108eefd4,-1,2,1,0.01629175,1645643225,Regular,206d3bba36450831b9b224e8b91da1283f052cf2c2e08a151da572785a4775f5
baa9e5ac68a182693d5326a734c357a33e7b88e4ca1624610ec7c21bceeeae83,-1,0,1,0.18967041,1645643225,Regular,03e190e6a5e0df006bbc9dd6780a56f0777bf9eb336e87b90de5539b108eefd4
19da3fa5ea6ef825df0616fe06507aacc6276eed5ff70c69ac577f04321c931c,1,313,1,0.19384218,1645584355,Regular,03e190e6a5e0df006bbc9dd6780a56f0777bf9eb336e87b90de5539b108eefd4
fa23d50fa96885b867cf3d2058361e39cce8bf92f8277b0655b4a69a42899386,1,115,1,0.20326634,1645497245,Regular,03e190e6a5e0df006bbc9dd6780a56f0777bf9eb336e87b90de5539b108eefd4
206d3bba36450831b9b224e8b91da1283f052cf2c2e08a151da572785a4775f5,1,1,1,0.01629175,1645468424,Regular,03e190e6a5e0df006bbc9dd6780a56f0777bf9eb336e87b90de5539b108eefd4
206d3bba36450831b9b224e8b91da1283f052cf2c2e08a151da572785a4775f5,-1,2,1,0.19836249,1645468424,Regular,5a9c62aafbd4f3fb1d78a4ad52a378bab2fb86aeeaf90fdec61ab66273ff044c
206d3bba36450831b9b224e8b91da1283f052cf2c2e08a151da572785a4775f5,-1,1,1,0.20039292,1645468424,Regular,b11e4710920a56b57d304a4c24ea9e07ccb80ddf5ab0d0b0dc264264c849e5ca
206d3bba36450831b9b224e8b91da1283f052cf2c2e08a151da572785a4775f5,-1,0,1,0.11811834,1645468424,Regular,9b3d03875369c0656d9f1316806161645fdc8f8f1494f88e94f37f7555238b11
9b3d03875369c0656d9f1316806161645fdc8f8f1494f88e94f37f7555238b11,-1,3,1,0.18036219,1645468424,Regular,0216cd91db1e17e4517079c90c6f47862cb9aa714942e6908d1030695eee84ee
9b3d03875369c0656d9f1316806161645fdc8f8f1494f88e94f37f7555238b11,-1,1,1,0.19303369,1645468424,Regular,3c6991b1077b64bc2e6fb72f8a3a4e77c85366d43364699fd0f428bcc419abfb
9b3d03875369c0656d9f1316806161645fdc8f8f1494f88e94f37f7555238b11,-1,0,1,0.06131092,1645468424,Regular,987fd8bc16a67c8c39696e6a441a46b8e3b91659c2108780c023929df8cc1d2b
9b3d03875369c0656d9f1316806161645fdc8f8f1494f88e94f37f7555238b11,-1,2,1,0.18415854,1645468424,Regular,7f778b2db69d35d81f3b52b1f9f3e463b7911e4e80531cdb07a2259530ba5ac0
9b3d03875369c0656d9f1316806161645fdc8f8f1494f88e94f37f7555238b11,1,1,1,0.11811834,1645468424,Regular,206d3bba36450831b9b224e8b91da1283f052cf2c2e08a151da572785a4775f5
5a9c62aafbd4f3fb1d78a4ad52a378bab2fb86aeeaf90fdec61ab66273ff044c,1,252,1,0.19836249,1645410552,Regular,206d3bba36450831b9b224e8b91da1283f052cf2c2e08a151da572785a4775f5
7f778b2db69d35d81f3b52b1f9f3e463b7911e4e80531cdb07a2259530ba5ac0,1,28,1,0.18415854,1645324559,Regular,9b3d03875369c0656d9f1316806161645fdc8f8f1494f88e94f37f7555238b11
0216cd91db1e17e4517079c90c6f47862cb9aa714942e6908d1030695eee84ee,1,205,1,0.18036219,1645237880,Regular,9b3d03875369c0656d9f1316806161645fdc8f8f1494f88e94f37f7555238b11
b11e4710920a56b57d304a4c24ea9e07ccb80ddf5ab0d0b0dc264264c849e5ca,1,67,1,0.20039292,1645151464,Regular,206d3bba36450831b9b224e8b91da1283f052cf2c2e08a151da572785a4775f5
3c6991b1077b64bc2e6fb72f8a3a4e77c85366d43364699fd0f428bcc419abfb,1,28,1,0.19303369,1645063510,Regular,9b3d03875369c0656d9f1316806161645fdc8f8f1494f88e94f37f7555238b11
987fd8bc16a67c8c39696e6a441a46b8e3b91659c2108780c023929df8cc1d2b,-1,0,1,0.21015291,1645035284,Regular,37f4ce14a6da16f7a0a786f1b8b7509dd3afee5a9e88aec1463b6878fb049112
987fd8bc16a67c8c39696e6a441a46b8e3b91659c2108780c023929df8cc1d2b,-1,3,1,0.21323359,1645035284,Regular,ee04433e3b58ff3b10ce5b17d12640b482932590fbacba15cfed09d03a954cea
987fd8bc16a67c8c39696e6a441a46b8e3b91659c2108780c023929df8cc1d2b,1,1,1,0.06131092,1645035284,Regular,9b3d03875369c0656d9f1316806161645fdc8f8f1494f88e94f37f7555238b11
987fd8bc16a67c8c39696e6a441a46b8e3b91659c2108780c023929df8cc1d2b,-1,1,1,0.18945339,1645035284,Regular,6aef657ff7af74bbab7e0923087f7533ed707cdac4f19fe718f1437a234d96f7
987fd8bc16a67c8c39696e6a441a46b8e3b91659c2108780c023929df8cc1d2b,-1,2,1,0.14921803,1645035284,Regular,cf0e76afb81ec2ecef196d05a396e308409668141bb284921b769486a5baf1e6
cf0e76afb81ec2ecef196d05a396e308409668141bb284921b769486a5baf1e6,-1,1,1,0.16740287,1645035120,Regular,05552118ecd33c3e8ce6b40dbd9bbd15761772f5397ef7dc9c80facf936a7df7
cf0e76afb81ec2ecef196d05a396e308409668141bb284921b769486a5baf1e6,1,1,1,0.14921803,1645035120,Regular,987fd8bc16a67c8c39696e6a441a46b8e3b91659c2108780c023929df8cc1d2b
cf0e76afb81ec2ecef196d05a396e308409668141bb284921b769486a5baf1e6,-1,5,1,0.16382047,1645035120,Regular,fa09bf5813f1f9e5faef4af259e214837d79d170866d8ec88790dca9c3655d83
cf0e76afb81ec2ecef196d05a396e308409668141bb284921b769486a5baf1e6,-1,4,1,0.18717636,1645035120,Regular,ceec3e93e2021b8ad3cd620f63b873e9970348f547262d2d3662756c2b7182e9
cf0e76afb81ec2ecef196d05a396e308409668141bb284921b769486a5baf1e6,-1,3,1,0.00793346,1645035120,Regular,c04b13462873d2d36ad3f10a611e489c268ead5737ae9110fd338c8814535dba
cf0e76afb81ec2ecef196d05a396e308409668141bb284921b769486a5baf1e6,-1,2,1,0.15975455,1645035120,Regular,4d9333938052cf24bb59c146de365c4143d6793915c33513bfd1965b06b7d8d8
cf0e76afb81ec2ecef196d05a396e308409668141bb284921b769486a5baf1e6,-1,0,1,0.16420732,1645035120,Regular,783af2016da9b4b1fc95e1a03d663c57022a7ac3bd643c06be31f35276342cf7
fa09bf5813f1f9e5faef4af259e214837d79d170866d8ec88790dca9c3655d83,1,300,1,0.16382047,1644976207,Regular,cf0e76afb81ec2ecef196d05a396e308409668141bb284921b769486a5baf1e6
783af2016da9b4b1fc95e1a03d663c57022a7ac3bd643c06be31f35276342cf7,1,290,1,0.16420732,1644892733,Regular,cf0e76afb81ec2ecef196d05a396e308409668141bb284921b769486a5baf1e6
6aef657ff7af74bbab7e0923087f7533ed707cdac4f19fe718f1437a234d96f7,1,252,1,0.18945339,1644803345,Regular,987fd8bc16a67c8c39696e6a441a46b8e3b91659c2108780c023929df8cc1d2b
37f4ce14a6da16f7a0a786f1b8b7509dd3afee5a9e88aec1463b6878fb049112,1,266,1,0.21015291,1644717072,Regular,987fd8bc16a67c8c39696e6a441a46b8e3b91659c2108780c023929df8cc1d2b
ceec3e93e2021b8ad3cd620f63b873e9970348f547262d2d3662756c2b7182e9,1,93,1,0.18717636,1644634838,Regular,cf0e76afb81ec2ecef196d05a396e308409668141bb284921b769486a5baf1e6
05552118ecd33c3e8ce6b40dbd9bbd15761772f5397ef7dc9c80facf936a7df7,1,60,1,0.16740287,1644546738,Regular,cf0e76afb81ec2ecef196d05a396e308409668141bb284921b769486a5baf1e6
4d9333938052cf24bb59c146de365c4143d6793915c33513bfd1965b06b7d8d8,1,214,1,0.15975455,1644460159,Regular,cf0e76afb81ec2ecef196d05a396e308409668141bb284921b769486a5baf1e6
c04b13462873d2d36ad3f10a611e489c268ead5737ae9110fd338c8814535dba,-1,3,1,0.1686645,1644431222,Regular,614f07e61105c4e2589b19bfed1dccf897ea454196a0cda749d0ce61fe12c9ab
c04b13462873d2d36ad3f10a611e489c268ead5737ae9110fd338c8814535dba,-1,4,1,0.17408629,1644431222,Regular,c88e6891585b6de462ed7f78be0b2c14ed03473a37037fc145e6225f9d9cf033
c04b13462873d2d36ad3f10a611e489c268ead5737ae9110fd338c8814535dba,-1,0,1,0.17777976,1644431222,Regular,863465e2b7bb17fce8824ba7f304d61ed555b9b43903eb6ab87b885e1c008909
c04b13462873d2d36ad3f10a611e489c268ead5737ae9110fd338c8814535dba,-1,6,1,0.18689386,1644431222,Regular,f140dd4f71350b708cd5ea9e456cc056ea516f9b8d8784b5cfe8f90eaf13117b
c04b13462873d2d36ad3f10a611e489c268ead5737ae9110fd338c8814535dba,1,0,1,0.00793346,1644431222,Regular,cf0e76afb81ec2ecef196d05a396e308409668141bb284921b769486a5baf1e6
c04b13462873d2d36ad3f10a611e489c268ead5737ae9110fd338c8814535dba,-1,7,1,0.16341408,1644431222,Regular,e18f3a378d185831c66ea084f4f0fd5291acef0cd781c07e7ebfb5f0a6c3bfad
c04b13462873d2d36ad3f10a611e489c268ead5737ae9110fd338c8814535dba,-1,5,1,0.17760514,1644431222,Regular,8c1c8aada5fb6bc5cd754c8977a573f4f27659dc41d380dd2a68f7a8f83bb617
c04b13462873d2d36ad3f10a611e489c268ead5737ae9110fd338c8814535dba,-1,1,1,0.17357071,1644431222,Regular,cd5424719db105469e0922dae27a568e431c528772460fb044a8d41b86c7fb41
c04b13462873d2d36ad3f10a611e489c268ead5737ae9110fd338c8814535dba,-1,2,1,0.18732612,1644431222,Regular,96ee922e132a00bf7afa5b7cc99fc5c0a337786e59d9e374179d19c543f993b1
ee04433e3b58ff3b10ce5b17d12640b482932590fbacba15cfed09d03a954cea,-1,5,1,0.19784738,1644431222,Regular,ef2b9415fdcbf35653862ef8203ba29d9732f94cd4d58d3118580dff43453d76
ee04433e3b58ff3b10ce5b17d12640b482932590fbacba15cfed09d03a954cea,1,0,1,0.21323359,1644431222,Regular,987fd8bc16a67c8c39696e6a441a46b8e3b91659c2108780c023929df8cc1d2b
ee04433e3b58ff3b10ce5b17d12640b482932590fbacba15cfed09d03a954cea,-1,1,1,0.20128994,1644431222,Regular,248af65c1a465cc712c02566a51f75fb108b3e8ff22808ac7cddb9f07312bf31
ee04433e3b58ff3b10ce5b17d12640b482932590fbacba15cfed09d03a954cea,-1,2,1,0.19399205,1644431222,Regular,c499cd1d47d83d71a3eb67b637aa84613fc4f602fad84e86afba00fbb28eeb0c
ee04433e3b58ff3b10ce5b17d12640b482932590fbacba15cfed09d03a954cea,-1,0,1,0.20800477,1644431222,Regular,eb4a1993eff2468a919cb2af27e6c2fd15566e3dc1b81a01f048c1c0a4acce5e
ee04433e3b58ff3b10ce5b17d12640b482932590fbacba15cfed09d03a954cea,-1,6,1,0.19557266,1644431222,Regular,8125c66ef3607b091b09bd1671ad12597bcb649d99153a0d386cce9c36130446
ee04433e3b58ff3b10ce5b17d12640b482932590fbacba15cfed09d03a954cea,-1,4,1,0.20795958,1644431222,Regular,d0294a5f3b95dcd64e98a69842687847f5c2b9a77e14b968abd06bf1b7cbec8d
ee04433e3b58ff3b10ce5b17d12640b482932590fbacba15cfed09d03a954cea,-1,3,1,0.21525081,1644431222,Regular,1fdc6ec7e6a29f7003d4a8c2586af0bfdbb470fff85b6c98eecb188bb8777231
ee04433e3b58ff3b10ce5b17d12640b482932590fbacba15cfed09d03a954cea,-1,7,1,0.1947234,1644431222,Regular,97c4cc76825ca08a6cc13759d393954cebc263bb2762337439d7982820fc9eca
8c1c8aada5fb6bc5cd754c8977a573f4f27659dc41d380dd2a68f7a8f83bb617,1,337,1,0.17760514,1644373757,Regular,c04b13462873d2d36ad3f10a611e489c268ead5737ae9110fd338c8814535dba
ef2b9415fdcbf35653862ef8203ba29d9732f94cd4d58d3118580dff43453d76,1,85,1,0.19784738,1644287704,Regular,ee04433e3b58ff3b10ce5b17d12640b482932590fbacba15cfed09d03a954cea
8125c66ef3607b091b09bd1671ad12597bcb649d99153a0d386cce9c36130446,1,91,1,0.19557266,1644200956,Regular,ee04433e3b58ff3b10ce5b17d12640b482932590fbacba15cfed09d03a954cea
c499cd1d47d83d71a3eb67b637aa84613fc4f602fad84e86afba00fbb28eeb0c,1,60,1,0.19399205,1644114554,Regular,ee04433e3b58ff3b10ce5b17d12640b482932590fbacba15cfed09d03a954cea
1fdc6ec7e6a29f7003d4a8c2586af0bfdbb470fff85b6c98eecb188bb8777231,1,72,1,0.21525081,1644028368,Regular,ee04433e3b58ff3b10ce5b17d12640b482932590fbacba15cfed09d03a954cea
d0294a5f3b95dcd64e98a69842687847f5c2b9a77e14b968abd06bf1b7cbec8d,1,51,1,0.20795958,1643941782,Regular,ee04433e3b58ff3b10ce5b17d12640b482932590fbacba15cfed09d03a954cea
97c4cc76825ca08a6cc13759d393954cebc263bb2762337439d7982820fc9eca,1,332,1,0.1947234,1643855764,Regular,ee04433e3b58ff3b10ce5b17d12640b482932590fbacba15cfed09d03a954cea
96ee922e132a00bf7afa5b7cc99fc5c0a337786e59d9e374179d19c543f993b1,1,212,1,0.18732612,1643768956,Regular,c04b13462873d2d36ad3f10a611e489c268ead5737ae9110fd338c8814535dba
cd5424719db105469e0922dae27a568e431c528772460fb044a8d41b86c7fb41,1,264,1,0.17357071,1643682998,Regular,c04b13462873d2d36ad3f10a611e489c268ead5737ae9110fd338c8814535dba
c88e6891585b6de462ed7f78be0b2c14ed03473a37037fc145e6225f9d9cf033,1,274,1,0.17408629,1643596252,Regular,c04b13462873d2d36ad3f10a611e489c268ead5737ae9110fd338c8814535dba
248af65c1a465cc712c02566a51f75fb108b3e8ff22808ac7cddb9f07312bf31,1,73,1,0.20128994,1643509877,Regular,ee04433e3b58ff3b10ce5b17d12640b482932590fbacba15cfed09d03a954cea
eb4a1993eff2468a919cb2af27e6c2fd15566e3dc1b81a01f048c1c0a4acce5e,1,173,1,0.20800477,1643423538,Regular,ee04433e3b58ff3b10ce5b17d12640b482932590fbacba15cfed09d03a954cea
f140dd4f71350b708cd5ea9e456cc056ea516f9b8d8784b5cfe8f90eaf13117b,1,41,1,0.18689386,1643337044,Regular,c04b13462873d2d36ad3f10a611e489c268ead5737ae9110fd338c8814535dba
863465e2b7bb17fce8824ba7f304d61ed555b9b43903eb6ab87b885e1c008909,1,287,1,0.17777976,1643250812,Regular,c04b13462873d2d36ad3f10a611e489c268ead5737ae9110fd338c8814535dba
614f07e61105c4e2589b19bfed1dccf897ea454196a0cda749d0ce61fe12c9ab,1,7,1,0.1686645,1643164295,Regular,c04b13462873d2d36ad3f10a611e489c268ead5737ae9110fd338c8814535dba
e18f3a378d185831c66ea084f4f0fd5291acef0cd781c07e7ebfb5f0a6c3bfad,1,120,1,0.16341408,1643078322,Regular,c04b13462873d2d36ad3f10a611e489c268ead5737ae9110fd338c8814535dba
35cec1c31ae9620c7a26a42ab767c4612cea4d9896496f711e541e9be75282c5,-1,1,1,0.10131841,1642993244,Regular,9ac17b7429b1de32a58de701cf5724f2170c4ba096376aa8b35dfbea47f8a21f
35cec1c31ae9620c7a26a42ab767c4612cea4d9896496f711e541e9be75282c5,-1,0,1,0.23386197,1642993244,Regular,4bc337a7c44a62bcb9392e1a36743f09d29da405de7fa31b443ccfe220248aaf
35cec1c31ae9620c7a26a42ab767c4612cea4d9896496f711e541e9be75282c5,-1,2,1,0.19447146,1642993244,Regular,00402441c14ad3f7048fcaf7d19d3cc18252288d7e7ef5d3576a032d5e730da3
9ac17b7429b1de32a58de701cf5724f2170c4ba096376aa8b35dfbea47f8a21f,-1,0,1,0.16908578,1642993244,Regular,888b2daa0ec71ee32bb0547e70bda9aa39aa7cd518e0a3760edcca899a455a56
9ac17b7429b1de32a58de701cf5724f2170c4ba096376aa8b35dfbea47f8a21f,-1,3,1,0.01468721,1642993244,Regular,a683ae7bc88e3c64ea178dd717aa2307ab4315c7c21fc2ea3aebd857bd86ebe0
9ac17b7429b1de32a58de701cf5724f2170c4ba096376aa8b35dfbea47f8a21f,-1,4,1,0.1637149,1642993244,Regular,8798e8dbf764b60423e9a23e5f12fa9380a660c0c254aa6e5b6fcbe4aec19536
9ac17b7429b1de32a58de701cf5724f2170c4ba096376aa8b35dfbea47f8a21f,-1,2,1,0.18406512,1642993244,Regular,f78ab0709d671070f63188074b40d0f0e912efb030e37e2b3af9cd949f357b17
9ac17b7429b1de32a58de701cf5724f2170c4ba096376aa8b35dfbea47f8a21f,1,0,1,0.10131841,1642993244,Regular,35cec1c31ae9620c7a26a42ab767c4612cea4d9896496f711e541e9be75282c5
9ac17b7429b1de32a58de701cf5724f2170c4ba096376aa8b35dfbea47f8a21f,-1,1,1,0.1706774,1642993244,Regular,7093d5cb556994715ad721e88a2c3d3377f5afd3c29855eeccb8f1618e679e43
f78ab0709d671070f63188074b40d0f0e912efb030e37e2b3af9cd949f357b17,1,33,1,0.18406512,1642991484,Regular,9ac17b7429b1de32a58de701cf5724f2170c4ba096376aa8b35dfbea47f8a21f
888b2daa0ec71ee32bb0547e70bda9aa39aa7cd518e0a3760edcca899a455a56,1,125,1,0.16908578,1642905308,Regular,9ac17b7429b1de32a58de701cf5724f2170c4ba096376aa8b35dfbea47f8a21f
00402441c14ad3f7048fcaf7d19d3cc18252288d7e7ef5d3576a032d5e730da3,1,131,1,0.19447146,1642819593,Regular,35cec1c31ae9620c7a26a42ab767c4612cea4d9896496f711e541e9be75282c5
4bc337a7c44a62bcb9392e1a36743f09d29da405de7fa31b443ccfe220248aaf,1,351,1,0.23386197,1642732191,Regular,35cec1c31ae9620c7a26a42ab767c4612cea4d9896496f711e541e9be75282c5
7093d5cb556994715ad721e88a2c3d3377f5afd3c29855eeccb8f1618e679e43,1,85,1,0.1706774,1642645794,Regular,9ac17b7429b1de32a58de701cf5724f2170c4ba096376aa8b35dfbea47f8a21f
8798e8dbf764b60423e9a23e5f12fa9380a660c0c254aa6e5b6fcbe4aec19536,1,211,1,0.1637149,1642559390,Regular,9ac17b7429b1de32a58de701cf5724f2170c4ba096376aa8b35dfbea47f8a21f
