tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
6cc61d5ae7db8f65d3ecacaf408754894a7e84600e898c57e3dcadc86c7ec95d,-1,10,1,0.09747354,1499820958,Regular,1b4494469d3206490ac3d655b3b7c41e02e3183cb7e18b36a4807e7eed0f4bc4
1b4494469d3206490ac3d655b3b7c41e02e3183cb7e18b36a4807e7eed0f4bc4,1,11,1,0.09747354,1499820140,Regular,6cc61d5ae7db8f65d3ecacaf408754894a7e84600e898c57e3dcadc86c7ec95d
cef053ecec04ede20b9d87cd40a6f0d076975690821d55161a05e4e32ef1e4c5,-1,6,1,0.09550343,1499803848,Regular,36e48f8b6dd0fba17d23216a7ed7074fbf4c42a9a4ce93eacf9a7f54c09125fe
36e48f8b6dd0fba17d23216a7ed7074fbf4c42a9a4ce93eacf9a7f54c09125fe,1,11,1,0.09550343,1499803203,Regular,cef053ecec04ede20b9d87cd40a6f0d076975690821d55161a05e4e32ef1e4c5
a387fd8d138f3b813a5a57060b4f26d8e0c8b7411488dd808d60f8d0cd5ea216,-1,12,1,0.09706554,1499782854,Regular,8e5f8062b3485c9393239792a9968c06192c854e631ffa7fa95ce3420ae34a8f
8e5f8062b3485c9393239792a9968c06192c854e631ffa7fa95ce3420ae34a8f,1,0,1,0.09706554,1499779256,Regular,a387fd8d138f3b813a5a57060b4f26d8e0c8b7411488dd808d60f8d0cd5ea216
959aecf478a7e5461f3f332677a236b2d99021d32c2bfc67072b0d7b8b38a4ee,-1,19,1,0.09572314,1499763987,Regular,d39a7073eb5fd7f8c49cfeea02bb041b9d5bd7b618f99ac7c61cde10c26e0930
d39a7073eb5fd7f8c49cfeea02bb041b9d5bd7b618f99ac7c61cde10c26e0930,1,3,1,0.09572314,1499762422,Regular,959aecf478a7e5461f3f332677a236b2d99021d32c2bfc67072b0d7b8b38a4ee
5dbacf28f226930bdd383a024a18b0334b89b61d365d5cc5021aa10597e426b5,-1,8,1,0.09663158,1499739549,Regular,03b4fc47913e70c79f8b0fb91fb4e423e5ff6b59c0fa99de87a77a8929c50fda
03b4fc47913e70c79f8b0fb91fb4e423e5ff6b59c0fa99de87a77a8929c50fda,1,9,1,0.09663158,1499739058,Regular,5dbacf28f226930bdd383a024a18b0334b89b61d365d5cc5021aa10597e426b5
138de4fb1e5465d814d9a5da54a7a033f9b14f473d6fbdb259de82724c6fab03,-1,6,1,0.09868252,1499720845,Regular,ddcebf467dc3824df1a477eeb03fcd8085c977865e607bbe7f25302110611357
ddcebf467dc3824df1a477eeb03fcd8085c977865e607bbe7f25302110611357,1,2,1,0.09868252,1499719906,Regular,138de4fb1e5465d814d9a5da54a7a033f9b14f473d6fbdb259de82724c6fab03
82236806ec342b3560ba6505013fd04b07c647e566fde8364de5a4036d5a314a,-1,15,1,0.10172212,1499695767,Regular,1007f13c5af7574b92c420e9bdee1f403c7ceef4018b145b4c1cf6b95b1e8556
1007f13c5af7574b92c420e9bdee1f403c7ceef4018b145b4c1cf6b95b1e8556,1,20,1,0.10172212,1499694012,Regular,82236806ec342b3560ba6505013fd04b07c647e566fde8364de5a4036d5a314a
7b879defe6dceaef2a2f638084259925de4e6ea951702cd6fc90a4adf2550a6f,-1,20,1,0.09720639,1499679796,Regular,6e5e74ca225896c6385d06f070bd45ae6ae4d6b5dec050da43a1bd921281d05a
6e5e74ca225896c6385d06f070bd45ae6ae4d6b5dec050da43a1bd921281d05a,1,42,1,0.09720639,1499678085,Regular,7b879defe6dceaef2a2f638084259925de4e6ea951702cd6fc90a4adf2550a6f
b0920fd09f1639b530a7ea0c760f69f62450c4ed90e4f6173788fc9c00f2077c,-1,18,1,0.0972452,1499667888,Regular,7e25057a26ebda92748d72baa69a859f2b0f698180c959d621f8365df08c0e34
7e25057a26ebda92748d72baa69a859f2b0f698180c959d621f8365df08c0e34,1,15,1,0.0972452,1499665022,Regular,b0920fd09f1639b530a7ea0c760f69f62450c4ed90e4f6173788fc9c00f2077c
89436867ccdb6c47e1beb215f99587a74a72dd9c05ca87a7adbec7f93a87d19a,-1,12,1,0.09898656,1499648583,Regular,0c3ad43e5526f14733230d04a6cce07d6669c71defe42a71a345bad7a0cf4283
0c3ad43e5526f14733230d04a6cce07d6669c71defe42a71a345bad7a0cf4283,1,4,1,0.09898656,1499646364,Regular,89436867ccdb6c47e1beb215f99587a74a72dd9c05ca87a7adbec7f93a87d19a
92e791c6427ee3a302b1dcc7c038fba3640313bfca1a8dae3358a5c758789ca4,-1,24,1,0.09725977,1499630837,Regular,bd99e4d7529644017ed793b0249b94903c0942c49c92e32ecd706334f1129874
bd99e4d7529644017ed793b0249b94903c0942c49c92e32ecd706334f1129874,1,16,1,0.09725977,1499629009,Regular,92e791c6427ee3a302b1dcc7c038fba3640313bfca1a8dae3358a5c758789ca4
033e8ab06a4fdffab4e29c8c625f91d3439855847f7ab412f9b3b0e24c7c1360,-1,35,1,0.09680472,1499611906,Regular,26d3d7254fdbb02e6ce6353c3059e6a0755a600746753743561e3edc6d4d11c6
26d3d7254fdbb02e6ce6353c3059e6a0755a600746753743561e3edc6d4d11c6,1,9,1,0.09680472,1499609463,Regular,033e8ab06a4fdffab4e29c8c625f91d3439855847f7ab412f9b3b0e24c7c1360
8280ed925254bd3013cd1362c79bc71c168cb312a5d6010d493c38152d74d09b,-1,8,1,0.09943744,1499594999,Regular,a876e04fb1b38d09be47960802af188c1ec35dccb55aea52ce40a9815b203437
a876e04fb1b38d09be47960802af188c1ec35dccb55aea52ce40a9815b203437,1,31,1,0.09943744,1499594300,Regular,8280ed925254bd3013cd1362c79bc71c168cb312a5d6010d493c38152d74d09b
4958d43d065b58234226914eafcd60d3a234da845325f6d4ae1dc3e164f5c664,-1,10,1,0.09594979,1499588634,Regular,f89ab60a1bfe6cff4355ee46bafec3f7cd8019eb316b65dc403bb96d94bd0df4
f89ab60a1bfe6cff4355ee46bafec3f7cd8019eb316b65dc403bb96d94bd0df4,1,18,1,0.09594979,1499573884,Regular,4958d43d065b58234226914eafcd60d3a234da845325f6d4ae1dc3e164f5c664
26af0f356bbc584307fc9308231c01cdee5913705045e3b023973a2daf7116cc,-1,9,1,0.09918382,1499549696,Regular,79949be63011e1a99813d40bb862d8e65695797431cf544a98065a584d026c42
79949be63011e1a99813d40bb862d8e65695797431cf544a98065a584d026c42,1,24,1,0.09918382,1499548618,Regular,26af0f356bbc584307fc9308231c01cdee5913705045e3b023973a2daf7116cc
8ac4ab3602358b42e15f0e199bc6de8e150169161f327ea866a629bdb61e4b7b,-1,16,1,0.09622228,1499528054,Regular,b8f5015a5b5f82b8076b60412e6adbbf3f4342df29d16eef39cc7e2275c4ddba
b8f5015a5b5f82b8076b60412e6adbbf3f4342df29d16eef39cc7e2275c4ddba,1,9,1,0.09622228,1499525343,Regular,8ac4ab3602358b42e15f0e199bc6de8e150169161f327ea866a629bdb61e4b7b
fbe59635652829544cf425effbe51757e6fb2cb062a2793fbc041a46e4ab59ba,-1,5,1,0.09954399,1499510172,Regular,f8e15a8b379d4f8d26b00de9e6ca2666d4a4bfc440cc1d56fe53f06469c44cc7
f8e15a8b379d4f8d26b00de9e6ca2666d4a4bfc440cc1d56fe53f06469c44cc7,1,17,1,0.09954399,1499509032,Regular,fbe59635652829544cf425effbe51757e6fb2cb062a2793fbc041a46e4ab59ba
f6e1206b8cee14cd0f0e133e8af50e4c9fc749c72a5d9ab2394e394fa89d3287,-1,3,1,0.09548574,1499491151,Regular,96d8f11e241fae7f8516d223b5be85f40428e4d9e6e2202a1382babf794d794d
96d8f11e241fae7f8516d223b5be85f40428e4d9e6e2202a1382babf794d794d,1,1,1,0.09548574,1499489657,Regular,f6e1206b8cee14cd0f0e133e8af50e4c9fc749c72a5d9ab2394e394fa89d3287
4c36943923b5ce64ddf17124b435a2dbbc2b524134e8f94ddcd191e242949979,-1,27,1,0.10105417,1499473710,Regular,74bbb24396cd6799010d0e035680c1caeb12022d61bfa71b00111dfe28e968e1
74bbb24396cd6799010d0e035680c1caeb12022d61bfa71b00111dfe28e968e1,1,9,1,0.10105417,1499472540,Regular,4c36943923b5ce64ddf17124b435a2dbbc2b524134e8f94ddcd191e242949979
2b757d16c82402df7a946db5eb9ebdba78ed2c8d8d4b49086d22fb5df4c953cf,-1,11,1,0.09732205,1499453350,Regular,eac53ecb7d256932201a503ee4010a6c4fde1380cfa3c8ec80ba31fdd1c32f2a
eac53ecb7d256932201a503ee4010a6c4fde1380cfa3c8ec80ba31fdd1c32f2a,1,19,1,0.09732205,1499452319,Regular,2b757d16c82402df7a946db5eb9ebdba78ed2c8d8d4b49086d22fb5df4c953cf
240130df0dbd10e7e755b0b2df6bad3ee4b61cb02d1ca64a4d71741b4d0ffa6b,-1,32,1,0.10113191,1499437648,Regular,a02412bb618c3347f7cf2e236373798ba77e46dac41c79ab8ad7a803ad9b2024
a02412bb618c3347f7cf2e236373798ba77e46dac41c79ab8ad7a803ad9b2024,1,5,1,0.10113191,1499435882,Regular,240130df0dbd10e7e755b0b2df6bad3ee4b61cb02d1ca64a4d71741b4d0ffa6b
97bc6af3c1abbbbb641a006c925608e7155773dc417394d39d945466df539b0c,-1,0,1,0.09866513,1499424485,Regular,c1e363046e540bece7e40a7adb55fbdc65f8104b5abcb675e96716ed10b730a3
c1e363046e540bece7e40a7adb55fbdc65f8104b5abcb675e96716ed10b730a3,1,2,1,0.09866513,1499420516,Regular,97bc6af3c1abbbbb641a006c925608e7155773dc417394d39d945466df539b0c
a91c49cbb0bb51880f534905fedc046d1508a0bd81c9dd8962c56507a5490a55,-1,47,1,0.09930229,1499413318,Regular,dc59c7a141de451bcfb909debaca03c06f4b2690238af41a3ee011e0791f10d4
dc59c7a141de451bcfb909debaca03c06f4b2690238af41a3ee011e0791f10d4,1,17,1,0.09930229,1499403702,Regular,a91c49cbb0bb51880f534905fedc046d1508a0bd81c9dd8962c56507a5490a55
5b1d8a8e80745b1d581053f4dd55bad8b2b89a73f01b72067b2eb2f5ed3658ae,-1,18,1,0.09794987,1499391757,Regular,9de18692391351201e91a6e56d074ed69e425e6b56d1a65a14355e87e7761ccb
9de18692391351201e91a6e56d074ed69e425e6b56d1a65a14355e87e7761ccb,1,10,1,0.09794987,1499383122,Regular,5b1d8a8e80745b1d581053f4dd55bad8b2b89a73f01b72067b2eb2f5ed3658ae
80e594442b62f35bee0d02672d65394e1324b08bbec24479e7d39c051c5243bd,-1,9,1,0.09770427,1499366943,Regular,6859fa9087ec45ee469ce4de7a2e6212ddff9cb7f45af38ae7f9c184f187e4c0
6859fa9087ec45ee469ce4de7a2e6212ddff9cb7f45af38ae7f9c184f187e4c0,1,19,1,0.09770427,1499365769,Regular,80e594442b62f35bee0d02672d65394e1324b08bbec24479e7d39c051c5243bd
c80669206ae01e1510460a3b801c94d233f04a05867ff92720973d9bde3bcd6f,-1,8,1,0.09772898,1499353258,Regular,b45d0fa07e4fc8537c112b2341d005bfb4283723127efd80bc45f12b729e764f
b45d0fa07e4fc8537c112b2341d005bfb4283723127efd80bc45f12b729e764f,1,4,1,0.09772898,1499350174,Regular,c80669206ae01e1510460a3b801c94d233f04a05867ff92720973d9bde3bcd6f
e77c62004268085d99a6c9272049cfb887b4622d43c5bc8f606a00cc0c458520,-1,15,1,0.09897424,1499341930,Regular,fd1abb548269dae9468e21603ba55d1e6cbc16ffc0ed1382c841a379778908c8
fd1abb548269dae9468e21603ba55d1e6cbc16ffc0ed1382c841a379778908c8,1,7,1,0.09897424,1499338966,Regular,e77c62004268085d99a6c9272049cfb887b4622d43c5bc8f606a00cc0c458520
4e5f3cdbe6f8fe9851c941bc90cc379f414e999444046f81617acb68db6b2523,-1,3,1,0.09723795,1499316895,Regular,19c06e609285eb9f7e70b1f4f351ae2b956c7d2df197affb0261557eb7837ba4
19c06e609285eb9f7e70b1f4f351ae2b956c7d2df197affb0261557eb7837ba4,1,16,1,0.09723795,1499316086,Regular,4e5f3cdbe6f8fe9851c941bc90cc379f414e999444046f81617acb68db6b2523
27672bc3c2217f2d75d7eda01306de88e65073d61ad80ccdd82fa333602cb4c4,-1,1,1,0.0971885,1499302222,Regular,a7a1de7438695cafb4efdb7a8419187d4456aa955ed74762a20e27f3f7517a1e
a7a1de7438695cafb4efdb7a8419187d4456aa955ed74762a20e27f3f7517a1e,1,11,1,0.0971885,1499299443,Regular,27672bc3c2217f2d75d7eda01306de88e65073d61ad80ccdd82fa333602cb4c4
4335d53e00c9f3d5d8f9da2685f52735224b628449eb714e4ab78b791daaad35,-1,29,1,0.09702422,1499288559,Regular,6ab0b8a0b51392a04576bbf42ff2298771eab285c255e3276f9acd923cff9f63
6ab0b8a0b51392a04576bbf42ff2298771eab285c255e3276f9acd923cff9f63,1,28,1,0.09702422,1499286519,Regular,4335d53e00c9f3d5d8f9da2685f52735224b628449eb714e4ab78b791daaad35
eeec5e1218d9efb614e3b21d9d0c8fe6efee95910919bac0c8f0c8cc52952eb7,-1,5,1,0.09558355,1499272804,Regular,3ba32f942f1856020928aa658ddaf4ded1a92b692fd5afa83d673c238d0d9b98
3ba32f942f1856020928aa658ddaf4ded1a92b692fd5afa83d673c238d0d9b98,1,18,1,0.09558355,1499271554,Regular,eeec5e1218d9efb614e3b21d9d0c8fe6efee95910919bac0c8f0c8cc52952eb7
228acbf3fbd314221c757fa34389569cb63634afcc2f88842c8ee8c8f273d3b7,-1,16,1,0.09706578,1499254329,Regular,a0c8fd2660d17d04fa79c2886aea8df0de1492427df1d523fac42af4a1feb825
a0c8fd2660d17d04fa79c2886aea8df0de1492427df1d523fac42af4a1feb825,1,2,1,0.09706578,1499253464,Regular,228acbf3fbd314221c757fa34389569cb63634afcc2f88842c8ee8c8f273d3b7
cae919c43caad7a0709f2873c24907f566dfc860e1ddd715ecd9f3661b6c21d5,-1,10,1,0.09716415,1499239129,Regular,062fa1cd078db2bfe391bccb148da2bcd1bab2ad254b704c334f483a61197a3c
062fa1cd078db2bfe391bccb148da2bcd1bab2ad254b704c334f483a61197a3c,1,2,1,0.09716415,1499238483,Regular,cae919c43caad7a0709f2873c24907f566dfc860e1ddd715ecd9f3661b6c21d5
497cf8d0e3973fdd14b445a8fccbe247e17ecc88090d546288c9eeb32f279c65,-1,12,1,0.09560722,1499218668,Regular,5a1bd81f69a379e0b79d0aba49eecfdfa7acd92ab0628bb75bb6c180d438364e
5a1bd81f69a379e0b79d0aba49eecfdfa7acd92ab0628bb75bb6c180d438364e,1,11,1,0.09560722,1499216884,Regular,497cf8d0e3973fdd14b445a8fccbe247e17ecc88090d546288c9eeb32f279c65
c09c73942f61195755c73bb57244ee379c36f475c246c8b07da99f90ac0a6eeb,-1,1,1,0.10276997,1499199575,Regular,db0dfda4143193c00ccdde33ed148527f3e8d294d1032464af76bc7f51ea0f01
db0dfda4143193c00ccdde33ed148527f3e8d294d1032464af76bc7f51ea0f01,1,26,1,0.10276997,1499198393,Regular,c09c73942f61195755c73bb57244ee379c36f475c246c8b07da99f90ac0a6eeb
2eb2ccfa296f1f98b934bbf1ebe6b35e4f3053827471d2477b7a47ccbbd98e72,-1,20,1,0.09799147,1499179501,Regular,fd37b3ed8824d873b30d793295b06a152799c443714775af5b453c0b6b4e200b
fd37b3ed8824d873b30d793295b06a152799c443714775af5b453c0b6b4e200b,1,9,1,0.09799147,1499178543,Regular,2eb2ccfa296f1f98b934bbf1ebe6b35e4f3053827471d2477b7a47ccbbd98e72
bc8213053e48a2c3395ce3933226c65f2799fcaffe2a70a9cf88aab7c83c3468,-1,51,1,0.09726037,1499166543,Regular,6386608d6faccb036bd5a303a361ad1ba0718b1de35e761419e8a0b5660dc5b9
6386608d6faccb036bd5a303a361ad1ba0718b1de35e761419e8a0b5660dc5b9,1,0,1,0.09726037,1499162515,Regular,bc8213053e48a2c3395ce3933226c65f2799fcaffe2a70a9cf88aab7c83c3468
9c788e1a4eeac9b4bd87365b500a7cdb0aecd4d6381f4219adcf65d1c86b92eb,-1,2,1,0.09894049,1499154289,Regular,4f3384c38027272ea51411f8cdb5207c0a6b140da9a6e21a5e8bd9cc3e098103
4f3384c38027272ea51411f8cdb5207c0a6b140da9a6e21a5e8bd9cc3e098103,1,0,1,0.09894049,1499144824,Regular,9c788e1a4eeac9b4bd87365b500a7cdb0aecd4d6381f4219adcf65d1c86b92eb
c6598d52465b9eb34f76151cb4da7bea0ab9bbe387449cab1b3fb00bfb9b1032,-1,44,1,0.09842456,1499137457,Regular,e5273904c0d7386476e7f4924aa7f7447fe0e53ee26099f8753045e4051b6e73
e5273904c0d7386476e7f4924aa7f7447fe0e53ee26099f8753045e4051b6e73,1,8,1,0.09842456,1499133857,Regular,c6598d52465b9eb34f76151cb4da7bea0ab9bbe387449cab1b3fb00bfb9b1032
62420467a6c37bfa815f73a133fac185eb33d1958078e5054948c8a0e56a8c2d,-1,14,1,0.09754792,1499118933,Regular,b2c75b92a8b0b1f84f735f4e56debe90637f8ac268e5323e251930c6037e0964
b2c75b92a8b0b1f84f735f4e56debe90637f8ac268e5323e251930c6037e0964,1,20,1,0.09754792,1499117525,Regular,62420467a6c37bfa815f73a133fac185eb33d1958078e5054948c8a0e56a8c2d
2b0ea34a751ef16633999431e806644e9b5d0c180aeb1503f33806f4c0f0e366,-1,3,1,0.0990683,1499105753,Regular,957d3674caa625f4f2c5caa9b0fcfd017c63e2c07d37ae29de9d40f7de383921
957d3674caa625f4f2c5caa9b0fcfd017c63e2c07d37ae29de9d40f7de383921,1,4,1,0.0990683,1499105149,Regular,2b0ea34a751ef16633999431e806644e9b5d0c180aeb1503f33806f4c0f0e366
7dcce0612e9aa6ee43183eacfdbd929d4d8b77c2a5f16c4c24e271e1c634d160,-1,18,1,0.09602707,1499097433,Regular,ef60746dcae82301e3b58439ee1cb875477d4e5fad7f90bc85d15b523d9b6604
ef60746dcae82301e3b58439ee1cb875477d4e5fad7f90bc85d15b523d9b6604,1,12,1,0.09602707,1499095918,Regular,7dcce0612e9aa6ee43183eacfdbd929d4d8b77c2a5f16c4c24e271e1c634d160
c3ec56af3f2c78eb6dc004bfa3f5faa1997ac961ef8244de66c55780e96d0961,-1,19,1,0.09835273,1499083561,Regular,0b7df8861ec74e02d8f56f75a2dc234e1e6c99e6e0a7e4971bdb57f3dc855d98
0b7df8861ec74e02d8f56f75a2dc234e1e6c99e6e0a7e4971bdb57f3dc855d98,1,17,1,0.09835273,1499082779,Regular,c3ec56af3f2c78eb6dc004bfa3f5faa1997ac961ef8244de66c55780e96d0961
dc410ac1e96ff75d97388ece50a3bef46efe6eb09e032580064de029d81807b5,-1,30,1,0.09620776,1499072181,Regular,05596cd5c083d17b0c1df33d88431f938c8a169439ac555d07cba273b8c17d45
05596cd5c083d17b0c1df33d88431f938c8a169439ac555d07cba273b8c17d45,1,4,1,0.09620776,1499071285,Regular,dc410ac1e96ff75d97388ece50a3bef46efe6eb09e032580064de029d81807b5
601357e8246424ad6182d91737d5f3128c5ce5d6aa3c8c86579b23d8a7d73f47,-1,0,1,0.09544222,1499061422,Regular,c41d78b0495f1701802943d71b48a80fd17e2dcd4bf2a0f9c077663efe8d5bd6
c41d78b0495f1701802943d71b48a80fd17e2dcd4bf2a0f9c077663efe8d5bd6,1,23,1,0.09544222,1499059046,Regular,601357e8246424ad6182d91737d5f3128c5ce5d6aa3c8c86579b23d8a7d73f47
65ce8a26c07b40c55cc154b0cac8fc98249e4d58fe58f042478d065541f590b4,-1,8,1,0.0958424,1499048116,Regular,cb340a1c497d5a333aeda231848548e328a08fb45f154db2a8921d5b331fde14
cb340a1c497d5a333aeda231848548e328a08fb45f154db2a8921d5b331fde14,1,5,1,0.0958424,1499047084,Regular,65ce8a26c07b40c55cc154b0cac8fc98249e4d58fe58f042478d065541f590b4
363258cad5b2e9dfca38916df44daec4686cdba9578e2487093505373c3c2a10,-1,7,1,0.09901667,1499035323,Regular,6f4a8db431b9562f68496eb3c3c0cb171952c4816b38a1f46e06a7c5e1c2e087
6f4a8db431b9562f68496eb3c3c0cb171952c4816b38a1f46e06a7c5e1c2e087,1,11,1,0.09901667,1499033905,Regular,363258cad5b2e9dfca38916df44daec4686cdba9578e2487093505373c3c2a10
2603ff0d2b6e5385241ac127d7e73e75bbc5218f67143392f8e46f6ae7c0c9d8,-1,20,1,0.09950679,1499022903,Regular,2aaa224d94bd95771fe7c6eb8f4aaaf95efaf509bd87d4f54785e1ec69fb5e63
2aaa224d94bd95771fe7c6eb8f4aaaf95efaf509bd87d4f54785e1ec69fb5e63,1,8,1,0.09950679,1499018938,Regular,2603ff0d2b6e5385241ac127d7e73e75bbc5218f67143392f8e46f6ae7c0c9d8
6e8c2d79c14ad0a0d2bc98f5f1b0f2cebc72efae9f4e85d98073aa9531b74608,-1,12,1,0.09948109,1499002251,Regular,09f11a2a3146dc7074f3732022d04488eb408f6407866fd055ea07d55f7ae682
09f11a2a3146dc7074f3732022d04488eb408f6407866fd055ea07d55f7ae682,1,9,1,0.09948109,1499000776,Regular,6e8c2d79c14ad0a0d2bc98f5f1b0f2cebc72efae9f4e85d98073aa9531b74608
b101f04a384929391e103cba4ae07de1d9a63907d5b57aa3fb23297a5f0fdf1e,-1,3,1,0.09643942,1498981283,Regular,1a2b4d9ef3eb5f36fab9372689120cb6a3998cf8be0e8c4cc00ed9c43e4ec53f
1a2b4d9ef3eb5f36fab9372689120cb6a3998cf8be0e8c4cc00ed9c43e4ec53f,1,16,1,0.09643942,1498980006,Regular,b101f04a384929391e103cba4ae07de1d9a63907d5b57aa3fb23297a5f0fdf1e
14be92cd4af7c21260333f7f377a56c3231e16e20a5ee3a76b9020ebaa3d5b29,-1,8,1,0.0972207,1498968645,Regular,316649c2c5327ccb9f7d4a0c35441cf2c5d3cfac69c8a9eb45ab0df2d8f4ebbc
316649c2c5327ccb9f7d4a0c35441cf2c5d3cfac69c8a9eb45ab0df2d8f4ebbc,1,4,1,0.0972207,1498968247,Regular,14be92cd4af7c21260333f7f377a56c3231e16e20a5ee3a76b9020ebaa3d5b29
430e4ed1ce57ff7ebf2bc51a2986f5480edefe077d306dd23519a5ec02764789,-1,4,1,0.09901305,1498953423,Regular,b52f8845ad2568e8c05a73098f410996a0ff56a94e52e43c34a3f2cb9f5cc9ce
b52f8845ad2568e8c05a73098f410996a0ff56a94e52e43c34a3f2cb9f5cc9ce,1,12,1,0.09901305,1498951455,Regular,430e4ed1ce57ff7ebf2bc51a2986f5480edefe077d306dd23519a5ec02764789
6bf3dda8512791e47ee4a0f6c002fa12d3b5e6b70d7e23aa75db6ab1ff02789b,-1,21,1,0.09895252,1498934546,Regular,2d20a44099bea3608efda78c8aad8d8b51f3291e026527f531c70c531380efbc
2d20a44099bea3608efda78c8aad8d8b51f3291e026527f531c70c531380efbc,1,8,1,0.09895252,1498932525,Regular,6bf3dda8512791e47ee4a0f6c002fa12d3b5e6b70d7e23aa75db6ab1ff02789b
76b3fc1cacbe4b0cf9b1f6cd8ed23a3d37c5fcb5ee89891fd8a9ef733a96177e,-1,9,1,0.09779067,1498913585,Regular,105cdd8ddf778bab13b3bdb9548d7a8ee04a95cf6684840f301702efe2e326eb
105cdd8ddf778bab13b3bdb9548d7a8ee04a95cf6684840f301702efe2e326eb,1,36,1,0.09779067,1498912564,Regular,76b3fc1cacbe4b0cf9b1f6cd8ed23a3d37c5fcb5ee89891fd8a9ef733a96177e
bb3f59b2e84010a1ea9432591cb174039172e4beb56e528283d2abf996f80f6b,-1,4,1,0.09564637,1498895590,Regular,62a20eb154d193e1ac6e0a19cb75efc2abe58f3c0cf54846c2f1935e42df7b89
62a20eb154d193e1ac6e0a19cb75efc2abe58f3c0cf54846c2f1935e42df7b89,1,3,1,0.09564637,1498894517,Regular,bb3f59b2e84010a1ea9432591cb174039172e4beb56e528283d2abf996f80f6b
d6ca35f72dd78ceaab62bd414e1eb36bb0ae60512815a13c6fb9aec6131d4f2b,-1,13,1,0.09784252,1498883193,Regular,d65477fb7472bcfe54d86bfcf8aca0c1eb0f09888485438911c5262ea3ae9d87
d65477fb7472bcfe54d86bfcf8aca0c1eb0f09888485438911c5262ea3ae9d87,1,15,1,0.09784252,1498882152,Regular,d6ca35f72dd78ceaab62bd414e1eb36bb0ae60512815a13c6fb9aec6131d4f2b
caa21e40996cfd0161059ab134d224cd2f4940b50ea1aa9a5e679d8fa548894c,-1,0,1,0.09912154,1498861433,Regular,f78a2062dba5cecfe8634c2b7595d7d9f68595745b08a84f45bff25ce10e78c8
f78a2062dba5cecfe8634c2b7595d7d9f68595745b08a84f45bff25ce10e78c8,1,16,1,0.09912154,1498860526,Regular,caa21e40996cfd0161059ab134d224cd2f4940b50ea1aa9a5e679d8fa548894c
2556a59bd674013999bd391ba57653d8b003077e63c5fa80c8d0184db2e6cc5b,-1,3,1,0.09507984,1498849355,Regular,155f11ae8d9a9e0244dac3524b1faff22d91c706125c10c20ab5a5637f0ed7c3
155f11ae8d9a9e0244dac3524b1faff22d91c706125c10c20ab5a5637f0ed7c3,1,4,1,0.09507984,1498849058,Regular,2556a59bd674013999bd391ba57653d8b003077e63c5fa80c8d0184db2e6cc5b
f48f4381587b2968ddba6c7f91e5f5d9c2b5bb9a5528bc3d786c0e2586bfcda6,-1,12,1,0.09600711,1498837511,Regular,ee8725ac7ca177b9b506b65742f65fe8092f611ff06666fdd9671e9c910cccf2
ee8725ac7ca177b9b506b65742f65fe8092f611ff06666fdd9671e9c910cccf2,1,0,1,0.09600711,1498836498,Regular,f48f4381587b2968ddba6c7f91e5f5d9c2b5bb9a5528bc3d786c0e2586bfcda6
d33d7c14169ada93be7b08526a92de00ca6c322eadd4e0a1053e21f77d180e3f,-1,9,1,0.09836977,1498822369,Regular,ff2ede14f5d57b07a38c6fbe0fbbd906af8e0174239831ce8545f5061f29096f
ff2ede14f5d57b07a38c6fbe0fbbd906af8e0174239831ce8545f5061f29096f,1,2,1,0.09836977,1498821463,Regular,d33d7c14169ada93be7b08526a92de00ca6c322eadd4e0a1053e21f77d180e3f
4e440716e77a482e0158d8f8250165848f111e245c92db4b7a7bb33bf15d20fe,-1,48,1,0.09697247,1498816415,Regular,ccc985d53bb96830465a353f65928e7e73651f5034c675027cb5639f57b3888f
ccc985d53bb96830465a353f65928e7e73651f5034c675027cb5639f57b3888f,1,8,1,0.09697247,1498812076,Regular,4e440716e77a482e0158d8f8250165848f111e245c92db4b7a7bb33bf15d20fe
442f02199031e7a6bd764b8cacb78a6125d0e0bf0c5238094bb23c4ecc299ca8,-1,11,1,0.09676694,1498797428,Regular,3527e8850312ce712581e9ee5be14e435482d06290b1d6810d39ec7f8ad44772
3527e8850312ce712581e9ee5be14e435482d06290b1d6810d39ec7f8ad44772,1,9,1,0.09676694,1498797059,Regular,442f02199031e7a6bd764b8cacb78a6125d0e0bf0c5238094bb23c4ecc299ca8
002a81ba7fc9136fbbb717aa45af9894870ec48cb39f2b6c0190411b21360e5d,-1,3,1,0.09814635,1498788650,Regular,9faff47bf11bca147b981884276b91aeaf6d398b86d012ed68dc9e90e5f30fcd
9faff47bf11bca147b981884276b91aeaf6d398b86d012ed68dc9e90e5f30fcd,1,15,1,0.09814635,1498781508,Regular,002a81ba7fc9136fbbb717aa45af9894870ec48cb39f2b6c0190411b21360e5d
f9a5c1229827f599238d2cb189a67a5e5bb44bc246a20d8db495cfdae75c1ca5,-1,5,1,0.09910363,1498768202,Regular,288d240198cb66e460f314ce5e36c814c6a040d03338ab8c841d641733021ff1
288d240198cb66e460f314ce5e36c814c6a040d03338ab8c841d641733021ff1,1,25,1,0.09910363,1498766576,Regular,f9a5c1229827f599238d2cb189a67a5e5bb44bc246a20d8db495cfdae75c1ca5
