tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
d405689d47b6d02e77f5762fe9d6a6dc22164e81f215ca6e24c6e46daf5018da,-1,8,1,0.02858323,1615144453,Regular,a538b47eebee5f03dd4596f7b2dd9a929e81813e581cc50a0cac0f03adcf851a
d405689d47b6d02e77f5762fe9d6a6dc22164e81f215ca6e24c6e46daf5018da,-1,9,1,0.04556522,1615144453,Regular,2a37cfcc1cbea9d1babaa7169c7ee660506dc366c6b13295fddac5ee91bd0df8
d405689d47b6d02e77f5762fe9d6a6dc22164e81f215ca6e24c6e46daf5018da,-1,10,1,0.03735479,1615144453,Regular,76edf9d0ee396c9936948c257ac6e32faa8644752e2726e668b7c4f717a41c6a
d405689d47b6d02e77f5762fe9d6a6dc22164e81f215ca6e24c6e46daf5018da,-1,11,1,0.03750141,1615144453,Regular,67cc55c6623ea8664e943435fb970e4a3f5b86cc8bc4fd46779af7e3679be6d3
d405689d47b6d02e77f5762fe9d6a6dc22164e81f215ca6e24c6e46daf5018da,-1,13,1,0.04239888,1615144453,Regular,05254277d40f7955dd79ef7a46ab0da66ff657edf40de692226fbbd6b85d7317
d405689d47b6d02e77f5762fe9d6a6dc22164e81f215ca6e24c6e46daf5018da,-1,14,1,0.05253824,1615144453,Regular,382a16f8fa4c58ce18f987d2a8bb69852b3749f6526d587704701d8a82a3f926
d405689d47b6d02e77f5762fe9d6a6dc22164e81f215ca6e24c6e46daf5018da,-1,16,1,0.01775736,1615144453,Regular,41bf3783fe7e9a5065d61112bd4860eabeaf9a463248f4142077167af570308b
d405689d47b6d02e77f5762fe9d6a6dc22164e81f215ca6e24c6e46daf5018da,-1,17,1,0.04525262,1615144453,Regular,bf0ce43abb03697fb4d37e719d5387dad7595bb46542f1f43f5ad045205c2c48
d405689d47b6d02e77f5762fe9d6a6dc22164e81f215ca6e24c6e46daf5018da,-1,18,1,0.03541403,1615144453,Regular,679ad600267b45f8c4fe77f3dfabf9eb1caf467566b3483796611f3e829bd9d9
41bf3783fe7e9a5065d61112bd4860eabeaf9a463248f4142077167af570308b,1,80,1,0.01775736,1614302548,Regular,d405689d47b6d02e77f5762fe9d6a6dc22164e81f215ca6e24c6e46daf5018da
d14da43d3b46ec52c69f4e359021da1427eb6559b4b67354dae32843f5f5408d,1,120,1,0.03652617,1614220375,Regular,d405689d47b6d02e77f5762fe9d6a6dc22164e81f215ca6e24c6e46daf5018da
4731e8a80c22c562dffa62db1c9add409e32fedb25c56f893b17456e609f6e54,1,30,1,0.04056989,1614136032,Regular,d405689d47b6d02e77f5762fe9d6a6dc22164e81f215ca6e24c6e46daf5018da
b170f7da915c8771abee71f87e350d3343893cd20382e2fd4d26870cb40472dd,1,55,1,0.04403847,1614046192,Regular,d405689d47b6d02e77f5762fe9d6a6dc22164e81f215ca6e24c6e46daf5018da
679ad600267b45f8c4fe77f3dfabf9eb1caf467566b3483796611f3e829bd9d9,1,43,1,0.03541403,1613962167,Regular,d405689d47b6d02e77f5762fe9d6a6dc22164e81f215ca6e24c6e46daf5018da
393f5931f0aeda383c0bf25e5671e132169e2a179fdd9c87e84afdce6b570e9f,1,87,1,0.04646576,1613612063,Regular,d405689d47b6d02e77f5762fe9d6a6dc22164e81f215ca6e24c6e46daf5018da
382a16f8fa4c58ce18f987d2a8bb69852b3749f6526d587704701d8a82a3f926,1,85,1,0.05253824,1613536839,Regular,d405689d47b6d02e77f5762fe9d6a6dc22164e81f215ca6e24c6e46daf5018da
6e21ac1d8ad0210301471330827d7d79cb5eb9ae5b6818406d3e1036e109fc7d,1,92,1,0.03165524,1613450159,Regular,d405689d47b6d02e77f5762fe9d6a6dc22164e81f215ca6e24c6e46daf5018da
2a37cfcc1cbea9d1babaa7169c7ee660506dc366c6b13295fddac5ee91bd0df8,1,93,1,0.04556522,1613266868,Regular,d405689d47b6d02e77f5762fe9d6a6dc22164e81f215ca6e24c6e46daf5018da
bf0ce43abb03697fb4d37e719d5387dad7595bb46542f1f43f5ad045205c2c48,1,72,1,0.04525262,1613185762,Regular,d405689d47b6d02e77f5762fe9d6a6dc22164e81f215ca6e24c6e46daf5018da
05254277d40f7955dd79ef7a46ab0da66ff657edf40de692226fbbd6b85d7317,1,16,1,0.04239888,1613097681,Regular,d405689d47b6d02e77f5762fe9d6a6dc22164e81f215ca6e24c6e46daf5018da
52d9620d119158ebf17b15bb4bdfa18c23b39c8695f3c60172cfe4c81ebda45a,1,92,1,0.03154444,1613011684,Regular,d405689d47b6d02e77f5762fe9d6a6dc22164e81f215ca6e24c6e46daf5018da
7d6402d489eb1d8b6eea20b49f4e92dca8a044681731d0cdbaaf38b21440289b,1,10,1,0.04163151,1612928831,Regular,d405689d47b6d02e77f5762fe9d6a6dc22164e81f215ca6e24c6e46daf5018da
76edf9d0ee396c9936948c257ac6e32faa8644752e2726e668b7c4f717a41c6a,1,2,1,0.03735479,1612844155,Regular,d405689d47b6d02e77f5762fe9d6a6dc22164e81f215ca6e24c6e46daf5018da
a538b47eebee5f03dd4596f7b2dd9a929e81813e581cc50a0cac0f03adcf851a,1,46,1,0.02858323,1612758719,Regular,d405689d47b6d02e77f5762fe9d6a6dc22164e81f215ca6e24c6e46daf5018da
7760fff6e57dedbca97a6d212d7698f92bdbe157fed06babcfc02a6d056e5801,1,86,1,0.02794205,1612671319,Regular,d405689d47b6d02e77f5762fe9d6a6dc22164e81f215ca6e24c6e46daf5018da
e10c8930fbe9897b6977c6f8b8cf2c48d6ed8be9dd3f764f7c9edc758c473db8,1,70,1,0.02663582,1612584482,Regular,d405689d47b6d02e77f5762fe9d6a6dc22164e81f215ca6e24c6e46daf5018da
67cc55c6623ea8664e943435fb970e4a3f5b86cc8bc4fd46779af7e3679be6d3,1,86,1,0.03750141,1612064962,Regular,d405689d47b6d02e77f5762fe9d6a6dc22164e81f215ca6e24c6e46daf5018da
d200206844b517970c49027e794485881dc291c70a0573702d59df4c52fcaad6,1,70,1,0.03752411,1611976762,Regular,d405689d47b6d02e77f5762fe9d6a6dc22164e81f215ca6e24c6e46daf5018da
ba0a88dc439f39a2509fc938af94c3c384aefa1205c529bfe4619e5847dd501c,-1,3,1,0.03844551,1611905500,Regular,65a9eeb943add3d9a80d9ce2236e508fffc533fe1dfecdbc7518633e81ab63b1
ba0a88dc439f39a2509fc938af94c3c384aefa1205c529bfe4619e5847dd501c,-1,21,1,0.04258858,1611905500,Regular,b8ce60dc2b782bc292f6e9055076bb23cdb868dd3ef6d2bf11502bcc578520a7
ba0a88dc439f39a2509fc938af94c3c384aefa1205c529bfe4619e5847dd501c,-1,20,1,1.06125323,1611905500,Regular,47641880059714bb6056442016718db48a31ef93e9f40e71e92f59d1dc05f9e7
ba0a88dc439f39a2509fc938af94c3c384aefa1205c529bfe4619e5847dd501c,-1,2,1,0.04216558,1611905500,Regular,39bb6bba8097d077a5d60c0105c7cca2e98c1e9fa324aa74854543805afb2e53
ba0a88dc439f39a2509fc938af94c3c384aefa1205c529bfe4619e5847dd501c,-1,4,1,0.03845207,1611905500,Regular,647664902066f9c83c9a15f5cbfb264a38ab202dcd476a32370136cc7dae8b9a
ba0a88dc439f39a2509fc938af94c3c384aefa1205c529bfe4619e5847dd501c,-1,19,1,0.03613843,1611905500,Regular,6518e5b5b7f53a9a9d45628c34c95249b419e15c094bd0120dea64f018054c34
ba0a88dc439f39a2509fc938af94c3c384aefa1205c529bfe4619e5847dd501c,-1,18,1,0.04990521,1611905500,Regular,e6b00c9d3de8206bcd1bdb5ab28218c8746cffe4ee1777cdd916d58482c93c27
ba0a88dc439f39a2509fc938af94c3c384aefa1205c529bfe4619e5847dd501c,-1,17,1,0.03857349,1611905500,Regular,aeba5df8cbd04bc452824faaf9bcba1a758101b6dd2eee415541591cb7472e11
ba0a88dc439f39a2509fc938af94c3c384aefa1205c529bfe4619e5847dd501c,-1,16,1,0.04408922,1611905500,Regular,fe75592141fcd9058e69e2549075752f07df61b96f2383fa406edcc39921b132
ba0a88dc439f39a2509fc938af94c3c384aefa1205c529bfe4619e5847dd501c,-1,15,1,0.01604202,1611905500,Regular,acdc97b4871eca0b1e1d82e353a56993fcfd4c29775bc01a4a8f2c3ad3e467af
ba0a88dc439f39a2509fc938af94c3c384aefa1205c529bfe4619e5847dd501c,-1,14,1,0.04596608,1611905500,Regular,ba79a487a9769c68d0c8eba95e89036aa24ed3146967841d605ac6cd5f45ba1f
ba0a88dc439f39a2509fc938af94c3c384aefa1205c529bfe4619e5847dd501c,-1,13,1,0.03972299,1611905500,Regular,e6f423c5f3c4d17012ac0ec12c8622c20bb8a6750b9d678ebe4745525124a42d
ba0a88dc439f39a2509fc938af94c3c384aefa1205c529bfe4619e5847dd501c,-1,12,1,0.03810047,1611905500,Regular,74aad9dde42290274fec8b69aae09ba3072115660b026400721668bd68b232ab
ba0a88dc439f39a2509fc938af94c3c384aefa1205c529bfe4619e5847dd501c,-1,11,1,0.0327257,1611905500,Regular,b799f45c22d39bfc07259c1aca9a71ae4edf4f714e108fe37dc9283eb4b3ba42
ba0a88dc439f39a2509fc938af94c3c384aefa1205c529bfe4619e5847dd501c,-1,10,1,0.04367611,1611905500,Regular,a6d3aaf17aff806e5b4d6facd5dea92fe2259a78cafa66b1311e5369c757c1ee
ba0a88dc439f39a2509fc938af94c3c384aefa1205c529bfe4619e5847dd501c,-1,9,1,0.04124106,1611905500,Regular,4af8d917baf5fde249df7125731bdda4502a283a948138438819781b10431c94
ba0a88dc439f39a2509fc938af94c3c384aefa1205c529bfe4619e5847dd501c,-1,8,1,0.0459819,1611905500,Regular,4ec229c0c570d3c59eb58fb5567c7fbc360fe0a75231b5141b32d8f08e3b0d08
ba0a88dc439f39a2509fc938af94c3c384aefa1205c529bfe4619e5847dd501c,-1,7,1,0.03816156,1611905500,Regular,318286d24ea8c052ad634c23e27b20138fecb52b928601bdb8c582c7dcaf109c
ba0a88dc439f39a2509fc938af94c3c384aefa1205c529bfe4619e5847dd501c,-1,6,1,0.03583805,1611905500,Regular,60e9c7463a096304c0c4f8ca45623f6b40e5d108f2c8281fb0ac865dbdc7aae8
ba0a88dc439f39a2509fc938af94c3c384aefa1205c529bfe4619e5847dd501c,-1,5,1,0.04608089,1611905500,Regular,83b67cd6eb81f426373f4bd971a235f68f40371bf7a7bd1d818ea2686f9cda17
ba0a88dc439f39a2509fc938af94c3c384aefa1205c529bfe4619e5847dd501c,-1,0,1,0.01359342,1611905500,Regular,b12caa5d21f939d66dc9dbf0c283476987f6cad67a23dec20ff6f05d0f65feb3
ba0a88dc439f39a2509fc938af94c3c384aefa1205c529bfe4619e5847dd501c,-1,1,1,0.03538769,1611905500,Regular,25477397bd4c06cb1e1a2698cedd5d6d9bcc30105a7149af09b50f3ab1febd07
fe75592141fcd9058e69e2549075752f07df61b96f2383fa406edcc39921b132,1,57,1,0.04408922,1611883282,Regular,ba0a88dc439f39a2509fc938af94c3c384aefa1205c529bfe4619e5847dd501c
ba79a487a9769c68d0c8eba95e89036aa24ed3146967841d605ac6cd5f45ba1f,1,6,1,0.04596608,1611804811,Regular,ba0a88dc439f39a2509fc938af94c3c384aefa1205c529bfe4619e5847dd501c
b8ce60dc2b782bc292f6e9055076bb23cdb868dd3ef6d2bf11502bcc578520a7,1,36,1,0.04258858,1611716311,Regular,ba0a88dc439f39a2509fc938af94c3c384aefa1205c529bfe4619e5847dd501c
b799f45c22d39bfc07259c1aca9a71ae4edf4f714e108fe37dc9283eb4b3ba42,1,72,1,0.0327257,1611631855,Regular,ba0a88dc439f39a2509fc938af94c3c384aefa1205c529bfe4619e5847dd501c
4ec229c0c570d3c59eb58fb5567c7fbc360fe0a75231b5141b32d8f08e3b0d08,1,43,1,0.0459819,1611549539,Regular,ba0a88dc439f39a2509fc938af94c3c384aefa1205c529bfe4619e5847dd501c
e6b00c9d3de8206bcd1bdb5ab28218c8746cffe4ee1777cdd916d58482c93c27,1,28,1,0.04990521,1611456977,Regular,ba0a88dc439f39a2509fc938af94c3c384aefa1205c529bfe4619e5847dd501c
83b67cd6eb81f426373f4bd971a235f68f40371bf7a7bd1d818ea2686f9cda17,1,28,1,0.04608089,1611371498,Regular,ba0a88dc439f39a2509fc938af94c3c384aefa1205c529bfe4619e5847dd501c
65a9eeb943add3d9a80d9ce2236e508fffc533fe1dfecdbc7518633e81ab63b1,1,38,1,0.03844551,1611287403,Regular,ba0a88dc439f39a2509fc938af94c3c384aefa1205c529bfe4619e5847dd501c
6518e5b5b7f53a9a9d45628c34c95249b419e15c094bd0120dea64f018054c34,1,16,1,0.03613843,1611204283,Regular,ba0a88dc439f39a2509fc938af94c3c384aefa1205c529bfe4619e5847dd501c
74aad9dde42290274fec8b69aae09ba3072115660b026400721668bd68b232ab,1,38,1,0.03810047,1611115761,Regular,ba0a88dc439f39a2509fc938af94c3c384aefa1205c529bfe4619e5847dd501c
39bb6bba8097d077a5d60c0105c7cca2e98c1e9fa324aa74854543805afb2e53,1,3,1,0.04216558,1611025291,Regular,ba0a88dc439f39a2509fc938af94c3c384aefa1205c529bfe4619e5847dd501c
4af8d917baf5fde249df7125731bdda4502a283a948138438819781b10431c94,1,85,1,0.04124106,1610940461,Regular,ba0a88dc439f39a2509fc938af94c3c384aefa1205c529bfe4619e5847dd501c
e6f423c5f3c4d17012ac0ec12c8622c20bb8a6750b9d678ebe4745525124a42d,1,14,1,0.03972299,1610851633,Regular,ba0a88dc439f39a2509fc938af94c3c384aefa1205c529bfe4619e5847dd501c
a6d3aaf17aff806e5b4d6facd5dea92fe2259a78cafa66b1311e5369c757c1ee,1,7,1,0.04367611,1610771748,Regular,ba0a88dc439f39a2509fc938af94c3c384aefa1205c529bfe4619e5847dd501c
aeba5df8cbd04bc452824faaf9bcba1a758101b6dd2eee415541591cb7472e11,1,9,1,0.03857349,1610686785,Regular,ba0a88dc439f39a2509fc938af94c3c384aefa1205c529bfe4619e5847dd501c
25477397bd4c06cb1e1a2698cedd5d6d9bcc30105a7149af09b50f3ab1febd07,1,15,1,0.03538769,1610596467,Regular,ba0a88dc439f39a2509fc938af94c3c384aefa1205c529bfe4619e5847dd501c
647664902066f9c83c9a15f5cbfb264a38ab202dcd476a32370136cc7dae8b9a,1,5,1,0.03845207,1610502986,Regular,ba0a88dc439f39a2509fc938af94c3c384aefa1205c529bfe4619e5847dd501c
318286d24ea8c052ad634c23e27b20138fecb52b928601bdb8c582c7dcaf109c,1,31,1,0.03816156,1610416785,Regular,ba0a88dc439f39a2509fc938af94c3c384aefa1205c529bfe4619e5847dd501c
60e9c7463a096304c0c4f8ca45623f6b40e5d108f2c8281fb0ac865dbdc7aae8,1,26,1,0.03583805,1610330443,Regular,ba0a88dc439f39a2509fc938af94c3c384aefa1205c529bfe4619e5847dd501c
acdc97b4871eca0b1e1d82e353a56993fcfd4c29775bc01a4a8f2c3ad3e467af,1,64,1,0.01604202,1610245568,Regular,ba0a88dc439f39a2509fc938af94c3c384aefa1205c529bfe4619e5847dd501c
b12caa5d21f939d66dc9dbf0c283476987f6cad67a23dec20ff6f05d0f65feb3,1,38,1,0.01359342,1609903242,Regular,ba0a88dc439f39a2509fc938af94c3c384aefa1205c529bfe4619e5847dd501c
47641880059714bb6056442016718db48a31ef93e9f40e71e92f59d1dc05f9e7,1,3,1,1.06125323,1575813808,Regular,ba0a88dc439f39a2509fc938af94c3c384aefa1205c529bfe4619e5847dd501c
107fbec200d61007f1896e8aa24f31bb4bfe3232094217ac4dd07bdd4b1d7306,-1,4,1,1.01715243,1560684630,Regular,02ec6f7662bc04d36a3c7d6706c76ce66b7f0c4752a29a4d4e4258afe50b39c4
107fbec200d61007f1896e8aa24f31bb4bfe3232094217ac4dd07bdd4b1d7306,-1,0,1,0.9981318,1560684630,Regular,f4b99673974b31167d03387f6074a8718a52188eed9320cc33d6a8fc6b0a8cf4
107fbec200d61007f1896e8aa24f31bb4bfe3232094217ac4dd07bdd4b1d7306,-1,1,1,1.00327851,1560684630,Regular,4738ac98df96298dbd5c5f75b56fcfc678497c4fcf59505163f94f296a5a6418
107fbec200d61007f1896e8aa24f31bb4bfe3232094217ac4dd07bdd4b1d7306,-1,2,1,1.0037301,1560684630,Regular,3a50a3b06d08415901ced68f50f14642873a2645fcb88acdcd1e73a18765b886
107fbec200d61007f1896e8aa24f31bb4bfe3232094217ac4dd07bdd4b1d7306,-1,3,1,1.00931489,1560684630,Regular,f5de8efadc8145974a92cba06dc12de821ba7721bb4b1a2c643c4cc0064a2c06
3a50a3b06d08415901ced68f50f14642873a2645fcb88acdcd1e73a18765b886,1,22,1,1.0037301,1552976226,Regular,107fbec200d61007f1896e8aa24f31bb4bfe3232094217ac4dd07bdd4b1d7306
f4b99673974b31167d03387f6074a8718a52188eed9320cc33d6a8fc6b0a8cf4,1,26,1,0.9981318,1548200677,Regular,107fbec200d61007f1896e8aa24f31bb4bfe3232094217ac4dd07bdd4b1d7306
f5de8efadc8145974a92cba06dc12de821ba7721bb4b1a2c643c4cc0064a2c06,1,3,1,1.00931489,1544793342,Regular,107fbec200d61007f1896e8aa24f31bb4bfe3232094217ac4dd07bdd4b1d7306
02ec6f7662bc04d36a3c7d6706c76ce66b7f0c4752a29a4d4e4258afe50b39c4,1,16,1,1.01715243,1543633539,Regular,107fbec200d61007f1896e8aa24f31bb4bfe3232094217ac4dd07bdd4b1d7306
4738ac98df96298dbd5c5f75b56fcfc678497c4fcf59505163f94f296a5a6418,1,22,1,1.00327851,1543087470,Regular,107fbec200d61007f1896e8aa24f31bb4bfe3232094217ac4dd07bdd4b1d7306
f162b731744ecc9a372c9c583ee24bb221c8fe80e251c041b2fd5c3c2a678635,-1,1,1,0.10653107,1542264186,Regular,92c69018a11c3779087239218c8273190d5e5e47e1a90ecf3822284ef7b412bb
f162b731744ecc9a372c9c583ee24bb221c8fe80e251c041b2fd5c3c2a678635,-1,0,1,1.00409853,1542264186,Regular,98198bdf2754676f1b37c264b71be7f65a7d608a6a9025f6cffed875aa04e52a
f162b731744ecc9a372c9c583ee24bb221c8fe80e251c041b2fd5c3c2a678635,-1,2,1,0.29746281,1542264186,Regular,9925a5c116e67a646ca6a85887808a6a2bf182bfab0b80f3a6814fd6e80fb18c
f162b731744ecc9a372c9c583ee24bb221c8fe80e251c041b2fd5c3c2a678635,-1,4,1,1.01278913,1542264186,Regular,03ba81c42dff0db9ad29b7ac06b8f40ba443a50b00e3e753c2cb1d7887bba46a
f162b731744ecc9a372c9c583ee24bb221c8fe80e251c041b2fd5c3c2a678635,-1,3,1,0.50703084,1542264186,Regular,5613e074945f6f78791c19e49a95507e540c2b4c9a153f604d8ca29a3f9d9f30
f162b731744ecc9a372c9c583ee24bb221c8fe80e251c041b2fd5c3c2a678635,-1,6,1,0.03810629,1542264186,Regular,d2630ff0a74344e613f054be6fc83e71acefd0f81f0a256e4ff23bc63f9cc796
f162b731744ecc9a372c9c583ee24bb221c8fe80e251c041b2fd5c3c2a678635,-1,5,1,0.10695929,1542264186,Regular,5cdd311ff6aeb1fd9d0692ae7319d536389fed315d3f7376a531f21fbe7caaa3
98198bdf2754676f1b37c264b71be7f65a7d608a6a9025f6cffed875aa04e52a,1,27,1,1.00409853,1542262862,Regular,f162b731744ecc9a372c9c583ee24bb221c8fe80e251c041b2fd5c3c2a678635
03ba81c42dff0db9ad29b7ac06b8f40ba443a50b00e3e753c2cb1d7887bba46a,1,30,1,1.01278913,1541611898,Regular,f162b731744ecc9a372c9c583ee24bb221c8fe80e251c041b2fd5c3c2a678635
5613e074945f6f78791c19e49a95507e540c2b4c9a153f604d8ca29a3f9d9f30,1,5,1,0.50703084,1541010889,Regular,f162b731744ecc9a372c9c583ee24bb221c8fe80e251c041b2fd5c3c2a678635
d2630ff0a74344e613f054be6fc83e71acefd0f81f0a256e4ff23bc63f9cc796,1,100,1,0.03810629,1540780105,Regular,f162b731744ecc9a372c9c583ee24bb221c8fe80e251c041b2fd5c3c2a678635
5cdd311ff6aeb1fd9d0692ae7319d536389fed315d3f7376a531f21fbe7caaa3,1,7,1,0.10695929,1540749878,Regular,f162b731744ecc9a372c9c583ee24bb221c8fe80e251c041b2fd5c3c2a678635
92c69018a11c3779087239218c8273190d5e5e47e1a90ecf3822284ef7b412bb,1,131,1,0.10653107,1540692186,Regular,f162b731744ecc9a372c9c583ee24bb221c8fe80e251c041b2fd5c3c2a678635
9925a5c116e67a646ca6a85887808a6a2bf182bfab0b80f3a6814fd6e80fb18c,1,0,1,0.29746281,1540631511,Regular,f162b731744ecc9a372c9c583ee24bb221c8fe80e251c041b2fd5c3c2a678635
