tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
6713ddf0bb2ff3fbeab6e985cbd76fbe1742a529190c895b5c8d71da1496720e,-1,38,1,0.998186,1494120766,Regular,8cde171aab3686a47ffd8abc1c882f2a116fca17562031f2cbbf9d06a832f082
8cde171aab3686a47ffd8abc1c882f2a116fca17562031f2cbbf9d06a832f082,1,0,1,0.998186,1494079636,Regular,6713ddf0bb2ff3fbeab6e985cbd76fbe1742a529190c895b5c8d71da1496720e
9da9072ec6e6905d13ac5d0241464d3c620191d8674ea3aa17a9c3debb01aadb,-1,9,1,0.995058,1493925117,Regular,1214683de81684cbd2a0f007b261dd9d1612d6de188ec4f5d83c6568ac213a7a
1214683de81684cbd2a0f007b261dd9d1612d6de188ec4f5d83c6568ac213a7a,1,1,1,0.995058,1493920385,Regular,9da9072ec6e6905d13ac5d0241464d3c620191d8674ea3aa17a9c3debb01aadb
659faf0ba51fd4d2f0b044daba0fc1494f628e6cd25ec9f5faea896989316a59,-1,0,1,0.998137,1493746969,Regular,c66f63d3d391709f5df6aab0498c0cac8cf8cc96c757389c0c953646eb2dea10
c66f63d3d391709f5df6aab0498c0cac8cf8cc96c757389c0c953646eb2dea10,1,0,1,0.998137,1493744647,Regular,659faf0ba51fd4d2f0b044daba0fc1494f628e6cd25ec9f5faea896989316a59
382f4a624d0ae206e018e0c26bb73ae4eb09572fade21c67db6eb30e6327d3e7,-1,1,1,0.997934,1493635794,Regular,117eab449ec8d4d7d5ec85f09fd97f0f0c2371acfb1bf17e20683de220610343
117eab449ec8d4d7d5ec85f09fd97f0f0c2371acfb1bf17e20683de220610343,1,0,1,0.997934,1493615334,Regular,382f4a624d0ae206e018e0c26bb73ae4eb09572fade21c67db6eb30e6327d3e7
02a9275eb2ef64cfcbb6c3ec4d897249d774706656aa4e597e8c53e1f3c8c01f,-1,1,1,0.997563,1493462283,Regular,b4f3ebf26b813f53a89456b20630875d490628e18f682683b350e82069f2a309
b4f3ebf26b813f53a89456b20630875d490628e18f682683b350e82069f2a309,1,0,1,0.997563,1493444023,Regular,02a9275eb2ef64cfcbb6c3ec4d897249d774706656aa4e597e8c53e1f3c8c01f
01171e277b0e3a9b65f56d7b88d2b80d4d7b47fb1a0248faa9a8abd508fd9adc,-1,10,1,1.061771,1493289577,Regular,60e168be524a5ca438f96e5b583f6523401b5d425292fa2dcf007a7a17ff61aa
01171e277b0e3a9b65f56d7b88d2b80d4d7b47fb1a0248faa9a8abd508fd9adc,-1,18,1,0.997856,1493289577,Regular,53acb49af3e9bdb2eb10a7845ca61bb972f9848ff4ab5e55151d0f0f8f461ec7
60e168be524a5ca438f96e5b583f6523401b5d425292fa2dcf007a7a17ff61aa,1,0,1,1.061771,1493283448,Regular,01171e277b0e3a9b65f56d7b88d2b80d4d7b47fb1a0248faa9a8abd508fd9adc
57cb06308ddbc0b74471d9edf82452970282acfed581319367317576b7c2dfc7,-1,5,1,0.996606,1493129907,Regular,e437b54436aaf3cc61a582c28ccdac6fd1ab111a41f92de457d90355414a7373
e437b54436aaf3cc61a582c28ccdac6fd1ab111a41f92de457d90355414a7373,1,0,1,0.996606,1493122276,Regular,57cb06308ddbc0b74471d9edf82452970282acfed581319367317576b7c2dfc7
53acb49af3e9bdb2eb10a7845ca61bb972f9848ff4ab5e55151d0f0f8f461ec7,1,1,1,0.997856,1493046307,Regular,01171e277b0e3a9b65f56d7b88d2b80d4d7b47fb1a0248faa9a8abd508fd9adc
