tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
067794f28580971f194501b043be85892c3aaec2e3bdeaac4525a98e9b7c0054,-1,1,1,0.27184727,1627763400,Regular,56d5323bcdaeca20447b3ad10c5ec1ea88f1242916f2d4684bc80e6c072a0b73
56d5323bcdaeca20447b3ad10c5ec1ea88f1242916f2d4684bc80e6c072a0b73,1,464,1,0.27184727,1627698722,Regular,067794f28580971f194501b043be85892c3aaec2e3bdeaac4525a98e9b7c0054
319ce9010a370c12350ad8a216bc667d189bc2ed2937a0d614e3ea842ed1933f,-1,1,1,0.29216657,1627688339,Regular,401f6bc9d86d059ae8c48f046d8b2f1ba9439f96cb4dc55ce8a3bcecb8023eec
401f6bc9d86d059ae8c48f046d8b2f1ba9439f96cb4dc55ce8a3bcecb8023eec,1,611,1,0.29216657,1627612441,Regular,319ce9010a370c12350ad8a216bc667d189bc2ed2937a0d614e3ea842ed1933f
bffc21e4b91c4f0b13e9988b589670ef4435c822f99625c85260363e09cdff57,-1,2,1,0.28457853,1627587319,Regular,222fd99ab1ef3be6625beb5dc809cf75b197f5c2d73b5d59d840391ec71a1557
222fd99ab1ef3be6625beb5dc809cf75b197f5c2d73b5d59d840391ec71a1557,1,282,1,0.28457853,1627526310,Regular,bffc21e4b91c4f0b13e9988b589670ef4435c822f99625c85260363e09cdff57
91dc62d3ae229eff1a29fd8a83a28197de8c2a3ee0cae162e639a590756f4308,-1,9,1,0.27862046,1627516682,Regular,061dfaa9c994b95ef3f02f7e392981b56a6f8f0aa2a686c3e41539df5545fa25
061dfaa9c994b95ef3f02f7e392981b56a6f8f0aa2a686c3e41539df5545fa25,1,15,1,0.27862046,1627439502,Regular,91dc62d3ae229eff1a29fd8a83a28197de8c2a3ee0cae162e639a590756f4308
90aa0e91318467feaae8272dcb719f16d0e834e4586d66de9b65bfd26352cbab,-1,7,1,0.22514873,1627423987,Regular,73be1f4b0fa8292b85ffc3e4bbc4e98cc61f398a5013df1159e2ede3785a4614
73be1f4b0fa8292b85ffc3e4bbc4e98cc61f398a5013df1159e2ede3785a4614,1,386,1,0.22514873,1627353487,Regular,90aa0e91318467feaae8272dcb719f16d0e834e4586d66de9b65bfd26352cbab
2af79e2c6fdb93b9186fbdf1d4fccd002869c93e9ee1e79073def9194083a68f,-1,4,1,0.21278125,1627346477,Regular,d600ddc46a993225cd576292526857c23f61e7ef5258650f011946a166ea6b5a
d600ddc46a993225cd576292526857c23f61e7ef5258650f011946a166ea6b5a,1,520,1,0.21278125,1627268703,Regular,2af79e2c6fdb93b9186fbdf1d4fccd002869c93e9ee1e79073def9194083a68f
c47218e2118664758652dd039c5ca52c3589d94f335f10f3841bb621438fe425,-1,6,1,0.28732666,1627256740,Regular,bd9a3d23831bf5c3ccf17135785c0f12c6a1eb21256ed9e4b06ee7aa8da3ae8a
bd9a3d23831bf5c3ccf17135785c0f12c6a1eb21256ed9e4b06ee7aa8da3ae8a,1,348,1,0.28732666,1627180536,Regular,c47218e2118664758652dd039c5ca52c3589d94f335f10f3841bb621438fe425
66e6d5d3232f08cc702dfd29ec37f21150f9196ae612663b31af4abdd5e91051,-1,3,1,0.30238989,1627158909,Regular,250583c9c1afceeaf91c0e84a41eb207bfc3afaaf4d7e8726aa882e9207eebc2
250583c9c1afceeaf91c0e84a41eb207bfc3afaaf4d7e8726aa882e9207eebc2,1,298,1,0.30238989,1627094750,Regular,66e6d5d3232f08cc702dfd29ec37f21150f9196ae612663b31af4abdd5e91051
024d2d2352240d50b9d80049e8057ea78c60ae2f7d682d98d64123360ae2094d,-1,2,1,0.34528131,1627070143,Regular,2337a53c665fdce56398fa0d47d53ad43184950a093e00960331592b9bb93a44
2337a53c665fdce56398fa0d47d53ad43184950a093e00960331592b9bb93a44,1,231,1,0.34528131,1627008370,Regular,024d2d2352240d50b9d80049e8057ea78c60ae2f7d682d98d64123360ae2094d
ea292e3ba8d190c9f188521d1cc732f61af42bd4284c9bcdb8792de9b369b940,-1,3,1,0.33078509,1626992104,Regular,5a947fcfdee2d97e1a2db1ade6406f5ba7cfcefde5148e384d31973031490fa3
5a947fcfdee2d97e1a2db1ade6406f5ba7cfcefde5148e384d31973031490fa3,1,162,1,0.33078509,1626921796,Regular,ea292e3ba8d190c9f188521d1cc732f61af42bd4284c9bcdb8792de9b369b940
769a80d2f327200ecb7d52f6feb5e644d4144746cb8482fa65206000374c3e4d,-1,7,1,0.37986775,1626909005,Regular,7db1b847e015dfc0abd76d9536b04f94cc2c5beef5154a0539e840cad55fa2d0
7db1b847e015dfc0abd76d9536b04f94cc2c5beef5154a0539e840cad55fa2d0,1,49,1,0.37986775,1626834705,Regular,769a80d2f327200ecb7d52f6feb5e644d4144746cb8482fa65206000374c3e4d
5aa69a3fc2c24d85a137bbf0d5268fb6a09465d3a084a3cff2bbf406ebade270,-1,7,1,0.44213191,1626811543,Regular,f96bdb9ff18e01451e624c7e1403497c25dac3de5b441a554453934f24aaa844
f96bdb9ff18e01451e624c7e1403497c25dac3de5b441a554453934f24aaa844,1,104,1,0.44213191,1626748307,Regular,5aa69a3fc2c24d85a137bbf0d5268fb6a09465d3a084a3cff2bbf406ebade270
88de32267df05065021702e58f1c924c5dc87faec635edb4289e0f104c9cea65,-1,6,1,0.44869297,1626726219,Regular,e48dbb3a4726afb486743b3e73e8432e5bf16c6709bc9d87791ae4dcd8c3f753
e48dbb3a4726afb486743b3e73e8432e5bf16c6709bc9d87791ae4dcd8c3f753,1,172,1,0.44869297,1626661889,Regular,88de32267df05065021702e58f1c924c5dc87faec635edb4289e0f104c9cea65
64849ef82eab769ab4280c76ed35e780596a92ed00648e098d7466dea8d22687,-1,6,1,0.32575377,1626642619,Regular,a9762e9034db2a368b44e6088c8b90159eb022168d19bc7aaa5b91623d19b8a0
e3cdb0aa0ba54d98b15d355996713742b3f3a7c003e19e2ada91bc9597a79fee,-1,3,1,0.28676689,1626586390,Regular,4d25111fd299e54295848324d00b10b8de04946f5542babcf5b32da5f216ef3e
a9762e9034db2a368b44e6088c8b90159eb022168d19bc7aaa5b91623d19b8a0,1,198,1,0.32575377,1626575581,Regular,64849ef82eab769ab4280c76ed35e780596a92ed00648e098d7466dea8d22687
4d25111fd299e54295848324d00b10b8de04946f5542babcf5b32da5f216ef3e,1,236,1,0.28676689,1626490591,Regular,e3cdb0aa0ba54d98b15d355996713742b3f3a7c003e19e2ada91bc9597a79fee
4d663d7397aad50586b52ab6ae2f9ef756310b5912f276f8ccde0716f5dca7d0,-1,8,1,0.32866024,1626481252,Regular,15a2eccdab651a43dafde6095c0125fa89e02b8c7802440518b934e59df399c8
15a2eccdab651a43dafde6095c0125fa89e02b8c7802440518b934e59df399c8,1,402,1,0.32866024,1626402647,Regular,4d663d7397aad50586b52ab6ae2f9ef756310b5912f276f8ccde0716f5dca7d0
5eae3e3f740c953657727cf36b3aac29866b3531ea97a34c0e0937d5223de9a3,-1,8,1,0.28689418,1626380315,Regular,5be06363849982a4290fe02023c6324ac05c614d3ce25df61cbc56a32be59a01
5be06363849982a4290fe02023c6324ac05c614d3ce25df61cbc56a32be59a01,1,344,1,0.28689418,1626316734,Regular,5eae3e3f740c953657727cf36b3aac29866b3531ea97a34c0e0937d5223de9a3
46917f02bebc93307c36b9b0c8ffe8735e53119f86a1fb83d41f72d70c84a36f,-1,0,1,0.28516526,1626312104,Regular,ea12faeb27f3094dffb93620ed69cfcb4c38ff402e15964ca0f284b9e38d6068
ea12faeb27f3094dffb93620ed69cfcb4c38ff402e15964ca0f284b9e38d6068,1,356,1,0.28516526,1626230015,Regular,46917f02bebc93307c36b9b0c8ffe8735e53119f86a1fb83d41f72d70c84a36f
eb201657af51dcef80265e10fbbad8e6fd96d89ce115f3186c3379648bf99073,-1,3,1,0.29729067,1626128046,Regular,d0bf10e85fdfa04e2f7e911a8f877fd7806cc40b2fad9dada4ad6dd09c53d4cf
d0bf10e85fdfa04e2f7e911a8f877fd7806cc40b2fad9dada4ad6dd09c53d4cf,1,455,1,0.29729067,1626057026,Regular,eb201657af51dcef80265e10fbbad8e6fd96d89ce115f3186c3379648bf99073
adcedc099c3027413a800b9eb79b57a35287ea355a2f99df99ff583fa56baba6,-1,2,1,0.32416674,1626047709,Regular,8408e3ecc2162cbc6eb8e8ebdfb1fb1260f2600d079b3a1eaf9f72e714eb275f
8408e3ecc2162cbc6eb8e8ebdfb1fb1260f2600d079b3a1eaf9f72e714eb275f,1,197,1,0.32416674,1625970570,Regular,adcedc099c3027413a800b9eb79b57a35287ea355a2f99df99ff583fa56baba6
