tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
85f0e0a9941ae0c6e466326bdfc6d6fbf69b06b37a1842f2c5f1e0615e6239fe,1,93,1,94.89060952,1534906540,Regular,ccace33f0553d0c251cf5a466987cbfe2a9a9b19a783e79b5e6e295c1fdb9716
85f0e0a9941ae0c6e466326bdfc6d6fbf69b06b37a1842f2c5f1e0615e6239fe,1,32,1,0.01122205,1534906540,Regular,760d97186a713e479574f6f4c81e3e72232ff775e5c6b59ec433524fd915b93c
85f0e0a9941ae0c6e466326bdfc6d6fbf69b06b37a1842f2c5f1e0615e6239fe,1,33,1,94.89060952,1534906540,Regular,760d97186a713e479574f6f4c81e3e72232ff775e5c6b59ec433524fd915b93c
85f0e0a9941ae0c6e466326bdfc6d6fbf69b06b37a1842f2c5f1e0615e6239fe,1,138,1,0.01122205,1534906540,Regular,6ed7ae3786ccb9b78ca657125fa4ec689f99960ec4b4bdb8eb599a9ea8306c8b
85f0e0a9941ae0c6e466326bdfc6d6fbf69b06b37a1842f2c5f1e0615e6239fe,1,139,1,94.89060952,1534906540,Regular,6ed7ae3786ccb9b78ca657125fa4ec689f99960ec4b4bdb8eb599a9ea8306c8b
85f0e0a9941ae0c6e466326bdfc6d6fbf69b06b37a1842f2c5f1e0615e6239fe,1,2,1,0.01122205,1534906540,Regular,ac7bfcaa87db38eee86f90cc764b4c5c2b1045fee07d118ac510b7f4147782fa
85f0e0a9941ae0c6e466326bdfc6d6fbf69b06b37a1842f2c5f1e0615e6239fe,1,3,1,94.89060952,1534906540,Regular,ac7bfcaa87db38eee86f90cc764b4c5c2b1045fee07d118ac510b7f4147782fa
85f0e0a9941ae0c6e466326bdfc6d6fbf69b06b37a1842f2c5f1e0615e6239fe,1,124,1,0.01122205,1534906540,Regular,06349b46cb5db8895e4fef41a8f5af13b0d556fd6aa6768187f2b04c44f65028
85f0e0a9941ae0c6e466326bdfc6d6fbf69b06b37a1842f2c5f1e0615e6239fe,1,125,1,94.89060952,1534906540,Regular,06349b46cb5db8895e4fef41a8f5af13b0d556fd6aa6768187f2b04c44f65028
85f0e0a9941ae0c6e466326bdfc6d6fbf69b06b37a1842f2c5f1e0615e6239fe,1,104,1,0.01122205,1534906540,Regular,38aa8f15036c5a29fefab121cb5583e1bc415290408cebe9b72046b94602e846
85f0e0a9941ae0c6e466326bdfc6d6fbf69b06b37a1842f2c5f1e0615e6239fe,1,105,1,94.89060952,1534906540,Regular,38aa8f15036c5a29fefab121cb5583e1bc415290408cebe9b72046b94602e846
85f0e0a9941ae0c6e466326bdfc6d6fbf69b06b37a1842f2c5f1e0615e6239fe,1,52,1,0.01122205,1534906540,Regular,5ce1a237728863302402397d458bedda63a88aca50f1d1b00ba1378817521e73
85f0e0a9941ae0c6e466326bdfc6d6fbf69b06b37a1842f2c5f1e0615e6239fe,1,53,1,94.89060952,1534906540,Regular,5ce1a237728863302402397d458bedda63a88aca50f1d1b00ba1378817521e73
85f0e0a9941ae0c6e466326bdfc6d6fbf69b06b37a1842f2c5f1e0615e6239fe,1,134,1,0.01122205,1534906540,Regular,34a462f33ecb14bbf2bdab37673fd9d8925de36d59219aad81fee3dd7f036050
85f0e0a9941ae0c6e466326bdfc6d6fbf69b06b37a1842f2c5f1e0615e6239fe,1,135,1,94.89060952,1534906540,Regular,34a462f33ecb14bbf2bdab37673fd9d8925de36d59219aad81fee3dd7f036050
85f0e0a9941ae0c6e466326bdfc6d6fbf69b06b37a1842f2c5f1e0615e6239fe,1,38,1,0.01122205,1534906540,Regular,e2a64e8bec10e5d75715634917fb1b569cc00e069c65cd0a45af480a591d4a17
85f0e0a9941ae0c6e466326bdfc6d6fbf69b06b37a1842f2c5f1e0615e6239fe,1,39,1,94.89060952,1534906540,Regular,e2a64e8bec10e5d75715634917fb1b569cc00e069c65cd0a45af480a591d4a17
85f0e0a9941ae0c6e466326bdfc6d6fbf69b06b37a1842f2c5f1e0615e6239fe,1,46,1,0.01122205,1534906540,Regular,14b280030e65f31c190d336d1490e95820149be6c2e46334ecd5523fc7e156bb
85f0e0a9941ae0c6e466326bdfc6d6fbf69b06b37a1842f2c5f1e0615e6239fe,1,47,1,94.89060952,1534906540,Regular,14b280030e65f31c190d336d1490e95820149be6c2e46334ecd5523fc7e156bb
85f0e0a9941ae0c6e466326bdfc6d6fbf69b06b37a1842f2c5f1e0615e6239fe,1,86,1,0.01122205,1534906540,Regular,5397fc54ea298279b9dd75453abe938fc484bf595f45f5929a1dfba761554d79
85f0e0a9941ae0c6e466326bdfc6d6fbf69b06b37a1842f2c5f1e0615e6239fe,1,87,1,94.89060952,1534906540,Regular,5397fc54ea298279b9dd75453abe938fc484bf595f45f5929a1dfba761554d79
85f0e0a9941ae0c6e466326bdfc6d6fbf69b06b37a1842f2c5f1e0615e6239fe,1,42,1,0.01122205,1534906540,Regular,8333ad4197ba029de1e7f61438dad026024d0e543f81c0bd76f552dbf78f9ff4
85f0e0a9941ae0c6e466326bdfc6d6fbf69b06b37a1842f2c5f1e0615e6239fe,1,43,1,94.89060952,1534906540,Regular,8333ad4197ba029de1e7f61438dad026024d0e543f81c0bd76f552dbf78f9ff4
85f0e0a9941ae0c6e466326bdfc6d6fbf69b06b37a1842f2c5f1e0615e6239fe,1,58,1,0.01122205,1534906540,Regular,70fbcdbc54b50719c220dc0aa1928b78bfb8b6387bbcf8d9fb6660bd4bafea4d
85f0e0a9941ae0c6e466326bdfc6d6fbf69b06b37a1842f2c5f1e0615e6239fe,1,59,1,94.89060952,1534906540,Regular,70fbcdbc54b50719c220dc0aa1928b78bfb8b6387bbcf8d9fb6660bd4bafea4d
85f0e0a9941ae0c6e466326bdfc6d6fbf69b06b37a1842f2c5f1e0615e6239fe,1,18,1,0.01122205,1534906540,Regular,2b28a9f9981a7b886b6f7af2152580c0307d371e0c1c89c19afb42cd460f1fdf
85f0e0a9941ae0c6e466326bdfc6d6fbf69b06b37a1842f2c5f1e0615e6239fe,1,19,1,94.89060952,1534906540,Regular,2b28a9f9981a7b886b6f7af2152580c0307d371e0c1c89c19afb42cd460f1fdf
85f0e0a9941ae0c6e466326bdfc6d6fbf69b06b37a1842f2c5f1e0615e6239fe,1,114,1,0.01122205,1534906540,Regular,a85e21f6ac9fcfbf9657ce3161d9d7e497d1937c39d9d078b0c91a2b2a3677a5
85f0e0a9941ae0c6e466326bdfc6d6fbf69b06b37a1842f2c5f1e0615e6239fe,1,115,1,94.89060952,1534906540,Regular,a85e21f6ac9fcfbf9657ce3161d9d7e497d1937c39d9d078b0c91a2b2a3677a5
85f0e0a9941ae0c6e466326bdfc6d6fbf69b06b37a1842f2c5f1e0615e6239fe,1,150,1,0.01122205,1534906540,Regular,7ab3a77c8144b077547c611d9f0f893a545faeffb6245baf4a9ce2e1567703b9
85f0e0a9941ae0c6e466326bdfc6d6fbf69b06b37a1842f2c5f1e0615e6239fe,1,151,1,94.89060952,1534906540,Regular,7ab3a77c8144b077547c611d9f0f893a545faeffb6245baf4a9ce2e1567703b9
85f0e0a9941ae0c6e466326bdfc6d6fbf69b06b37a1842f2c5f1e0615e6239fe,1,156,1,0.01122205,1534906540,Regular,5fe5dd9a94fdf80570d119357c6eb350084afe5cc4b7771bd9561c2c9763d8ff
85f0e0a9941ae0c6e466326bdfc6d6fbf69b06b37a1842f2c5f1e0615e6239fe,1,157,1,94.89060952,1534906540,Regular,5fe5dd9a94fdf80570d119357c6eb350084afe5cc4b7771bd9561c2c9763d8ff
85f0e0a9941ae0c6e466326bdfc6d6fbf69b06b37a1842f2c5f1e0615e6239fe,1,68,1,0.01122205,1534906540,Regular,3937dddf4e702e53228192b760adeaa027f56f6444f63ee8e2eb72ee5de435ab
85f0e0a9941ae0c6e466326bdfc6d6fbf69b06b37a1842f2c5f1e0615e6239fe,1,69,1,94.89060952,1534906540,Regular,3937dddf4e702e53228192b760adeaa027f56f6444f63ee8e2eb72ee5de435ab
85f0e0a9941ae0c6e466326bdfc6d6fbf69b06b37a1842f2c5f1e0615e6239fe,1,126,1,0.01122205,1534906540,Regular,b835fe5dc2616648294492222067be4732549c4e04f26a937efd35f3726ddefb
85f0e0a9941ae0c6e466326bdfc6d6fbf69b06b37a1842f2c5f1e0615e6239fe,1,127,1,94.89060952,1534906540,Regular,b835fe5dc2616648294492222067be4732549c4e04f26a937efd35f3726ddefb
85f0e0a9941ae0c6e466326bdfc6d6fbf69b06b37a1842f2c5f1e0615e6239fe,1,26,1,0.01122205,1534906540,Regular,1d0f93a2cdb54437050a39bdb47868f52abd69d423c3d4d33afa9f0389d51978
85f0e0a9941ae0c6e466326bdfc6d6fbf69b06b37a1842f2c5f1e0615e6239fe,1,27,1,94.89060952,1534906540,Regular,1d0f93a2cdb54437050a39bdb47868f52abd69d423c3d4d33afa9f0389d51978
85f0e0a9941ae0c6e466326bdfc6d6fbf69b06b37a1842f2c5f1e0615e6239fe,1,12,1,0.01122205,1534906540,Regular,2970e5d27fd3e6849184d1927f4fa9ef2350581646e094c6baab23a45977721c
85f0e0a9941ae0c6e466326bdfc6d6fbf69b06b37a1842f2c5f1e0615e6239fe,1,13,1,94.89060952,1534906540,Regular,2970e5d27fd3e6849184d1927f4fa9ef2350581646e094c6baab23a45977721c
85f0e0a9941ae0c6e466326bdfc6d6fbf69b06b37a1842f2c5f1e0615e6239fe,1,66,1,0.01122205,1534906540,Regular,c58105cb17383008ee7a70b1943f21210f8bdd6af6c806d411952afe2298cd19
85f0e0a9941ae0c6e466326bdfc6d6fbf69b06b37a1842f2c5f1e0615e6239fe,1,67,1,94.89060952,1534906540,Regular,c58105cb17383008ee7a70b1943f21210f8bdd6af6c806d411952afe2298cd19
85f0e0a9941ae0c6e466326bdfc6d6fbf69b06b37a1842f2c5f1e0615e6239fe,1,130,1,0.01122205,1534906540,Regular,cc4589f770a4b495c1bcb57f5120f9c185209d06cb1f437b0585b7178f144f2e
85f0e0a9941ae0c6e466326bdfc6d6fbf69b06b37a1842f2c5f1e0615e6239fe,1,131,1,94.89060952,1534906540,Regular,cc4589f770a4b495c1bcb57f5120f9c185209d06cb1f437b0585b7178f144f2e
85f0e0a9941ae0c6e466326bdfc6d6fbf69b06b37a1842f2c5f1e0615e6239fe,1,71,1,94.89060952,1534906540,Regular,f7f2e1797cbcdceb2f97beacb7418e28b945ba1cd23a04ef28be8a1df7eb8d0a
85f0e0a9941ae0c6e466326bdfc6d6fbf69b06b37a1842f2c5f1e0615e6239fe,1,70,1,0.01122205,1534906540,Regular,f7f2e1797cbcdceb2f97beacb7418e28b945ba1cd23a04ef28be8a1df7eb8d0a
85f0e0a9941ae0c6e466326bdfc6d6fbf69b06b37a1842f2c5f1e0615e6239fe,1,148,1,0.01122205,1534906540,Regular,6e133fb21f32374310ce33b07de641c5cee97885982cf0ef0eb07fd2b2442843
85f0e0a9941ae0c6e466326bdfc6d6fbf69b06b37a1842f2c5f1e0615e6239fe,1,149,1,94.89060952,1534906540,Regular,6e133fb21f32374310ce33b07de641c5cee97885982cf0ef0eb07fd2b2442843
85f0e0a9941ae0c6e466326bdfc6d6fbf69b06b37a1842f2c5f1e0615e6239fe,1,122,1,0.01122205,1534906540,Regular,045695b948f5848906eaf11fc89c900a1b96a7354fc3454eb40addd7db5bbbfd
85f0e0a9941ae0c6e466326bdfc6d6fbf69b06b37a1842f2c5f1e0615e6239fe,1,123,1,94.89060952,1534906540,Regular,045695b948f5848906eaf11fc89c900a1b96a7354fc3454eb40addd7db5bbbfd
85f0e0a9941ae0c6e466326bdfc6d6fbf69b06b37a1842f2c5f1e0615e6239fe,1,152,1,0.01122205,1534906540,Regular,d67f56dddbaddf797be99fe7eff76910a52df4875b91dc3b1756071380a15277
85f0e0a9941ae0c6e466326bdfc6d6fbf69b06b37a1842f2c5f1e0615e6239fe,1,153,1,94.89060952,1534906540,Regular,d67f56dddbaddf797be99fe7eff76910a52df4875b91dc3b1756071380a15277
85f0e0a9941ae0c6e466326bdfc6d6fbf69b06b37a1842f2c5f1e0615e6239fe,1,158,1,0.01122205,1534906540,Regular,dea87c497b7484f2e100b67d2d55eb37b4b4771b9578a7b2207efbd7de9eb597
85f0e0a9941ae0c6e466326bdfc6d6fbf69b06b37a1842f2c5f1e0615e6239fe,1,159,1,94.89060952,1534906540,Regular,dea87c497b7484f2e100b67d2d55eb37b4b4771b9578a7b2207efbd7de9eb597
85f0e0a9941ae0c6e466326bdfc6d6fbf69b06b37a1842f2c5f1e0615e6239fe,1,36,1,0.01122205,1534906540,Regular,16b1dbe141ca19eae36fd28669060bae840c4ba44318eab8175a25a04421cda0
85f0e0a9941ae0c6e466326bdfc6d6fbf69b06b37a1842f2c5f1e0615e6239fe,1,37,1,94.89060952,1534906540,Regular,16b1dbe141ca19eae36fd28669060bae840c4ba44318eab8175a25a04421cda0
85f0e0a9941ae0c6e466326bdfc6d6fbf69b06b37a1842f2c5f1e0615e6239fe,1,84,1,0.01122205,1534906540,Regular,a93fd8688873bdb5ab72cdd400157e10699e166c8ad886294fd5640ee7814847
85f0e0a9941ae0c6e466326bdfc6d6fbf69b06b37a1842f2c5f1e0615e6239fe,1,85,1,94.89060952,1534906540,Regular,a93fd8688873bdb5ab72cdd400157e10699e166c8ad886294fd5640ee7814847
85f0e0a9941ae0c6e466326bdfc6d6fbf69b06b37a1842f2c5f1e0615e6239fe,1,78,1,0.01122205,1534906540,Regular,e19ebd2b2809176a0e2afec9ba474b3f042f54ec9ea7c1033cacd30a46307cb9
85f0e0a9941ae0c6e466326bdfc6d6fbf69b06b37a1842f2c5f1e0615e6239fe,1,79,1,94.89060952,1534906540,Regular,e19ebd2b2809176a0e2afec9ba474b3f042f54ec9ea7c1033cacd30a46307cb9
85f0e0a9941ae0c6e466326bdfc6d6fbf69b06b37a1842f2c5f1e0615e6239fe,1,96,1,0.01122205,1534906540,Regular,28f939cf614257933b157ded745ccd7d571214980f9a669774000b671e733e1b
85f0e0a9941ae0c6e466326bdfc6d6fbf69b06b37a1842f2c5f1e0615e6239fe,1,97,1,94.89060952,1534906540,Regular,28f939cf614257933b157ded745ccd7d571214980f9a669774000b671e733e1b
85f0e0a9941ae0c6e466326bdfc6d6fbf69b06b37a1842f2c5f1e0615e6239fe,1,154,1,0.01122205,1534906540,Regular,bd4ebc2cea3e797dd4ff499df4cc42e9ce4e94a9ff321ae44afcaa6775651c67
85f0e0a9941ae0c6e466326bdfc6d6fbf69b06b37a1842f2c5f1e0615e6239fe,1,155,1,94.89060952,1534906540,Regular,bd4ebc2cea3e797dd4ff499df4cc42e9ce4e94a9ff321ae44afcaa6775651c67
85f0e0a9941ae0c6e466326bdfc6d6fbf69b06b37a1842f2c5f1e0615e6239fe,1,144,1,0.01122205,1534906540,Regular,3e37f2f2951cd9a425ed568a05f67def47740d3a83c000f6bce65b8e48cf788c
85f0e0a9941ae0c6e466326bdfc6d6fbf69b06b37a1842f2c5f1e0615e6239fe,1,145,1,94.89060952,1534906540,Regular,3e37f2f2951cd9a425ed568a05f67def47740d3a83c000f6bce65b8e48cf788c
85f0e0a9941ae0c6e466326bdfc6d6fbf69b06b37a1842f2c5f1e0615e6239fe,1,128,1,0.01122205,1534906540,Regular,0fc1cbe67c67eae28a940602d7a72762b034bc45390046fa02cff0ebd8b036a1
85f0e0a9941ae0c6e466326bdfc6d6fbf69b06b37a1842f2c5f1e0615e6239fe,1,129,1,94.89060952,1534906540,Regular,0fc1cbe67c67eae28a940602d7a72762b034bc45390046fa02cff0ebd8b036a1
85f0e0a9941ae0c6e466326bdfc6d6fbf69b06b37a1842f2c5f1e0615e6239fe,1,140,1,0.01122205,1534906540,Regular,160daaba92d0e37545c47f79598d5b7b5ab94f841a0d62fda5669132c19a436f
85f0e0a9941ae0c6e466326bdfc6d6fbf69b06b37a1842f2c5f1e0615e6239fe,1,141,1,94.89060952,1534906540,Regular,160daaba92d0e37545c47f79598d5b7b5ab94f841a0d62fda5669132c19a436f
85f0e0a9941ae0c6e466326bdfc6d6fbf69b06b37a1842f2c5f1e0615e6239fe,1,0,1,0.01122205,1534906540,Regular,d465676fa4c5fb0d96db4bd0b7990fb8e9cc319db622f8cd2c69e19c1e4bb080
85f0e0a9941ae0c6e466326bdfc6d6fbf69b06b37a1842f2c5f1e0615e6239fe,1,1,1,94.89060952,1534906540,Regular,d465676fa4c5fb0d96db4bd0b7990fb8e9cc319db622f8cd2c69e19c1e4bb080
85f0e0a9941ae0c6e466326bdfc6d6fbf69b06b37a1842f2c5f1e0615e6239fe,1,116,1,0.01122205,1534906540,Regular,b4afccb19d4fef8a6d8dbcd8cacd477f885ca8238a366786ce12674b05a12f7d
85f0e0a9941ae0c6e466326bdfc6d6fbf69b06b37a1842f2c5f1e0615e6239fe,1,117,1,94.89060952,1534906540,Regular,b4afccb19d4fef8a6d8dbcd8cacd477f885ca8238a366786ce12674b05a12f7d
85f0e0a9941ae0c6e466326bdfc6d6fbf69b06b37a1842f2c5f1e0615e6239fe,1,94,1,0.01122205,1534906540,Regular,0ad592acd540a26f666d934bfa41b0d1fe0cd9cff06669ed50c048f60548f4b5
85f0e0a9941ae0c6e466326bdfc6d6fbf69b06b37a1842f2c5f1e0615e6239fe,1,95,1,94.89060952,1534906540,Regular,0ad592acd540a26f666d934bfa41b0d1fe0cd9cff06669ed50c048f60548f4b5
85f0e0a9941ae0c6e466326bdfc6d6fbf69b06b37a1842f2c5f1e0615e6239fe,1,146,1,0.01122205,1534906540,Regular,53156c15464a826ca1f7febae9e2092c223e0479b6d96ff80923b4cc059cddd3
85f0e0a9941ae0c6e466326bdfc6d6fbf69b06b37a1842f2c5f1e0615e6239fe,1,147,1,94.89060952,1534906540,Regular,53156c15464a826ca1f7febae9e2092c223e0479b6d96ff80923b4cc059cddd3
85f0e0a9941ae0c6e466326bdfc6d6fbf69b06b37a1842f2c5f1e0615e6239fe,1,64,1,0.01122205,1534906540,Regular,61588bb279422945d2f938de7eada8c644e8c855bf956daf494194a7645ab051
85f0e0a9941ae0c6e466326bdfc6d6fbf69b06b37a1842f2c5f1e0615e6239fe,1,65,1,94.89060952,1534906540,Regular,61588bb279422945d2f938de7eada8c644e8c855bf956daf494194a7645ab051
85f0e0a9941ae0c6e466326bdfc6d6fbf69b06b37a1842f2c5f1e0615e6239fe,1,50,1,0.01122205,1534906540,Regular,baa7a74266c9b9415bc45e7ce0059086567d5b7a82b483d039a96c0169780123
85f0e0a9941ae0c6e466326bdfc6d6fbf69b06b37a1842f2c5f1e0615e6239fe,1,51,1,94.89060952,1534906540,Regular,baa7a74266c9b9415bc45e7ce0059086567d5b7a82b483d039a96c0169780123
85f0e0a9941ae0c6e466326bdfc6d6fbf69b06b37a1842f2c5f1e0615e6239fe,1,60,1,0.01122205,1534906540,Regular,82857d5a51d38bc5eb1ac5e14a628c9f167402111a4b0175e14b0a401f3d7dda
85f0e0a9941ae0c6e466326bdfc6d6fbf69b06b37a1842f2c5f1e0615e6239fe,1,61,1,94.89060952,1534906540,Regular,82857d5a51d38bc5eb1ac5e14a628c9f167402111a4b0175e14b0a401f3d7dda
85f0e0a9941ae0c6e466326bdfc6d6fbf69b06b37a1842f2c5f1e0615e6239fe,1,24,1,0.01122205,1534906540,Regular,421b9452f53437ae8f73a3ba6b321922e3b156d4fbb8c54956f9cd7956a0f4c0
85f0e0a9941ae0c6e466326bdfc6d6fbf69b06b37a1842f2c5f1e0615e6239fe,1,25,1,94.89060952,1534906540,Regular,421b9452f53437ae8f73a3ba6b321922e3b156d4fbb8c54956f9cd7956a0f4c0
85f0e0a9941ae0c6e466326bdfc6d6fbf69b06b37a1842f2c5f1e0615e6239fe,1,74,1,0.01122205,1534906540,Regular,96778e958e89f58a139d62495d9fed4b8e6e68fc02c272001bd84abbc36a56c0
