tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
59f6b16cce2d89e5263ed7e177b3945ba2ad9f8d7147ef9eeea4e8c6ff02b572,-1,1,1,98.62605969,1539812243,Vote,e6c9df3bcdf18b9fdad2a5fc84aa69c2d82524bb8eab44afe4cf480e36a04dc4
4721ed9670268452ef4fd011aa0a08fb10de100e9152fac2487c2110b2b13c8f,-1,1,1,98.36039234,1539625417,Vote,7387c20f51b2ad0aaffd5ef0dda4f23b4ab3bd939b9e1102f736cc76552fcfa8
6d2e99b2b81bc8e3596cf6e0140838181e298f04d1941699b66e5647a6652e72,1,0,1,98.62605969,1539559977,Ticket,846bbfa49a58af8212d62af4c1ea4d4dcfc458e0d4551d4db4466f60ee64b8f7
e6c9df3bcdf18b9fdad2a5fc84aa69c2d82524bb8eab44afe4cf480e36a04dc4,1,0,1,98.62605969,1539559977,Ticket,59f6b16cce2d89e5263ed7e177b3945ba2ad9f8d7147ef9eeea4e8c6ff02b572
6e8c3ea1764c46a141e7a067b355ca3fa30912e11c38c919366a7903a8d6c549,-1,1,1,98.96877907,1539524747,Vote,3481fb823ece0b956f75b4263709649dbf391ec47fcf80825fc798cbce43aa53
a370d3125626ebe88f24a6ad38e1bf94e4db2d20f4f1564b4f8674b9cd871178,-1,1,1,98.36039234,1539448085,Vote,dad7c463446cebde5b6e27177cd197545fbb0b1ba505de2b73bc83d483b63311
3481fb823ece0b956f75b4263709649dbf391ec47fcf80825fc798cbce43aa53,1,0,1,98.96877907,1539386953,Ticket,6e8c3ea1764c46a141e7a067b355ca3fa30912e11c38c919366a7903a8d6c549
26e905024b48168b853166788771300393896b94f56c62e40c75ae6d3d7f223d,-1,1,1,95.14647575,1539368422,Vote,f2820aa1ac8ebc81ee1c362450b31b6b989ef4d774b174961bb89caa8eed57d5
eca210c234b75cc25c363aee6552e5b532b80e33a6776444ba07a3484e17363c,-1,1,1,98.36039234,1539246941,Vote,aaf286e678f91c4d39d4d958bdefdcc8df0e2db61fbf566b71f5c1a332360f5e
3a60af99b300482b0e12354ca40a41438bf7bb72b73402efbca31c131770c037,1,0,1,100.43512804,1538857202,Ticket,697e02a7987b977e865513ef2ddf42a58c62183656a85029fb8837da2ef7b1fd
4e750b6d059ce95aaa7cfc8278a6b58a2fdeb6866a67e1f0360c3e5a26b15844,1,0,1,100.43512804,1538857202,Ticket,26c5cf85ee15371c5274d7b701cf693d3bec79df067ba4c39e540604668420d0
4fc28a4b611c9c71c129a6190825de44c6acb4394111ade7fbf5072860343dd1,1,0,1,100.43512804,1538857202,Ticket,e252a8b55e1b63c6dd54e0d50f374325d64f4a46f7a996c3a2624c614a80269e
2efa6a6b6aa3fcf4952b9653d45e8755fc38ab952e578d9aee1baa066ebe7776,-1,1,1,98.15185968,1538772219,Vote,94bf1cc8d74b5abf339b6c93bc079a8b88e84b5eef994d36768f7b30ef3e3324
acb0df37aaed5aaca02fea9aef99d012e1d29015d13577fa62f015462644d0eb,-1,1,1,98.24006164,1538735216,Vote,37eb216826cd2ae904c5f21b7587176bd2d1222e057726f5e53ae33bc2f95cf4
4ba58803f9efa59c82cef7a226e732de6dd16058646a75b1a874c1ee9be13ec8,-1,1,1,96.97008018,1538722105,Vote,83987cd4e1fb2d18a1dee004deacd2837afc0639ad04404cc802c052805eb01f
2ec57f415350e7a7f2c849f3dad298bf308295716d6307c08a4ad7744f65b000,1,0,1,96.90714271,1538439692,Ticket,edeef57bdfeb2af0e6e551ad55576c820af73397696031dddf7d20bb1ad60afb
55ce1b16a0b5a0030d5c9efe22670c7997f17d33dec1cdfdb596dcd8613b452c,1,0,1,96.90714271,1538439692,Ticket,1830c29fa240539473e5a350507b2516690c67dc6ec1b85fe3201e2c926787ab
ff88f6ae1244b3b8788c5b6ec2538759c3654ad8a9b91526f98ed4d333dc3da1,-1,1,1,98.40216317,1538355832,Vote,7a449927788318a9f6f745b0c8e8f2be350a207e0a8667515b767b7ec19c3bbe
37eb216826cd2ae904c5f21b7587176bd2d1222e057726f5e53ae33bc2f95cf4,1,0,1,98.24006164,1538227623,Ticket,acb0df37aaed5aaca02fea9aef99d012e1d29015d13577fa62f015462644d0eb
5d516e14c396598e490e4640bcd29aeb90b5a604a7d684520dbb5916aadc9cf1,-1,1,1,97.31627185,1538191709,Vote,66e805428cfa9782e6bd3fa72ce52430691d4f46a1c92c6826d022037d831118
a68f372668df918be61250c86b49efa0d369e899ba413a81167db6690b2ff2dd,-1,1,1,98.36039234,1538102666,Vote,b762b771d8c90420ddbaa5217e0af2952a58b35e231b0c269223ac447d157c24
8c41e99fd4a81ab2adcd5ffe701359f6a66aeb5e72b2ea69dc51be6612ad1c2a,1,0,1,98.15185968,1538089478,Ticket,36f2d8a2c1ed8a8c7f0ebe72077ffbf9f62785cfa7618957e7fe3df93725f6f6
94bf1cc8d74b5abf339b6c93bc079a8b88e84b5eef994d36768f7b30ef3e3324,1,0,1,98.15185968,1538088630,Ticket,2efa6a6b6aa3fcf4952b9653d45e8755fc38ab952e578d9aee1baa066ebe7776
30dfc91f11b8767f1fa9798add4394d2139751e007d004f1df5cacf0c8378786,-1,1,1,94.96772201,1537996606,Vote,faca5abd18f5da70c41ee95432e0813bb3211090b0a3045744bfa1f33d391365
3e702c7dcc3320bca7fcaef950aa0ed865b66889e7e78bbf5d0c8340e65a221a,-1,1,1,98.21573854,1537900370,Vote,d25eb505fdb7e55c1dad3ebeaa42a3720b629bc567d7e71d83c87b810767a2be
7a449927788318a9f6f745b0c8e8f2be350a207e0a8667515b767b7ec19c3bbe,1,0,1,98.40216317,1537834488,Ticket,ff88f6ae1244b3b8788c5b6ec2538759c3654ad8a9b91526f98ed4d333dc3da1
9555128d621c78acb40fb4089ae717c8e08117b71390c7b0cfccccb0cb7ac6e6,1,0,1,98.40216317,1537834488,Ticket,e5f27efac8389268582913646e4431157f4e70557f88ce844529ec117ab2e962
7387c20f51b2ad0aaffd5ef0dda4f23b4ab3bd939b9e1102f736cc76552fcfa8,1,0,1,98.36039234,1537734966,Ticket,4721ed9670268452ef4fd011aa0a08fb10de100e9152fac2487c2110b2b13c8f
913ae21559bcd109884225a5cbadfbc46562e6d9bd7f64a83aa40e4d97bafb97,1,0,1,98.36039234,1537734966,Ticket,fcd10aeb1f0e59143fae528116cc0d4d83c6643c02d587c8ed44210c5515a9a3
aaf286e678f91c4d39d4d958bdefdcc8df0e2db61fbf566b71f5c1a332360f5e,1,0,1,98.36039234,1537734966,Ticket,eca210c234b75cc25c363aee6552e5b532b80e33a6776444ba07a3484e17363c
b762b771d8c90420ddbaa5217e0af2952a58b35e231b0c269223ac447d157c24,1,0,1,98.36039234,1537734966,Ticket,a68f372668df918be61250c86b49efa0d369e899ba413a81167db6690b2ff2dd
dad7c463446cebde5b6e27177cd197545fbb0b1ba505de2b73bc83d483b63311,1,0,1,98.36039234,1537734966,Ticket,a370d3125626ebe88f24a6ad38e1bf94e4db2d20f4f1564b4f8674b9cd871178
e7a0c36de54103e04a242d92abd9c44d41d7f95a3d7e7ebcab2d50f1cfd1c74b,-1,1,1,98.21573854,1537710792,Vote,dde57b7b7607ef9d4381711d070e4fee626c24fd6331e76c92976fd25d1028c3
cda6560f2cbc1a7db967ca55004d8c9091889980e73e4036495a391ec9d0174c,-1,1,1,94.13229734,1537701064,Vote,0855edffb2bf58d1c29c3b607186776f9f3eef2e523f98194a6be0344c18a003
9655f4a7ca28367a872ded4cfa867c5a0ac820424ca4c3a1e96088ecf666b0bf,-1,1,1,101.91506802,1537465398,Vote,691271050d7c5545de960d40ddb56e02614b5b5349c9f571bca7108fae42a39f
8b0beffbcceb43268e8c13aabdc936536f54cdcd52aa328f23bb9e71d7340765,-1,1,1,99.46421387,1537425836,Vote,4068fbf8cb5e63452ba55ba2a1f9e0cfe570739ecd9d9b642510755796cf0857
9b54d2fc697b4a90e38c2dd5d6e8e3b16c0fdbf62e5b19b275898eecb6e38191,-1,1,1,98.21573854,1537391402,Vote,b4f7793b55e647083cbe68299604f5e49348ddbcab136054d23d9c4277d6f033
9dd494acba4b7c69c8e597568b3e91fce2fef732568d1160f5445a8ac18e739e,-1,1,1,99.46421387,1537309706,Vote,418307f0c7cffc26ac8008244b914f29c91b51ab4c1a8f619e92b533ee4457c7
7a8ad9ce46ba17adc81ab32dfb7527e315bacf34f2bc01d84c280e83982b5f01,-1,1,1,99.46421387,1537249687,Vote,389f681a434aceb3bd02c2a7944d88d81ae457a45125887dc78338fb2e6599ea
66e805428cfa9782e6bd3fa72ce52430691d4f46a1c92c6826d022037d831118,1,0,1,97.31627185,1537117713,Ticket,5d516e14c396598e490e4640bcd29aeb90b5a604a7d684520dbb5916aadc9cf1
6514518318def66e052592a8032ed415df1817be1fa6e15bd6915c456fad8ffb,1,0,1,98.27625679,1537037217,Ticket,3b2adfeba93bfaefdf300396bd980718f00bdd1318397f8c87ff6686fd19f7f7
c07b94909a0c6bac3d1013d2531c9673b291cb69564c57a712196d16d7bac7df,-1,1,1,93.15430886,1536962964,Vote,dcdce3b64f91c018eb016345b4050757d7d3d6536dfd075d7cc957c2c30a7e61
48d0445548ce5c5902fb8d1e5a3e0624349493952b2f569428307f7758dfd81b,1,0,1,98.21573854,1536945868,Ticket,0dd7cd37ec856c80ef7b8c16e608f00b487ecadc762c8198eaf846e0de5c1fae
4b6f4acca41e722cbd211d2366e0a2685d7591bac15c5cc2826a3507b95c7f28,1,0,1,98.21573854,1536945868,Ticket,802cfca712d39262b10689cc168f2110fc0dd6ae07191fa0adc313021a3c4ecd
b4f7793b55e647083cbe68299604f5e49348ddbcab136054d23d9c4277d6f033,1,0,1,98.21573854,1536945868,Ticket,9b54d2fc697b4a90e38c2dd5d6e8e3b16c0fdbf62e5b19b275898eecb6e38191
d25eb505fdb7e55c1dad3ebeaa42a3720b629bc567d7e71d83c87b810767a2be,1,0,1,98.21573854,1536945868,Ticket,3e702c7dcc3320bca7fcaef950aa0ed865b66889e7e78bbf5d0c8340e65a221a
dde57b7b7607ef9d4381711d070e4fee626c24fd6331e76c92976fd25d1028c3,1,0,1,98.21573854,1536945868,Ticket,e7a0c36de54103e04a242d92abd9c44d41d7f95a3d7e7ebcab2d50f1cfd1c74b
e08fd09917adeccf308a7c649c6e01d48547d696e27a6f31584b9c3a30df329f,-1,1,1,101.91506802,1536838310,Vote,7760573825571d712d6690cbd8de251228055c7973ec01426db43e9cc5bb35bb
04c29e7700a0278db93114150236beb30c909ffb339325ad602c0a08f4c8d379,-1,1,1,96.97129182,1536799920,Vote,0de4ee269f608eff04dc3542d82ff35ee6492021b2bdf54b6908d13b327f9263
a1564fd359d8df54cbc9298703a59214724b0fcc5fa5f84e09edffaafd7d7746,-1,1,1,99.46421387,1536621372,Vote,49977e959f5f7fd6e772b98be293f9fd75ab1b6aee18f5f774fe8d83de0b1211
1cf774b32e41d57573e454634a2ed545d62c799db94660562edd3095a589c4d6,-1,1,1,93.15430886,1536578152,Vote,182edab6b341c1a8ec3dd50fecfe0a4d38f698add937bd16e9a4fc19a729892e
83987cd4e1fb2d18a1dee004deacd2837afc0639ad04404cc802c052805eb01f,1,0,1,96.97008018,1536544807,Ticket,4ba58803f9efa59c82cef7a226e732de6dd16058646a75b1a874c1ee9be13ec8
8fcb51e54b20f0401bbb0358afb865ef66196967f43eec719fa8b0e811223fd3,-1,1,1,100.51019237,1536505711,Vote,21b2f353066a9899869f28c811ac1c944429c7ffe567ab05135b070b4825ae84
afab4fd8ede03afe64cf9d24b77e02bbda60c9f133cb0d588c0653747314c6cb,-1,1,1,92.75900458,1536406134,Vote,9bc489811f226e1f8691b7fcd4fe17e95f534379e310be43f5e504341ba0ac7f
691271050d7c5545de960d40ddb56e02614b5b5349c9f571bca7108fae42a39f,1,0,1,101.91506802,1536276150,Ticket,9655f4a7ca28367a872ded4cfa867c5a0ac820424ca4c3a1e96088ecf666b0bf
7760573825571d712d6690cbd8de251228055c7973ec01426db43e9cc5bb35bb,1,0,1,101.91506802,1536276150,Ticket,e08fd09917adeccf308a7c649c6e01d48547d696e27a6f31584b9c3a30df329f
5b15404794eb182ce619b9419eb2220397c5d6d7ea3eda2df02d5ad448e98f40,-1,1,1,92.47996157,1536131382,Vote,5455fb2f697df4e89286382fde83dc33e7d56ae6c5511dc4c36aa360c3e89d7c
1936d255cc090d74913489df6f81901c3101c09d19e517368740caa3c6b4c12d,-1,1,1,95.14647575,1536042051,Vote,bc1d3d046d5debac2a3649775495fe7d0fba80f0ae8a884900d04c6eb9d939d5
0de4ee269f608eff04dc3542d82ff35ee6492021b2bdf54b6908d13b327f9263,1,0,1,96.97129182,1535921794,Ticket,04c29e7700a0278db93114150236beb30c909ffb339325ad602c0a08f4c8d379
5c7859d05ca60925dc0fe50f74596f505172e24e1a19b023c46b009afc291813,1,0,1,96.13568478,1535804753,Ticket,8acf48523b416206abcd28cb7d2abae3ed31e6a64a49ac86bbd4eaf28c935a56
69de8a06ce205741a964f1c0925a3adb0053fc95928ee58596abcac80f32ee56,1,0,1,96.13568478,1535804753,Ticket,8de60987d064ed5b52ff869ace0346015b26e0708ed98e0822e25625ba1694b5
acaffe8ef643fe52330347a15d453f7e82d10ecd100c38fbc1bd40cc1652ca2c,1,0,1,96.13568478,1535804753,Ticket,7b0d49ad97863b6aa68d49e9fe0661092378744f8deafe5f817d4dde4a9addcc
3942dcb088286cd4e7c274896faffb13bb89b4cc4413f44d1911a79a0342f63a,-1,1,1,91.2617452,1535765322,Vote,0eee1a8cec31087021013d63a0d502817d2327acaa9c26b2e9c048847155c37f
d3b57456f36ce942cd9639f1b64f10d214a16a502c12f2208322725fb8738d24,-1,1,1,95.14647575,1535563524,Vote,4aebb96697764cc9d6c6542e2f2b8cd633270ca6184e3eb605b6aa197a4c97dc
25206ea3e505a05ed095fe50319870ef8933e895b5f9f860024dc9910191e127,-1,1,1,99.46421387,1535473499,Vote,89612bc7306dfca70852b32757f86bd78e3d697127280ee9d9c1c141a0d8ff26
9bc489811f226e1f8691b7fcd4fe17e95f534379e310be43f5e504341ba0ac7f,1,0,1,92.75900458,1535460837,Ticket,afab4fd8ede03afe64cf9d24b77e02bbda60c9f133cb0d588c0653747314c6cb
8e2001ba6ef7e84774e524b2684adf67063bf8ce082bedea66e58d7af1dc9953,-1,1,1,99.72644416,1535404454,Vote,74327f414821f711283f4657f6892a5d0ec029767930c5eae722456757f2ebc6
37ad1f5151bc8f91a32be2987c1dcf16b872fadba152e0083d1af631d2c83771,-1,1,1,96.04124958,1535381048,Vote,6ef43ef2f1de351e128f60850b1dc23be18810b01f00f07ce287093d461302f1
5455fb2f697df4e89286382fde83dc33e7d56ae6c5511dc4c36aa360c3e89d7c,1,0,1,92.47996157,1535286625,Ticket,5b15404794eb182ce619b9419eb2220397c5d6d7ea3eda2df02d5ad448e98f40
0855edffb2bf58d1c29c3b607186776f9f3eef2e523f98194a6be0344c18a003,1,0,1,94.13229734,1535165799,Ticket,cda6560f2cbc1a7db967ca55004d8c9091889980e73e4036495a391ec9d0174c
5da974ae6b0e1a554f28be55a6a408f7ec05764a8a34637883241b108acea4f7,-1,1,1,90.74207007,1535163404,Vote,7f81da8f2f50f9dce2daf22129f3e599e26ef7f8a306ce55b17698f59d1aa44f
95136fcf0383e38e0aa9661e1ffd6bf38d6539fd3416c5abaa4f41f5b192379f,-1,1,1,99.46421387,1535114638,Vote,11bb0f2264c765061bde1d2cc33bc9a1c14a6b116c34f6e8bcf063f1983f5574
6f9f907969cc38eb6a8081d536e4e6b7589f40798506c50794c68ac3ab84e6fb,-1,1,1,95.43441251,1535016830,Vote,9f96e16a52634a18387b43a80b484027aea1384ef123bd4305ce77eec0be750a
4aebb96697764cc9d6c6542e2f2b8cd633270ca6184e3eb605b6aa197a4c97dc,1,0,1,95.14647575,1534981591,Ticket,d3b57456f36ce942cd9639f1b64f10d214a16a502c12f2208322725fb8738d24
bc1d3d046d5debac2a3649775495fe7d0fba80f0ae8a884900d04c6eb9d939d5,1,0,1,95.14647575,1534981591,Ticket,1936d255cc090d74913489df6f81901c3101c09d19e517368740caa3c6b4c12d
f2820aa1ac8ebc81ee1c362450b31b6b989ef4d774b174961bb89caa8eed57d5,1,0,1,95.14647575,1534981591,Ticket,26e905024b48168b853166788771300393896b94f56c62e40c75ae6d3d7f223d
080fffa737661015d8cc5445a46dc08555e3bfa24964675ff49c15bfd0e377af,-1,1,1,87.4518629,1534754090,Vote,a6da7d45698a708f7fa78fe1c573a1ea55e6ff3deea175e0c7e02805eaf69941
85089b5605169bda1c546cd66190521ad68dd3b0333e9a4fc7ef6e11f59bb7d5,-1,1,1,94.06806134,1534739817,Vote,9b7727dda13d8f6774fb306a3092c6e24aa765bea97f906da983c299be8ba301
6b39ced0a73ad70575d10034ee5f139b3c2d8d208e681949a8eb2284ab3bdc22,-1,1,1,94.96772201,1534725421,Vote,1053fe2286b8cc4e28463615c24086bcc7cea4eb4c9c491499173f5c9697ecbd
6ef43ef2f1de351e128f60850b1dc23be18810b01f00f07ce287093d461302f1,1,0,1,96.04124958,1534545731,Ticket,37ad1f5151bc8f91a32be2987c1dcf16b872fadba152e0083d1af631d2c83771
9f96e16a52634a18387b43a80b484027aea1384ef123bd4305ce77eec0be750a,1,0,1,95.43441251,1534471205,Ticket,6f9f907969cc38eb6a8081d536e4e6b7589f40798506c50794c68ac3ab84e6fb
a8d8003e0dfcdda4461bd7274466e54c202c645ba2c40377bba44ffe2d008bc6,1,0,1,95.43441251,1534470961,Ticket,62e49c8c25d6840e902b02d00b4251a4f566d70e25829b6173271ed0fbe4de0a
c36fdbd87119647f8d931c8e6bd51f5c6d367771e2f2c0fdf108c8ba9225317a,-1,1,1,99.46421387,1534454094,Vote,abc23b9a9270a778ee8cc41c3820ff12ce1b10f648369fbdcb6548c5cdbc4727
1053fe2286b8cc4e28463615c24086bcc7cea4eb4c9c491499173f5c9697ecbd,1,0,1,94.96772201,1534116961,Ticket,6b39ced0a73ad70575d10034ee5f139b3c2d8d208e681949a8eb2284ab3bdc22
faca5abd18f5da70c41ee95432e0813bb3211090b0a3045744bfa1f33d391365,1,0,1,94.96772201,1534116961,Ticket,30dfc91f11b8767f1fa9798add4394d2139751e007d004f1df5cacf0c8378786
1c3035c45cada404cbee8e018c6619082c37be2b9aa88405b8601bcf295c6f0d,-1,1,1,93.13230381,1534042977,Vote,147b079bdf330817ec77f6b675f70146450e8ac083b1f13b198dd5f90804c2bf
402bb581ebd0b1004ad9b47294742f4a78aeb86c74453d42ae73ad48dc9589b6,-1,1,1,95.43692449,1534041341,Vote,2e56b098ddca557449792f88a57b7e59c9f5e6dd3a3deb37efa23d3b991bd4d5
8e75d8c4b4f2fc250a541f287c4a828c9b67e0f5a5da9e3eae9dd5d964b0d534,-1,1,1,87.10762615,1534024025,Vote,39a2b71c8ed113fa36945ee24bbfb1dd8db8f1d726ebc4fa21441515a14e1751
29a19ff4c0de83956d909929883a9e2ccb1f2bac13f7316a38c183842885fb6f,-1,1,1,93.59029241,1533968577,Vote,32ab82a258dc250e440aa606e789978ac80d3c902c97c1f61ea1f30dcb2ee30a
21b2f353066a9899869f28c811ac1c944429c7ffe567ab05135b070b4825ae84,1,0,1,100.51019237,1533690953,Ticket,8fcb51e54b20f0401bbb0358afb865ef66196967f43eec719fa8b0e811223fd3
96793f66fa86d9402885e6c97ccd4432677a75dd70de9a65cb928b938e4b4305,-1,1,1,94.04145869,1533562208,Vote,70521f3383a7e374e8c3c302fd355faeef15b5dea9d2bd91330e144701a4051a
11bb0f2264c765061bde1d2cc33bc9a1c14a6b116c34f6e8bcf063f1983f5574,1,0,1,99.46421387,1533507985,Ticket,95136fcf0383e38e0aa9661e1ffd6bf38d6539fd3416c5abaa4f41f5b192379f
389f681a434aceb3bd02c2a7944d88d81ae457a45125887dc78338fb2e6599ea,1,0,1,99.46421387,1533507985,Ticket,7a8ad9ce46ba17adc81ab32dfb7527e315bacf34f2bc01d84c280e83982b5f01
4068fbf8cb5e63452ba55ba2a1f9e0cfe570739ecd9d9b642510755796cf0857,1,0,1,99.46421387,1533507985,Ticket,8b0beffbcceb43268e8c13aabdc936536f54cdcd52aa328f23bb9e71d7340765
418307f0c7cffc26ac8008244b914f29c91b51ab4c1a8f619e92b533ee4457c7,1,0,1,99.46421387,1533507985,Ticket,9dd494acba4b7c69c8e597568b3e91fce2fef732568d1160f5445a8ac18e739e
49977e959f5f7fd6e772b98be293f9fd75ab1b6aee18f5f774fe8d83de0b1211,1,0,1,99.46421387,1533507985,Ticket,a1564fd359d8df54cbc9298703a59214724b0fcc5fa5f84e09edffaafd7d7746
89612bc7306dfca70852b32757f86bd78e3d697127280ee9d9c1c141a0d8ff26,1,0,1,99.46421387,1533507985,Ticket,25206ea3e505a05ed095fe50319870ef8933e895b5f9f860024dc9910191e127
abc23b9a9270a778ee8cc41c3820ff12ce1b10f648369fbdcb6548c5cdbc4727,1,0,1,99.46421387,1533507985,Ticket,c36fdbd87119647f8d931c8e6bd51f5c6d367771e2f2c0fdf108c8ba9225317a
e4ef2cbe930c9c676ffaa7e0f63137a4f18c94e9eccfd4e4a6d4a795d8ec563f,-1,1,1,88.11238187,1533156173,Vote,51d0a37f5660165d15ed2d3fb60c7913d3ec244151a83dabbdeae1da951fa324
06a143d122f86360f385d288118b64219c8b9d47c798edd6a7620c5e3615c8ad,-1,1,1,94.77618176,1533134509,Vote,68bed9d022caac62de180c6c441c08bc05dc462a15d9d4c41e7e6f79529af0cd
7b8af214a535e88965078255ee4a89cac1df8975012a59dd78750145a1a5b388,-1,1,1,95.58906594,1533076160,Vote,ec47ab9da36881b2f32591f598dc5b6a8f30811a0b84f623b293ed071c0a4954
3c09b1615cdcb1caa730855395ec663e174a66317f222610bae2c5615fbcb040,-1,1,1,93.15430886,1532868767,Vote,20212a571f5266460edf296c3018297b8540342e7b8fdbb24e04133fa9f90388
3339037856e7d576340ab910ffed052394172dfe91cd01d2dc8c8a4bcee43309,-1,1,1,85.72883699,1532757126,Vote,7eb0553566478de5d07b93aa461e74fc5c961e324af32ac21448688ea2181fb1
ec7ea38a90ede02cecbdc439512db5a8d8ee7d44088d47c4b657dbdaf08ea812,-1,1,1,99.72644416,1532754003,Vote,e9a02b67b9d7192cbf7ffbea33f14ba25a9fdb4fe47c838d7ea2f9fd4f8ecb2d
0eee1a8cec31087021013d63a0d502817d2327acaa9c26b2e9c048847155c37f,1,0,1,91.2617452,1532717089,Ticket,3942dcb088286cd4e7c274896faffb13bb89b4cc4413f44d1911a79a0342f63a
3ccb2ac2fc977f00f79ad02b9265232a9fa7e9bb309649514ee9efb7d30ad4ef,-1,1,1,94.04145869,1532682489,Vote,79a2d76a14c6d3a7171c7870abfeb6fbd89d9de4c53c706f840e88ed8152ac5b
a1913212368e900ae823934fc23158d596be895dea1d8240b998dd88e853e047,-1,1,1,93.632448,1532679583,Vote,a787771c0c8492fca53079d86be994dc67c3f02dc7a6ea710af3df4df9cf00f7
2070937ac6d824a82613d5b97f3e97d2d6f41505e9961199a7bd6486bb4e59e3,-1,1,1,87.4518629,1532502899,Vote,ace8583766120eb13e4ad80fad8736f0d66361363e56260e824a3ff146d74d54
32ab82a258dc250e440aa606e789978ac80d3c902c97c1f61ea1f30dcb2ee30a,1,0,1,93.59029241,1532267481,Ticket,29a19ff4c0de83956d909929883a9e2ccb1f2bac13f7316a38c183842885fb6f
70521f3383a7e374e8c3c302fd355faeef15b5dea9d2bd91330e144701a4051a,1,0,1,94.04145869,1532138665,Ticket,96793f66fa86d9402885e6c97ccd4432677a75dd70de9a65cb928b938e4b4305
79a2d76a14c6d3a7171c7870abfeb6fbd89d9de4c53c706f840e88ed8152ac5b,1,0,1,94.04145869,1532138665,Ticket,3ccb2ac2fc977f00f79ad02b9265232a9fa7e9bb309649514ee9efb7d30ad4ef
f19de9bcb1ed2a64b7b136c77667a1aa04e938177ca12a25aa495dce928a2ffe,-1,1,1,95.48740353,1532128110,Vote,bb949108d2bc32dd7604edbe1486ba2ceedfe493a20757127d78d53a99a3d2a7
9b7727dda13d8f6774fb306a3092c6e24aa765bea97f906da983c299be8ba301,1,0,1,94.06806134,1532056202,Ticket,85089b5605169bda1c546cd66190521ad68dd3b0333e9a4fc7ef6e11f59bb7d5
695481bbd66dc89d7382b3af0e66782bdaa31c766ba64ca081f43ff7e5ea086b,-1,1,1,95.74949241,1532035637,Vote,6601d53fd2b6552b8549d49c1086acc9f57dfccd590d37dc8e9e4eb4e84acb0b
1aee1b5261919946b5f204e4836ae93b9d9d0562d48ca41adde53455306ea489,-1,1,1,90.95300484,1531996689,Vote,cbf9dac5d4a7f0e72d17aa501d979a52b80cbeecf3accf73dfc82f19bbeab637
147b079bdf330817ec77f6b675f70146450e8ac083b1f13b198dd5f90804c2bf,1,0,1,93.13230381,1531878557,Ticket,1c3035c45cada404cbee8e018c6619082c37be2b9aa88405b8601bcf295c6f0d
17ca2018930b22c6277bd68f3d86a0c047febb804a6b72670b7fbe7a7515858c,-1,1,1,93.47668586,1531857962,Vote,4882f63ca818d49f851ce395460eb01c1abb5b2042a890c6189566c8e4b51c9d
182edab6b341c1a8ec3dd50fecfe0a4d38f698add937bd16e9a4fc19a729892e,1,0,1,93.15430886,1531792294,Ticket,1cf774b32e41d57573e454634a2ed545d62c799db94660562edd3095a589c4d6
20212a571f5266460edf296c3018297b8540342e7b8fdbb24e04133fa9f90388,1,0,1,93.15430886,1531792294,Ticket,3c09b1615cdcb1caa730855395ec663e174a66317f222610bae2c5615fbcb040
dcdce3b64f91c018eb016345b4050757d7d3d6536dfd075d7cc957c2c30a7e61,1,0,1,93.15430886,1531792294,Ticket,c07b94909a0c6bac3d1013d2531c9673b291cb69564c57a712196d16d7bac7df
5870d16cb470f666c57a17cf6be20d3811068e362739a82be3cca8d94fde4acd,-1,1,1,92.6148941,1531731304,Vote,830687173db388ae1d259e9aa44df8d701067e6a2171e1080566da921175da8c
cac75fffc9719822310977d55f5d28008bd22e1b574c02262576f2710da50c9a,-1,1,1,94.47258701,1531676547,Vote,32bd616831319c36cb1d933eb10fe7ef44a5e9e427188e288ab4c4a9f9c799aa
4979b0ab7389dfa055c0c6cd9aff1401edf3c25f2d922dce115af2609fc1c4d5,-1,1,1,93.632448,1531660903,Vote,d121292f3d4820278cc2465a8ed80d144aeb87b0eac953b7e05cc371d2865d4d
6601d53fd2b6552b8549d49c1086acc9f57dfccd590d37dc8e9e4eb4e84acb0b,1,0,1,95.74949241,1531575890,Ticket,695481bbd66dc89d7382b3af0e66782bdaa31c766ba64ca081f43ff7e5ea086b
74327f414821f711283f4657f6892a5d0ec029767930c5eae722456757f2ebc6,1,0,1,99.72644416,1531441805,Ticket,8e2001ba6ef7e84774e524b2684adf67063bf8ce082bedea66e58d7af1dc9953
e9a02b67b9d7192cbf7ffbea33f14ba25a9fdb4fe47c838d7ea2f9fd4f8ecb2d,1,0,1,99.72644416,1531441805,Ticket,ec7ea38a90ede02cecbdc439512db5a8d8ee7d44088d47c4b657dbdaf08ea812
6d73d1c55339eb426e27faa9d0615cb17ab404584c36d12c0fc58b49c49b4f6d,-1,1,1,95.43692449,1531316757,Vote,cb2d766824002e8e7bd58266d90b5b2869825d4094f6b3fe7ef7a60ba41a9b92
194baf5f4ace57e9bff2bc4af7d59f2e6e386de5f852ad06e1e6bd3c534fcc8b,-1,1,1,87.10762615,1531182819,Vote,73c5c610c53e5fda8c11bb1bf55a72f572aa495a6cc3baeaecf9156e0771f9ab
03e1eef9e7a85ee431a6094a079602627348bae5f103a40388cf181b809c5a89,-1,1,1,87.4518629,1531158944,Vote,46def9f2ffe82b5d5816ada7431c51834f0fee446577c5d543286c7e895d3250
