tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
2aeb45287995990f89ef37f9e9afa2353b7ca531ae14aa1129fef317a114ac9b,1,2,1,0.00896267,1594114921,Vote,2a5640fdf7b784f4c89d37488c8f26539d9d22fe10c01505c42d74c6ee659b3b
6e5b9988f5a4cceab827eb173c2be62fe6a26a725e96a081bc21147ec0abbd5a,1,2,1,0.00878719,1594100387,Vote,d664c2881156ae6cdaa6706c9e766fc7d79bc8bec7ddafd7769cc0b3ad80e325
6792f3a410f9deeab1ef5c1485627c95c815a39a36529f6dd4bad706c2e0a9b9,1,2,1,0.00905171,1594075937,Vote,41d2bca8ad4aa5c0e0479fc4dfbb7302f5ef8f36c5131570ad70f97ff89673f1
d1e067ce71c3893c6bfecf269a5387c1bee4b88f638ae8ad4ddcfc22ede0b5a6,1,2,1,0.00887451,1594040322,Vote,bed96aabb0302bef23c8a7c223d8ce77fdab42314806c7a3b31a9a6781a60ab9
5d685e486bcf94a812d7faff7cbd9d8edd33bb43dccbdc8b6dd55c3f6ad18d68,1,2,1,0.00887451,1594007812,Vote,c979c7a81cde231d137972f8396ee9990a1fa4aa6603c2b71cb73947f6685787
38591c836a7a7a994f8131a7f084475637f22afaed68f82a8d7875ffdbdb81f1,1,2,1,0.00887451,1593922491,Vote,0cfce444e646a3f9035b79e32c1c40cf5f440ef6eb9aa601a7f0d65e022fd345
d713cc388fe87b8d5b751b8d7c223f7e491fa9046a489cc4f68dfe4201a7672a,1,2,1,0.00887451,1593920306,Vote,9dd99e34dd313483cbc15b0d4aba3973d4f1b1c209f4721d0eb6206e7cbb63a2
df6afa298e7b38d424bd197aef1812cbd8067af16a8f55716ee81bd35738b91d,1,2,1,0.00878717,1593790360,Vote,c1e7d0edf38aac715dfcf1c3899d1eb41fee86a235278b5960b8dcd59cf13267
ea8e1614db6994ae8e40e2a190dc4a39fe711a88f49427e89d7ac8577c42ec93,1,2,1,0.00887451,1593733389,Vote,ea4694bd31bc1c8fc3801e127e3438155e8a33ec810cf62810b90e1af4623880
66ccd64710063823f2d4a923166acf16835944d88059d6fa2d6b235376830053,1,2,1,0.00896267,1593673691,Vote,b2e9f7a1b88e04266c21758b9c884bc59c99386079bdd9207d0330deba8d20d6
fd7d5d6a2f973cc2da64fdfe2c8f87ba7e55d65542f714bf2d45a625fc37de9f,1,2,1,0.00878719,1593649560,Vote,476eecfd5e2c1fca8399eb5a2e1ff2600b1d008c549211113951b50ff97a0082
17a7eb57b1974562cf6e5c53604e9f111cdcbcf0a01ac18c00d7a27a88a8ecd8,1,2,1,0.00878717,1593641333,Vote,ea024b3256c4d4182c9a0682b9af210f6c102ab5836415207fa271a09e0b078e
98a6016b7c0ccfae46a97c9d8668ced54ebb96fe313ba7a8d3a99bc2c6065460,1,2,1,0.00878717,1593294522,Vote,57e1bcb5d0272986618264fb2ecde4c7abdcdead76e4b4490a69096466c49c6b
6710f29d4ad6e59b3055ea5dac395994f1221d521796fabf5e0afb2ac394285b,1,2,1,0.00878719,1593279992,Vote,d664c2881156ae6cdaa6706c9e766fc7d79bc8bec7ddafd7769cc0b3ad80e325
7dcdd21b3ec45e38efe423faaa3e4458e9be8fe9a4bab9c375c041b425e90467,1,2,1,0.00878719,1593278425,Vote,883280388daf86ccfc231e6185f6f5e5699b78d8ae99b7ddfcdf3744584404a9
55bd8a08cf019feaf920826a30118c7a6275c7cdf1068e53e7277b879c4d4b1c,1,2,1,0.00896267,1593095596,Vote,c1e7d0edf38aac715dfcf1c3899d1eb41fee86a235278b5960b8dcd59cf13267
5e5c53125084a797caaea72b70d67c23577559a25b3bb39ac47e300bfe4c0468,1,2,1,0.0088745,1593053414,Vote,c979c7a81cde231d137972f8396ee9990a1fa4aa6603c2b71cb73947f6685787
b79187c3233020d2e8af82451e81b173d614cade99f0388060d64338f265dc8c,1,2,1,0.00878719,1593012774,Vote,ced01b15a69e7d7b156a4a0026ddd100e848f3b651498505e55befa868c3074c
f0c91c60c5255379dd69b36aa38ece58992f02d04ceb463647587bbef3eff186,1,2,1,0.00878717,1592988405,Vote,ec49ab7cf06cf7ed1d41e0916ab7b460e9d56c44cc7578bf0729830e5b9adf09
32fff0aa36c1c27bc3b0032a2877a1a6b47ce52b1aadfaf980f53e4f4664d06d,1,2,1,0.00878719,1592965482,Vote,c29b48ecdf8824df0228e07829d6d420e3aadc76dab89cf07f392fc0e01ed9bb
82f5adb8b48a9df558eb59a1a6b98b4ef9bdfb65bbbd4fd7712f40a171a17108,1,2,1,0.00878775,1592833195,Vote,dbda53c62f0add8731b00543f4f1c9036dffd9c941a2b29d28f6138733a132ca
ee77570ec84f2d70c939c351309b707e694e0fd3a2099d71e1b6d8c12e37ba7b,1,2,1,0.00878771,1592801129,Vote,cc2c26ca58a893e559396770ab71f2103038c1548bdfba50d5a2896415de598a
a98c8bc9f2b3ee4efcca7e9eaecdc56cc6224a6f46963a64f64076f34de09a57,1,2,1,0.00878771,1592747561,Vote,405616690b0565e4b7b68065b01128373e17929e0513ecdb1a448fd0162e4992
907962135ee9c154428dae6f492117c7beded7a6eaa3faedc31365e6b67a9e72,1,2,1,0.00896325,1592701476,Vote,1866fc9f48e1bb2f2e4c8100edb03bcd8ad543647b83ba03f851aa9a6e19981d
727bbefd486ba68899b7de1d6e4f397e682b217a9602af474a557845bbf27904,1,2,1,0.00905229,1592648550,Vote,dbda53c62f0add8731b00543f4f1c9036dffd9c941a2b29d28f6138733a132ca
76d011ae48db76dfe84742bc8b2622921e2adecc9a6c8718bfa31df235e2c879,1,2,1,0.00887508,1592646865,Vote,a8f7fc5f6f0a962cdf322e744cc82e838b784ca3f102b884279bbd5a91714ebc
59534c2ae356fb9d7e86a3b7b4098a72d6a7ea4b8a64fd3f230c967cdbfd0919,1,2,1,0.00905229,1592643177,Vote,180519dd675b4304775d1cedd3747f1278a416ffd6ef2e3ceade31aff902ffed
3bc7496a7d2ab2a6b7d8c920f9e07ce15ba46a2112a1ca211a0c1ef4544a38f3,1,2,1,0.00887501,1592592674,Vote,779e5effa0b0493c86de8320d3b2bcb71837dbc4716d9f5604deaf85293167f0
a82974b1e0a396fad4860dced267440a14000f07a7557276e76b2ed51251663a,1,2,1,0.00878771,1592579300,Vote,893f5f14534b7936b95d8ef43450df72db94719e07e964213e2360305fd7cebe
24db8acbf7a1a20a5fd8e4ad118620a87bccdaf184f55d4efd5ce4bbff53c078,1,2,1,0.00887508,1592369960,Vote,a8f7fc5f6f0a962cdf322e744cc82e838b784ca3f102b884279bbd5a91714ebc
5c2595938e2bf0069dac15f69c90b0c03acc2e302d8fcd15b187d23d62294d1d,1,2,1,0.00878776,1592365239,Vote,c1e7d0edf38aac715dfcf1c3899d1eb41fee86a235278b5960b8dcd59cf13267
cb612fd09956dacc399d57fcc7386be8d2208a65ee8d91a93791439aa2bec6bd,1,2,1,0.00887508,1592306820,Vote,7600853d27a3f99d8d718ac942f8e2b7082fb4ef0e25c067930f5edc43642c11
fc5759bf9d1e3d37e6e0657b564aeab6bc7808900201cc27c2169d441ffb6af4,1,2,1,0.00887508,1592255207,Vote,283b054639464bc42d0eb0b79542e152a6bae95f4f0c56d21c3216c383d92799
552aefbff7bb6eda64695321c579c1fb23eee08be83956d3563f9e42c67df4eb,1,2,1,0.00887508,1592218783,Vote,ea024b3256c4d4182c9a0682b9af210f6c102ab5836415207fa271a09e0b078e
0d560a6c5dbffccf4cfdd55ace62a41b312dd60a4117939ba9cf25197b488269,1,2,1,0.00887508,1592087741,Vote,c979c7a81cde231d137972f8396ee9990a1fa4aa6603c2b71cb73947f6685787
16c8ff7cc5d7b319351ad229a39fcafaf6668f1ca26da47537320f35973791d3,1,2,1,0.00887508,1591968592,Vote,87fbfe8871efd874a0a862160c71ebc5d805a67e280aff519ce09385965d8455
8eb00573c93fa380e8f3a8d9dbcdcb94ce49b8afe9ed4da4e57ef4fad23f98e2,1,2,1,0.00878771,1591937772,Vote,f1284afa4b91e945d684813a2335bf872cb8340c5154391d042806315f199877
1f441550bc0b89507e93c776cc1b832cb3b07e1c31cb4d7cf49dbfed4adebfe2,1,2,1,0.00878771,1591893296,Vote,8fa8330d708364def1cf05775b5a06aa0f84c4832c2ce450991b2ace12d23eff
ebbef2d6666242274f24c96a4a7b59a5acabffb9088e2511d154f3a6c7079b09,1,2,1,0.00887507,1591766494,Vote,a5a7aa8436190bf9bfd0bbf8c75ae5a33d688624329c968dc2f1cb68b6ee55b0
1c4d13c787ced274f67fbd615074f2781903dbc018f6d8c7f818e96d26a08f61,1,2,1,0.00905228,1591737577,Vote,57e1bcb5d0272986618264fb2ecde4c7abdcdead76e4b4490a69096466c49c6b
8f560ec46d5326f0de12af410fb6120eab1ce853a2c2d16bea6fe2723575e31f,1,2,1,0.00905228,1591632881,Vote,8e142b2cab65e704f095d6b8f2d83686ddf982a34b08128cbd1f4199d41343f4
41a6e27ced35fcf57b2f4b9cc105ea52f7a0df932a8440a9b408a900bdf66811,1,2,1,0.00887508,1591614623,Vote,e40004bc38a16494e562ee8e4eacf229393f75fa3fd27620ab7a3740e2a8f445
01fab33667378826685cb46df6e1f61c75ab6c6a3526dc0061172efb9b06fd2e,1,2,1,0.00887507,1591595474,Vote,23138f6d8263c4f2e01aa31d4be26a42cfa6275103bcdf67d092214fa30e126f
c617f3a95c75828a0945bd48e373544dc6b2f6ca4eea13f47825a4fd561c4ace,1,2,1,0.00896325,1591500321,Vote,4a618404863a611ed64172dd8f5fded9c98785ebd2d467b5b48da496920877d0
1bd2c1e9b713315e2870f6b22a8cd6c94fc71c0ed821544544d299ee4693ad44,1,2,1,0.00887507,1591486777,Vote,dac174f67a38241dfd08f73c2be218eb0aa657ca66938bd12b7099aaa9a15005
ad4dc949082a99f3d50415b2ec99c9d623ec0ab3c89a73eba69e1c7e0c07f646,1,2,1,0.00887508,1591436167,Vote,dac174f67a38241dfd08f73c2be218eb0aa657ca66938bd12b7099aaa9a15005
da4509087c5075f61cbf61c951b5485800825f96ac4874f225619766301a8daa,1,2,1,0.00887508,1591423063,Vote,bed96aabb0302bef23c8a7c223d8ce77fdab42314806c7a3b31a9a6781a60ab9
b1fe6ba7b00353bf23c8646c7eb12026f410c723ea7e0647338b822ee6f963e5,1,2,1,0.00923291,1591388912,Vote,7cac5e0c71dd19cbdf9cd871815027a28be1b49384c0eecb660e71dbcd91cad2
1a98f304f4a5f94e6b249db7a3d695225ff2a5a1613b909554831fe209abd8b9,1,2,1,0.00896325,1591378018,Vote,41d2bca8ad4aa5c0e0479fc4dfbb7302f5ef8f36c5131570ad70f97ff89673f1
983f6d8c2194361f54174c6fccf73f3a0630aa855ca5c4428e3dde13d8a14277,1,2,1,0.00887507,1591370974,Vote,a8f7fc5f6f0a962cdf322e744cc82e838b784ca3f102b884279bbd5a91714ebc
7e0decc32cdad7e7b2cf267707c2a00e9368570430d8003ec7f9641b341f9018,1,2,1,0.00914219,1591362557,Vote,180519dd675b4304775d1cedd3747f1278a416ffd6ef2e3ceade31aff902ffed
77298e7931053229db95fe8ce826b1aebcce7ff92811f1f11560355a3714cf29,1,2,1,0.00887508,1591289070,Vote,9dd99e34dd313483cbc15b0d4aba3973d4f1b1c209f4721d0eb6206e7cbb63a2
415b5b8a887592506bacb53cfb83dc1f4ba5aa20087ea1127c9e45440b84a1fe,1,2,1,0.00887508,1591284285,Vote,f2542fd114fe74e1f1b2559eb3d06308e86f0e78cbfe57c41de9db2a7e21a483
6528b3571d63b0f823c957fb9f8d515512453dad3893b084c578216e7b5edbb3,1,2,1,0.00887507,1591221796,Vote,2153475f3d4b84f41b9cfb701c4e5f91854d362bb4e5d651ab5fcb51813c11df
0e8756202014a096a1ab351bb614e7fa60673d6a80ff947a76f2fcd4e7e2a261,1,2,1,0.00896325,1591171576,Vote,57e1bcb5d0272986618264fb2ecde4c7abdcdead76e4b4490a69096466c49c6b
041d705ec796be4f8ecb7bab4a29b46453bdf35781e2bf380f5fb2ff149eece5,1,2,1,0.00887501,1591101149,Vote,d4438d07d32b9a1753d20965f70bba2c278463cc9131856a150e0c135fbb6e9d
a3c7dc51dd2b856fa97f2c0ae9d148fb2265cd1cd4ed60d0a048716c308239fb,1,2,1,0.00896325,1591076472,Vote,5e1774b636e67e634754a676249bc5abd56888b4ee14a2b9a26dad883a57e0fe
a81432388ffa9669473fdc1bb819163fa8e4f2350ddd40250141c6831e5367da,1,2,1,0.00914281,1590963473,Vote,ce740fa8f3b910a5c8be779fb5ca7aaf3053613d81406f7abe22698b9807ef8e
91e3d3f874a9005e3dbdeed4e7e535fa36ce27a8fe11be74775e27c2dc36f768,1,2,1,0.00905288,1590922584,Vote,c979c7a81cde231d137972f8396ee9990a1fa4aa6603c2b71cb73947f6685787
4650466b7fb189349f84c810a5e99bdb97ab6db61e1c51765ba4a4b8a7c6f3d0,1,2,1,0.00905288,1590917103,Vote,ea024b3256c4d4182c9a0682b9af210f6c102ab5836415207fa271a09e0b078e
61f363bfe4c3dfa9cc88a729b23f02383378b4d91625e57258e5e092d6a80df7,1,2,1,0.00887551,1590915915,Vote,6f29ba4ea9510049b384c9821cac8822be7abca221dc4e8f61454d4687823944
5c0b4924e8974d9b3727bffe1c59a5140166406a0d7f99df98f99ad806f68261,-1,280,1,0.0100008,1590907845,Regular,0a80211ea190d0a5c17ec686fd2b34e6083afe8c841f3720d77bac57a9ca68fa
5c0b4924e8974d9b3727bffe1c59a5140166406a0d7f99df98f99ad806f68261,-1,359,1,0.00951467,1590907845,Regular,3ab04d3eb3b24cc8bdb59af083a672606062d22f035cd7161a214bd1c4a39ffa
5c0b4924e8974d9b3727bffe1c59a5140166406a0d7f99df98f99ad806f68261,-1,303,1,0.00942111,1590907845,Regular,40184c563beab0a6d162ee620de8be5d7f57fa7553ac3bac82e8184e63a475fa
5c0b4924e8974d9b3727bffe1c59a5140166406a0d7f99df98f99ad806f68261,-1,42,1,0.00970659,1590907845,Regular,ed25fdc0340c666390cb9961d259ea309705008e70bad6d7b86f9af262e1d1f9
d4ccc3cad63b2d052a8cfcf4ae71e283a77a57861086b562eb3a462002fcbc8e,-1,200,1,0.00923552,1590907845,Regular,87325797f525b67dc653fd55b1b105c76cd0a7674498cc26b925a13b5d6b12b5
d4ccc3cad63b2d052a8cfcf4ae71e283a77a57861086b562eb3a462002fcbc8e,-1,497,1,0.00914281,1590907845,Regular,b2a54220e19af561a10e4386188b3e2eefd555a89831f49dc824008841ced6b5
d4ccc3cad63b2d052a8cfcf4ae71e283a77a57861086b562eb3a462002fcbc8e,-1,420,1,0.00990101,1590907845,Regular,7cdf0497dc1935b2f68abb9079daca0f56b07df78a028febae1d31aef337a7b5
d4ccc3cad63b2d052a8cfcf4ae71e283a77a57861086b562eb3a462002fcbc8e,-1,51,1,0.0096113,1590907845,Regular,6d6dc1df27f7b5c12b64a8b204938d2bd6a606e224101a6999fb68805130b7b4
276263847c12f042c95af207984c7572d53c180894a3fce0e1651ba229b5d84b,-1,237,1,0.00942047,1590907272,Regular,ba42a2e232209bd94e3e196d556e699e17c9c3da277a70597953608347088a82
276263847c12f042c95af207984c7572d53c180894a3fce0e1651ba229b5d84b,-1,340,1,0.00923592,1590907272,Regular,2652bc9ff56b6caaf81c62f799254d46d2bffa88ab9a3d2a37bb89c25335d282
276263847c12f042c95af207984c7572d53c180894a3fce0e1651ba229b5d84b,-1,118,1,0.00951533,1590907272,Regular,98d6d1cb55d0ecabcb30995873145117041101329ff529b88e42debff9903482
32d06bda8d9bd2d45467ea6c1f4372481a5ba47d4059c1f622f9c4bc326c8c59,-1,181,1,0.00989942,1590907272,Regular,e9a4b513bc683fd3966aab937e0ffbbb022d58160881eb919a24ee1bd7c868f7
32d06bda8d9bd2d45467ea6c1f4372481a5ba47d4059c1f622f9c4bc326c8c59,-1,450,1,0.00961114,1590907272,Regular,3ca63ecd66f281aff39582eea8fc6d786849be5a9ccb6402bb0ba7fbccf222f8
32d06bda8d9bd2d45467ea6c1f4372481a5ba47d4059c1f622f9c4bc326c8c59,-1,68,1,0.009516,1590907272,Regular,9ae8c9153c6ca12b1b8ad3bf99588091edc8a9903598ea196601310da6911df7
a5a7f2da26d1be29d2868a96ac02e9aad9f1967dae5cc66dc58f2a96d3617732,-1,465,1,0.00970373,1590907272,Regular,172750c843d463ddc8fe40d5b0a1b8501a8b7311ce739ea117e8475f85554af5
d20cb86bdbadc1e48f175c6b5c75448c872e62e5993dcaa5be56a2bedd60253c,-1,454,1,0.00941921,1590907272,Regular,995a488f1072d191377aefac4d29bc6bdc996668ff511f46d9fcc6208d7b75fd
d20cb86bdbadc1e48f175c6b5c75448c872e62e5993dcaa5be56a2bedd60253c,-1,168,1,0.00970727,1590907272,Regular,d7e3066ebd3e157693600f52bd0cae165bb108dd4840faed2d750ac5dcbfc2fc
d20cb86bdbadc1e48f175c6b5c75448c872e62e5993dcaa5be56a2bedd60253c,-1,71,1,0.00970666,1590907272,Regular,c1c3a62638392fc7a9730f60e24b8a9eb94500152655ee8ce9a006c38a7786fc
d20cb86bdbadc1e48f175c6b5c75448c872e62e5993dcaa5be56a2bedd60253c,-1,484,1,0.00980298,1590907272,Regular,c5bf897d447f148699ed198b3d1723473f0b7cdec42fd1f81fb3d95e08d281fd
aa8437f8be0930e22335f9f26a735dce950cbe5cd247e3401593dbc2a7d9d540,-1,76,1,0.00970591,1590907077,Regular,6ad2dc485e134d0f404c48a1fd4d556067dc907fc36519efe434d5236034ebb1
aa8437f8be0930e22335f9f26a735dce950cbe5cd247e3401593dbc2a7d9d540,-1,277,1,0.00970727,1590907077,Regular,e46088c6c7784e704503327eb3236b2382c0b9a35a131ba3264cd41555dd73b2
aa8437f8be0930e22335f9f26a735dce950cbe5cd247e3401593dbc2a7d9d540,-1,268,1,0.00970517,1590907077,Regular,705834cd4e81b303f731d242209568c57f7f3d49f555e1fb062b643391f66cb2
aa8437f8be0930e22335f9f26a735dce950cbe5cd247e3401593dbc2a7d9d540,-1,120,1,0.00905349,1590907077,Regular,3fa7f5ee93eccc0de4dcf09db7c070ac07aa8ef733901d359b152dabb85507b2
d2deea664861a5699ef45f95da73f6ae7228eedf41a61e41cbd812b5387d071c,-1,235,1,0.00970524,1590907077,Regular,a41a36d484352ca1c01a09d5009889811e6a6bc9642696548d25c2ad95c285ec
d2deea664861a5699ef45f95da73f6ae7228eedf41a61e41cbd812b5387d071c,-1,10,1,0.00942047,1590907077,Regular,4b1e115f2df3b92862eef80d9e13c46fb29fbaf0321259e912126362f0fdf1eb
d2deea664861a5699ef45f95da73f6ae7228eedf41a61e41cbd812b5387d071c,-1,389,1,0.00990256,1590907077,Regular,c212bc3b6c1dea03cb96987a32b84a27ff2e12d936e5513a081b1debf27ae9ec
e7114002bf942ea29532ea6f913156b49eb4b41087680535d2a03de1706a6ca9,-1,531,1,0.00990177,1590907077,Regular,a468c14f09137a264d7e24b1af326a9c1f45110b3e95439234d7e3a038562d93
e7114002bf942ea29532ea6f913156b49eb4b41087680535d2a03de1706a6ca9,-1,523,1,0.00914457,1590907077,Regular,ab5013336648e445976467767a4b5ff9fafebc77693a010adb4941ff166a2993
8a9d8781cce593d4b71c467e2eb1c2739ad821a138bc33490771da69b0ab9150,-1,215,1,0.00914402,1590907012,Regular,f361f97a226f3c90e3c817f6c777bcaf2c6791927aff6c99a5dbbb9d1791d8c1
8a9d8781cce593d4b71c467e2eb1c2739ad821a138bc33490771da69b0ab9150,-1,275,1,0.00942175,1590907012,Regular,26a252dc5785b6c10789732c5fba3122ca3c7d8616466264733a86e7d40100c2
8a9d8781cce593d4b71c467e2eb1c2739ad821a138bc33490771da69b0ab9150,-1,11,1,0.00941921,1590907012,Regular,9fd095839a1eb61c1e141fdf45f9a2414a203a13de6d8e94a86eaccb90f457c1
8a9d8781cce593d4b71c467e2eb1c2739ad821a138bc33490771da69b0ab9150,-1,483,1,0.00923538,1590907012,Regular,b76a7ae14552b173142dbda9e3e916522cbeb4807c58c427f0c3a3f75a727bc2
8a9d8781cce593d4b71c467e2eb1c2739ad821a138bc33490771da69b0ab9150,-1,421,1,0.00923552,1590907012,Regular,3caa04e78381c4148173a99763a9d008771d3096f0ee972e261dd0f71f5454c2
8a9d8781cce593d4b71c467e2eb1c2739ad821a138bc33490771da69b0ab9150,-1,385,1,0.00923485,1590907012,Regular,81e06138a45475fd59ede3443a1d3348119e9bc2dae3ab2c0a15f99246be41c2
bc6000f37d19a5b44e8c0ca3b54f37fc991d5207c4855160bc9fa5c88a0b8794,-1,536,1,0.0090541,1590907012,Regular,2489339a64d3d4a2856ced72e616318c6cbef393df549ba6ad8cb4c5aea42d79
bc6000f37d19a5b44e8c0ca3b54f37fc991d5207c4855160bc9fa5c88a0b8794,-1,371,1,0.00970448,1590907012,Regular,b993601eeead40ebbb6b7749455610004d62ad99bc9d34bd455792b6918cb778
58f46878f139a8607160562cb56d4a30e4e0c6cbaf0f4fc4dbadac91f828655e,-1,120,1,0.00951402,1590906778,Regular,8a7c493ad68a7443c4e7c6fe619f54ba5bd92d10a31004add773f3bb6fbd59f0
58f46878f139a8607160562cb56d4a30e4e0c6cbaf0f4fc4dbadac91f828655e,-1,501,1,0.00970666,1590906778,Regular,2b1f5768cc206c91781565b572f2317d224d254635ff207fcd3c58bdae814ef1
58f46878f139a8607160562cb56d4a30e4e0c6cbaf0f4fc4dbadac91f828655e,-1,374,1,0.00914457,1590906778,Regular,0276769be3901f45e1d8d39d9d66923cdcc4750fa1fcc86656ecf853181a01f1
58f46878f139a8607160562cb56d4a30e4e0c6cbaf0f4fc4dbadac91f828655e,-1,303,1,0.00914467,1590906778,Regular,9680bf5aafb032f3c135720caa219431e156a5e2dc9fa589ed78474af66ecff0
58f46878f139a8607160562cb56d4a30e4e0c6cbaf0f4fc4dbadac91f828655e,-1,28,1,0.00923484,1590906778,Regular,a83b6824398a3000e4348a1e35d3d673aaf1c6b9903c29816cf0158112772af0
66f6dcce16af646a0622c15da6a27f3722dd9e49527635f3f03aad3c5c38318c,-1,306,1,0.00942183,1590906778,Regular,72098b2addc4dff0fd10383dab8be663e7a39e7b0998e93f94bf1ef436142591
66f6dcce16af646a0622c15da6a27f3722dd9e49527635f3f03aad3c5c38318c,-1,450,1,0.00896384,1590906778,Regular,47d8c116f8647b711ef46b4093112ae68821478d5a2a34b8490b3f01c1177e91
66f6dcce16af646a0622c15da6a27f3722dd9e49527635f3f03aad3c5c38318c,-1,258,1,0.00990101,1590906778,Regular,a7b15f9b1ecf239950cc1474c5f294655e5d21945476f6c1f42f3023a1470291
6b74e13eac6680b719e604ee3ff71e3c7ff2dc5011c3779ca63d4dc7c254a263,-1,367,1,0.00914457,1590906778,Regular,c9ebba2fd7e3599f1fa2ba7376ad945472eec72aab9e9031d42e3662e3365ad0
6b74e13eac6680b719e604ee3ff71e3c7ff2dc5011c3779ca63d4dc7c254a263,-1,41,1,0.00970664,1590906778,Regular,b7c68a722edfb524e4596dbf2b1e71f4a8fc133efbde213f367e854dc29e8acf
6b74e13eac6680b719e604ee3ff71e3c7ff2dc5011c3779ca63d4dc7c254a263,-1,399,1,0.00960917,1590906778,Regular,2bbc579f95ddec09d7b4633c84f408e7792adddb5ba5ea8a98ef1be78cb96fd0
f26657582fb85e9014f0753d1e13163e58d8a17f58a57b60ff88ad4aae7b7f2b,-1,245,1,0.00905288,1590906778,Regular,37d82e8b9e26b15351a288f6485111e3ddb6db4bf4b27b13017fbcdd980e0eb8
f26657582fb85e9014f0753d1e13163e58d8a17f58a57b60ff88ad4aae7b7f2b,-1,64,1,0.00990177,1590906778,Regular,32b89960dd29eded530baf409ae6e746e0f570b9cc348e88812eaeda16949cb7
f26657582fb85e9014f0753d1e13163e58d8a17f58a57b60ff88ad4aae7b7f2b,-1,525,1,0.00923355,1590906778,Regular,638507685fab94a63adec7d4472e64d8d3a16e2b39799346adb369985886c2b8
f26657582fb85e9014f0753d1e13163e58d8a17f58a57b60ff88ad4aae7b7f2b,-1,509,1,0.0090541,1590906778,Regular,73e1e9448d2694ea61196edd96338f67a4369b55e0f78d18391f6eec8640bdb8
6ac365512c7be2fad1a3f21fefd72c3e7a1c68f4a507442546b8a8e7f696ef45,-1,50,1,0.00990255,1590906754,Regular,7d8429604df6bf84a86ffe3588747d417973d82a7e88bbb372ba6f48975cd0a7
a40eaad6eed967675d8ca0529689f0033bf0b321173aafea285db90f62b4e229,-1,370,1,0.0090541,1590906754,Regular,df99078e1aa69869d574d2fe0dbdf3f0f829cde6e63e564a67a7efb9189c06c5
a40eaad6eed967675d8ca0529689f0033bf0b321173aafea285db90f62b4e229,-1,295,1,0.00990181,1590906754,Regular,314bb59d5e3a863172cac947bcb3015f289b2dbf4427f3f430bddc69b668d3c4
a40eaad6eed967675d8ca0529689f0033bf0b321173aafea285db90f62b4e229,-1,170,1,0.00980153,1590906754,Regular,831751f40f445699fab94238a5ac8734d0735c6421226c1efc0738c7699c85c4
a40eaad6eed967675d8ca0529689f0033bf0b321173aafea285db90f62b4e229,-1,99,1,0.00887564,1590906754,Regular,70860868e89f4d1b5c772e38781571e638096817b029dcdd442d23d0e2064cc4
aa4cf698a950963624c63cf20d5ed8c60ea75d9db6c65463d538a19282046ae7,-1,359,1,0.00980446,1590906754,Regular,c09151748f3a08b2f2bdcf9b94b79c25e9ff128e340d06182d362ff51325d1a2
aa4cf698a950963624c63cf20d5ed8c60ea75d9db6c65463d538a19282046ae7,-1,324,1,0.00923379,1590906754,Regular,96fab13bcf7c02d31251d3f4bde169c1f54ab3ada3c832ef08b8082d4906b8a2
dc03fa6d8f261e1d4f5197e37fa758a76cd0045980a06d7117c2ef5be16135d2,-1,107,1,0.00951533,1590906754,Regular,42eb003267c4081e1fe36d907a0d6ab5a8ea9b87c60139e16a129d00a9d9d1e0
21849823b3d79d49f204d96cd5f245f7b4f2b396916eb9a20fb52fc1cd4fa9e7,-1,200,1,0.00905288,1590906509,Regular,4200cbb9dad4e63237107a22e68c769e0f7e87d0f01fbb444937772ed22d01a1
21849823b3d79d49f204d96cd5f245f7b4f2b396916eb9a20fb52fc1cd4fa9e7,-1,150,1,0.00951602,1590906509,Regular,1a13887086b5604a35c2830e5d2fcfb3f5e6e8a7f145eae67200245bcff0dfa0
54e2b4528c672e51d3df35408d5fac92341f16549b78d7c7e84d883c7f515e24,-1,177,1,0.00923485,1590906509,Regular,4b1c9361e54c7e238d6ee7e899718b6d339da7046141cca5eda9353a4980e8f8
67315f704901f391ac64ac6299d2a11a44f850ea42c0edcd955479187d5100e0,-1,30,1,0.00961048,1590906509,Regular,9a24528335609ef7f47a8d81d0b1e47c0caeddf3abe2d98724ed90a3dbb6059f
67315f704901f391ac64ac6299d2a11a44f850ea42c0edcd955479187d5100e0,-1,87,1,0.00914404,1590906509,Regular,a3a90f225e415fd932322b8674b370921db4487f8a97d347fdce6a05e4f4309f
67315f704901f391ac64ac6299d2a11a44f850ea42c0edcd955479187d5100e0,-1,536,1,0.00970666,1590906509,Regular,ccf1f4624a166657a81ec7d0e7bc8c846ef0746f13437641f0fb313584e16ea0
e29e50f16c0cc8d093b47f2f04924822b8493124ac48613839c4d12c0fab0335,-1,156,1,0.00951534,1590906509,Regular,f12fe5ae254eed46c28bb3154b38d0aa747c6115681807c40898b7d964f0edcc
e29e50f16c0cc8d093b47f2f04924822b8493124ac48613839c4d12c0fab0335,-1,118,1,0.00905288,1590906509,Regular,ad56666dfb104bb04804fd818dd55d5337c27022bb07167fc2b105769fd5d5cc
e29e50f16c0cc8d093b47f2f04924822b8493124ac48613839c4d12c0fab0335,-1,107,1,0.00980366,1590906509,Regular,6b6dbf74817b8e82d9f7f1511e644a5588d616e6c25bbdae6d50eef5425acdcc
