tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
d8b3990711163ca851d6ce4991df1f0f0d1fd7511bf14860746cba79d5aaebc0,1,2,1,0.01040696,1562269005,Vote,874308949f76281199eee7538399c3cef217b53954cb6dcdbfade828a45447df
1a9a6e7599bc14af37f2163112c872b6f019aa9c4c0082af3f0788607bd7dedc,-1,46,1,0.01040696,1561659834,Regular,b2edddf2aa8e37e03b998628ef404c73b9eb49d2288e1aba2e2f5a281180e186
b2edddf2aa8e37e03b998628ef404c73b9eb49d2288e1aba2e2f5a281180e186,1,2,1,0.01040696,1561518882,Vote,1a9a6e7599bc14af37f2163112c872b6f019aa9c4c0082af3f0788607bd7dedc
cf9c2ef15a04a67ba9be125d4a6e50fc554a644119d7750ddea1df4d5e924d89,-1,64,1,0.01040787,1561323904,Regular,fde9701609fa78cb0ca1516538c29574b177eee4c4bba1295dfe1d2eff541892
fde9701609fa78cb0ca1516538c29574b177eee4c4bba1295dfe1d2eff541892,1,2,1,0.01040787,1561244815,Vote,cf9c2ef15a04a67ba9be125d4a6e50fc554a644119d7750ddea1df4d5e924d89
8d9c3db781f71cc8f17f665fa24f795807099b7c6d59b2b69cf6a26a894c9c7d,-1,5,1,0.01072044,1560921216,Regular,3e4cf85ce0e8fd68d7dd1eebe587a88abb48cf0ac0f52e4df86f40cb565d1707
3e4cf85ce0e8fd68d7dd1eebe587a88abb48cf0ac0f52e4df86f40cb565d1707,1,2,1,0.01072044,1560816771,Vote,8d9c3db781f71cc8f17f665fa24f795807099b7c6d59b2b69cf6a26a894c9c7d
e4996b8452914d6158f42eca38c79c17aba2dd27f6149214285583dc634b646c,-1,62,1,0.0104079,1560704379,Regular,fcd1a33595b9847ae9f38faef5e39c7a9e01113fa5e2b64d75bda3e84ba37ca2
fcd1a33595b9847ae9f38faef5e39c7a9e01113fa5e2b64d75bda3e84ba37ca2,1,2,1,0.0104079,1560591026,Vote,e4996b8452914d6158f42eca38c79c17aba2dd27f6149214285583dc634b646c
dc8361f0dfa6fb34ebe527236184996d0b874d8b3f0b9b31c92844e411d6f646,-1,86,1,0.01082657,1560580163,Regular,09af6c3950ee8e45429779de2d98853225785d07687d8797eddda02fe0478da4
dc8361f0dfa6fb34ebe527236184996d0b874d8b3f0b9b31c92844e411d6f646,-1,52,1,0.01061522,1560580163,Regular,ffcfc5f54ef76012ea7b49b1f39b7df9716f2eb9d8450313b4327044a583f65c
ffcfc5f54ef76012ea7b49b1f39b7df9716f2eb9d8450313b4327044a583f65c,1,2,1,0.01061522,1560434152,Vote,dc8361f0dfa6fb34ebe527236184996d0b874d8b3f0b9b31c92844e411d6f646
09af6c3950ee8e45429779de2d98853225785d07687d8797eddda02fe0478da4,1,2,1,0.01082657,1560429950,Vote,dc8361f0dfa6fb34ebe527236184996d0b874d8b3f0b9b31c92844e411d6f646
637f3838cb787b96e367160b7f0cb03175032be3b42230bf3ce40bd724f6d364,-1,58,1,0.01051099,1560200569,Regular,5fb70ebe7f96ed1e75e8287b6e470b71bc8ff509da3e1a2532605d85679758bc
d9cf414f5e4bc33ca21fe02ef39318469652e50961bb0ea28b6e438b0829742c,-1,54,1,0.01082657,1560102653,Regular,ac04f1a3a55f39f6b7ab8b1ee5ec82ffcb7cacd5a09ecdf23129e9ff9dfcb0ee
d9cf414f5e4bc33ca21fe02ef39318469652e50961bb0ea28b6e438b0829742c,-1,52,1,0.01082657,1560102653,Regular,677f15557062e6ca1a56d05c5953247c6988234bbd8633da1133eb3b1d0799e8
5fb70ebe7f96ed1e75e8287b6e470b71bc8ff509da3e1a2532605d85679758bc,1,2,1,0.01051099,1560050314,Vote,637f3838cb787b96e367160b7f0cb03175032be3b42230bf3ce40bd724f6d364
677f15557062e6ca1a56d05c5953247c6988234bbd8633da1133eb3b1d0799e8,1,2,1,0.01082657,1559994193,Vote,d9cf414f5e4bc33ca21fe02ef39318469652e50961bb0ea28b6e438b0829742c
ac04f1a3a55f39f6b7ab8b1ee5ec82ffcb7cacd5a09ecdf23129e9ff9dfcb0ee,1,2,1,0.01082657,1559981670,Vote,d9cf414f5e4bc33ca21fe02ef39318469652e50961bb0ea28b6e438b0829742c
15dc3e54e9fcaa28bcfe6ab28169f96e90aa0383377eab978a0a7e70a40700df,-1,28,1,0.01051201,1559657482,Regular,3b7fdd153325a9a86160ac72cd60127e9d0383dbc631de8cb49049418a34d7c0
3b7fdd153325a9a86160ac72cd60127e9d0383dbc631de8cb49049418a34d7c0,1,2,1,0.01051201,1559543466,Vote,15dc3e54e9fcaa28bcfe6ab28169f96e90aa0383377eab978a0a7e70a40700df
a6283b41c64c26a596f2b344486d33b268f8664427c2579fb2167d14e79fe30b,-1,13,1,0.01061623,1558888586,Regular,d0ea8ba2738706fd78db63f197a83e3436325b477f67f3016647bf3b21707259
d0ea8ba2738706fd78db63f197a83e3436325b477f67f3016647bf3b21707259,1,2,1,0.01061623,1558791288,Vote,a6283b41c64c26a596f2b344486d33b268f8664427c2579fb2167d14e79fe30b
98464beb0136ab42506341990be838406342a62daa9ad70c5a47ce9824a92f18,-1,32,1,0.0106162,1558364147,Regular,bea4847cb43881a5b9e9ee936b1029b7600ba32b3116c8f744058d0f676277c1
bea4847cb43881a5b9e9ee936b1029b7600ba32b3116c8f744058d0f676277c1,1,2,1,0.0106162,1558234593,Vote,98464beb0136ab42506341990be838406342a62daa9ad70c5a47ce9824a92f18
81587e739f7b04a01ea6874761a6939efe966c9e94a0969a4fd2e27679c5c143,-1,12,1,0.0107223,1557837555,Regular,b2d9d213c45f0475919730830cd9c605bf535b0488007f1ee7e30140152fd654
b2d9d213c45f0475919730830cd9c605bf535b0488007f1ee7e30140152fd654,1,2,1,0.0107223,1557708197,Vote,81587e739f7b04a01ea6874761a6939efe966c9e94a0969a4fd2e27679c5c143
c9280d60ebe520827786f4510c09685c188b978c69e54db7694cc07dfee34088,-1,37,1,0.01061704,1557701510,Regular,ca0a2c411f4e66c2a222ff57a8cc200625b727cc882e2469ff1c3ad0c6378781
ca0a2c411f4e66c2a222ff57a8cc200625b727cc882e2469ff1c3ad0c6378781,1,2,1,0.01061704,1557538594,Vote,c9280d60ebe520827786f4510c09685c188b978c69e54db7694cc07dfee34088
ec9de99206d3abc460b554a26f01ba0f3a859cecd7c3b5c2c765c96d56da17b7,-1,49,1,0.0106171,1557368254,Regular,830420b3550cd2d0c4b74bcc81687060d2bd146e0ec746fd86b85baa2b05e6b6
830420b3550cd2d0c4b74bcc81687060d2bd146e0ec746fd86b85baa2b05e6b6,1,2,1,0.0106171,1557218474,Vote,ec9de99206d3abc460b554a26f01ba0f3a859cecd7c3b5c2c765c96d56da17b7
b41f4125e47ae4226f51a51f7245b1d1caeab1057e5855546f821e8e7afa89be,-1,66,1,0.01082858,1556851770,Regular,e3309742a2dea856bc769793d52e36b5809236f579b54dfae095e127e3f2e397
e3309742a2dea856bc769793d52e36b5809236f579b54dfae095e127e3f2e397,1,2,1,0.01082858,1556725078,Vote,b41f4125e47ae4226f51a51f7245b1d1caeab1057e5855546f821e8e7afa89be
1dc63bb7e0560e7a7bd34f897a28e31753e6c3be5dd0a84987ddf2183153a898,-1,94,1,0.01082858,1556200494,Regular,410c9a8a2d4c9694f8afdecc8062a5735555c7b9b824e0783d6dc27c3269e0b4
410c9a8a2d4c9694f8afdecc8062a5735555c7b9b824e0783d6dc27c3269e0b4,1,2,1,0.01082858,1556026524,Vote,1dc63bb7e0560e7a7bd34f897a28e31753e6c3be5dd0a84987ddf2183153a898
421f26250b517fb5570666853790c8ae07aff1162173d73920cd748f574cc3aa,-1,80,1,0.0108296,1555691934,Regular,0e2485faef3ec9fa33724121eb60bf63e8c1150185ae1fb906284c87f6c725ea
3c16bac600a2140071fff684cf3832bb6a51853d3b5dc9363fa6572bbd16b65d,-1,5,1,0.01082958,1555614054,Regular,ce65ed29288b1b05738194f39b50b91fa1c6f759c74f217d252ba4b480a72117
0e2485faef3ec9fa33724121eb60bf63e8c1150185ae1fb906284c87f6c725ea,1,2,1,0.0108296,1555566768,Vote,421f26250b517fb5570666853790c8ae07aff1162173d73920cd748f574cc3aa
ce65ed29288b1b05738194f39b50b91fa1c6f759c74f217d252ba4b480a72117,1,2,1,0.01082958,1555447193,Vote,3c16bac600a2140071fff684cf3832bb6a51853d3b5dc9363fa6572bbd16b65d
df83d7baa7d1a7d951feccefe130f34f29399a4fc54e89eedaacbae646a77fc5,-1,83,1,0.0108296,1554338744,Regular,96365172362b938b91b5c5f92ba0a0260ff54c88d6f081d58c996a5e7adf8db9
96365172362b938b91b5c5f92ba0a0260ff54c88d6f081d58c996a5e7adf8db9,1,2,1,0.0108296,1554233675,Vote,df83d7baa7d1a7d951feccefe130f34f29399a4fc54e89eedaacbae646a77fc5
fca5a3e1ce7c15a9ec5eeb7743dc7718c8090f2c3d7d29d080d3a12414837ee8,-1,48,1,0.01083064,1553890665,Regular,03b7287d1a881620277d9b9eb4fef447bb5aec026512be6a421e703faa9926d1
e6bb8a25f4c1e8f6426ec5b30ce1216988397d614a74ad6277ed90f382aba746,-1,45,1,0.01083064,1553825315,Regular,3d14b8a3c77b9075205f8e1625870a874b72ee706ff0eb04a9ba52352e872451
03b7287d1a881620277d9b9eb4fef447bb5aec026512be6a421e703faa9926d1,1,2,1,0.01083064,1553781590,Vote,fca5a3e1ce7c15a9ec5eeb7743dc7718c8090f2c3d7d29d080d3a12414837ee8
94309c102a9c37997bdb436099ce4010f4d7acccc6393eb3f601eb14f982bc80,-1,57,1,0.01083064,1553684722,Regular,e8127c43a450c2068e36785f7d591af873e44709626807b3b6e953b6353813ae
3d14b8a3c77b9075205f8e1625870a874b72ee706ff0eb04a9ba52352e872451,1,2,1,0.01083064,1553636766,Vote,e6bb8a25f4c1e8f6426ec5b30ce1216988397d614a74ad6277ed90f382aba746
e8127c43a450c2068e36785f7d591af873e44709626807b3b6e953b6353813ae,1,2,1,0.01083064,1553571709,Vote,94309c102a9c37997bdb436099ce4010f4d7acccc6393eb3f601eb14f982bc80
