tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
3e750cf225836dc0a6e0bec01c6680277590859de44d396d736b2d08b7fab9bb,1,154,1,0.24736989,1547605830,Regular,c98d57dd6e6dc1bd570301b71b2d625cbb73b82c940b93942897c7e338a231a7
ce36189be73273f739fcc2c02d7c7f81ec839a5607aacb5cbc0b42781e502d36,-1,0,1,0.26655496,1547592801,Regular,ce04213629b0c72b93f28da8cbb03d11956c5daa1f86ed34361dca3c04a43abe
ce04213629b0c72b93f28da8cbb03d11956c5daa1f86ed34361dca3c04a43abe,1,145,1,0.26655496,1547519452,Regular,ce36189be73273f739fcc2c02d7c7f81ec839a5607aacb5cbc0b42781e502d36
f87b134af9ed2346f4a9616b4aa644d07e78c622417ab75b84f162b8abd17e8d,-1,1,1,0.29891892,1547508440,Regular,e2e728a3c92591785c342cacfdf7c88b280cebd0108613e1cc477e83cd910e67
e2e728a3c92591785c342cacfdf7c88b280cebd0108613e1cc477e83cd910e67,1,339,1,0.29891892,1547433272,Regular,f87b134af9ed2346f4a9616b4aa644d07e78c622417ab75b84f162b8abd17e8d
6882f88d6f3c4c840ab7c8dbb57cee3a199678d8e667b746044134c9abfdc897,-1,1,1,0.234287,1547418069,Regular,7a9d994c98525a10d04cfdca39dd7385346bc53f30b0eb83a6e6fa9beba3f729
7a9d994c98525a10d04cfdca39dd7385346bc53f30b0eb83a6e6fa9beba3f729,1,251,1,0.234287,1547350520,Regular,6882f88d6f3c4c840ab7c8dbb57cee3a199678d8e667b746044134c9abfdc897
bff9f87cf8a398dce8a74e495d4b66e3d1ace57e9e7d874fef7d24882b81076d,-1,1,1,0.15900558,1547248426,Regular,c63642b45a09da59051753ef0da32e9aa71d9c3c1500e738ef3732ab6873c061
696c36f84e324900790e41ef3a07b8e86a7ba70581860eb4acfcdcbb0e82eb1c,-1,0,1,0.24939534,1547174339,Regular,eaebfc504eb4d6f3d081b3fc03d5ef6f24e354eaf26478456b6c4f4b758095f3
c63642b45a09da59051753ef0da32e9aa71d9c3c1500e738ef3732ab6873c061,1,249,1,0.15900558,1547174339,Regular,bff9f87cf8a398dce8a74e495d4b66e3d1ace57e9e7d874fef7d24882b81076d
eaebfc504eb4d6f3d081b3fc03d5ef6f24e354eaf26478456b6c4f4b758095f3,1,422,1,0.24939534,1547088030,Regular,696c36f84e324900790e41ef3a07b8e86a7ba70581860eb4acfcdcbb0e82eb1c
44141a36dd132410cde142ed9a2deefb29f489825875c46dd0f00381b0487b4d,-1,0,1,0.27473029,1547069837,Regular,92eceed3d97e4f63a2a3554166f22d8a99f1a8f5e3727f33ba8648092d9dd7dc
92eceed3d97e4f63a2a3554166f22d8a99f1a8f5e3727f33ba8648092d9dd7dc,1,201,1,0.27473029,1547001195,Regular,44141a36dd132410cde142ed9a2deefb29f489825875c46dd0f00381b0487b4d
b60f9af5821127fa183cc19fd7162540ccb327bb0ff24f82a7090013cb1c3d57,-1,0,1,0.25424083,1546986748,Regular,83603011e02da30608b3fb758fcf459cb769e8a0f9f7ca3410aef4cb147114a4
83603011e02da30608b3fb758fcf459cb769e8a0f9f7ca3410aef4cb147114a4,1,95,1,0.25424083,1546914556,Regular,b60f9af5821127fa183cc19fd7162540ccb327bb0ff24f82a7090013cb1c3d57
d21b93ec24c68bd11be4434ee40cfaea7baa6a5e2a73b0e01325b224e311e22f,-1,1,1,0.27249132,1546905711,Regular,e554bef5215d4ba4790a5a066cc94d933d53b40d2800b1d4da8194d7ec0ff3f0
e554bef5215d4ba4790a5a066cc94d933d53b40d2800b1d4da8194d7ec0ff3f0,1,17,1,0.27249132,1546828233,Regular,d21b93ec24c68bd11be4434ee40cfaea7baa6a5e2a73b0e01325b224e311e22f
188915d33d12a46062c92fd37a60cd6691e6b1dfd7bb4f165a8c4143adb3f7a2,-1,0,1,0.28978294,1546809148,Regular,744715d8950734c7e68cb83bcc171b1a6a889c01e84c315d53eb76902f029bd6
744715d8950734c7e68cb83bcc171b1a6a889c01e84c315d53eb76902f029bd6,1,304,1,0.28978294,1546741769,Regular,188915d33d12a46062c92fd37a60cd6691e6b1dfd7bb4f165a8c4143adb3f7a2
1ab80c97ca986f0aa62260dbae9e7e31fdb0d2fb3b1525d8f9e46e185160d472,-1,0,1,0.30822963,1546732656,Regular,b21f625205255c777edd7c697a0c6b04bf0f68a104db6395347feb941721feca
b21f625205255c777edd7c697a0c6b04bf0f68a104db6395347feb941721feca,1,217,1,0.30822963,1546657249,Regular,1ab80c97ca986f0aa62260dbae9e7e31fdb0d2fb3b1525d8f9e46e185160d472
1c34952b038d8e00818589e04f1cd50eb2d3f460944efeaf3cd01f3a01c4e1fb,-1,0,1,0.31239096,1546650774,Regular,d023c2008a62ad7ecbf5da00519c13fed5ed926f2618ccefd5f16b732874c6fb
d023c2008a62ad7ecbf5da00519c13fed5ed926f2618ccefd5f16b732874c6fb,1,26,1,0.31239096,1546580404,Regular,1c34952b038d8e00818589e04f1cd50eb2d3f460944efeaf3cd01f3a01c4e1fb
96946de9ee1ec5dbf81a558091dcc2b93f5a8bfaabf63970d534c4557e1d3c0a,-1,1,1,0.17414074,1546555245,Regular,acc5e52d2d7e2e279aedef4b003cec21b9ef2f8759cf513d8a44857544a22c85
b3b0e94c7faa3827c4005ba96c9ab3ca0453636ec86afda547c9f1dd711ae11c,-1,1,1,0.28695622,1546492291,Regular,62c99d3ba897a1451ad1b4f528794f83b1bd0d5d75e4f199e715fa2179855fd6
acc5e52d2d7e2e279aedef4b003cec21b9ef2f8759cf513d8a44857544a22c85,1,190,1,0.17414074,1546491582,Regular,96946de9ee1ec5dbf81a558091dcc2b93f5a8bfaabf63970d534c4557e1d3c0a
62c99d3ba897a1451ad1b4f528794f83b1bd0d5d75e4f199e715fa2179855fd6,1,410,1,0.28695622,1546399790,Regular,b3b0e94c7faa3827c4005ba96c9ab3ca0453636ec86afda547c9f1dd711ae11c
808d01f6293c7ac2b08fca652b05721ed69a70d0f4180fdd322bc4296f42cb4f,-1,0,1,0.3346045,1546379395,Regular,2323a9c23e6aebb688d150c682dcbd9aee8282c2199c9d3f1dd43fa248bb1497
2323a9c23e6aebb688d150c682dcbd9aee8282c2199c9d3f1dd43fa248bb1497,1,96,1,0.3346045,1546313984,Regular,808d01f6293c7ac2b08fca652b05721ed69a70d0f4180fdd322bc4296f42cb4f
705fb2dbd006a8ae69f50aac53beab689f872b86f8a6dc146af7aea88e77c9f6,-1,1,1,0.39936136,1546297772,Regular,f20100a3e2a389946cc67854e48b498add28d8e831a72c8bb5e04f49152f7642
f20100a3e2a389946cc67854e48b498add28d8e831a72c8bb5e04f49152f7642,1,409,1,0.39936136,1546226997,Regular,705fb2dbd006a8ae69f50aac53beab689f872b86f8a6dc146af7aea88e77c9f6
c8673005ab2b1ae47869adf7879aa9ba90c086580aeb7b756687d962eb332aba,-1,0,1,0.34466288,1546201953,Regular,908f08cd0b91284735834461463bcf2ba579bc8d5733e0f46490d5de39717e2f
9b4a2838f015c8c4efe1b9c1383aa71bc6946796e946691a46442a7c1db8dda2,-1,1,1,0.3305801,1546141653,Regular,01d088896bda860416ec68d086868961a544c7970b9d4176123e0381c5fa4ed1
908f08cd0b91284735834461463bcf2ba579bc8d5733e0f46490d5de39717e2f,1,44,1,0.34466288,1546141322,Regular,c8673005ab2b1ae47869adf7879aa9ba90c086580aeb7b756687d962eb332aba
01d088896bda860416ec68d086868961a544c7970b9d4176123e0381c5fa4ed1,1,377,1,0.3305801,1546054649,Regular,9b4a2838f015c8c4efe1b9c1383aa71bc6946796e946691a46442a7c1db8dda2
f87f8f633baab4f5dda8ba1b7908202a9d5cce73427df322a9c720b19f82f5f1,-1,0,1,0.36224645,1546042031,Regular,624a936e8335806a866fc54a8a1048ee35b0e68f70d1f385212d05db22a96872
624a936e8335806a866fc54a8a1048ee35b0e68f70d1f385212d05db22a96872,1,218,1,0.36224645,1545968068,Regular,f87f8f633baab4f5dda8ba1b7908202a9d5cce73427df322a9c720b19f82f5f1
a2b502489fd043ff267c15621b00d56cd61d25d25c690d20bf66031d2c1d2a33,-1,0,1,0.37012751,1545954671,Regular,37bcd3846709514133ca9b822cd7e0f521bf324d7502933513db8b63b08f43ad
37bcd3846709514133ca9b822cd7e0f521bf324d7502933513db8b63b08f43ad,1,142,1,0.37012751,1545885279,Regular,a2b502489fd043ff267c15621b00d56cd61d25d25c690d20bf66031d2c1d2a33
642582e8c2e84cc93ebd5ce7b5600239893b73ee06c16a106b63386be4c286e9,-1,0,1,0.35023219,1545864566,Regular,41e60ba53c1c0b89b7d49a0dcb6abbceadc0fda62331d4e5a739cfe5e9ae83e5
41e60ba53c1c0b89b7d49a0dcb6abbceadc0fda62331d4e5a739cfe5e9ae83e5,1,349,1,0.35023219,1545795040,Regular,642582e8c2e84cc93ebd5ce7b5600239893b73ee06c16a106b63386be4c286e9
0ea0db245ebc6bd63a4dfa71ccdc664001bc5983df018f048a330b263ce7e9fb,-1,1,1,0.3448169,1545785429,Regular,b0b50418fbab7ae7ce86b38dcd6cf7ae2e17cf91a465f7c831fc5d0a3c293356
b0b50418fbab7ae7ce86b38dcd6cf7ae2e17cf91a465f7c831fc5d0a3c293356,1,109,1,0.3448169,1545708549,Regular,0ea0db245ebc6bd63a4dfa71ccdc664001bc5983df018f048a330b263ce7e9fb
8ae1b8a4873faf9a245e8566e3dd274460b687f1ae316638ebfb000f7851b123,-1,1,1,0.3700876,1545699107,Regular,b12a2c864c9da55a0aa67682fbc02b4ccfe2669ed299a6e396f1b8c50bcef151
b12a2c864c9da55a0aa67682fbc02b4ccfe2669ed299a6e396f1b8c50bcef151,1,101,1,0.3700876,1545622159,Regular,8ae1b8a4873faf9a245e8566e3dd274460b687f1ae316638ebfb000f7851b123
a9b25310a1e01738f37e2d612db9c7aa525b40c12bc4eee6162548965ea6dc0a,-1,1,1,0.3607402,1545600576,Regular,10fd67bc1a07965d024b81c3b45d002d3119752c3ee87c7910eefd004ee5f6c6
10fd67bc1a07965d024b81c3b45d002d3119752c3ee87c7910eefd004ee5f6c6,1,258,1,0.3607402,1545535750,Regular,a9b25310a1e01738f37e2d612db9c7aa525b40c12bc4eee6162548965ea6dc0a
c2243fd85546557207813d6eaf53241fa107c36dcff059eede952e3dd143dcc2,-1,0,1,0.33486087,1545524528,Regular,51f79af7941a1fb17152a6644349e4f4d4fe0ebeea7a46468a61d3cf637c16cc
51f79af7941a1fb17152a6644349e4f4d4fe0ebeea7a46468a61d3cf637c16cc,1,176,1,0.33486087,1545450065,Regular,c2243fd85546557207813d6eaf53241fa107c36dcff059eede952e3dd143dcc2
89c9ba4fb369868b73130a42f2c00667df38212a500f469d1e697925017223b6,-1,1,1,0.32010836,1545438713,Regular,c2e4a3931650dc9cf1cb1da3aa0685261c5852cfb3827bad80c22f80efffe3dd
c2e4a3931650dc9cf1cb1da3aa0685261c5852cfb3827bad80c22f80efffe3dd,1,9,1,0.32010836,1545362984,Regular,89c9ba4fb369868b73130a42f2c00667df38212a500f469d1e697925017223b6
8af08f3e6263dbcab4854ec4d67715c8d71d1609aec287c97ae5126c85023c1f,-1,0,1,0.34252461,1545349590,Regular,74caab97aecb5b10c9896b82d873c21726cbffac8995d848708932d654e72bcd
74caab97aecb5b10c9896b82d873c21726cbffac8995d848708932d654e72bcd,1,337,1,0.34252461,1545276832,Regular,8af08f3e6263dbcab4854ec4d67715c8d71d1609aec287c97ae5126c85023c1f
d2e709e7f6afa1f5b16534fde502982cd5e83b91d823fe18b17e4c09126fd36f,-1,0,1,0.38696163,1545263616,Regular,2a734b69acc1e8e07294db754eedf847873264d06ec0d72cd6e64cfbec6971fd
2a734b69acc1e8e07294db754eedf847873264d06ec0d72cd6e64cfbec6971fd,1,209,1,0.38696163,1545191186,Regular,d2e709e7f6afa1f5b16534fde502982cd5e83b91d823fe18b17e4c09126fd36f
cdf74dcd6bb18ddcf26b6c0cd3daeaa9deadeb6dd46a260f4ac4bf9a9af6bb07,-1,1,1,0.3922699,1545167425,Regular,6ef3dcacf08c2ec73568c6f3f8b88e90bdbf83da1325a568bf7de94a94be4c64
6ef3dcacf08c2ec73568c6f3f8b88e90bdbf83da1325a568bf7de94a94be4c64,1,506,1,0.3922699,1545103902,Regular,cdf74dcd6bb18ddcf26b6c0cd3daeaa9deadeb6dd46a260f4ac4bf9a9af6bb07
908a430c76de1281539e4f23f3f4a4215d77ecdea75657e4b2d8227abe40c97d,-1,0,1,0.3352721,1545088047,Regular,9b9e8b54bf81ae6bcec25588dd52e9ad42d7dcb7536f5efd5ff8c626dc48808b
9b9e8b54bf81ae6bcec25588dd52e9ad42d7dcb7536f5efd5ff8c626dc48808b,1,236,1,0.3352721,1545017765,Regular,908a430c76de1281539e4f23f3f4a4215d77ecdea75657e4b2d8227abe40c97d
62e6be0003dbfafe5d64fb4e0bdd0f8bac273d8aefe3dc500a72219fcef9b7a1,-1,0,1,0.3689061,1545008935,Regular,4edcbb012d88a4cae038a2835b76f178836213f462571d617f4c55d3cb3b960c
4edcbb012d88a4cae038a2835b76f178836213f462571d617f4c55d3cb3b960c,1,303,1,0.3689061,1544930957,Regular,62e6be0003dbfafe5d64fb4e0bdd0f8bac273d8aefe3dc500a72219fcef9b7a1
3aa851b35b6c3d2f86afefd23e902dd4af578649d3094fe27e8e8254b9f642f8,-1,1,1,0.37103227,1544913088,Regular,3170ace0050a369cc142927a104c0552a2b836676feb0368b6ba51dc65e73531
3170ace0050a369cc142927a104c0552a2b836676feb0368b6ba51dc65e73531,1,314,1,0.37103227,1544844853,Regular,3aa851b35b6c3d2f86afefd23e902dd4af578649d3094fe27e8e8254b9f642f8
45becb4c808dea8a9f650063587f97a7185f365ad18b922cb35c9d3f7f8c02ff,-1,1,1,0.34315471,1544824776,Regular,e8f27c692e854ef4fffde402fa50012ccb12beee8a68ac7862e936e3882828e6
e8f27c692e854ef4fffde402fa50012ccb12beee8a68ac7862e936e3882828e6,1,224,1,0.34315471,1544758149,Regular,45becb4c808dea8a9f650063587f97a7185f365ad18b922cb35c9d3f7f8c02ff
3de3ae9956bc98d23fb41c3702504e60fd43a3724a691fe2c8149041e73563fa,-1,0,1,0.33386602,1544756107,Regular,f8a96d35f72da33c7169a00fa9d3c8597a7e316593dd06e4eb67246a976fbe45
f8a96d35f72da33c7169a00fa9d3c8597a7e316593dd06e4eb67246a976fbe45,1,260,1,0.33386602,1544672194,Regular,3de3ae9956bc98d23fb41c3702504e60fd43a3724a691fe2c8149041e73563fa
355f1a31534a2687515b44b782ecaa3da027e22a53d00a232baff85ee9407262,-1,1,1,0.32674408,1544654942,Regular,296bbf2faa07b2ebab4a7d77a5a43ef4588b18e542858681a7f27d4cc1ab59d2
296bbf2faa07b2ebab4a7d77a5a43ef4588b18e542858681a7f27d4cc1ab59d2,1,156,1,0.32674408,1544586056,Regular,355f1a31534a2687515b44b782ecaa3da027e22a53d00a232baff85ee9407262
abcc14462a06b83513698df3d9abbd250aeecb9f787a97cdc9e768199fc3449a,-1,0,1,0.30759061,1544569122,Regular,0e123c4a6939bbb0801d72a758b3cf06d011db02cdc51b9230c92c6759ef4c43
0e123c4a6939bbb0801d72a758b3cf06d011db02cdc51b9230c92c6759ef4c43,1,27,1,0.30759061,1544499122,Regular,abcc14462a06b83513698df3d9abbd250aeecb9f787a97cdc9e768199fc3449a
9183f78490a9a18054b1a464b2565089a83116f1094d4187e24d4d4aee5e0b09,-1,0,1,0.28494498,1544487679,Regular,9a475270ebc43e934b68da0b1e94292c091f46d085ac81315dfe7248c126a667
9a475270ebc43e934b68da0b1e94292c091f46d085ac81315dfe7248c126a667,1,27,1,0.28494498,1544412686,Regular,9183f78490a9a18054b1a464b2565089a83116f1094d4187e24d4d4aee5e0b09
651c2c6b494ad8bde6d7915a5009ee074fd3051cd36e2fef0b7e2de833c751fd,-1,0,1,0.3161696,1544408733,Regular,c82986a1dc0889018459d00459f35f22ae3edea6840c69ca0aca07899b0daef1
c82986a1dc0889018459d00459f35f22ae3edea6840c69ca0aca07899b0daef1,1,513,1,0.3161696,1544326204,Regular,651c2c6b494ad8bde6d7915a5009ee074fd3051cd36e2fef0b7e2de833c751fd
a7ab0a0a1d478aa33166737c26a330d7231f55a0314bedae040d2be113c4e862,-1,0,1,0.32401419,1544306735,Regular,eafb4c02f5b50ab7b91fe4911547e42e1e9dc8db65096ef12e4532ce1d4e5e73
eafb4c02f5b50ab7b91fe4911547e42e1e9dc8db65096ef12e4532ce1d4e5e73,1,437,1,0.32401419,1544240067,Regular,a7ab0a0a1d478aa33166737c26a330d7231f55a0314bedae040d2be113c4e862
e9071ddccb7e418b57663adbbb907d46d97662cb6c051f40b96a9c0b0791ee78,-1,0,1,0.33521839,1544225332,Regular,a6055df120b2371a831fab4582ccb690058c11d1cd6cb2d6f4b25798d1725e9d
a6055df120b2371a831fab4582ccb690058c11d1cd6cb2d6f4b25798d1725e9d,1,186,1,0.33521839,1544153536,Regular,e9071ddccb7e418b57663adbbb907d46d97662cb6c051f40b96a9c0b0791ee78
7752769b83d0876ec98e3737afa8e57bcdcc26a0e322a609644865fd0e39432e,-1,1,1,0.33284853,1544137139,Regular,b8a4a5b91e27e033478c7eb117ad89f42e4587ea6664a1569467afa86b7a7087
b8a4a5b91e27e033478c7eb117ad89f42e4587ea6664a1569467afa86b7a7087,1,27,1,0.33284853,1544067026,Regular,7752769b83d0876ec98e3737afa8e57bcdcc26a0e322a609644865fd0e39432e
2ca8d17f9ef2d5e676051b67c3015b138713639c2281eaad378c035a0bf6132b,-1,1,1,0.30202109,1544052826,Regular,aae3ca6e92a364c04c50620f1fb551e53bcb15545e2f26de690e956e8e81569c
aae3ca6e92a364c04c50620f1fb551e53bcb15545e2f26de690e956e8e81569c,1,414,1,0.30202109,1543980832,Regular,2ca8d17f9ef2d5e676051b67c3015b138713639c2281eaad378c035a0bf6132b
3e5ddc313dedee379c5db0b85cb0c8322992bead20a5d23f53bd5bde4494f94b,-1,1,1,0.28613792,1543972788,Regular,2cd91191a73e71ac1fbe1047f65e7d38b6be835fc1f03209d0028026b2bc1fc8
2cd91191a73e71ac1fbe1047f65e7d38b6be835fc1f03209d0028026b2bc1fc8,1,426,1,0.28613792,1543894778,Regular,3e5ddc313dedee379c5db0b85cb0c8322992bead20a5d23f53bd5bde4494f94b
d88bb2b1bcc873cc929f888b24140baa543dcd6b9c1e799753c82aef4004803b,-1,1,1,0.29097909,1543885367,Regular,cee9296d42464809d32b203ca48c3ce50b18012240209861a6475089dd206590
cee9296d42464809d32b203ca48c3ce50b18012240209861a6475089dd206590,1,198,1,0.29097909,1543808025,Regular,d88bb2b1bcc873cc929f888b24140baa543dcd6b9c1e799753c82aef4004803b
d91f3aab690027e31ab9039513acb1e020a638dd09a1ab3a6d37eed2e8afd88b,-1,1,1,0.29815952,1543794533,Regular,0747057251326373477e7372ec67f229ebde6a80389dc142d414def2828f552b
0747057251326373477e7372ec67f229ebde6a80389dc142d414def2828f552b,1,415,1,0.29815952,1543721367,Regular,d91f3aab690027e31ab9039513acb1e020a638dd09a1ab3a6d37eed2e8afd88b
ec3f173d2779ce0dce495d262ac2c5dc98f288a95b88ee0c51b9d4f690ef0f9d,-1,0,1,0.32995573,1543715435,Regular,950feb39ef94464d90d2aae671c3ad2729ce170a2c0cb1b426d1c51f7b82ddbd
950feb39ef94464d90d2aae671c3ad2729ce170a2c0cb1b426d1c51f7b82ddbd,1,490,1,0.32995573,1543635601,Regular,ec3f173d2779ce0dce495d262ac2c5dc98f288a95b88ee0c51b9d4f690ef0f9d
b408a65dbd7ea29a55c4e1f5a536e7ce58c87f8777f7e32427401999cd602c13,-1,0,1,0.40343609,1543616660,Regular,663417074c860217698eef5c0b1086897742207e1c971650d61c093671806991
663417074c860217698eef5c0b1086897742207e1c971650d61c093671806991,1,516,1,0.40343609,1543549325,Regular,b408a65dbd7ea29a55c4e1f5a536e7ce58c87f8777f7e32427401999cd602c13
3b747e61ff15e4c0ffecb19158de841aec498b1bad87d96aa3c6aa232601cd03,-1,0,1,0.37043388,1543521865,Regular,679d8a1e903b4ea10dd688b1e796d1256ca4e5fea06c12f1959a41e81061d178
679d8a1e903b4ea10dd688b1e796d1256ca4e5fea06c12f1959a41e81061d178,1,188,1,0.37043388,1543462395,Regular,3b747e61ff15e4c0ffecb19158de841aec498b1bad87d96aa3c6aa232601cd03
bfc5717bff229bb7b0ec59ed536c8ee2a4bf508c21a0b4483465bc9657a90114,-1,0,1,0.31511877,1543447287,Regular,3cbd35e448cb146f4a39a196412a75bf2ceed0e51ffd588d7d9adc04e8141d5a
3165a00b30752da124f92dbc7b697ec80a3e859a0dff706fcae3adc01627d107,-1,1,1,0.30991297,1543376176,Regular,5d021b253efb9fbc0c18fe0bb684e2bb2cef2d8d29380cfc2e7225d998f51c7f
3cbd35e448cb146f4a39a196412a75bf2ceed0e51ffd588d7d9adc04e8141d5a,1,126,1,0.31511877,1543375858,Regular,bfc5717bff229bb7b0ec59ed536c8ee2a4bf508c21a0b4483465bc9657a90114
5d021b253efb9fbc0c18fe0bb684e2bb2cef2d8d29380cfc2e7225d998f51c7f,1,300,1,0.30991297,1543289825,Regular,3165a00b30752da124f92dbc7b697ec80a3e859a0dff706fcae3adc01627d107
77ec8a9478d8096e204f02b3b0804393872897c11300d964471d4173a3a3b615,-1,1,1,0.32988793,1543276002,Regular,332e16a07c40c46da649298b0d422405c27cdad4dc8a694378db66b4b9e8efe7
332e16a07c40c46da649298b0d422405c27cdad4dc8a694378db66b4b9e8efe7,1,619,1,0.32988793,1543203651,Regular,77ec8a9478d8096e204f02b3b0804393872897c11300d964471d4173a3a3b615
185ccdf0cc2c6caff7faa18767aee791f0aeb95f86a66c94b963a43956e34723,-1,1,1,0.33685081,1543185856,Regular,5666e25f0b8ff2e592471f7be99ebb1db10985b69f42bac77ca71e164cff7072
5666e25f0b8ff2e592471f7be99ebb1db10985b69f42bac77ca71e164cff7072,1,401,1,0.33685081,1543116618,Regular,185ccdf0cc2c6caff7faa18767aee791f0aeb95f86a66c94b963a43956e34723
678c5d49b6ca1db2af2a926cb0c644247e9820fc6b9700a3fed005e53d0bf6ca,-1,0,1,0.33026787,1543106274,Regular,f41c61cd58661edb3b0030b902206437b3147e0a4ed059316c9d23954e11aadc
f41c61cd58661edb3b0030b902206437b3147e0a4ed059316c9d23954e11aadc,1,182,1,0.33026787,1543030618,Regular,678c5d49b6ca1db2af2a926cb0c644247e9820fc6b9700a3fed005e53d0bf6ca
0a0d745f9e82376f19692345fdc9fa1ac2f4770a78d6495fe1b413319c19cb2d,-1,1,1,0.31463655,1543017065,Regular,6ead2cd88094c383067c0055082055394c9e29a132c2df170ea915b521811899
6ead2cd88094c383067c0055082055394c9e29a132c2df170ea915b521811899,1,425,1,0.31463655,1542943752,Regular,0a0d745f9e82376f19692345fdc9fa1ac2f4770a78d6495fe1b413319c19cb2d
4aff5d8e16545f09ba614892bebf21f13087a660f1d1761b089508e9402cc6b1,-1,0,1,0.31035426,1542934992,Regular,626054c26ad042a31f036777b324b6a3527fecaf5f7ba8e53b2e2a0389d03f9f
626054c26ad042a31f036777b324b6a3527fecaf5f7ba8e53b2e2a0389d03f9f,1,39,1,0.31035426,1542857348,Regular,4aff5d8e16545f09ba614892bebf21f13087a660f1d1761b089508e9402cc6b1
50f377cb04db3785cec84b500b609278c453c1d241aeb38069b116546b7ecbb9,-1,1,1,0.32395591,1542842901,Regular,9c366ff7c793a6d108c0bbb4d8780524c502e91bc475a7b8c8f8f53fa03b71c8
9c366ff7c793a6d108c0bbb4d8780524c502e91bc475a7b8c8f8f53fa03b71c8,1,170,1,0.32395591,1542770949,Regular,50f377cb04db3785cec84b500b609278c453c1d241aeb38069b116546b7ecbb9
93fbc05a124deb9049f117c61c65d317b6280ce705d64315841af9fa3bba9f86,-1,0,1,0.29749029,1542751506,Regular,32a58166a8bcaa71fa6b5a5e9bd0fa31d220c2465b6666bb073e05c14b790e70
32a58166a8bcaa71fa6b5a5e9bd0fa31d220c2465b6666bb073e05c14b790e70,1,38,1,0.29749029,1542684783,Regular,93fbc05a124deb9049f117c61c65d317b6280ce705d64315841af9fa3bba9f86
1c82e7104dc9e79d744311bebd592a24021924cce3db402285b605eec31f6f1f,-1,0,1,0.30357147,1542679215,Regular,d6d45a3224e5d8e631f5b3a08eb7bec043611eab24b2f08b99339329421e71be
d6d45a3224e5d8e631f5b3a08eb7bec043611eab24b2f08b99339329421e71be,1,10,1,0.30357147,1542598588,Regular,1c82e7104dc9e79d744311bebd592a24021924cce3db402285b605eec31f6f1f
2a61baab22dda18a80ae7d7ca270a9ee9a021f1aba8d61fa416d776e29187e2a,-1,0,1,0.27906889,1542583190,Regular,586cc49353c7499ef674adcb694dcf1a6c08e72b6fd7822eb23b0df4d6fcd6ef
a010976d336ad36fc25ddb8b9e19cc6da32526c92e301d494ac8297236a1a04f,-1,0,1,0.30118845,1542516629,Regular,fb17b96662110df62355e948c848a7f2e324090aa3d3094442b65eb3b13daf2e
586cc49353c7499ef674adcb694dcf1a6c08e72b6fd7822eb23b0df4d6fcd6ef,1,677,1,0.27906889,1542511750,Regular,2a61baab22dda18a80ae7d7ca270a9ee9a021f1aba8d61fa416d776e29187e2a
fb17b96662110df62355e948c848a7f2e324090aa3d3094442b65eb3b13daf2e,1,259,1,0.30118845,1542439325,Regular,a010976d336ad36fc25ddb8b9e19cc6da32526c92e301d494ac8297236a1a04f
4b6f30e5851a3984e65e99e4bd334567dd787764ec472b315d73c9bc052442db,-1,0,1,0.33631054,1542411780,Regular,651381b27ee0a163e6b84c390c9c1fa727f1a970bab3e84a5191349592b46c82
651381b27ee0a163e6b84c390c9c1fa727f1a970bab3e84a5191349592b46c82,1,774,1,0.33631054,1542339042,Regular,4b6f30e5851a3984e65e99e4bd334567dd787764ec472b315d73c9bc052442db
67a8b43f0d24da5fcf9541a6b4bee4382a101d9b4cd7f99ac3304935fd481c9b,-1,0,1,0.32567066,1542326216,Regular,32f3ffb8f2365fa5f5cbdbf3d515e23a7ca433657cfb2d5a68fbc2bfe6858e57
32f3ffb8f2365fa5f5cbdbf3d515e23a7ca433657cfb2d5a68fbc2bfe6858e57,1,362,1,0.32567066,1542252617,Regular,67a8b43f0d24da5fcf9541a6b4bee4382a101d9b4cd7f99ac3304935fd481c9b
4dcecdd94812de469f87d0319f9b91e419e74d27db60bb4acca702e71cda2bd0,-1,0,1,0.34262729,1542241461,Regular,13bc78aa8a7667e34c3f4fcdff17e280c5ccf429ff54e7a51e516029c7fb8b20
13bc78aa8a7667e34c3f4fcdff17e280c5ccf429ff54e7a51e516029c7fb8b20,1,832,1,0.34262729,1542166199,Regular,4dcecdd94812de469f87d0319f9b91e419e74d27db60bb4acca702e71cda2bd0
9af4b53fa54ac5e5cb26400090869ef9e0e3ddfaec7c67e1a782783ec19dcdae,-1,0,1,0.33619747,1542150812,Regular,a3e6e7547e6df84377ec1c5159235b9fc8d8f527589be7053fdb346f374ddf5f
a3e6e7547e6df84377ec1c5159235b9fc8d8f527589be7053fdb346f374ddf5f,1,479,1,0.33619747,1542080450,Regular,9af4b53fa54ac5e5cb26400090869ef9e0e3ddfaec7c67e1a782783ec19dcdae
1d1cd0ca6f99911668a547bd5aff326af388c83e6c147c3803e546523c703444,-1,1,1,0.39102515,1542074441,Regular,61e9fefa11ba8d1b420ec57ecfb7131e2813f1bb09933cb380b66cae4e8319ca
61e9fefa11ba8d1b420ec57ecfb7131e2813f1bb09933cb380b66cae4e8319ca,1,345,1,0.39102515,1541993377,Regular,1d1cd0ca6f99911668a547bd5aff326af388c83e6c147c3803e546523c703444
