tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
4f9ae8d718b90e70b434f19a02bf0892aa5969f9c90d602787f5edd9a30de90a,-1,26,1,17.22840567,1507895684,Regular,c75d23faffab36b591c6b5a805b17507ebcf2a83c02d4651190a3aaf6dacda48
c75d23faffab36b591c6b5a805b17507ebcf2a83c02d4651190a3aaf6dacda48,1,214,1,17.22840567,1507860211,Regular,4f9ae8d718b90e70b434f19a02bf0892aa5969f9c90d602787f5edd9a30de90a
d2087ade447d8555e33f6c2fcaf9d354553d5434136c80a855f25f85263fedb6,-1,35,1,16.49275686,1507807805,Regular,5148f4cc7f6ea5ac705bb15c4bdc999390da31d9eed5f838ece06e715c3c6ca1
d2087ade447d8555e33f6c2fcaf9d354553d5434136c80a855f25f85263fedb6,-1,36,1,16.08163735,1507807805,Regular,4c2ec722a2b030ee76491db25fe72a7e4183092c5ca1002eac1f62ae36707b48
d2087ade447d8555e33f6c2fcaf9d354553d5434136c80a855f25f85263fedb6,-1,26,1,17.93094834,1507807805,Regular,734ed7a3626933678fb93e87fe296617e08dc44a076cee62e51cd7499816e873
d2087ade447d8555e33f6c2fcaf9d354553d5434136c80a855f25f85263fedb6,-1,28,1,17.21976561,1507807805,Regular,6058cb645079e5a96a456b196ebb02c51820685db064c42a26a8a6656fea4576
d2087ade447d8555e33f6c2fcaf9d354553d5434136c80a855f25f85263fedb6,-1,30,1,17.1859938,1507807805,Regular,403ae4c921e5a15e2ca226cc358dec5821ee3f4141aef9958a7db632154e4e5a
d2087ade447d8555e33f6c2fcaf9d354553d5434136c80a855f25f85263fedb6,-1,34,1,16.76476593,1507807805,Regular,c2795d34d322cc4444d0c2f2abb9c428efcb0e4ff1b9f756891184735b37df29
c2795d34d322cc4444d0c2f2abb9c428efcb0e4ff1b9f756891184735b37df29,1,228,1,16.76476593,1507773989,Regular,d2087ade447d8555e33f6c2fcaf9d354553d5434136c80a855f25f85263fedb6
4e0f89155d4f45d26e8ad92fc660d75cc9fbca5b198da141af746bc5e30d299f,-1,30,1,17.44165493,1507756708,Regular,001e0294600eb59c89eafbaf9a4733e97a93e3f9164f5ac438d0aa6ed0168f29
4e0f89155d4f45d26e8ad92fc660d75cc9fbca5b198da141af746bc5e30d299f,-1,28,1,17.63309017,1507756708,Regular,8fff99d8b235aff3a509c9345cc9b220c97bb53d56ea1536c8c4789c5a1d0b9e
4e0f89155d4f45d26e8ad92fc660d75cc9fbca5b198da141af746bc5e30d299f,-1,26,1,17.90140712,1507756708,Regular,03a919e3b6d5525421cb7396f7d719e13b9ea03e53a373e3b40e9c4ef6f6206f
4e0f89155d4f45d26e8ad92fc660d75cc9fbca5b198da141af746bc5e30d299f,-1,27,1,17.85876041,1507756708,Regular,d5adfb63f83384719d6201252beb42ae8ffdb5a98a91d8476dd4311b53a2c50b
70b8957c221689e5fbfacefe088b8d44b3212691cbb4237c2c456099c85310e3,-1,26,1,20.43387733,1507706785,Regular,ccbd045983bedaa2700c823bdd96c9d2a0870cf9519b0914200c48c1bc50eb5f
977f4047485aa7dcbb76026a8c11740b93355ef0e885b5e8ff486c55784e4575,1,129,1,18.56788834,1507688081,Regular,2116bf58a7ed0cc150eb93939150ffb4ff7c2a1e518bc6276133ead25f6303d3
5148f4cc7f6ea5ac705bb15c4bdc999390da31d9eed5f838ece06e715c3c6ca1,1,222,1,16.49275686,1507601121,Regular,d2087ade447d8555e33f6c2fcaf9d354553d5434136c80a855f25f85263fedb6
b3a2e3f6989bf432ac349f6dbfcee6a419cdbc615b8d9e5aa27db93a49e6426f,-1,26,1,18.82374392,1507551505,Regular,36f5e022ad41e6a70614c10400deb7d4f132521d9964eb426d7d92cfe86867a3
4c2ec722a2b030ee76491db25fe72a7e4183092c5ca1002eac1f62ae36707b48,1,87,1,16.08163735,1507515137,Regular,d2087ade447d8555e33f6c2fcaf9d354553d5434136c80a855f25f85263fedb6
fe104312110f9435e1e22605f725263e5d26e600f5f1938cfe69ae18ba867137,-1,28,1,16.64700675,1507468392,Regular,a91d4fcebdcd1d7c3855ac9d2a6b9fd2f88caa36d7cbc62c46457c1a1a4109a1
a91d4fcebdcd1d7c3855ac9d2a6b9fd2f88caa36d7cbc62c46457c1a1a4109a1,1,97,1,16.64700675,1507428185,Regular,fe104312110f9435e1e22605f725263e5d26e600f5f1938cfe69ae18ba867137
8fff99d8b235aff3a509c9345cc9b220c97bb53d56ea1536c8c4789c5a1d0b9e,1,202,1,17.63309017,1507342101,Regular,4e0f89155d4f45d26e8ad92fc660d75cc9fbca5b198da141af746bc5e30d299f
001e0294600eb59c89eafbaf9a4733e97a93e3f9164f5ac438d0aa6ed0168f29,1,15,1,17.44165493,1507255639,Regular,4e0f89155d4f45d26e8ad92fc660d75cc9fbca5b198da141af746bc5e30d299f
03a919e3b6d5525421cb7396f7d719e13b9ea03e53a373e3b40e9c4ef6f6206f,1,247,1,17.90140712,1507168985,Regular,4e0f89155d4f45d26e8ad92fc660d75cc9fbca5b198da141af746bc5e30d299f
d5adfb63f83384719d6201252beb42ae8ffdb5a98a91d8476dd4311b53a2c50b,1,306,1,17.85876041,1507082588,Regular,4e0f89155d4f45d26e8ad92fc660d75cc9fbca5b198da141af746bc5e30d299f
403ae4c921e5a15e2ca226cc358dec5821ee3f4141aef9958a7db632154e4e5a,1,273,1,17.1859938,1506996297,Regular,d2087ade447d8555e33f6c2fcaf9d354553d5434136c80a855f25f85263fedb6
734ed7a3626933678fb93e87fe296617e08dc44a076cee62e51cd7499816e873,1,106,1,17.93094834,1506909818,Regular,d2087ade447d8555e33f6c2fcaf9d354553d5434136c80a855f25f85263fedb6
6058cb645079e5a96a456b196ebb02c51820685db064c42a26a8a6656fea4576,1,103,1,17.21976561,1506823466,Regular,d2087ade447d8555e33f6c2fcaf9d354553d5434136c80a855f25f85263fedb6
36f5e022ad41e6a70614c10400deb7d4f132521d9964eb426d7d92cfe86867a3,1,128,1,18.82374392,1506737514,Regular,b3a2e3f6989bf432ac349f6dbfcee6a419cdbc615b8d9e5aa27db93a49e6426f
ccbd045983bedaa2700c823bdd96c9d2a0870cf9519b0914200c48c1bc50eb5f,1,140,1,20.43387733,1506650736,Regular,70b8957c221689e5fbfacefe088b8d44b3212691cbb4237c2c456099c85310e3
a892afc26f15ba19610028aceeb75e3223c51fbc40c90c4b6296ca2a85944e96,-1,28,1,18.61240885,1506633722,Regular,f257a9f29a9f98448e9113dbb9c53d9166a0af7ac214bb6c7eb44fc2e231521f
9d9e077c15b0a8dc1ed58838788480daba97b1f355999fb4589c7cebe9f5ceb0,-1,30,1,18.859816,1506631419,Regular,4742dfe0d32a13c21cf78226b3a2a7835a2c8a25f07862c3581ebe17522acc25
209c99c32e9c1f1715a1e59d554c421260cf4ce6a49e9461a0a6f31963f7d527,-1,29,1,22.0550164,1506617503,Regular,e1932cb80886de2d5e2cc3d0c34b420669951fff7b89a09bfe8fbe7606d9866b
4742dfe0d32a13c21cf78226b3a2a7835a2c8a25f07862c3581ebe17522acc25,1,198,1,18.859816,1506564905,Regular,9d9e077c15b0a8dc1ed58838788480daba97b1f355999fb4589c7cebe9f5ceb0
f257a9f29a9f98448e9113dbb9c53d9166a0af7ac214bb6c7eb44fc2e231521f,1,80,1,18.61240885,1506478325,Regular,a892afc26f15ba19610028aceeb75e3223c51fbc40c90c4b6296ca2a85944e96
4af2f6c08a606e2022a7441c5bd8b085a75ce4fb3f03b06b60df593ee9a5844e,-1,27,1,18.98441822,1506468577,Regular,a7dd73b142158b6b359a58d6b7ec7fa12344d9d6bef2f5fca6adb2e4f0ac29ca
4fb6fff934ed4471490bfa63737cbbe7e2ef2da0f670433af4eaf589498878ae,-1,27,1,19.30226679,1506424113,Regular,989c17b62e8cc7f7910b0cba1aee55f638ce27c77f39c47d5f1f100977b42133
989c17b62e8cc7f7910b0cba1aee55f638ce27c77f39c47d5f1f100977b42133,1,209,1,19.30226679,1506391429,Regular,4fb6fff934ed4471490bfa63737cbbe7e2ef2da0f670433af4eaf589498878ae
7cb40743ca29c39c8f71b4d230a8320afff947043456f428b1c18e4f2f51913b,-1,35,1,19.8214897,1506391351,Regular,de21d2ef5bd89bf294e67e66f9b264dd22aa0cff65d6e88c815edc6120e1c527
7cb40743ca29c39c8f71b4d230a8320afff947043456f428b1c18e4f2f51913b,-1,36,1,19.75629716,1506391351,Regular,8a95c8b80b1d254e982069a5b2fc1b407b0d1d800a23165f7c5b9d6af3bdb485
7cb40743ca29c39c8f71b4d230a8320afff947043456f428b1c18e4f2f51913b,-1,26,1,21.83311781,1506391351,Regular,2a9bb0f6943f095500513a70651808aa3ca8f2a478350b58ccd0524b475fef44
2a9bb0f6943f095500513a70651808aa3ca8f2a478350b58ccd0524b475fef44,1,238,1,21.83311781,1506305042,Regular,7cb40743ca29c39c8f71b4d230a8320afff947043456f428b1c18e4f2f51913b
e1932cb80886de2d5e2cc3d0c34b420669951fff7b89a09bfe8fbe7606d9866b,1,74,1,22.0550164,1506218640,Regular,209c99c32e9c1f1715a1e59d554c421260cf4ce6a49e9461a0a6f31963f7d527
e02584c1cbccb8c5cb7a50ab441201c8bd86880368b5060f5c86821730c36171,-1,29,1,23.7266,1506194723,Regular,c13cee637137feb1fc8ce7948954db65b9df0aea03a7f087e483932dc49296fe
3b73069ffbdc0bbfa0dff3e497ee93a1ba3024292d907273657cc460b52b21dc,-1,48,1,9.64067579,1506187444,Regular,208dccb8a1e15ca5299f3aec1823f2c0726403b5459a04932db611e69e3c0c36
1436fa61a2c1657c9a78404ae3ae74191d7305f69e0e2031578d6393712b666f,-1,27,1,21.16752217,1506172001,Regular,45cff3aad5a03c14d357d8a886337402718693192f4448efdf4255321e73daf5
de21d2ef5bd89bf294e67e66f9b264dd22aa0cff65d6e88c815edc6120e1c527,1,25,1,19.8214897,1506132653,Regular,7cb40743ca29c39c8f71b4d230a8320afff947043456f428b1c18e4f2f51913b
8a95c8b80b1d254e982069a5b2fc1b407b0d1d800a23165f7c5b9d6af3bdb485,1,102,1,19.75629716,1506045921,Regular,7cb40743ca29c39c8f71b4d230a8320afff947043456f428b1c18e4f2f51913b
45cff3aad5a03c14d357d8a886337402718693192f4448efdf4255321e73daf5,1,81,1,21.16752217,1505959441,Regular,1436fa61a2c1657c9a78404ae3ae74191d7305f69e0e2031578d6393712b666f
a7dd73b142158b6b359a58d6b7ec7fa12344d9d6bef2f5fca6adb2e4f0ac29ca,1,189,1,18.98441822,1505873532,Regular,4af2f6c08a606e2022a7441c5bd8b085a75ce4fb3f03b06b60df593ee9a5844e
c13cee637137feb1fc8ce7948954db65b9df0aea03a7f087e483932dc49296fe,1,1,1,23.7266,1505823382,Regular,e02584c1cbccb8c5cb7a50ab441201c8bd86880368b5060f5c86821730c36171
208dccb8a1e15ca5299f3aec1823f2c0726403b5459a04932db611e69e3c0c36,1,166,1,9.64067579,1505786707,Regular,3b73069ffbdc0bbfa0dff3e497ee93a1ba3024292d907273657cc460b52b21dc
e9f8b465a8fb23f65901cd49d6280a0ecbab0b2663c35fae11810a59271c5d94,1,1,1,379.8926,1505702158,Regular,8898efe16948c9e46e79535c477acd131a9d501b98257ea8eddb6be15a4d11ff
