tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
21eb93ecf429c8434e2842b839822a490e0d55c31fb5f63a5f2ad477974a8316,-1,25,1,0.20699314,1528462847,Regular,c45ee6d2255a33bff1315bf71143c6e09be009d252334a86205dc7ed8d946eae
21eb93ecf429c8434e2842b839822a490e0d55c31fb5f63a5f2ad477974a8316,-1,26,1,0.22411684,1528462847,Regular,9d90ae1bf16e8e0bf0faa11caacbe3af4b2d8a854152fd716b6c54170cf9bbb1
21eb93ecf429c8434e2842b839822a490e0d55c31fb5f63a5f2ad477974a8316,-1,27,1,0.20630292,1528462847,Regular,421a95543c22d9bba56e618a84a72a5d14aaa6c060ac51c5c9a14e5d789b10b8
21eb93ecf429c8434e2842b839822a490e0d55c31fb5f63a5f2ad477974a8316,-1,28,1,0.20319365,1528462847,Regular,6fa79b0f36fb509a37d8b82af0570eb22414e59a562c93747ef6521886f8d8b8
21eb93ecf429c8434e2842b839822a490e0d55c31fb5f63a5f2ad477974a8316,-1,29,1,0.22049129,1528462847,Regular,c98dcd39851724dfb926740e40f31b1e184f712d83c1158869c28ddfa10febb8
21eb93ecf429c8434e2842b839822a490e0d55c31fb5f63a5f2ad477974a8316,-1,31,1,0.20567607,1528462847,Regular,1b02e01478b9fd42c3ae1ee6997f9609089320a36cadced2c8d427bd253c0acc
21eb93ecf429c8434e2842b839822a490e0d55c31fb5f63a5f2ad477974a8316,-1,33,1,0.22654368,1528462847,Regular,05982afaaa4e98008a19f02045bd2c3fae03e42d847d73c4d5ffb3dd881149da
21eb93ecf429c8434e2842b839822a490e0d55c31fb5f63a5f2ad477974a8316,-1,34,1,0.21202509,1528462847,Regular,079d19be22c18a06367ab8564673ba523a19d84ab6de338e543aa2006204f4e0
21eb93ecf429c8434e2842b839822a490e0d55c31fb5f63a5f2ad477974a8316,-1,35,1,0.22312698,1528462847,Regular,7448c3a472edbef1da93acefd7768ffd32719e6aafa7d7e54a59f5939b3216e2
21eb93ecf429c8434e2842b839822a490e0d55c31fb5f63a5f2ad477974a8316,-1,37,1,0.207065,1528462847,Regular,dde2275222b806cce7a28b7d720b297199703d0ee40ae9f4d8de490f7654a9e4
21eb93ecf429c8434e2842b839822a490e0d55c31fb5f63a5f2ad477974a8316,-1,38,1,0.20890465,1528462847,Regular,4dd613f79742556a340e6cfad5733c669e81f53c413a5c3c42edf255f19d0ae7
21eb93ecf429c8434e2842b839822a490e0d55c31fb5f63a5f2ad477974a8316,-1,39,1,0.22360308,1528462847,Regular,e745f6ed45b5638e4d024a586b3c1b80b2ed639114cec6f37ec8db0ca9da2bf0
21eb93ecf429c8434e2842b839822a490e0d55c31fb5f63a5f2ad477974a8316,-1,40,1,0.20999935,1528462847,Regular,4a9471822d08b38695d169e6ead161ed7e39c048f5c79337cd2627a7db9510f3
21eb93ecf429c8434e2842b839822a490e0d55c31fb5f63a5f2ad477974a8316,-1,41,1,0.20123003,1528462847,Regular,a7e5a1ef5b7cfb22b954f670fcbf788555d414e9578d1bd2e8ed8da7ffa5bbf4
21eb93ecf429c8434e2842b839822a490e0d55c31fb5f63a5f2ad477974a8316,-1,42,1,0.2101206,1528462847,Regular,0652d4b996db8495d4967b8aa99998eb1dc69b47c06af0e17c8774d0a3176ff7
21eb93ecf429c8434e2842b839822a490e0d55c31fb5f63a5f2ad477974a8316,-1,43,1,0.22420657,1528462847,Regular,7ff99d1b4407ec4cc2e06ca85bd95b224432a3d80068fe3917cb88f650ca59f9
21eb93ecf429c8434e2842b839822a490e0d55c31fb5f63a5f2ad477974a8316,-1,44,1,0.20814359,1528462847,Regular,2b0a9fc578d37a0979f2e0bd304151fce1ffb55f328943b2e53d397c1262c7fa
21eb93ecf429c8434e2842b839822a490e0d55c31fb5f63a5f2ad477974a8316,-1,45,1,0.21343322,1528462847,Regular,3dff14125538494569862d30033b9fabf67b33016536e6876bfcb0884caef1fb
dde2275222b806cce7a28b7d720b297199703d0ee40ae9f4d8de490f7654a9e4,1,15,1,0.207065,1528459442,Regular,21eb93ecf429c8434e2842b839822a490e0d55c31fb5f63a5f2ad477974a8316
421a95543c22d9bba56e618a84a72a5d14aaa6c060ac51c5c9a14e5d789b10b8,1,18,1,0.20630292,1528441386,Regular,21eb93ecf429c8434e2842b839822a490e0d55c31fb5f63a5f2ad477974a8316
87637c1270819756a8710c59b041ed622b5a23ac2ddfca59f6e6eb504876ad24,1,13,1,0.24652443,1528426666,Regular,21eb93ecf429c8434e2842b839822a490e0d55c31fb5f63a5f2ad477974a8316
7a2451febad55ca008c786039b27d16bfe234a62d1f8c2aad96a215d565e4f5a,1,14,1,0.23844805,1528408664,Regular,21eb93ecf429c8434e2842b839822a490e0d55c31fb5f63a5f2ad477974a8316
145b815313ed262d43f5dd5b18c046cbd34687a5f73fb0cc12d57bf235a33369,1,20,1,0.24428241,1528390661,Regular,21eb93ecf429c8434e2842b839822a490e0d55c31fb5f63a5f2ad477974a8316
9d90ae1bf16e8e0bf0faa11caacbe3af4b2d8a854152fd716b6c54170cf9bbb1,1,1,1,0.22411684,1528372571,Regular,21eb93ecf429c8434e2842b839822a490e0d55c31fb5f63a5f2ad477974a8316
2ab21e27ccb43ce2d2e2156a25220ff0a771af24fa5bb619f474a1003d6df01f,1,15,1,0.20014722,1528356819,Regular,21eb93ecf429c8434e2842b839822a490e0d55c31fb5f63a5f2ad477974a8316
7448c3a472edbef1da93acefd7768ffd32719e6aafa7d7e54a59f5939b3216e2,1,18,1,0.22312698,1528340010,Regular,21eb93ecf429c8434e2842b839822a490e0d55c31fb5f63a5f2ad477974a8316
77b8b42b8299ec6439e2fe568a97b731e8510ca6b1fe9fa2e912f0e77d17d501,1,13,1,0.21795895,1528324423,Regular,21eb93ecf429c8434e2842b839822a490e0d55c31fb5f63a5f2ad477974a8316
fac4a557c56a66662e49739f0953f130f8d6bf5ba4874fb08ae9e9f9863ce270,1,17,1,0.20460345,1528307737,Regular,21eb93ecf429c8434e2842b839822a490e0d55c31fb5f63a5f2ad477974a8316
2ccc872c067c8f0547d76af448026acfe5804b2d6bdbc4c37d4a0c824994aca9,1,0,1,0.21169657,1528291382,Regular,21eb93ecf429c8434e2842b839822a490e0d55c31fb5f63a5f2ad477974a8316
106bbcc3ec2ae174d906ab4b77e9e3b0db214a706fccfbc31e90b185f038e017,1,9,1,0.21804439,1528275283,Regular,21eb93ecf429c8434e2842b839822a490e0d55c31fb5f63a5f2ad477974a8316
e47677f405ac3b401f0186927e2c51e3d262f9a55cf9a659c0606d37cb0a2c4d,1,2,1,0.20129995,1528258965,Regular,21eb93ecf429c8434e2842b839822a490e0d55c31fb5f63a5f2ad477974a8316
1b02e01478b9fd42c3ae1ee6997f9609089320a36cadced2c8d427bd253c0acc,1,1,1,0.20567607,1528244557,Regular,21eb93ecf429c8434e2842b839822a490e0d55c31fb5f63a5f2ad477974a8316
c45ee6d2255a33bff1315bf71143c6e09be009d252334a86205dc7ed8d946eae,1,8,1,0.20699314,1528228908,Regular,21eb93ecf429c8434e2842b839822a490e0d55c31fb5f63a5f2ad477974a8316
1c1c3c7ff764b8b687f7ef6f4e14c0a9fb81d6da781936eb95e4e77d52b5cda4,1,4,1,0.2094316,1528212276,Regular,21eb93ecf429c8434e2842b839822a490e0d55c31fb5f63a5f2ad477974a8316
6ff837cbc352e230e5f6971dda348e174a175ed9b5d2353d56cc85ed319d59c3,1,3,1,0.2176329,1528196297,Regular,21eb93ecf429c8434e2842b839822a490e0d55c31fb5f63a5f2ad477974a8316
6fa79b0f36fb509a37d8b82af0570eb22414e59a562c93747ef6521886f8d8b8,1,5,1,0.20319365,1528179923,Regular,21eb93ecf429c8434e2842b839822a490e0d55c31fb5f63a5f2ad477974a8316
df43835c4d8ad19f66deb7ca84ac6f508ad7154ff8ae5f4e79526c5372dcf367,1,4,1,0.21559282,1528161767,Regular,21eb93ecf429c8434e2842b839822a490e0d55c31fb5f63a5f2ad477974a8316
7cfd1caf4240dbc61a11c5a1dee4046260aec236ff19d607405d7aaa296bc559,1,8,1,0.20475786,1528142051,Regular,21eb93ecf429c8434e2842b839822a490e0d55c31fb5f63a5f2ad477974a8316
6885426a76994a21ebb20a2f783c23a5619522b2fc37a0dbe437fe93887ab1a6,1,24,1,0.21118428,1528098463,Regular,21eb93ecf429c8434e2842b839822a490e0d55c31fb5f63a5f2ad477974a8316
e462cff894c5b04968882090cd6a2d5345573fc477cb459a33cfc1895ed7f716,1,9,1,0.20260946,1528080502,Regular,21eb93ecf429c8434e2842b839822a490e0d55c31fb5f63a5f2ad477974a8316
c98dcd39851724dfb926740e40f31b1e184f712d83c1158869c28ddfa10febb8,1,2,1,0.22049129,1528063555,Regular,21eb93ecf429c8434e2842b839822a490e0d55c31fb5f63a5f2ad477974a8316
629485d8db6ec7c0a9f20c3b99862da7ce0f900e18ad975b874a42cce619d58a,1,16,1,0.23728835,1528042606,Regular,21eb93ecf429c8434e2842b839822a490e0d55c31fb5f63a5f2ad477974a8316
3ca757fc564b46f957c65d9085938c1e73835618147da54c48465b82b1129d1f,1,33,1,0.20495129,1528021780,Regular,21eb93ecf429c8434e2842b839822a490e0d55c31fb5f63a5f2ad477974a8316
3b69f1bd022f7b42dc955303cc13455e6a2e63674d00dadabe413de241fa2294,1,2,1,0.20440383,1528003614,Regular,21eb93ecf429c8434e2842b839822a490e0d55c31fb5f63a5f2ad477974a8316
fe2178dbfa4933f3b246d8d3cfa307daa1f096d063cb90f4e33be2e175f89a5a,1,16,1,0.20239316,1527986268,Regular,21eb93ecf429c8434e2842b839822a490e0d55c31fb5f63a5f2ad477974a8316
eb5162d85c3e220e2dc9bdb5754867c748d2ac8ade4d95b3fb4453dcd60269a3,1,1,1,0.20208956,1527967803,Regular,21eb93ecf429c8434e2842b839822a490e0d55c31fb5f63a5f2ad477974a8316
c43e646938bfd76e710ad853b11738b4d4ff9f4cfa7a1a3d11b53f8317c08f8b,1,14,1,0.20252643,1527951597,Regular,21eb93ecf429c8434e2842b839822a490e0d55c31fb5f63a5f2ad477974a8316
0c7f8109cd0c52c9f2a97c21247ed1295fbab5962a57683e2b0b571ed6fba873,1,0,1,0.20093211,1527935239,Regular,21eb93ecf429c8434e2842b839822a490e0d55c31fb5f63a5f2ad477974a8316
85cbf1ab444583f8e5bbfff19fabab7c2ebd95a81885d9ad21fa27690d25cd9a,1,4,1,0.20951282,1527919752,Regular,21eb93ecf429c8434e2842b839822a490e0d55c31fb5f63a5f2ad477974a8316
8fc9d5de7feef28e40298eb58c08932355431594f554ab32718719bc47b65599,1,10,1,0.2248509,1527904690,Regular,21eb93ecf429c8434e2842b839822a490e0d55c31fb5f63a5f2ad477974a8316
05982afaaa4e98008a19f02045bd2c3fae03e42d847d73c4d5ffb3dd881149da,1,22,1,0.22654368,1527888368,Regular,21eb93ecf429c8434e2842b839822a490e0d55c31fb5f63a5f2ad477974a8316
5bb43dc5b42b84f73709a256b332a539e12dba80e33fdaba152ebb8ea1947172,1,4,1,0.20304703,1527874272,Regular,21eb93ecf429c8434e2842b839822a490e0d55c31fb5f63a5f2ad477974a8316
1c54029600825108792df3b6ecc5141e68b6d7c48d52392ad09a324a3db5015d,1,5,1,0.20895909,1527861190,Regular,21eb93ecf429c8434e2842b839822a490e0d55c31fb5f63a5f2ad477974a8316
8026458080518bb8e8e4aa2ad7bcb752fcf5e1679bcdafc79214beee33c60bcf,-1,43,1,0.20049091,1527861190,Regular,0198a2e6b2106fce20711753c3f72ec84bb3750b12f996436b6995fe013d0bd1
8026458080518bb8e8e4aa2ad7bcb752fcf5e1679bcdafc79214beee33c60bcf,-1,1,1,0.20087419,1527861190,Regular,460966b622272673ffc1a0d7638c4866a4dfd87ee41971a8e3a25f684957c105
8026458080518bb8e8e4aa2ad7bcb752fcf5e1679bcdafc79214beee33c60bcf,-1,0,1,0.20660154,1527861190,Regular,82500036ec02055fe93c1280edab86552096b315b5d002589ea0ee272bc0c803
8026458080518bb8e8e4aa2ad7bcb752fcf5e1679bcdafc79214beee33c60bcf,-1,47,1,0.20431673,1527861190,Regular,73cbbc48ced508476a2df73a8ccaff3bb9d8bc1f444f8bf9bd96673157313cdc
8026458080518bb8e8e4aa2ad7bcb752fcf5e1679bcdafc79214beee33c60bcf,-1,46,1,0.20359798,1527861190,Regular,790c16a4b0260ea90822e5df1cba42837e09590436a9cd8f2d2fdf263034b1d9
8026458080518bb8e8e4aa2ad7bcb752fcf5e1679bcdafc79214beee33c60bcf,-1,45,1,0.20607668,1527861190,Regular,678bdcca54efe2a93b2ace79b62a36313c1ec821ce2b025f4f46f87fbacf08d8
8026458080518bb8e8e4aa2ad7bcb752fcf5e1679bcdafc79214beee33c60bcf,-1,44,1,0.20403878,1527861190,Regular,972dea93139f29ef4be4e4a4ed58a1a795a42cf1af5857fc405b3929733084d3
8026458080518bb8e8e4aa2ad7bcb752fcf5e1679bcdafc79214beee33c60bcf,-1,42,1,0.20709383,1527861190,Regular,20b217fad93877da63331131a66c1476b9f0b97abf8186a3d457b84f96a4a9d0
8026458080518bb8e8e4aa2ad7bcb752fcf5e1679bcdafc79214beee33c60bcf,-1,41,1,0.20997564,1527861190,Regular,2c79cfc9b0a3eb0d848f3fc228c40bfff7b20320fd12022c68591f23e25ea6cf
8026458080518bb8e8e4aa2ad7bcb752fcf5e1679bcdafc79214beee33c60bcf,-1,40,1,0.21973955,1527861190,Regular,e22b8f0840447d9840a433113a98d431812c04254b152dafa153ae5e9c8250c9
8026458080518bb8e8e4aa2ad7bcb752fcf5e1679bcdafc79214beee33c60bcf,-1,39,1,0.20800668,1527861190,Regular,00fb1f5f1fc501dda98e9953ef9d940f05b7ae56713e079dde947e3cb2095cbf
8026458080518bb8e8e4aa2ad7bcb752fcf5e1679bcdafc79214beee33c60bcf,-1,38,1,0.20840573,1527861190,Regular,99db1c689994009915174c0a61a0e3795fb5fc53e647931147aeb975b6ad0bbf
8026458080518bb8e8e4aa2ad7bcb752fcf5e1679bcdafc79214beee33c60bcf,-1,37,1,0.22896222,1527861190,Regular,54ec5fe6a90d075ed1731a1dc0b39c14c782b901e2f12fb7ed3bd637312d6eb5
8026458080518bb8e8e4aa2ad7bcb752fcf5e1679bcdafc79214beee33c60bcf,-1,36,1,0.20966787,1527861190,Regular,6aa341cfaaa3389e9db7b876ec9cf6e3ff9acec56ace6f5c771bf62bdffafcaf
8026458080518bb8e8e4aa2ad7bcb752fcf5e1679bcdafc79214beee33c60bcf,-1,35,1,0.20134707,1527861190,Regular,b47ef4ebc427327e4d1cfdc3fb685db00ef0df4d74053d71de0a6eaed16d72ad
8026458080518bb8e8e4aa2ad7bcb752fcf5e1679bcdafc79214beee33c60bcf,-1,34,1,0.20230416,1527861190,Regular,1e677a622e3af1d2ef36f376cc2d69b09cac69f177f8874393ab9e10f6942a9f
8026458080518bb8e8e4aa2ad7bcb752fcf5e1679bcdafc79214beee33c60bcf,-1,33,1,0.21442079,1527861190,Regular,ed2e71259e77854809be98dc5159381a25606a4459b4cc2fd09eb340bbbab798
8026458080518bb8e8e4aa2ad7bcb752fcf5e1679bcdafc79214beee33c60bcf,-1,32,1,0.20165788,1527861190,Regular,a8359545bbe7f8d460c42f1011c6602d11ba9608a1eda0b7d65816bfe3adb697
8026458080518bb8e8e4aa2ad7bcb752fcf5e1679bcdafc79214beee33c60bcf,-1,31,1,0.20077181,1527861190,Regular,7c4da932ef0dac9ef85d57863402d4b08a8d5effcc5c87e4913da3ad02f2f692
8026458080518bb8e8e4aa2ad7bcb752fcf5e1679bcdafc79214beee33c60bcf,-1,30,1,0.21189005,1527861190,Regular,7f4830e876e9fb4dc009757bc05a0dbdc4dfa8b87d9bf6839506cc9805ee9f92
8026458080518bb8e8e4aa2ad7bcb752fcf5e1679bcdafc79214beee33c60bcf,-1,29,1,0.20979454,1527861190,Regular,2e911e0a834a073736f84f3d61b415192dabc1ad164c9d440d893ce1ede3ce84
8026458080518bb8e8e4aa2ad7bcb752fcf5e1679bcdafc79214beee33c60bcf,-1,28,1,0.21989223,1527861190,Regular,b186360d84ace8c34955c3cdd977b0e6f7afe890e1e7852b24a143dabe119f84
8026458080518bb8e8e4aa2ad7bcb752fcf5e1679bcdafc79214beee33c60bcf,-1,27,1,0.20279042,1527861190,Regular,19be99df33d30d749d720156f194098efdea2c0764b37c03209959aa4d17ea7c
8026458080518bb8e8e4aa2ad7bcb752fcf5e1679bcdafc79214beee33c60bcf,-1,26,1,0.20979848,1527861190,Regular,ef6efe1e4e5c6e942bd01b004810530fbd3262de5d10d6c04fc2de81c233ee74
8026458080518bb8e8e4aa2ad7bcb752fcf5e1679bcdafc79214beee33c60bcf,-1,25,1,0.22112923,1527861190,Regular,2020100d06cd102e15f478b5afd90f96c7d33bef15d186c6528e20a499874a74
8026458080518bb8e8e4aa2ad7bcb752fcf5e1679bcdafc79214beee33c60bcf,-1,24,1,0.21059645,1527861190,Regular,6bd23bb3d6bf0a4e6da1cbafad7068571b6a31abea4862f08918caeeaca9d370
8026458080518bb8e8e4aa2ad7bcb752fcf5e1679bcdafc79214beee33c60bcf,-1,23,1,0.20709876,1527861190,Regular,013510c668b9237401e8a68ccee6c4cc1080d704f7d5ae29ef63c7236825fb68
8026458080518bb8e8e4aa2ad7bcb752fcf5e1679bcdafc79214beee33c60bcf,-1,22,1,0.20098845,1527861190,Regular,48535132d2d9bda3fd3c44e93e6773d156476c3b75226ebfcda40947f1ac2367
8026458080518bb8e8e4aa2ad7bcb752fcf5e1679bcdafc79214beee33c60bcf,-1,21,1,0.20705419,1527861190,Regular,fa6e6f50f47e58b9195807e4283d2f534214e5ffe4bc8a1a252baad53cd80a62
8026458080518bb8e8e4aa2ad7bcb752fcf5e1679bcdafc79214beee33c60bcf,-1,20,1,0.20953067,1527861190,Regular,9d493770bf54bb0051db86ec6a713498c2e2436cedc42334cc769a994b2db55e
8026458080518bb8e8e4aa2ad7bcb752fcf5e1679bcdafc79214beee33c60bcf,-1,19,1,0.21302486,1527861190,Regular,19183036f13e0f45d3b7acdf2e08846bbc70607343bf7eaef6325e46a071615c
8026458080518bb8e8e4aa2ad7bcb752fcf5e1679bcdafc79214beee33c60bcf,-1,18,1,0.2081527,1527861190,Regular,3990be8a5e2985cda5292df3334846a230bcf8a0c10fc394cea16aecc9495758
8026458080518bb8e8e4aa2ad7bcb752fcf5e1679bcdafc79214beee33c60bcf,-1,17,1,0.20965761,1527861190,Regular,b7bd10821fafde8ae779c708d0fb7607e637b571ef0325248297af7a07445754
8026458080518bb8e8e4aa2ad7bcb752fcf5e1679bcdafc79214beee33c60bcf,-1,16,1,0.2134853,1527861190,Regular,22ee4007fc12cbae62e2dbccb2f7ab4840878b98ca1aa15d056bf2daeaafb452
8026458080518bb8e8e4aa2ad7bcb752fcf5e1679bcdafc79214beee33c60bcf,-1,15,1,0.20342993,1527861190,Regular,aa73c9146689cfc543f9e221b11ea6a592efdd9c0b6188859d574ffb55fd3d51
8026458080518bb8e8e4aa2ad7bcb752fcf5e1679bcdafc79214beee33c60bcf,-1,14,1,0.20453184,1527861190,Regular,241c94eeb62c78482881bcc3819ef80fbf6ac1e6172c5ca2ab9b52d90dcc7947
8026458080518bb8e8e4aa2ad7bcb752fcf5e1679bcdafc79214beee33c60bcf,-1,13,1,0.2031962,1527861190,Regular,ada3464205dccc5b54529203c169018e46b298e877afb499d10239d84905c446
8026458080518bb8e8e4aa2ad7bcb752fcf5e1679bcdafc79214beee33c60bcf,-1,12,1,0.22227638,1527861190,Regular,00e87171e749d2b1c5e8bd25ed48a0e3150dcfb72a41e14752bcf41fc85b5f45
8026458080518bb8e8e4aa2ad7bcb752fcf5e1679bcdafc79214beee33c60bcf,-1,11,1,0.21171392,1527861190,Regular,ba305fc5d4df9e7087cfc2f4a45d0e4ed48b2519045804bb64167e67970d893d
8026458080518bb8e8e4aa2ad7bcb752fcf5e1679bcdafc79214beee33c60bcf,-1,10,1,0.21629376,1527861190,Regular,e7b1be8297a87c5d8d41d7be661db50b3cd2959382897e9a3bec39be8cf2e432
8026458080518bb8e8e4aa2ad7bcb752fcf5e1679bcdafc79214beee33c60bcf,-1,9,1,0.20293831,1527861190,Regular,706b7750e4aa0d87f02766835065ddc8042f8c44a6b90b012b41f1f0eae3a530
8026458080518bb8e8e4aa2ad7bcb752fcf5e1679bcdafc79214beee33c60bcf,-1,8,1,0.20636996,1527861190,Regular,462c47f1173ee0cade414d1c6814a881bad7b7c495dae56b463d21256fbcca2d
8026458080518bb8e8e4aa2ad7bcb752fcf5e1679bcdafc79214beee33c60bcf,-1,7,1,0.21063201,1527861190,Regular,ded09686e6ce0204a1feae6f1d533ee389549de7b8497cfcf9f58fd3e535682c
8026458080518bb8e8e4aa2ad7bcb752fcf5e1679bcdafc79214beee33c60bcf,-1,6,1,0.21133587,1527861190,Regular,a485d66b225e7dc640a942577cbf42be11318f81e0eccb76ed1ed8645ee95a19
8026458080518bb8e8e4aa2ad7bcb752fcf5e1679bcdafc79214beee33c60bcf,-1,5,1,0.21494663,1527861190,Regular,de6c9d9ec1eee643f300fc74651ba49c089f44364b9981e8dee1f40f0dda6a14
8026458080518bb8e8e4aa2ad7bcb752fcf5e1679bcdafc79214beee33c60bcf,-1,4,1,0.20967711,1527861190,Regular,f540ca52b8ca6e99dd5f03e3a9e37f7f5d84359ebce73947dc4080a68009930f
8026458080518bb8e8e4aa2ad7bcb752fcf5e1679bcdafc79214beee33c60bcf,-1,3,1,0.21146573,1527861190,Regular,33b32b43c80800f6a1418b2917670086b3ebc3f32f79139b48ae21a1da66ea0d
8026458080518bb8e8e4aa2ad7bcb752fcf5e1679bcdafc79214beee33c60bcf,-1,2,1,0.2070791,1527861190,Regular,7f0f929cebda612913585b620cab1f76ef35637dbe2e4f78d2c03530eef86806
241c94eeb62c78482881bcc3819ef80fbf6ac1e6172c5ca2ab9b52d90dcc7947,1,4,1,0.20453184,1527846436,Regular,8026458080518bb8e8e4aa2ad7bcb752fcf5e1679bcdafc79214beee33c60bcf
0652d4b996db8495d4967b8aa99998eb1dc69b47c06af0e17c8774d0a3176ff7,1,13,1,0.2101206,1527832586,Regular,21eb93ecf429c8434e2842b839822a490e0d55c31fb5f63a5f2ad477974a8316
aa73c9146689cfc543f9e221b11ea6a592efdd9c0b6188859d574ffb55fd3d51,1,12,1,0.20342993,1527819070,Regular,8026458080518bb8e8e4aa2ad7bcb752fcf5e1679bcdafc79214beee33c60bcf
99db1c689994009915174c0a61a0e3795fb5fc53e647931147aeb975b6ad0bbf,1,8,1,0.20840573,1527805549,Regular,8026458080518bb8e8e4aa2ad7bcb752fcf5e1679bcdafc79214beee33c60bcf
079d19be22c18a06367ab8564673ba523a19d84ab6de338e543aa2006204f4e0,1,4,1,0.21202509,1527791457,Regular,21eb93ecf429c8434e2842b839822a490e0d55c31fb5f63a5f2ad477974a8316
7f0f929cebda612913585b620cab1f76ef35637dbe2e4f78d2c03530eef86806,1,4,1,0.2070791,1527777613,Regular,8026458080518bb8e8e4aa2ad7bcb752fcf5e1679bcdafc79214beee33c60bcf
460966b622272673ffc1a0d7638c4866a4dfd87ee41971a8e3a25f684957c105,1,0,1,0.20087419,1527764467,Regular,8026458080518bb8e8e4aa2ad7bcb752fcf5e1679bcdafc79214beee33c60bcf
ada3464205dccc5b54529203c169018e46b298e877afb499d10239d84905c446,1,10,1,0.2031962,1527751469,Regular,8026458080518bb8e8e4aa2ad7bcb752fcf5e1679bcdafc79214beee33c60bcf
6aa341cfaaa3389e9db7b876ec9cf6e3ff9acec56ace6f5c771bf62bdffafcaf,1,3,1,0.20966787,1527739357,Regular,8026458080518bb8e8e4aa2ad7bcb752fcf5e1679bcdafc79214beee33c60bcf
48535132d2d9bda3fd3c44e93e6773d156476c3b75226ebfcda40947f1ac2367,1,2,1,0.20098845,1527725333,Regular,8026458080518bb8e8e4aa2ad7bcb752fcf5e1679bcdafc79214beee33c60bcf
19183036f13e0f45d3b7acdf2e08846bbc70607343bf7eaef6325e46a071615c,1,14,1,0.21302486,1527711815,Regular,8026458080518bb8e8e4aa2ad7bcb752fcf5e1679bcdafc79214beee33c60bcf
73cbbc48ced508476a2df73a8ccaff3bb9d8bc1f444f8bf9bd96673157313cdc,1,3,1,0.20431673,1527698469,Regular,8026458080518bb8e8e4aa2ad7bcb752fcf5e1679bcdafc79214beee33c60bcf
4dd613f79742556a340e6cfad5733c669e81f53c413a5c3c42edf255f19d0ae7,1,8,1,0.20890465,1527684780,Regular,21eb93ecf429c8434e2842b839822a490e0d55c31fb5f63a5f2ad477974a8316
2c79cfc9b0a3eb0d848f3fc228c40bfff7b20320fd12022c68591f23e25ea6cf,1,2,1,0.20997564,1527670534,Regular,8026458080518bb8e8e4aa2ad7bcb752fcf5e1679bcdafc79214beee33c60bcf
7c4da932ef0dac9ef85d57863402d4b08a8d5effcc5c87e4913da3ad02f2f692,1,4,1,0.20077181,1527657291,Regular,8026458080518bb8e8e4aa2ad7bcb752fcf5e1679bcdafc79214beee33c60bcf
678bdcca54efe2a93b2ace79b62a36313c1ec821ce2b025f4f46f87fbacf08d8,1,0,1,0.20607668,1527643602,Regular,8026458080518bb8e8e4aa2ad7bcb752fcf5e1679bcdafc79214beee33c60bcf
1e677a622e3af1d2ef36f376cc2d69b09cac69f177f8874393ab9e10f6942a9f,1,8,1,0.20230416,1527630233,Regular,8026458080518bb8e8e4aa2ad7bcb752fcf5e1679bcdafc79214beee33c60bcf
ed7ae417d39bbb7d00500fa74984a3aafe259586bc6c6224eb7d18f14b3268fd,1,1,1,0.20404556,1527617493,Regular,1c9cdede69b327809140ec6bb4ae47f5b9b8d7c37bf752efd1fdf1f5d90190cb
33b32b43c80800f6a1418b2917670086b3ebc3f32f79139b48ae21a1da66ea0d,1,8,1,0.21146573,1527604175,Regular,8026458080518bb8e8e4aa2ad7bcb752fcf5e1679bcdafc79214beee33c60bcf
790c16a4b0260ea90822e5df1cba42837e09590436a9cd8f2d2fdf263034b1d9,1,7,1,0.20359798,1527590792,Regular,8026458080518bb8e8e4aa2ad7bcb752fcf5e1679bcdafc79214beee33c60bcf
3dff14125538494569862d30033b9fabf67b33016536e6876bfcb0884caef1fb,1,18,1,0.21343322,1527577946,Regular,21eb93ecf429c8434e2842b839822a490e0d55c31fb5f63a5f2ad477974a8316
e7b1be8297a87c5d8d41d7be661db50b3cd2959382897e9a3bec39be8cf2e432,1,12,1,0.21629376,1527564942,Regular,8026458080518bb8e8e4aa2ad7bcb752fcf5e1679bcdafc79214beee33c60bcf
00e87171e749d2b1c5e8bd25ed48a0e3150dcfb72a41e14752bcf41fc85b5f45,1,21,1,0.22227638,1527552570,Regular,8026458080518bb8e8e4aa2ad7bcb752fcf5e1679bcdafc79214beee33c60bcf
ed2e71259e77854809be98dc5159381a25606a4459b4cc2fd09eb340bbbab798,1,1,1,0.21442079,1527539711,Regular,8026458080518bb8e8e4aa2ad7bcb752fcf5e1679bcdafc79214beee33c60bcf
013510c668b9237401e8a68ccee6c4cc1080d704f7d5ae29ef63c7236825fb68,1,7,1,0.20709876,1527527998,Regular,8026458080518bb8e8e4aa2ad7bcb752fcf5e1679bcdafc79214beee33c60bcf
ef6efe1e4e5c6e942bd01b004810530fbd3262de5d10d6c04fc2de81c233ee74,1,10,1,0.20979848,1527516693,Regular,8026458080518bb8e8e4aa2ad7bcb752fcf5e1679bcdafc79214beee33c60bcf
7f4830e876e9fb4dc009757bc05a0dbdc4dfa8b87d9bf6839506cc9805ee9f92,1,13,1,0.21189005,1527505699,Regular,8026458080518bb8e8e4aa2ad7bcb752fcf5e1679bcdafc79214beee33c60bcf
