tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
0c1a80058eae477b4f26a1f8fc0ed7dc594d1a89c49e797fe479178b12bd39f7,1,183,1,0.86668304,1649044816,Regular,9d839927a880bab6e707891a3facaa61465872ad85668f4ae90b67dff39d2f3e
c1a52ed2b1570806efd5c3845cd3887d685e381dc8b7f4f3df028e7e6970238a,1,323,1,0.87992807,1648957979,Regular,65c4cab6ceb6cbcb0d08815f9a3bad25f9bf19787485e67013fdcae9d57fb1a0
670232da56a76021a07e29ae8a3a677b10bdd931e8eab72595b157f6e3fab176,1,370,1,0.85023206,1648871780,Regular,79247cada203d9998be628f8aff3f8af673cb7f78cad7eef46c0fd2299fa018b
241ada54618a891288a063523eb0b3c972ac5c44ec18802ff7b02493758a703f,1,69,1,0.7707219,1648783377,Regular,756c96809bcfb874f5ff6073ee7dc515d936d712ee3e4fd051d7280bb9131959
d5c4083ca2ff4024081afee77caa349b971201191eba7126e9cff2b477cf603e,1,325,1,0.81475342,1648700467,Regular,835080ecf86ccbc770e3a45d469124abe98d458fdd00a99e2bf517749538f94e
46094893a4a7a0c7aa0051e6dab1ef3c7829593cd00b61f9b74e2e2c47236a9d,1,459,1,0.77884237,1648612468,Regular,d24f2f1a4e3648fc0e9bfec1b9e304ed603199db48335a4023312da02aa36a2e
86962db398db4f603065337557c3c9f86ad4850664a98ab101fe958291d4d071,1,390,1,0.75811312,1648523117,Regular,5b5980df85c28b801d5c1ea198bc16b7bb63554a9c91c0beccfe0cc120149c34
d75d21424a07c8f2deef32b180cae7c7c82d57a5d0374629ddcdfb6b1d45efbc,1,3,1,0.75516497,1648439013,Regular,03f98926582517c0cf4e9f9d2056abc3d50307ba68bf9d85669102a3be4752cf
b13a63128a750d500bc6a57bb8597915ad6d2eea3a2c0fe5959a026e467107cd,1,485,1,0.76763326,1648356223,Regular,013ee7ac9451f6153a4d503d518ae5221188355f18920cc3996a179037d8b791
312a3bc0a6e52a83f25ad9f7c93d0059eb7c5103e96e564b270d0ac1e0e14ae7,1,242,1,0.78348567,1648265869,Regular,fe5b5baaeb745341871d94a10f31082f0b0d0215db5a005d50fc581cbbee0bb7
6401ced0f12905abc3181daa50600cc63b2fecbfb8d41ca2fbacb16c329a3bcf,1,426,1,0.82674204,1648175879,Regular,cfc67a92d07d7fcb3af76214bd35a24a943bfb42b9f038bd351428245de228cf
4a155147416adea81cd70c98ab50666e1f02a7d5ed0298b91b20294a6e590d05,1,176,1,0.84186068,1648094617,Regular,48824a33b8433a624c72997c30948d75b0ecd23a225766ecd968a739b4a1ce27
4b497f4ac78c6be40cebce4229461722ac0c72aa2925645dfb2b32a0eed4a837,1,140,1,0.794629,1648002429,Regular,0645531567840ca1bd9206a389225562318cab4f0f08123e1b61e09b1345610d
e5d096a2ce1e08c0f80048120328354247d5b849e1a56be44ed754fedad9b143,1,353,1,0.80963213,1647918226,Regular,d58c6bc38909b7bc898fa75dde37b300d612c0ff63b881126a343bfd32232ae8
5ba47bbd7370b83b48e78829cfba6ebc38691cfa44233198f75fd1495ccd015c,1,473,1,0.74168468,1647831426,Regular,076fb769e897bc4139d9f53e9374d9e3b8dc5fa8847c8d7dec411057a13077d8
a71e1aeb8595baf1011310935cb318dce4733136d4bd21a0a00b2f891600ffc5,1,484,1,0.70071524,1647747600,Regular,2e433ef397b9e74a8fa141c290384cff6063c125bc622ef69aa622638a4b3af1
fb3eb94b84d4df51ef14a4d4877d5fdd4e396b0c0ac20edc2bc221e33441a17a,1,117,1,0.57285947,1647664311,Regular,6e523fcf8ddfccfb394e2cd76f6d7d804ed16010dd98124992f9491e4735a136
eabd396cf3b57aa6e996eccfb9b1f8dd2dc6c3a02fed712b768d105bfd23b9de,1,365,1,0.75348566,1647574603,Regular,f0b0738b32ab3ae26173c876dae7a80b240b7a860d95688b0396e45c00ce6e56
575bf6b22280e8698bf7b6578d9b4ffedffba59ee6cc3c4385dd3bed66c9f69a,1,45,1,0.62254516,1647488292,Regular,6bb51817fc51533f4f710e47cbb257d37390a63f3b8e524d0e5c0a70606b90e1
61a9961dffdbed9f7f906e76ba2aabb9faffb034099be735b552fa39e06754f6,1,57,1,0.7205014,1647400948,Regular,58010eb1400c84aac05743987897990e0367529ddb697d145bc21a28702715a3
341062eec80fe543492cc206c4d62b4cd30ef9b4a15da70bb7f1ade1aeca755f,1,328,1,0.85726514,1647313827,Regular,74b96c6aafd99d9a59f7cf447a57bae4b4cea54e3598d3b9ca1310a32f554a49
64430d24448120164c28b226a50b037fbd270002eeaae13ea65148fbe50bf3c9,1,120,1,0.76690286,1647226137,Regular,0361475fd6f85537d8d51ca2a3051312fbfda3cdad3029a222e574db27151a24
a6055bc0cf5c287c3c81dfac905b49209f3e61546aec21e4f2f589fcb3997690,1,403,1,0.70516804,1647142792,Regular,dd0f2d8ec57fdbf1829a21093f3422f1da435a475b2060cfe1649d18b193bd38
fc394213b727f2fd785d3c4dc8b5a4bdb7e627f2f5c52965e84e9aa7901356be,1,124,1,0.64007983,1647053495,Regular,4214a6a01f8fc0a41d52ae7745d1135d5736582a7bc8be23591867e2c486b206
7ab3d12b9a88a182d7db804fcdfb07e817387108352a6789e30d47727ce661dc,1,412,1,0.73973704,1646967318,Regular,ca52766b2b78e1ce3fd349050b49382ed0c823892374dd46e6f24e9e6f7fdba8
92c62729b5d717f164453df84ccbb9bba62c49e52c282f7eff378edf4cb33915,1,28,1,0.85257751,1646880843,Regular,b110cd3cedba276e5d1439619c384f8e0781940fcd46094674a7e7cf43d25e88
cfe9929a4b478ab13950186b124acc6afe3099ecc5a624836d734ecde968c09c,1,378,1,0.7889779,1646799649,Regular,b246f4841927c6f7dfe9d9fdbe411c3e11b208fe8c85646018f3305ffa854208
6a78f23152edd2bc2a7dfa57afbc93916ac3bb0efd72947cfa48fdabdac3c96e,1,146,1,0.64390347,1646708822,Regular,9b6c64ccac72d44c63a37cae8d6ae61a88d0d80296707ba22ffb7a43fa48bd69
5c0c3e22f868ff74a82362258a41c3158eefee1af1089e1e942aae99b153a830,1,453,1,0.60056132,1646622552,Regular,0766b09fd39b59eb458b8d2f88c43eb1a92ebdd7383639de7eeedfc247613e9c
232e8289cb05b94c8d5317f3f3b0a122a48db58f7e6f46d236d9e03d6e989c15,1,247,1,0.74338484,1646533028,Regular,c01304a88bd37f36d956d2137572df80dbc98fd376c2c79a401aceee75bfd15a
7239f484113b664769bda05fe074231fb6f6dbc4d6e311ec72b6932408a7e7b4,1,422,1,0.866051,1646444839,Regular,9d839927a880bab6e707891a3facaa61465872ad85668f4ae90b67dff39d2f3e
c61c9d4909e537b3fdbd1f77ba74dbf81b4de67b7831c7be216f63b45bbff485,1,405,1,0.79592094,1646363987,Regular,61990bc9b0cc984f51fc4d9931330a4d42b1581709759901eceaafdc711a2960
9240a99ccb3744fc2171b374cef849d580788d4a6fca372a8dc0ac40854de728,1,340,1,0.67064682,1646275627,Regular,f0c971e746d47663c54dd7966ec234869448f96f96a75faea20dfbc6ed88b671
b1a19052a82cf9ebe8210e4b7aa1e53210daf654b4193ae27b27cdefaa13e8d7,1,2,1,0.68957344,1646193018,Regular,19a6d16b58941ee53f3adfb2380220718dd90b4c10ab5f0306c76421f033da20
86c1e0fb90382dad3fb27010e6b023d78aaf2b3d4eaff64ed06767c0524b9433,1,58,1,0.65269563,1646104570,Regular,1af8c98a513124b4a2a33493fe6808b9192b731a9a6e498689e164fcc7dcbb4c
49b7de9448796057cf6df2eb524a0064ad4f87632c037fde53b44c4d3674d71b,1,229,1,0.64951753,1646020077,Regular,217aa0cab322380e7b817106e3d0d50f58025636c85d19e2ed28070cc8d879c3
3e743e91d3a90a222a85872b606e28ac18c4a779c153520f125b9d2429774186,1,245,1,0.60607151,1645926814,Regular,ea1cb588a9c6c2dac1e922e5fa6a55c2980c5203f62151df17b19fc4dbafae71
92431f40cefa88bbb343720841a83f7dc0faa9d32d343d580d969e6819d594ef,1,256,1,0.6336935,1645840261,Regular,482c9d38967b2502305bc3a8de27af50c61676ddd2bbe32c1623ebf669a19f98
f1a65397369823287914074596400f88fd8e288674d8b82da033df279a8aa001,1,359,1,0.61089264,1645756371,Regular,4c6a11b5a20516dec1f67bf50a7a63363495583e6541b912524e661e85a4cbcb
29d6644a8248dcfc20f8262b30872142399f7fad8e60aa51bd88d63e72fbaa07,1,500,1,0.60142202,1645672064,Regular,0766b09fd39b59eb458b8d2f88c43eb1a92ebdd7383639de7eeedfc247613e9c
e5812bc4d9beaedb33c4f7a63dcbad9328c179dc9f2033fc6fd70729414a5c05,1,69,1,0.56291743,1645585833,Regular,dd8f6f071bb11707b0d3815156b02baafe2636055ab5cb239f2ae39b2530307e
374827de3ebb7e114875d3b709e887a20f48667fc8e2fcf3c971f3db4d6893b6,1,331,1,0.59730234,1645498419,Regular,1c6ed216f9f45e3b991313c2dc2833b316d881b54495a8b3c93ae32277e0aa85
b000dbe08a5febaac6163ce477073be3cd3b26cb79a5514a56c53a6b123ca6b0,1,72,1,0.59091155,1645417066,Regular,cd9afe14853a3cde2a808fdd05361925936c06ee3ccb71b980ee412894a71e31
2058d3a6b2cdd5f32525053558c0c1f1c10040115cefb4077b463200f869a3ca,1,430,1,0.55801835,1645328272,Regular,9c8783e8a3e79c91b2016a6690c4900306e07073b5f4ae477ff8e1f98a8e6f22
4fa0e5feee45ffc28528cdecc031e0bbcb09f1085276e8a34de14ff98b98ebde,1,295,1,0.55512125,1645242201,Regular,5c16e718f305627c172f90e34e9288d0a3244e1f02659fcabf272574fa6aebad
0628248d118b37c87e3af11198dfee3baffcbe76d53d8459925df5c7e087dcca,1,39,1,0.59327365,1645155056,Regular,423b9f4217c750496e4656d4ff37833ba185a6c8b3ce847bd900da12de00dc88
ebf7ac6d9f490b69e8dc779a7590f8c91017e3713382a6bfafc43a2c0bc37e2d,1,429,1,0.63201279,1645067895,Regular,8059f1507d311e5995d7c5575247bcd50fd7165cd0a1d07e2dfdd0ff2f00d776
4e69048bb940e3336bfde83e277ca9e99afdddc445ef1c91271c923a4e4f4887,1,91,1,0.58702628,1644985423,Regular,2ebceefef0ddc61c4deb8f8344ee621ecfa46f0ba91c932d8140b6317c20f17e
041673f320cc595a472bafefd292fb96dc54bab32934f205cdfe30933cb586f0,1,156,1,0.60363471,1644896984,Regular,d4477945ad8e584b783ef00104eb5e516012ed7cdf3d5bc9e17fc72fab15aaa1
dcd56e074c7aa0b9a306583a8686db4260d0b38713c5b5c388047830420f0a8e,1,130,1,0.7086473,1644816963,Regular,41ec0ffd63547411dec78f3803dbfff57a5ec057e60d6adb4a9b18b9eca3e315
eb9db729ddbf71cb9fc0a4bcce7ce693ff4a3c588fac73cf629ebdee15fe6619,1,264,1,0.76033954,1644724131,Regular,b1a0563099563f7d2d2b687b8e0d1a9d93e86dcfe9cdaebaf6908620495079f5
b5c15056067a0a42313ecf2c2c99cc190b5cb5155cf863960937ddfa69f73aa8,1,461,1,0.67235923,1644639259,Regular,a72eb40a5ea86d702f8322bcf1cfe089f03d3bb6099a8746f798757eda4b494d
c54f8ab03e534f7e5b5b2d2083a568c871c8b54bea2ed419008cbff9131968dc,1,397,1,0.61962018,1644549192,Regular,8317963d4f5d139c90fef4f975d6d771c9dec356fc2aa5f536477d79bfbecd66
26c193922ae84a093296b0bb4b32f832f6ed72c63682953dcbe8807e922618df,1,41,1,0.61148412,1644465138,Regular,4c6a11b5a20516dec1f67bf50a7a63363495583e6541b912524e661e85a4cbcb
8c6aa3ec736bce61caf0eb375f72c452ba978541a063288be516855dacb1f1e2,1,377,1,0.65745925,1644376364,Regular,5f5cd74c32965158c4d2e2e6966183214b3900105a6e5f2cc4bfd9d3bcd2889d
a6825ec7d457e3ed3cd880647c8159559a44beb5eda5feeaa68dce136d007be2,1,222,1,0.73702897,1644289276,Regular,5ab5557a2deef8f3fec2bdb905bfc086174eddb0fdb6779ad448fda7670f03d3
ae93aa81c01fdf8dc596d35a6c226217d34a3ffc402df03eca10b8e215f2f14c,1,355,1,0.71330876,1644203423,Regular,882621dce207ad609f30252c6456110751fee4016923d3a1e61d6c61764fb40f
81127bd71e42ac1d1f3e20f81af5a77589b63698325a13e42b638942f543c12f,1,379,1,0.7205475,1644119918,Regular,58010eb1400c84aac05743987897990e0367529ddb697d145bc21a28702715a3
638c1d8168d1f22879d23fdb1503842197f84eea354c70556d7b66900929854f,1,105,1,0.79435278,1644030376,Regular,0645531567840ca1bd9206a389225562318cab4f0f08123e1b61e09b1345610d
2e9f5800bcf802435206146e52abfa9a735084afa3d9d6fa14944fa0a89e4188,1,449,1,0.77603376,1643941782,Regular,eb794176c1349ae6e1ead07567249cfdcb796e259d5cc93c82fdf57592be2ee0
8820b13b39f044b365733237386f6f579c9b332164b8020f78a69961531ccfb9,1,410,1,0.72862902,1643856497,Regular,c6fd7f2d6581cb22fec916c55175efd6409327d0330d4e861e15fb679d6729ba
ded2cbb2dbfba8baad7c5cac6dd48455a59109c16502f432e67284b47d0f2d1f,1,322,1,0.73156092,1643769351,Regular,aa57193c6ff85af5bbda717e0e74d635f47e97eaab28ed6178d0f22e8db34405
d51de2427fa96404ca0bcd30baea226b82f26b652e0ce634c7d1e905f2b75fc2,1,467,1,0.65159634,1643685623,Regular,c17510feb14a8bc4437a567ea1068d47fbcf074733b41b6a1fa0cd82b11d2c45
8e3f728762782b84a2cffbf1f1f25e6d4263d8cf76bb6b173e11810d83fc50cd,1,358,1,0.65055911,1643599972,Regular,c17510feb14a8bc4437a567ea1068d47fbcf074733b41b6a1fa0cd82b11d2c45
d6462cccfda00b3db085c4d2dee23676cbd258a5c3222a1699e39df6eadd0174,1,310,1,0.68512985,1643511968,Regular,3ceaba39dc707a4d840c403c20ba41f0bbbd24092f08b19338d741229d7a21f9
87c404687421e41fb5c5d54d9d613da94a557fe73b7fd0988d9d06ddf8445f8a,1,160,1,0.30089221,1643081215,Regular,bad859fa1b9d52e4af66fd42cb1094780a9028ed646df9535eccf0a3049e4332
86fd4e6a96a7507116c4b7d18a1091e3e62191b67e9c2e1ccdc405ded2bf7b0d,1,310,1,0.6712242,1642995925,Regular,f0c971e746d47663c54dd7966ec234869448f96f96a75faea20dfbc6ed88b671
eda1b0adfab88551331f9543a03bbfcb389580279052ff9f8f7f3a6b360ec5df,1,296,1,0.62790494,1642910882,Regular,b558fb45d20446c7192ae2556439dc3f211fdf89e6ee30895f90fa071fcc59a8
e0ef8671e54a960d00cfb2e34e9012e309e91f86e39efaf3be3be9dc3a230743,1,394,1,0.74449031,1642827423,Regular,9808f46d88b4fbbcb628ccc4f6693ce78948614ce9804f493671f46401e01834
4124ecfb3628c457cde374afcaeba11af1ef9963eb35281bdd6c30caca7b66ad,1,265,1,0.88129692,1642737074,Regular,65c4cab6ceb6cbcb0d08815f9a3bad25f9bf19787485e67013fdcae9d57fb1a0
4bf82264f9710998088599bc9d43996eb1c753104452360cf2d873c21392c5b0,1,111,1,0.64087321,1642652241,Regular,dfce21770e87f15f4fb7d971ef6f18f69ca603dcb0df46b1f8be7f3ce90c74a9
7a8817a2a2954427122bc6c79ba832762e93b2e1a0f0c2f16eed556b5eefbaf1,1,351,1,0.61938705,1642568130,Regular,6ede300a61106ad433488b7629fa8a1acf2e0ecf9247a7803ffb9fcbbdc7e5f8
c6ad3c72581e60cdadb45e5ea63bd502a8f1aa7eab89a050457ce3242ae5fc49,1,343,1,0.56640315,1642476314,Regular,b5e1a093094ae0fe845668dcd3e077b9c18ecdcdbfd7e765bcad8c71e438f0a1
6490d94a97ad4467780783d9064d8fb91493670f1915c691cd443cde22400e40,1,242,1,0.63899516,1642391599,Regular,6dc5345bb87a6d903ceb1a9a6cd78be70fac9751ede68d7ee45f4cb7af3141af
e1797c92dfa6767b35e705caf9575d7af4704e1b6fd95b875c24c03aa87fb2f0,1,255,1,0.65987777,1642305292,Regular,7031e910fdb1b2fbe37098124289f2ae0fd86974a4fdeabc403ca3e1a4688c24
0da7b4b9cf22e2b12ad6975d16e8b77b8862c23ddf24a9afa9d862973f5cc6e4,1,111,1,0.65309865,1642213826,Regular,1af8c98a513124b4a2a33493fe6808b9192b731a9a6e498689e164fcc7dcbb4c
0dd9e82f4b52abbe1fc534aa19165ae139e236957dc78b7578b790c514a125a0,1,210,1,0.80798981,1642127526,Regular,5a6079496737c2f2c399e5bbc9eef9b9b2b5eaa7fcac00447b01d5e8c08cfb11
c9868ccee49cf97723c2a6e5da74fd5f1dd33a965ed07107d0821e9d8b176c01,1,341,1,0.79450209,1642041909,Regular,0645531567840ca1bd9206a389225562318cab4f0f08123e1b61e09b1345610d
0e7061d8ca574b4241f52cabfe3a200f049eefc19aa735a9c42d10187265553d,1,219,1,0.71940852,1641957311,Regular,58010eb1400c84aac05743987897990e0367529ddb697d145bc21a28702715a3
88967661bb05156117bf3e4a51d599461ceff35c262292e5919ce64223f86092,1,58,1,0.70908085,1641866761,Regular,41ec0ffd63547411dec78f3803dbfff57a5ec057e60d6adb4a9b18b9eca3e315
0332b699630af82cb4fe4277b2d4f26f550e644332d87c2ad4794c42684167d8,1,155,1,0.70337429,1641783637,Regular,f37fe3ec457344fd9bd10220bf61776cea79036f590361a26548b7848b19929c
6f0488ca28146aa68abc96c04a8ecdbbfd9790c083e2701d07d91e0934cffa47,1,317,1,0.6908197,1641699482,Regular,42b076dd69234a19333a3d9ae7c89c1c1b71464bf978ce9d9ec1c6610f3d34df
979a4fc913f47a6d27466629fb2583115fd8088c7751b4c29df44587cc06a166,1,36,1,0.71638489,1641612947,Regular,3ae196d4c7a672b08939d4aa26e30a6b6162f6f7d725deac79ec7bb4c71bdff2
15a91a40282302826619f66729155de4cf129d07f324733760a5efc03f56a770,1,76,1,0.74241208,1641522890,Regular,c01304a88bd37f36d956d2137572df80dbc98fd376c2c79a401aceee75bfd15a
f541590ad2e493258b8b6687860d76ad532cf8f445db9a5a6197a5de31b96ad3,1,100,1,0.70825199,1641439408,Regular,41ec0ffd63547411dec78f3803dbfff57a5ec057e60d6adb4a9b18b9eca3e315
1f792062daba0dafa24ce51994dd44cec3bb39987dea74a5eca5208a76fe3e1d,1,457,1,0.73542183,1641355521,Regular,d1319d0871297350133b79492536c39baebbf14b8cfac9e282507357e5a52a7a
56ac6b00f7fb13884ad42b9cecffc9d71595e90cbbc76ef723aee540280f7155,1,35,1,0.71363586,1641273402,Regular,882621dce207ad609f30252c6456110751fee4016923d3a1e61d6c61764fb40f
a625fea8984c19ab9b6a129942da95d61b38b994eb734d4bf13965b80604b3eb,1,219,1,0.67198339,1641181739,Regular,a72eb40a5ea86d702f8322bcf1cfe089f03d3bb6099a8746f798757eda4b494d
8d39ac1e69386478d8cfdd42d58e05a4c2133f1e6a8e52f4532862907781df3b,1,417,1,0.66975708,1641088938,Regular,ef40755739a9f84fb7e210492b438df7c38f7b57ae00b36f53ff7973df71125c
e7f237d6c6635ce6071e78f94d83d44eb38012b0fadb1d3f1a25522d0c4b2d35,1,31,1,0.69663935,1641006525,Regular,d93f6525a92fd2caa8964160d4b3265c6e5099563b0dfe59eeb2ff7877f1dbfd
3d72907481364226b28e7a4857587566e3be0ce355307d23d5f3563da2f9d080,1,430,1,0.65737538,1640917516,Regular,57eba60d7707fae4d67d448520a6f100c9d2020a0cd0c4bcfa910b2b1f9cb8ca
8c8bae1e72952c0fca7c2fce13584f349dbc700c3e205ed7ad0c2a32a22fb998,1,27,1,0.65308699,1640837916,Regular,1af8c98a513124b4a2a33493fe6808b9192b731a9a6e498689e164fcc7dcbb4c
303c628edf494240b8b6d336654c2cf8f0b51f7043ab63dfc4569d501356490f,1,35,1,0.6655509,1640750454,Regular,ed9c1fa86c83e2c50d532253153a29928d148f01b1615d82545be145abeb0688
7c5b25d20afe6c3062bc29657bfbebb40c5baad930f246c95ac963e2e6d51577,1,223,1,0.68493856,1640658927,Regular,3ceaba39dc707a4d840c403c20ba41f0bbbd24092f08b19338d741229d7a21f9
bb8792c36fec38bf57d7e6254e5513c8adb594bf8966bf27f2d0ed80cc300ee7,1,45,1,0.6627029,1640575401,Regular,0a8efe7e5b43cc2ce8098fe725a680829f0368dd17b1dc851fae7a03fc36e4d6
ed6916ab1d70c479e8453bf72d5c0768a6ca141cf1b5ef4a5457438fb3617d0e,1,115,1,0.64929129,1640491308,Regular,217aa0cab322380e7b817106e3d0d50f58025636c85d19e2ed28070cc8d879c3
8baeb8cac42ab385204cd088b5465a1f6f693bcf88abbf91172e6ad9517f1e4a,1,496,1,0.60018397,1640405102,Regular,0766b09fd39b59eb458b8d2f88c43eb1a92ebdd7383639de7eeedfc247613e9c
fa34a0448c5db5edd49cc62818d803044b52dd1547f6f5eea88288285325cf23,1,160,1,0.56304796,1640319055,Regular,dd8f6f071bb11707b0d3815156b02baafe2636055ab5cb239f2ae39b2530307e
1d5cf830cb847e161e53c9cfed6c3a57bcdeb9864cde581815c5c05ea5c467f0,1,15,1,0.588715,1640231156,Regular,2dc5938ab8f8eee8da483ba7eb36f34069734a2449dba87616aaaa81677c2145
48c64a6bd78e6e98a7adc4d1b38e8b3c1a9d6982c4c0312b1f0d17459702d4a8,1,415,1,0.61168511,1640144070,Regular,4c6a11b5a20516dec1f67bf50a7a63363495583e6541b912524e661e85a4cbcb
568731d048c6a16269162db1f046caa34a830a1b84350f740b3de5af939d1512,1,275,1,0.59822434,1640060602,Regular,1c6ed216f9f45e3b991313c2dc2833b316d881b54495a8b3c93ae32277e0aa85
daa7787df070b8720d1d4460017ffa2dda6dec548179bf60ebe1fd5e8dd0e54a,1,423,1,0.67104763,1639969022,Regular,f0c971e746d47663c54dd7966ec234869448f96f96a75faea20dfbc6ed88b671
6c3f98764dab37a93532e58d57f7a51403250e69e87a15d76250a99ab5751fb1,1,49,1,0.75169623,1639883462,Regular,9904a9272b212fdbd781b7d11b4bb4a508f656f2d5496187add8745f94cbe50d
b9f293a3d7869ad35aeb2f7da0078759db12b00d309d0dd358c94f1be7a6ef8f,1,426,1,0.66802804,1639793965,Regular,8844d80c68108338dc8fef3470922ba005a80d09f7ecfebddfba8f3f3c0ec568
82aa424eab65059fb7ec2e4c29086dec400370b749f9030fcbdb1f5ab487f446,1,498,1,0.59930733,1639709182,Regular,232996f2a9361bd2cd1c920f0a98659179e5975b153095b85a870534de004658
89815a3b1d314750613db6ea44b56031face3b4f9344562cf71e8241fa855e6d,1,77,1,0.60423458,1639624210,Regular,d4477945ad8e584b783ef00104eb5e516012ed7cdf3d5bc9e17fc72fab15aaa1
c31d3d368a029bc806eb738dba35ff7b8cb1170bee774da4ddc32d80c72436de,1,199,1,0.69067275,1639537566,Regular,42b076dd69234a19333a3d9ae7c89c1c1b71464bf978ce9d9ec1c6610f3d34df
82fb709a1427bfa8a3bb642de048d30fa08cb04e956d4de7515935b52f72b850,1,176,1,0.76041838,1639446315,Regular,b1a0563099563f7d2d2b687b8e0d1a9d93e86dcfe9cdaebaf6908620495079f5
87ae8d401e0119bfedb831170e3ec5baafe6625fb772a634ec160f0e205257a1,1,115,1,0.78157149,1639370968,Regular,6b7f0096b2f1bcdafabdb3701cd5c962810403825117f49e82d44a9276a2d4da
f18e74236aaea2733549e0e0a817308338286d0814060f88cee7c4fa6b5776f8,1,218,1,0.58202817,1639275820,Regular,f36e3df11cf9c7641073ffdafed1799e3103ff347bb62c4bfa87b8dd236b97e2
dbe5b5edebbe88bfe3b86f0756f4777485bdd1c0bd4b674deea288231e5526d8,1,79,1,0.50355992,1639194975,Regular,671a5521aa0f4c19c95cec554c0cbfe2602d93a048b2f5442063bb690c986d23
29353a131c585b0802a29afd4790740d616ac73823e788adf21c5b614cf7fad1,1,265,1,0.54599366,1639106714,Regular,0b13132a21b0f2ca4e944365b4ad8ff341257b26c464e47ee6a8d187a9a3bb26
2f8889bd48c9cf52ab6e0612c82a8e939a1b6de2b652e5437a9441fed5cf4917,1,61,1,0.56991182,1639019007,Regular,c4117521676403cad6429cb199545e2a8569bcba59115757b1f0a55d7309ccde
b3f41fb8bddf18fa43c57f949b34f593d49b256c814076c1b24a688f9460a109,1,34,1,0.58814762,1638934488,Regular,4836a30251dc07e683feff1b9eb3be5d83012b10befb9a02621d3f99743dbf34
cc6db4891d21c96dbfec93959ede91bcf803b75162b6b0c5855088572ee130d1,1,220,1,0.53282282,1638844619,Regular,f328106207fa4c20e59f0bb4c801349bdc9cb19c1663e125a1b0d47bc2816e26
09b7f4c9f348e5fb1e892041e2252663ac2e27e953b503dc2d78fd8f311fba81,1,198,1,0.45313246,1638764409,Regular,27bd2eba15abfccab4abb8f120943c6e84aebc0298945ac2ff5c22738dff4d77
345543f3f006db1edf50332fd54e5afda47c2cbdef89241a7be5351c691bff15,1,221,1,0.65599617,1638674267,Regular,57eba60d7707fae4d67d448520a6f100c9d2020a0cd0c4bcfa910b2b1f9cb8ca
419a5b6e74d518ca7d66898cbb5d709e4629696859c9bb28fe12dcff8dfbab52,1,263,1,0.67368578,1638586394,Regular,092a54c6d963fca18e378a8ae7ec67f067b2027c674f5f73a900044a64e79c18
1167434b8958144ddc3839d398a6d0defc00c6cd29d9bbcd37d6c257866fafed,1,430,1,0.54599375,1638503682,Regular,0b13132a21b0f2ca4e944365b4ad8ff341257b26c464e47ee6a8d187a9a3bb26
fb35d33b8d0158d16e1301685d42ebfd6050908d178903e6b5810e556cb4d917,1,102,1,0.49316948,1638416496,Regular,e42f7dc52250a7f74629ac396a6729ad7506a79f93f60a16190e158d98874c21
bd6946c2bbbe68d41aa9c295b48f396db6a39c3b40decbd5a1bac82a2f5cdeac,1,173,1,0.58523503,1638327882,Regular,a8d71461ca054d229caecb095e0c26d1f0c20ebce529badffdd967f9dcaff03d
56efb9cd1705f0152a34e3b76cac61889606fabd93dca76bb401257b027b93a8,1,104,1,0.72703148,1638238801,Regular,30b6df681376e0f10297c1bdb551506f1f51f950774aec39a7404a89497ce7e6
e2ea61be6b429b731467ba5e03b81e51a1fb523dc193b484179bea7f6fb856c3,1,218,1,0.70791529,1638163942,Regular,2944cebb95e1d297b7fa0add732225e38f7cb774c11a943b2a98288a08af9b95
9350daaf24673f4b370bafb9628ccbe81d51f38c30c93fb6e0df7f7c085f69d8,1,108,1,0.50653725,1638072309,Regular,f2d846a0f23afa545ec40439d441371ceeeb3b7bc11eb19a9c2909df04dd3fcd
cca700bda223c7d9a3e7530ca8d7f2e5ee758226ddb37c0bf1041074be37935f,1,170,1,0.53106798,1637988848,Regular,2726fb8a2098cdcdc5d45f6de87769add63a77f105319298dba779773ac9cc9c
4c0d35b0ad2137204e1b3cc8a16b558d47e05911e99661a77d2a655777b4ce09,1,63,1,0.70284654,1637899701,Regular,f37fe3ec457344fd9bd10220bf61776cea79036f590361a26548b7848b19929c
e8addf03970a2908e91093153830a06135d9a9ea259272a7682120947ef7d547,1,122,1,0.75973624,1637813719,Regular,5b5980df85c28b801d5c1ea198bc16b7bb63554a9c91c0beccfe0cc120149c34
d7df234733620e7af740cf7c44a216b80be63e73200a17ffa7c709b6229aca91,1,130,1,0.71557327,1637727455,Regular,3ae196d4c7a672b08939d4aa26e30a6b6162f6f7d725deac79ec7bb4c71bdff2
821f88ce38343c6df5af25f3e163a38709316be4d115ca44119f5c0a6df64213,1,183,1,0.60582649,1637639334,Regular,ea1cb588a9c6c2dac1e922e5fa6a55c2980c5203f62151df17b19fc4dbafae71
d8e8f93586ec7a4505b22fe0fa213c7b28e4886e19e361daf0672ade3037f2a0,1,193,1,0.54077228,1637552528,Regular,a1577eabb8f29f0e3b31f87919df00b28cc7db5be044ef4d7d139aa2c48dfa07
241227134ba9f097edeb7195f428cdab3fa741574975c23719d30db50ba182cd,1,108,1,0.62529695,1637469146,Regular,ba82bcf71b9bf6414295c622d7f8ac5613a411b061a7f19f30ee6b3d1c3d6755
