tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
8bfd4eb8bb948ef43bc0456f3cc33a7dae2ab66138c9c13d973c27f60d97e6e8,1,16,1,0.50918224,1642732031,Regular,83007e7c80a0a1daff38a94d7db70a0e83749bea32f5d81152210ba7a0fb7f07
6c3f46cc2e037f8d277d7bf68d2b8d48b7a92c1dd7a885883fd0b5d193163c38,1,40,1,0.37528022,1642645794,Regular,39ca221fd8aa3d8213877c208eda96ecedf0e90f464b729e04ec4814bb2232b5
de0e1b5241248ed590e287873b5bbabf670d157133f0a9ee280c3115678e3d0c,1,29,1,0.35650928,1642559331,Regular,c5a3f1a5fe6977ba310b12856fa2191d8a67bd51cd611960fcc4bbbd16847d9a
aee07913cbd76841cd14cab802155f60fcb1917026f3fca84d5e53e1ce0d603a,1,13,1,0.3411109,1642472956,Regular,84bd710acf391a411e0a4eabcc934f4c28f37826dd8faed48cbc9e12c11380a7
ab3c068c27d5a2ac6aa37f5889fd62492056041beb5d3cb73fe92f8ca226b7e8,1,68,1,0.36301802,1642386569,Regular,833654425d3b187ad1eb024c4b41b774ed58a7d2986e7e03e71eafe17f003999
6d401de344e9197e3adef28fec478a63608dd62f19c6d6ac649a4157604865ef,1,19,1,0.3774753,1642300111,Regular,896d11ad184fcaa65f9cee2012357eb91095abd04bfbf68208b24ab7725a57d6
2cbdc7293ef34e804f36ec8523b9e96de39ddcbb0c114cabb0b989c69c5d8e8e,1,52,1,0.38105307,1642213826,Regular,6b54e39ac5fc0f76d375e527fd0b013bfd715a970cd8ea4f33172bf8935f0b2f
6e3b5202ad334b13ac841428315477ec65e419215f583e319bd9b23948d07269,1,24,1,0.46523493,1642127526,Regular,26afe17a073006c3187e53139d81a8d34e035bb7203ba3a1808c99e6340ce9e1
4f8edd59a5e0632adbf2db439aded5a028db7bd9bb0b496e0ded2d27c91152c8,1,55,1,0.47644703,1642040970,Regular,d72d089d2e48597d6af4f053a9e788d38e7149061dc4769a5fa53680d73d5e7e
2a04ba7790b69b64012e5b40f9c94b5535590160329528a6119a2cfa03d745ae,1,66,1,0.39751967,1641954593,Regular,6c25c255d240683fec07ed586c5c3a7a22a7b6834c5b187c5af9117b8c74bf36
90adf1c7733bbdff54c4c3eb46657dbf504ac03837f4d7097da889ed7f3b438b,1,27,1,0.4156831,1641868480,Regular,129ba54f51cc92334901aedd6138c3f9909ccd4abfa5ca637a5975eb990d0150
4619e62506d0a6e2b1d56b401dd931e49628796b531553073efe05faba3d2134,1,5,1,0.4087685,1641781731,Regular,e1e64756aac8a26a7ed7e2776ed4c41f8149356e7760cc98411b5b5a4207fc36
bcc7fa8550ba20560b3db81882796bc2918ff8e84438046c0029a4cd9508896a,1,22,1,0.41418494,1641695421,Regular,e944c60642f30e4be7b09e0cee74755d7428be9cbc0d17dc7a7ca4e764d76662
4ee2a91129b1094b5b511f354bb7d33d13508a97ce9762429e31204e81bf2cd8,1,5,1,0.41796005,1641609078,Regular,1d36de90eb6bc794aaef4709c3e5de3fdfe5b766ad2ae84705bc4f03bce888ce
42b2aa285c542f2f44680874c6ef7c1b1aa25402e5d1f07837a2f30cc3c9f192,1,11,1,0.4239551,1641522466,Regular,1ad3f9db6dbde4b0465b875f3c39940276b4583cf129024db00e07b11d3d5d7c
7cbc533ab7b066eff9295e5fc01ff0713bef322c61c0a50d2d47b8a5efc0ba98,1,35,1,0.40031231,1641436254,Regular,e07634160d5a4a0712fb91935892578c93e475cebdc10acc00e0589de3c9d10b
2652f54acc0f3d457d012c02a0e97d586d1073903be1e12531a4d1e19cfd91cd,1,57,1,0.42880551,1641349939,Regular,6259e1c0de7b45b3468d22c8892b3519720ae462858ded3a5f02d8f3adb4cbe7
19616c1eef22008458585fc77d180d46cd1f69f5efac05656f56690b69891d11,1,19,1,0.4224626,1641263329,Regular,bb55ac6e65f1a0a5996306a30ecfe294c1a175def8c9523b4123b08faa92c144
d59f3bf11eeba5b5b5fd96045dfc9b37e6c94a201a7e88347dd9188d3f46ed6c,1,42,1,0.39487831,1641177134,Regular,a4c21cd92b924e0c7f0641ad4c6172e1dfafa029c5018137f12c4c5601c254fa
05a7a8ef10794b173ce160bd1688c347f50355fdc874ef50aec233270a023354,1,74,1,0.38412762,1641090544,Regular,4b8de1ca6e72eca3e55a0c49c2933e3d6ad4469cb0c50759b0444449243765bc
908a90b9db35809bf1b2b3753139e0e64ce5da86a6aa936768f2996b012bf35b,1,36,1,0.39987576,1641004446,Regular,77784a9c7064c7eb8e0879cbb7148c3e58387e98a3b636f5a2d1603b2dc6a9e3
c4ef8796b8e9be14319a6a24d82a246a04303bb8946a08e40efa60502c2ec8da,1,54,1,0.38743303,1640917754,Regular,bc2ad7da0edee3ed6ff0ce91df4f4a5975303647fa5ab975e42bb2741f05034f
fa1016b6a0522e41e0e7370e9c420a5ec4700a6ca86becb6fb0aac9dac9c1cf0,1,44,1,0.38009306,1640831447,Regular,63cc9ed9afe07758a6c729013524e0c534c50f0cd219550bb083c8927f896928
9a26abff6577e5fe67265b6681ff9ec0ecc3d4b1b218337d12dbe21df689ccdb,1,16,1,0.38599577,1640744916,Regular,e11d49c1ce880d0cdf572fa0ac63407763024c50ffe7c97af9edd0ad60f28148
c5b851fe0ae7a6a3c54ced845df7955285dcd53e8d0a0375f0b698d19d465047,1,24,1,0.39465864,1640658428,Regular,a4c21cd92b924e0c7f0641ad4c6172e1dfafa029c5018137f12c4c5601c254fa
3d8b17b8bc13449056a6f477942b30528f3fa4a42fad702063b2cb0474a672bb,1,38,1,0.38959208,1640572326,Regular,eb62c5a82285bd7da41883703f878569b10082aa84e0714072c16e19d05eef8d
ac4c351e34f710c580376e825d5acfa2e5745f42b6e70149cd9bb8a66351e4a4,1,13,1,0.38052694,1640485725,Regular,0db0b58008bb6dee2642357e3260b30b761b8bdef01550bd6155351ce7bb3c93
6ace7709b2cf496b02f4ca14f8f1ab2a52b5f960379c7514aa3eb0fb250945f6,1,15,1,0.35477161,1640400382,Regular,d126fa21ec598c323f7bb2fd4e126560c05d8965ec19c30178e9edd6589db2b7
1d046c53a03a58f65593117e211bc5d80d198818c1336586e05b7a1d9a1bc074,1,40,1,0.33912313,1640312941,Regular,e5ab39c8b3c9b1d39c30a9691cd4bda8a56825c57e57a8f95cf752b2510baa45
5896a481a5ac89468d5b663151f371f02ea8fc62b3b1eca4f6de96b13a2b5446,1,16,1,0.34635271,1640226499,Regular,0282218b6777814dac60132f3be745a17d990e8112aa554c1059732a2fa56259
65e0b924ca873955d2283ca4fb458291cd5d1ef7271faf71501e67cca80eb6b3,1,2,1,0.36164435,1640140382,Regular,3a231d4a1643c5ee0a72c8966fb21548d77a001fca037fded72692c3faebbaa9
15c4e9bb6c78b4bb8143079fc5b347dc08a749838e6dd0b64a9b27b4057800ea,1,34,1,0.35351977,1640054007,Regular,33f969698283f2c19379d95f21763eae916c6d1142ccd4b14edcf20e9c866a36
019b58ea9b1d441f34111317c02af5d08f4c05b20ac5502d8f92627366bb6694,1,7,1,0.39124273,1639967798,Regular,3325d3214104fec6e59cb162428d76023445ed8b4612144e587df3d4016d3b9b
05b5cca1feafd333367e59a9ab5c39b9d5929b3ea238c742b9b117d9e3f31c28,1,38,1,0.44701823,1639881155,Regular,8ad06af80b2b5ba86157729a6a55337619f80035dc7536b3c009fc8febdc1686
f0103e37ae759aabe2578cc2b9b3095a94b1a78652da50b5e73ff63c1c7a7a30,1,58,1,0.40461257,1639794621,Regular,cd42371627f856e4c50f398d074b4eea1250e245609ae31e817c7c3554b0a7e9
f39a754307c72997e15a424c6145efc02938862cca991b9a2a1d4a9334c66f0d,1,169,1,0.16375639,1639708243,Regular,04e3f0e2453e03fd58ee798d4ce7a729d93ba709c26aa4fe90a106e6fcffec14
494e5203d0f115ba3611912148473dc45ad68c4cc05fa877043c3de9482749b8,1,34,1,0.17133633,1639708029,Regular,92789acb63bd22150e482f7fbd8dd7be5829f45faff01ef3926d4cb38ff27de4
314ab406ab851f57ac642bd1735b0bc086f1d341ff6672ddc6aab5fe9e3eaef6,1,295,1,0.34101657,1639621877,Regular,84bd710acf391a411e0a4eabcc934f4c28f37826dd8faed48cbc9e12c11380a7
27c2121c6c3efa17fd3b37e8eac832d9dac0780a2d40f16dbae4ed39db30445c,1,100,1,0.35547858,1639554502,Regular,ce85eb82c5c14dbff70475b1356b816a5a2112cbac3cabb9e9161459d45a2e2b
2eb5a1f6a35883ea157020ead9c44528c1f97eb700fdb76727842c9394eb2871,1,145,1,0.43276622,1639449600,Regular,491442109fe5851c428da29e6b3f66baa8c9934a4fb7df230fe1723d42e390f1
894ce80f51b59471ad595487cfc42ec2d35c72f15754cfeb4a9d36f1b48c4cc2,1,364,1,0.44359757,1639362671,Regular,3f7a3eecc7a0445e5c85fa521e29f3ea72763b9a5683a0292e883128c3ca50d6
2d15ce8cf75c6defe31faa0265d4d5966dc21379d7ad479bfbf0bc93c1ee5187,1,248,1,0.34884843,1639276638,Regular,9decf7c6768e9928fb0bb559b83b76dee5f2649813d6630695adaa1b3c1c86a5
b29a6b4e0b4abe5832a7bf7380bdb64d1e27510a355d515875ca227c315cd431,-1,1,1,6.4251824,1639199082,Regular,4cf16a38215184a06dbc5ec649c6c9829db3a9625ad6222de83c1a98ade286de
4cf16a38215184a06dbc5ec649c6c9829db3a9625ad6222de83c1a98ade286de,1,0,1,6.4251824,1639194381,Regular,b29a6b4e0b4abe5832a7bf7380bdb64d1e27510a355d515875ca227c315cd431
b19ca8e6a2e736e424cce0279c03c3a5eda6a1ed348a1e925f5e980f04e9df14,1,290,1,0.15755983,1639189859,Regular,d66341c115399403e6d02fdcca9a6b4558d5b6afad6590248395fecbfdb3c24a
1799bc177e5e8a50f86a9ab45beac08fbf46eae369af7e9ab305e4a66556e5ed,1,0,1,0.02,1638769536,Regular,a3301fc27e10ba32f39378efad7be2ee7f41b1ca597fc3d84526cf59daf09e90
