tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
545e0597a44022f86dd458e6111fbfd1b2518f364a54bb756b0e739c92b57ce9,-1,279,1,0.02489102,1535028435,Regular,847c3d959f82e73a89a7d572352bfa2e95447cc95e073c40ec695f2687f80c78
545e0597a44022f86dd458e6111fbfd1b2518f364a54bb756b0e739c92b57ce9,-1,28,1,0.02440701,1535028435,Regular,11b141206dafe2117345b809ce84b825696abf46b2a48d3e4e2287123a66266c
a5f791d8659d8f5f569d71ec3098e603aa04afc90342f17a5e2c225a9cee9e51,1,2,1,0.02392897,1535006312,Vote,959564fe721fa607347484b0c3e68b6431888290438a8114bb95e1563f23b630
38b2f1bcbadc792c513fce9258e0425f0b6167afd88e411fca3068375de9b065,1,2,1,0.02416539,1534900799,Vote,c23d02f7f33532a660d9f1d137e06a3762d2c154c80d7b75fd29b00e8a37da52
6dc43bafe5bd656ee5506db9fd0cf0a41d2179cbc9b17a474118c4a466dc30a6,1,2,1,0.0241653,1534790396,Vote,888ea3aa313a302808ff158fd8e09f2656fa33018c798bde8283b699ee5117b1
de45b387b00336a5f152c7f7defe313eebe2221bba243836df58a8e6b414853d,1,2,1,0.0241654,1534657253,Vote,f4dbc46fbb277d711eb8653a70132e0f66cdf99abac072d23aef9ea150af6e33
2e52a1d30c4330c10aa23a21899dd3649ac9ba727356e81ce50e3a3f80e2bd79,1,2,1,0.02416539,1534378923,Vote,c654e09dbad5838ef855f1b6c852e58e89e1109a31c785c1b44388b8f91c4f15
93c2acf57448e7ea6e53f42bc01d3ae9272b9133b0da82a8bd839ae1308dd292,1,2,1,0.02416541,1534229514,Vote,4ffd5f47e89ae4d8564ce084ef3627e59ef094cc37a2254811853f2d85d9900a
0a69ba996166c557a8c2e3a6d06eb61409bfc52bfe8aa66516ca7d40b62bdc2b,1,2,1,0.0241653,1534158451,Vote,3f438d0ab8116eb48b9ab5ff99f1c924d96d76d9520947fb3e8e0229668e399e
a2ac2b6c64de09c2aebfb486ca39d77fad64c6136bffcf9363fa1dd61972e47d,1,2,1,0.02416514,1533997024,Vote,545e0597a44022f86dd458e6111fbfd1b2518f364a54bb756b0e739c92b57ce9
a8c1482ea6e2434c0dc66f76d06b0a479161a3f6fe4280212fb0f3cd16a9b6d2,1,2,1,0.02440385,1533922316,Vote,ac3740798a029c6418f52cf35af1a6eb77a029a285845521806795860bde7afb
52c4dd488b09b25346991071c55e65dc8fd80426194258c624c426391d67774e,1,2,1,0.02440723,1533714096,Vote,f4dbc46fbb277d711eb8653a70132e0f66cdf99abac072d23aef9ea150af6e33
11b141206dafe2117345b809ce84b825696abf46b2a48d3e4e2287123a66266c,1,2,1,0.02440701,1533583374,Vote,545e0597a44022f86dd458e6111fbfd1b2518f364a54bb756b0e739c92b57ce9
14ac82de1a5f761792c09cc63430c055f4f938dca4bfab9fd470bd7318ea663c,1,2,1,0.02440702,1533545466,Vote,f4dbc46fbb277d711eb8653a70132e0f66cdf99abac072d23aef9ea150af6e33
fe688f90a909f6904d556b4e0465c634241c57667ecf187022163a301068ea5d,1,2,1,0.02464789,1533461934,Vote,c452ca5fb01f0ccc85668395dd9ee4729ac64a3fa0c79be753571db38b91d3fd
9fc103a9c9fba87ab935c7d7c08c3217dd0fd601eb04598327cbd9ebde77bf4f,1,2,1,0.02416861,1533341501,Vote,c452ca5fb01f0ccc85668395dd9ee4729ac64a3fa0c79be753571db38b91d3fd
415c261eb50f5c1a6c30989f791ac0b71cbb3f45c7c288ace8ef0f17dc7d2717,1,2,1,0.0241684,1533335996,Vote,49cb727e1f57517c19864ea618115e999e53776d6e5518f850d0059491dfab4d
608e1aba8514e831009d96e60331c82e015a38c5bf983d117fb406e011361469,1,2,1,0.02464789,1532780385,Vote,c452ca5fb01f0ccc85668395dd9ee4729ac64a3fa0c79be753571db38b91d3fd
1000457b3c2bcec585b8d3048c6960c7bb8ff284d54a9c8e7f84ea46a3e5a9ff,1,2,1,0.02489113,1532760484,Vote,d1aa7063d613a722f49b64f3c5eaf1df105e767cbfc74fc8146c5767559679a4
847c3d959f82e73a89a7d572352bfa2e95447cc95e073c40ec695f2687f80c78,1,2,1,0.02489102,1532760484,Vote,545e0597a44022f86dd458e6111fbfd1b2518f364a54bb756b0e739c92b57ce9
5c4e74f886e4e581d0f6ffd230fd3185cec26e45f2013625771a7dcc6346e4a6,-1,530,1,0.02465104,1532659923,Regular,0f77fcdc443a54d4ddbd97aaf5a8a0401745c01b03b90951874f9896080741f5
5c4e74f886e4e581d0f6ffd230fd3185cec26e45f2013625771a7dcc6346e4a6,-1,165,1,0.02416848,1532659923,Regular,62ef45a8237a940f634a7ba47256df5576a21dc9557165a260acaef7470980ac
5c4e74f886e4e581d0f6ffd230fd3185cec26e45f2013625771a7dcc6346e4a6,-1,395,1,0.02440686,1532659923,Regular,10f8c2f0bce9ccaf5def706b2cdc0688e441de69eb64d3bed27172d98626d3db
5c4e74f886e4e581d0f6ffd230fd3185cec26e45f2013625771a7dcc6346e4a6,-1,193,1,0.0246479,1532659923,Regular,535fdb7b07a30ee483a8293e8072bb4a6d66f2a817e31f4e3ce060b7552514b2
71d9bf542b8e02e0f14afbe5ff7747d3e6f1cb0f4d8d93de4441da19048c12a3,-1,290,1,0.02489437,1532659341,Regular,ef82407cdaeb02da499bab4aa80a56d94b163e9f723d0c853a05b3e50ac8df3f
62ef45a8237a940f634a7ba47256df5576a21dc9557165a260acaef7470980ac,1,2,1,0.02416848,1532492217,Vote,5c4e74f886e4e581d0f6ffd230fd3185cec26e45f2013625771a7dcc6346e4a6
10f8c2f0bce9ccaf5def706b2cdc0688e441de69eb64d3bed27172d98626d3db,1,2,1,0.02440686,1532333365,Vote,5c4e74f886e4e581d0f6ffd230fd3185cec26e45f2013625771a7dcc6346e4a6
663760d6e08fff4281f842a5afae277d75fa32c5e72205f7f420278ccf8be587,-1,63,1,0.02440686,1532327710,Regular,5af57b55e85161cad0b9e110f3c9f33d6f19ed8b4dd25b60c867424a62728f66
e3685b9700f54fc29aec2bff7d19b2f72384c04e47942f8afa01344ee8f35e03,-1,231,1,0.02465424,1532327710,Regular,df577e8ff0bc5db5f84f80918c1d5587633cb06f9afa45f832c65a22a682b0fe
1330a646f444f6c79b6e01ed0767de3e3bb8c88adbabc20d49f7a7e2fabe6b5a,-1,547,1,0.02465104,1532327609,Regular,862b8c5a936602e7a6ce2381180dad18df6a7be18e0d7315ed249ecf9a608f92
1330a646f444f6c79b6e01ed0767de3e3bb8c88adbabc20d49f7a7e2fabe6b5a,-1,52,1,0.02441061,1532327609,Regular,503dbcc84ce747df1acbb4f409084ff025f8bf5d1a02f66a7d05a3343c079c7f
6d2005d2c701b67c9a9cb2410f373c36451df8c540e69a73738312fbdee429e0,-1,82,1,0.02489437,1532327609,Regular,0c7558ed09891ba25fba96de3fa47c0dd373e200ea782771841f12aae6f05d97
a527047a62bc0fa39db9457e1c14038207852d4530cec53a18723352ac4110ab,-1,133,1,0.02441003,1532327609,Regular,fc0b85e62ea9f358484a9810c2116e806392e4c09b1abbac466d650956073e1e
a527047a62bc0fa39db9457e1c14038207852d4530cec53a18723352ac4110ab,-1,498,1,0.02465107,1532327609,Regular,524bb7e9c7f2fc6f83ca37bb7f1b0380ad37be99b2541ca022cdda081193cc2c
a527047a62bc0fa39db9457e1c14038207852d4530cec53a18723352ac4110ab,-1,320,1,0.02489437,1532327609,Regular,e95e1a5c1aadc63e5624db3b92d4ddb9564f2b4175fd90e06a511a3a290ed125
04e573bcc75ea5da128adec171c36ef6894f62175425e086dd2bc30bf1746d46,-1,250,1,0.02563774,1532327560,Regular,a552dcb97d45251469e6d385bcbf2393b2ce4c5a50f90b67928bf301c9f3970b
04e573bcc75ea5da128adec171c36ef6894f62175425e086dd2bc30bf1746d46,-1,397,1,0.02441017,1532327560,Regular,0f5e5542828c91ed04583647e1a9e045eab37496a6a457e642d88e95dc3dcb11
04e573bcc75ea5da128adec171c36ef6894f62175425e086dd2bc30bf1746d46,-1,371,1,0.02489438,1532327560,Regular,619393428347480e7003494f763d876194841382a75108a4dce551543bb34710
6589729186af12dfc53299162a31bd0b5f95dc98b4e1a32a0ed214e1d108e4b7,-1,490,1,0.02441048,1532327560,Regular,9143bd6aa0c2ae8a2ea0ee1d58f0edd6ca8fb2b149c0b15a86a580bb5618dad8
9e6cee407dec2ae35fc013d1733618ce2ebb3dd46e4f4711c6a8e51666b86e4e,-1,454,1,0.02489438,1532327392,Regular,78b40ebda0dbfa47255fcbec58f657f885bd3cb7ba4c862ece185a4e434621ef
d218b7fb2c24c1b3fa412b8ec51fe187c461d18f8b86c100d9f4a1b37dc53f55,-1,33,1,0.02538764,1532327392,Regular,98d0f7c2ca57b6e5c3aeb57ffa94c8c1f43a53bd04094a68e276e7e6bed21034
d218b7fb2c24c1b3fa412b8ec51fe187c461d18f8b86c100d9f4a1b37dc53f55,-1,85,1,0.02440702,1532327392,Regular,cbe259c0fa3d1a5cc6afa54403ace56df7f2ed1c27d0e2a2abd5475d0d961436
535fdb7b07a30ee483a8293e8072bb4a6d66f2a817e31f4e3ce060b7552514b2,1,2,1,0.0246479,1532279730,Vote,5c4e74f886e4e581d0f6ffd230fd3185cec26e45f2013625771a7dcc6346e4a6
cbe259c0fa3d1a5cc6afa54403ace56df7f2ed1c27d0e2a2abd5475d0d961436,1,2,1,0.02440702,1532231700,Vote,d218b7fb2c24c1b3fa412b8ec51fe187c461d18f8b86c100d9f4a1b37dc53f55
5af57b55e85161cad0b9e110f3c9f33d6f19ed8b4dd25b60c867424a62728f66,1,2,1,0.02440686,1532129330,Vote,663760d6e08fff4281f842a5afae277d75fa32c5e72205f7f420278ccf8be587
a552dcb97d45251469e6d385bcbf2393b2ce4c5a50f90b67928bf301c9f3970b,1,2,1,0.02563774,1531935566,Vote,04e573bcc75ea5da128adec171c36ef6894f62175425e086dd2bc30bf1746d46
619393428347480e7003494f763d876194841382a75108a4dce551543bb34710,1,2,1,0.02489438,1531923530,Vote,04e573bcc75ea5da128adec171c36ef6894f62175425e086dd2bc30bf1746d46
0f77fcdc443a54d4ddbd97aaf5a8a0401745c01b03b90951874f9896080741f5,1,2,1,0.02465104,1531828131,Vote,5c4e74f886e4e581d0f6ffd230fd3185cec26e45f2013625771a7dcc6346e4a6
ef82407cdaeb02da499bab4aa80a56d94b163e9f723d0c853a05b3e50ac8df3f,1,2,1,0.02489437,1531823522,Vote,71d9bf542b8e02e0f14afbe5ff7747d3e6f1cb0f4d8d93de4441da19048c12a3
fc0b85e62ea9f358484a9810c2116e806392e4c09b1abbac466d650956073e1e,1,2,1,0.02441003,1531695248,Vote,a527047a62bc0fa39db9457e1c14038207852d4530cec53a18723352ac4110ab
524bb7e9c7f2fc6f83ca37bb7f1b0380ad37be99b2541ca022cdda081193cc2c,1,2,1,0.02465107,1531492489,Vote,a527047a62bc0fa39db9457e1c14038207852d4530cec53a18723352ac4110ab
78b40ebda0dbfa47255fcbec58f657f885bd3cb7ba4c862ece185a4e434621ef,1,2,1,0.02489438,1531437225,Vote,9e6cee407dec2ae35fc013d1733618ce2ebb3dd46e4f4711c6a8e51666b86e4e
0c7558ed09891ba25fba96de3fa47c0dd373e200ea782771841f12aae6f05d97,1,2,1,0.02489437,1531433306,Vote,6d2005d2c701b67c9a9cb2410f373c36451df8c540e69a73738312fbdee429e0
503dbcc84ce747df1acbb4f409084ff025f8bf5d1a02f66a7d05a3343c079c7f,1,2,1,0.02441061,1531048895,Vote,1330a646f444f6c79b6e01ed0767de3e3bb8c88adbabc20d49f7a7e2fabe6b5a
9143bd6aa0c2ae8a2ea0ee1d58f0edd6ca8fb2b149c0b15a86a580bb5618dad8,1,2,1,0.02441048,1530960803,Vote,6589729186af12dfc53299162a31bd0b5f95dc98b4e1a32a0ed214e1d108e4b7
98d0f7c2ca57b6e5c3aeb57ffa94c8c1f43a53bd04094a68e276e7e6bed21034,1,2,1,0.02538764,1530640951,Vote,d218b7fb2c24c1b3fa412b8ec51fe187c461d18f8b86c100d9f4a1b37dc53f55
0f5e5542828c91ed04583647e1a9e045eab37496a6a457e642d88e95dc3dcb11,1,2,1,0.02441017,1530570714,Vote,04e573bcc75ea5da128adec171c36ef6894f62175425e086dd2bc30bf1746d46
862b8c5a936602e7a6ce2381180dad18df6a7be18e0d7315ed249ecf9a608f92,1,2,1,0.02465104,1530489427,Vote,1330a646f444f6c79b6e01ed0767de3e3bb8c88adbabc20d49f7a7e2fabe6b5a
e95e1a5c1aadc63e5624db3b92d4ddb9564f2b4175fd90e06a511a3a290ed125,1,2,1,0.02489437,1530351930,Vote,a527047a62bc0fa39db9457e1c14038207852d4530cec53a18723352ac4110ab
df577e8ff0bc5db5f84f80918c1d5587633cb06f9afa45f832c65a22a682b0fe,1,2,1,0.02465424,1530129247,Vote,e3685b9700f54fc29aec2bff7d19b2f72384c04e47942f8afa01344ee8f35e03
7518eba254fdca43745660d7d6c115a66f58f89412a71a649bccaa6a952c227a,-1,108,1,0.0251468,1530075117,Regular,0492c8938752813b5312ececaabe7ae0775f66e7edc56e06cf893cea1e1d06f8
7518eba254fdca43745660d7d6c115a66f58f89412a71a649bccaa6a952c227a,-1,543,1,0.02489764,1530075117,Regular,b5c3c4ac04253629e3917f7ace366f93716ecd5cbbfcb53ac72395a2502009fe
7518eba254fdca43745660d7d6c115a66f58f89412a71a649bccaa6a952c227a,-1,445,1,0.02539836,1530075117,Regular,f0fbd5d88230178dc2d78eb03129f64fe6e54979714f2af25a33ec9ba8be6ffc
7518eba254fdca43745660d7d6c115a66f58f89412a71a649bccaa6a952c227a,-1,224,1,0.0253984,1530075117,Regular,0be41434418175bac8ae340e4c8d28a797b37f61c980f81f57e3b04b390467f9
3a6698641f8f40785f01b714eb0d4bc294c69c2b98d4b503d0f97ffefd07ed63,-1,589,1,0.02539475,1530073458,Regular,3fd54a6a858539becc6e950a14afb93170554cd578967cfaf34a1a5908dfc98c
3ab07631e1214abf54b0f8a413efbb0a15c8dc56d3f331be32970bfd32c37cf7,-1,568,1,0.02514332,1530073458,Regular,d51ff453b7d5f7ea052e0396e2523f674bb706ce0bd958f0be31d127949b5145
b564c166e513c4b55a55d98be3f81e64fc2a59dcef3f0e64296e5b536c21a1b6,-1,114,1,0.0251468,1530073458,Regular,9e24c6524ba93879e851542d4c5eba7ed54781bb60518a7ffaa94771ffec4749
7bf86af185665fb54d8f58e922917456981789abf82c7572cd2aaec201e6d1d2,-1,479,1,0.02590125,1530072481,Regular,579fb05d11ac7e9749282cd9f0dca631901c2672bfec141603dc5f850519f869
7bf86af185665fb54d8f58e922917456981789abf82c7572cd2aaec201e6d1d2,-1,540,1,0.02514658,1530072481,Regular,101b3591a5f7fc712188dea66e6e0d891f7d238ad312b6de6cec58d0f478236b
7bf86af185665fb54d8f58e922917456981789abf82c7572cd2aaec201e6d1d2,-1,30,1,0.02514671,1530072481,Regular,e5b3e04c920aaff2367cccaf0b946bd147bb1e67cd1135dd1a2e0a76ba4da260
fe9f02a7fa5a2ed34b084417d6b81738044fd1ecf039aecc6231cd125e3d699a,-1,6,1,0.02539838,1530072481,Regular,35234e14a176efbf4b9844609135d5db23af4a77c2c5390e2392d3e8e195b4a2
fe9f02a7fa5a2ed34b084417d6b81738044fd1ecf039aecc6231cd125e3d699a,-1,176,1,0.02515039,1530072481,Regular,81cbbc00b00e20aaeec5be5a0876856c430cacebc6c72db594934facd335fba5
fe9f02a7fa5a2ed34b084417d6b81738044fd1ecf039aecc6231cd125e3d699a,-1,466,1,0.02539475,1530072481,Regular,8675a4f98f1dd28ddf8e7c12635c2c40365b213dca91e1261b15bbb850de6cab
056c51a771f6ec6e27c11421df5bfcee5b9ebcd083150962ba9e12202e02c15b,-1,206,1,0.02465427,1530072391,Regular,4dfaf9c08efdf84dd7dd5ec044e4b9b19c24619bf1d746b507c7de681c768b28
4de85246028f015b07a26075f89dcaff10c6a18c400a9a2920def6da5d01f916,-1,41,1,0.02514332,1530072391,Regular,0ca7cdac82c5acae044010992b8ca6f5a88768810d500840a4429278937e8f8d
4de85246028f015b07a26075f89dcaff10c6a18c400a9a2920def6da5d01f916,-1,208,1,0.02465424,1530072391,Regular,4877912cfd68018a5267e705c22100292ca6094550ff1a40252d2e1622e46890
4de85246028f015b07a26075f89dcaff10c6a18c400a9a2920def6da5d01f916,-1,126,1,0.02539838,1530072391,Regular,bb4f791a9834eff10d7960500b1ee53276f8084a741391a9999186fe09d2f18e
d071d82458dc92690b3a0ee89ae486ddb596c8e43dc03bd12f6f42df6a046327,-1,488,1,0.02489773,1530072391,Regular,20d50011b911319a7416720aad1a9763f0b6ecf5a55e5dd19dbe54605aa1fbcd
0457e28789ab398b2e5339d6cb85dbe59a6bfa0b8d336aad1ca365e7e396bd23,-1,215,1,0.02515047,1530072215,Regular,38f7464759f8bea20f5fdf23cf09a160457371bb80a6244ee20cef7150b94e7b
2a77bfcd68823c1f4ba9529ebdf7033099834826bb111e235c212764829d4a70,-1,362,1,0.02489766,1530072215,Regular,eb66c363569517f3fe24703eaf2db4ad3c3623004a6c250fc87603cfa90088dd
d551e08603057a45bf1aec6df9bd7300712ef3425a8a85258305e06815d002cf,-1,127,1,0.0248977,1530072215,Regular,fd60446b3d582199809a9829bbe18ef795d922020fbfcf89c401e59ecd39fad0
d551e08603057a45bf1aec6df9bd7300712ef3425a8a85258305e06815d002cf,-1,585,1,0.02490117,1530072215,Regular,d65ba0e8e3eb9ef436505922449513d03496220f5329d4d69581c61a6986b5d8
22a0f358da6324b48a566a79a01713bf1676da10ae012a09da2cc2b455c938ca,-1,300,1,0.02615199,1530071910,Regular,f86801a75131a6b0f48a019fd066fa9eeee389dda4f645786122a8f79e903509
4ffeafecbd5f33b047a76310b43e8a2b1a2078897c938b18fec370dd8e5aca59,-1,185,1,0.02514332,1530071910,Regular,01b965df602d4fda8859692abd6fd2b5c217083c8b279b9168b2b7e1552cb06f
a61b3ca7193d59390b2a934cb8f6580adf8fbb64c2dba1c960a206379eeff784,-1,209,1,0.02514671,1530071910,Regular,40ceb6e139b1ff242a4bcaebf32108ee9ca38f6fee2e341825ef2924bd2d81ea
31a04ab150346c96a040e2acc6edfef18f8290bba587df215f4d275a108d8645,-1,249,1,0.02490098,1530071290,Regular,f113b783b48058f5b3e9e823f57970fb7039faf96707eef22d246a8a2db1ed59
6f5bf6cb983e7542f1baf27d770aa88b84a194566d8d8eee9f69f0077f74868e,-1,538,1,0.02539839,1530071290,Regular,903578a8f4ff030f6d465962cfe6177190b3c42bd0fa827a80cb0e23cfce1ce7
13b281a47092aac3df52ee60d5824f71ad2f3513631d6a2db900514d3baeee08,-1,570,1,0.02465424,1530071068,Regular,0ca8ebd7ac399edf33daaed45d09af4eabfb468fd057b8cced8a001e8ba3ceb8
13b281a47092aac3df52ee60d5824f71ad2f3513631d6a2db900514d3baeee08,-1,330,1,0.02465424,1530071068,Regular,b5d378569caad235919941fdd3171a2649f966a34b6e6bc8dd13908d7b9f3eb4
615cc64cf4b500ef7455bbd9bcfb9341b117d2dc91ec4d41d171dbd401ff519d,-1,7,1,0.02589727,1530071068,Regular,4d2135bd2504b4e4d99a92cc30e413cbaa82e890b058d0680a437b1a57af9511
d25ff2cb5f88f7c43558e71d9eb50664e91f165fc6a0559889299a953b9074d7,-1,15,1,0.02514683,1530071068,Regular,1ea5b4fb76ffa30f7ddc1925384bf30f48bde33f1246d2af7ff465a4b2f8aab9
4877912cfd68018a5267e705c22100292ca6094550ff1a40252d2e1622e46890,1,2,1,0.02465424,1529734218,Vote,4de85246028f015b07a26075f89dcaff10c6a18c400a9a2920def6da5d01f916
0ca8ebd7ac399edf33daaed45d09af4eabfb468fd057b8cced8a001e8ba3ceb8,1,2,1,0.02465424,1529598061,Vote,13b281a47092aac3df52ee60d5824f71ad2f3513631d6a2db900514d3baeee08
4dfaf9c08efdf84dd7dd5ec044e4b9b19c24619bf1d746b507c7de681c768b28,1,2,1,0.02465427,1529339522,Vote,056c51a771f6ec6e27c11421df5bfcee5b9ebcd083150962ba9e12202e02c15b
d51ff453b7d5f7ea052e0396e2523f674bb706ce0bd958f0be31d127949b5145,1,2,1,0.02514332,1529254753,Vote,3ab07631e1214abf54b0f8a413efbb0a15c8dc56d3f331be32970bfd32c37cf7
b5c3c4ac04253629e3917f7ace366f93716ecd5cbbfcb53ac72395a2502009fe,1,2,1,0.02489764,1529128290,Vote,7518eba254fdca43745660d7d6c115a66f58f89412a71a649bccaa6a952c227a
b5d378569caad235919941fdd3171a2649f966a34b6e6bc8dd13908d7b9f3eb4,1,2,1,0.02465424,1529120375,Vote,13b281a47092aac3df52ee60d5824f71ad2f3513631d6a2db900514d3baeee08
20d50011b911319a7416720aad1a9763f0b6ecf5a55e5dd19dbe54605aa1fbcd,1,2,1,0.02489773,1529007260,Vote,d071d82458dc92690b3a0ee89ae486ddb596c8e43dc03bd12f6f42df6a046327
eb66c363569517f3fe24703eaf2db4ad3c3623004a6c250fc87603cfa90088dd,1,2,1,0.02489766,1528534169,Vote,2a77bfcd68823c1f4ba9529ebdf7033099834826bb111e235c212764829d4a70
01b965df602d4fda8859692abd6fd2b5c217083c8b279b9168b2b7e1552cb06f,1,2,1,0.02514332,1528521345,Vote,4ffeafecbd5f33b047a76310b43e8a2b1a2078897c938b18fec370dd8e5aca59
0ca7cdac82c5acae044010992b8ca6f5a88768810d500840a4429278937e8f8d,1,2,1,0.02514332,1528441610,Vote,4de85246028f015b07a26075f89dcaff10c6a18c400a9a2920def6da5d01f916
fd60446b3d582199809a9829bbe18ef795d922020fbfcf89c401e59ecd39fad0,1,2,1,0.0248977,1528410694,Vote,d551e08603057a45bf1aec6df9bd7300712ef3425a8a85258305e06815d002cf
d65ba0e8e3eb9ef436505922449513d03496220f5329d4d69581c61a6986b5d8,1,2,1,0.02490117,1528372079,Vote,d551e08603057a45bf1aec6df9bd7300712ef3425a8a85258305e06815d002cf
f86801a75131a6b0f48a019fd066fa9eeee389dda4f645786122a8f79e903509,1,2,1,0.02615199,1527893396,Vote,22a0f358da6324b48a566a79a01713bf1676da10ae012a09da2cc2b455c938ca
1ea5b4fb76ffa30f7ddc1925384bf30f48bde33f1246d2af7ff465a4b2f8aab9,1,2,1,0.02514683,1527530090,Vote,d25ff2cb5f88f7c43558e71d9eb50664e91f165fc6a0559889299a953b9074d7
f113b783b48058f5b3e9e823f57970fb7039faf96707eef22d246a8a2db1ed59,1,2,1,0.02490098,1527493155,Vote,31a04ab150346c96a040e2acc6edfef18f8290bba587df215f4d275a108d8645
40ceb6e139b1ff242a4bcaebf32108ee9ca38f6fee2e341825ef2924bd2d81ea,1,2,1,0.02514671,1527476451,Vote,a61b3ca7193d59390b2a934cb8f6580adf8fbb64c2dba1c960a206379eeff784
4d2135bd2504b4e4d99a92cc30e413cbaa82e890b058d0680a437b1a57af9511,1,2,1,0.02589727,1527233498,Vote,615cc64cf4b500ef7455bbd9bcfb9341b117d2dc91ec4d41d171dbd401ff519d
9e24c6524ba93879e851542d4c5eba7ed54781bb60518a7ffaa94771ffec4749,1,2,1,0.0251468,1527177482,Vote,b564c166e513c4b55a55d98be3f81e64fc2a59dcef3f0e64296e5b536c21a1b6
101b3591a5f7fc712188dea66e6e0d891f7d238ad312b6de6cec58d0f478236b,1,2,1,0.02514658,1527084368,Vote,7bf86af185665fb54d8f58e922917456981789abf82c7572cd2aaec201e6d1d2
e5b3e04c920aaff2367cccaf0b946bd147bb1e67cd1135dd1a2e0a76ba4da260,1,2,1,0.02514671,1526968900,Vote,7bf86af185665fb54d8f58e922917456981789abf82c7572cd2aaec201e6d1d2
0237074a79e426db383e3e7fb92b42217a08dcfb78357b2d97a7a81b02b24221,-1,227,1,0.02539836,1526919904,Regular,bde2b2c5acc768d458b34db755ef16bb051f248dfdedf71a23e103104336a20b
759233bd81bd34e9a5a012dfd3b7f3de6e80acfdedd4dd6e607d8aee965b243e,-1,27,1,0.02590131,1526919904,Regular,ecfb785eb715320a84a1b11625605db5aed0aeefe2e3dce2a43af8558a2f0339
759233bd81bd34e9a5a012dfd3b7f3de6e80acfdedd4dd6e607d8aee965b243e,-1,282,1,0.02590123,1526919904,Regular,404bb106ab18c0e8a335ecf36c08787c8ca3d0be3157bd8df6576b1a38b4b846
759233bd81bd34e9a5a012dfd3b7f3de6e80acfdedd4dd6e607d8aee965b243e,-1,55,1,0.02514685,1526919904,Regular,b0b9524323bbf173334ba88b7e082b0a9be4842498276c9ba44a2c11ad32163b
9994f4c3807c68cc4e10203ebf89a22de0f3bda320fa02a7b7061b077cc0c9da,-1,54,1,0.02539846,1526919904,Regular,23c0d38491e25ea0e4ce606bb2275e79b0fb6bba433068318652e9d4dc892020
9994f4c3807c68cc4e10203ebf89a22de0f3bda320fa02a7b7061b077cc0c9da,-1,77,1,0.02539846,1526919904,Regular,a49476ca205e837812ec13d82b164e2d124b155f40ba0a9a29bc3cef4d73ca20
9994f4c3807c68cc4e10203ebf89a22de0f3bda320fa02a7b7061b077cc0c9da,-1,71,1,0.02515041,1526919904,Regular,539d67f7472d302a3f63c43a98cf70c4f839499017a09d6fcc75bd8059e3a820
3fd54a6a858539becc6e950a14afb93170554cd578967cfaf34a1a5908dfc98c,1,2,1,0.02539475,1526839330,Vote,3a6698641f8f40785f01b714eb0d4bc294c69c2b98d4b503d0f97ffefd07ed63
0492c8938752813b5312ececaabe7ae0775f66e7edc56e06cf893cea1e1d06f8,1,2,1,0.0251468,1526755105,Vote,7518eba254fdca43745660d7d6c115a66f58f89412a71a649bccaa6a952c227a
8675a4f98f1dd28ddf8e7c12635c2c40365b213dca91e1261b15bbb850de6cab,1,2,1,0.02539475,1526685629,Vote,fe9f02a7fa5a2ed34b084417d6b81738044fd1ecf039aecc6231cd125e3d699a
b0b9524323bbf173334ba88b7e082b0a9be4842498276c9ba44a2c11ad32163b,1,2,1,0.02514685,1526685433,Vote,759233bd81bd34e9a5a012dfd3b7f3de6e80acfdedd4dd6e607d8aee965b243e
0be41434418175bac8ae340e4c8d28a797b37f61c980f81f57e3b04b390467f9,1,2,1,0.0253984,1526501522,Vote,7518eba254fdca43745660d7d6c115a66f58f89412a71a649bccaa6a952c227a
35234e14a176efbf4b9844609135d5db23af4a77c2c5390e2392d3e8e195b4a2,1,2,1,0.02539838,1526487092,Vote,fe9f02a7fa5a2ed34b084417d6b81738044fd1ecf039aecc6231cd125e3d699a
404bb106ab18c0e8a335ecf36c08787c8ca3d0be3157bd8df6576b1a38b4b846,1,2,1,0.02590123,1526456922,Vote,759233bd81bd34e9a5a012dfd3b7f3de6e80acfdedd4dd6e607d8aee965b243e
38f7464759f8bea20f5fdf23cf09a160457371bb80a6244ee20cef7150b94e7b,1,2,1,0.02515047,1526275434,Vote,0457e28789ab398b2e5339d6cb85dbe59a6bfa0b8d336aad1ca365e7e396bd23
539d67f7472d302a3f63c43a98cf70c4f839499017a09d6fcc75bd8059e3a820,1,2,1,0.02515041,1525893878,Vote,9994f4c3807c68cc4e10203ebf89a22de0f3bda320fa02a7b7061b077cc0c9da
bde2b2c5acc768d458b34db755ef16bb051f248dfdedf71a23e103104336a20b,1,2,1,0.02539836,1525813259,Vote,0237074a79e426db383e3e7fb92b42217a08dcfb78357b2d97a7a81b02b24221
f0fbd5d88230178dc2d78eb03129f64fe6e54979714f2af25a33ec9ba8be6ffc,1,2,1,0.02539836,1525713908,Vote,7518eba254fdca43745660d7d6c115a66f58f89412a71a649bccaa6a952c227a
81cbbc00b00e20aaeec5be5a0876856c430cacebc6c72db594934facd335fba5,1,2,1,0.02515039,1525701386,Vote,fe9f02a7fa5a2ed34b084417d6b81738044fd1ecf039aecc6231cd125e3d699a
