tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
83c0fb3b7c5209e07f9e57a4123858e2261e90a63d8372c05fbb7dc4401f66ce,-1,4,1,1.21265308,1627696305,Regular,a98b13413aa5335dbc7122db8a95f1f545aff7d0cfac33255ab1cba9b1b4c5b6
a98b13413aa5335dbc7122db8a95f1f545aff7d0cfac33255ab1cba9b1b4c5b6,1,300,1,1.21265308,1627621320,Regular,83c0fb3b7c5209e07f9e57a4123858e2261e90a63d8372c05fbb7dc4401f66ce
58c12a56bb68811739294ce60a1bab6cb8918faead2d160fb54e7c0997ee600c,-1,3,1,1.18207752,1627584977,Regular,a4cc2b46e06f5dbd99d0bc959db4205ac9ad5eb5380400305da466d59db9b584
a4cc2b46e06f5dbd99d0bc959db4205ac9ad5eb5380400305da466d59db9b584,1,129,1,1.18207752,1627523961,Regular,58c12a56bb68811739294ce60a1bab6cb8918faead2d160fb54e7c0997ee600c
bf17f719b0e81dd341192196f25923399bb5b062638dcd8186961630f344ad9a,-1,6,1,1.17141331,1627521396,Regular,85d3332bf089c164ddeb2e29d33871a4587e464a6af8522ca3d638af39119e9a
85d3332bf089c164ddeb2e29d33871a4587e464a6af8522ca3d638af39119e9a,1,216,1,1.17141331,1627443944,Regular,bf17f719b0e81dd341192196f25923399bb5b062638dcd8186961630f344ad9a
00e7239cec524af378c299b3f474d3f9b17d7a784afd2f4565875982e411f6d7,-1,8,1,1.00196972,1627423300,Regular,c67ee0ee9688327af23bd988cbd5135b458b9efff76934949311d38cc9d8bc00
c67ee0ee9688327af23bd988cbd5135b458b9efff76934949311d38cc9d8bc00,1,119,1,1.00196972,1627352342,Regular,00e7239cec524af378c299b3f474d3f9b17d7a784afd2f4565875982e411f6d7
54a0a979aacf9dff175d9f0188c92dd1545cdc9b96bebcfd2304f7e05e869630,-1,8,1,0.82050001,1627344042,Regular,5dfb14632d7d83e961298f85119fd6740e8096f6f28a6fc72798a2618666ddc3
783b4807f7a8d3ba75c548b186c8a4e3b0c224576859a68a3922a0de42677ad1,-1,8,1,0.91398943,1627266442,Regular,2ee15e6bd51e9f58ec93b357d45079a9b9f32c1ae9e5a003b231d91f907a4b41
5dfb14632d7d83e961298f85119fd6740e8096f6f28a6fc72798a2618666ddc3,1,406,1,0.82050001,1627264531,Regular,54a0a979aacf9dff175d9f0188c92dd1545cdc9b96bebcfd2304f7e05e869630
2ee15e6bd51e9f58ec93b357d45079a9b9f32c1ae9e5a003b231d91f907a4b41,1,129,1,0.91398943,1627189107,Regular,783b4807f7a8d3ba75c548b186c8a4e3b0c224576859a68a3922a0de42677ad1
db2342839e0766631f7c332e884590e8740ca13b9b4169783ac71e2c47296218,-1,9,1,1.12185972,1627167355,Regular,01c75ba6237c33c22b470b5edaa00cb710237b4daaeaeaa0aab0b337eeb0cd68
01c75ba6237c33c22b470b5edaa00cb710237b4daaeaeaa0aab0b337eeb0cd68,1,98,1,1.12185972,1627102319,Regular,db2342839e0766631f7c332e884590e8740ca13b9b4169783ac71e2c47296218
e62a6a5f73197890424447ccae1d0877871dbee9dd7b1624dfabb394cdb22719,-1,3,1,1.32849287,1627078676,Regular,73d2f418f5df2099dafe1b39f07e3bea705c3c3724c5bcee835ab07486b48da6
73d2f418f5df2099dafe1b39f07e3bea705c3c3724c5bcee835ab07486b48da6,1,427,1,1.32849287,1627013931,Regular,e62a6a5f73197890424447ccae1d0877871dbee9dd7b1624dfabb394cdb22719
7dbca29bdc28e5e7a06c3574db354550663270638f6d94e47955c764cf355cb4,-1,1,1,0.44793386,1626996820,Regular,575feab0fa93b15a1c1708c41f47ef671ef5366a1440902cc904a19609de4200
575feab0fa93b15a1c1708c41f47ef671ef5366a1440902cc904a19609de4200,1,189,1,0.44793386,1626927541,Regular,7dbca29bdc28e5e7a06c3574db354550663270638f6d94e47955c764cf355cb4
734e8e0390cc32b61c714cf6a0789b76502f93c3e40e4321489a72a81a1c0ab6,-1,4,1,0.68205514,1626910865,Regular,82d6acfe455cb1db2b8f8e3f954a7251e4c17283ff4ef4ab957cbc79c6ac4080
82d6acfe455cb1db2b8f8e3f954a7251e4c17283ff4ef4ab957cbc79c6ac4080,1,426,1,0.68205514,1626838280,Regular,734e8e0390cc32b61c714cf6a0789b76502f93c3e40e4321489a72a81a1c0ab6
ccd112afcac7d72cf2ad1f6dcd52bb22bf133e6b60ccee4ae01fa0cb294394d0,-1,7,1,1.51455691,1626817040,Regular,19c9d9e08e788f6e19a599eb7951f5aca6d167b9f000aee511d19ab1e8410530
19c9d9e08e788f6e19a599eb7951f5aca6d167b9f000aee511d19ab1e8410530,1,12,1,1.51455691,1626754138,Regular,ccd112afcac7d72cf2ad1f6dcd52bb22bf133e6b60ccee4ae01fa0cb294394d0
14516d526da037d64a0939010f8257460346b56d7ab01d94e633bd86f85a7bbc,-1,1,1,1.34453275,1626730397,Regular,4e02949046521584a41bb36a4c28b3e756dcd99d1957003babc0bc5ae15e5a24
4e02949046521584a41bb36a4c28b3e756dcd99d1957003babc0bc5ae15e5a24,1,54,1,1.34453275,1626667346,Regular,14516d526da037d64a0939010f8257460346b56d7ab01d94e633bd86f85a7bbc
2f317f54bba6e1de95c3ce99295e058842671370a7b1ce3ef943a373c3178828,-1,6,1,0.84535355,1626648526,Regular,71d85e336411e04ce77f4fc3ed827314b98afd131526e709096c4fee3a9702eb
a8e4557f1b54c1d2777729face4164b3579451b5e1e889924afb9a14ccf3b9ee,-1,9,1,0.7246903,1626592941,Regular,02e9c6b73a99efe185123f3135670be9f6ccf3b5aba9ab03efb3be59a0383386
71d85e336411e04ce77f4fc3ed827314b98afd131526e709096c4fee3a9702eb,1,182,1,0.84535355,1626585538,Regular,2f317f54bba6e1de95c3ce99295e058842671370a7b1ce3ef943a373c3178828
02e9c6b73a99efe185123f3135670be9f6ccf3b5aba9ab03efb3be59a0383386,1,339,1,0.7246903,1626498782,Regular,a8e4557f1b54c1d2777729face4164b3579451b5e1e889924afb9a14ccf3b9ee
a998788b64124b100a968261af9cec4c1b1464bc328fb9de0de8cf9bc95f8d2d,-1,4,1,0.73952299,1626481479,Regular,c3fc41814ece96aca4de14d273563632fb21a71c3e6a577fea1a287c2430a610
c3fc41814ece96aca4de14d273563632fb21a71c3e6a577fea1a287c2430a610,1,147,1,0.73952299,1626402803,Regular,a998788b64124b100a968261af9cec4c1b1464bc328fb9de0de8cf9bc95f8d2d
edf400f6f48b8e00734b794883c6fc7a04ef2020b576090d1de338a784b36ecb,-1,9,1,0.66284744,1626381874,Regular,c69fa41736769666f9d9e17f04d3d7728fbe41a5c51f983e1c6cf913db037d47
d23db07dcf8dc304613173ed49393bde2cb12bc3d60898bb59f1388aef34f120,-1,2,1,0.68380767,1626320335,Regular,cee2d96bf449bab1834151a68f934b44fb19a97622674e671bd76d8317270260
c69fa41736769666f9d9e17f04d3d7728fbe41a5c51f983e1c6cf913db037d47,1,101,1,0.66284744,1626318615,Regular,edf400f6f48b8e00734b794883c6fc7a04ef2020b576090d1de338a784b36ecb
cee2d96bf449bab1834151a68f934b44fb19a97622674e671bd76d8317270260,1,90,1,0.68380767,1626236688,Regular,d23db07dcf8dc304613173ed49393bde2cb12bc3d60898bb59f1388aef34f120
9694fd439d82f2c5f44f17281466d432bc0bdf34d0f03a2b1d09139f5c8d7328,-1,2,1,0.38207592,1626216197,Regular,5e1a96ef34c7cd2daf215426d88bfda0fdf10e948337262073d53992d38694cc
5e1a96ef34c7cd2daf215426d88bfda0fdf10e948337262073d53992d38694cc,1,211,1,0.38207592,1626148188,Regular,9694fd439d82f2c5f44f17281466d432bc0bdf34d0f03a2b1d09139f5c8d7328
917166f171e0f32789066b75690e9577a06f05dfb5a91229c261a837cf909b1c,-1,0,1,0.04387623,1626135358,Regular,d66e242a514075ead205013b37caa3399be07d2fa0159be98000325271677ed8
d66e242a514075ead205013b37caa3399be07d2fa0159be98000325271677ed8,1,41,1,0.04387623,1626063757,Regular,917166f171e0f32789066b75690e9577a06f05dfb5a91229c261a837cf909b1c
ad67250b1bfb12fe50d73eff9b5b3e6931db8fba6dadefadea43f230f6a9cf69,-1,7,1,0.07498639,1625796496,Regular,4fe135e243aa330251e60ee3102bf0292f890286ff160818761313868ff47f2f
4fe135e243aa330251e60ee3102bf0292f890286ff160818761313868ff47f2f,1,359,1,0.07498639,1625715117,Regular,ad67250b1bfb12fe50d73eff9b5b3e6931db8fba6dadefadea43f230f6a9cf69
c143ef45919b096a18a1c55bffb5b5fbe89fdd327f1fed5d1df02c2aa5b06e48,-1,4,1,0.60696277,1625696036,Regular,4a6a6b9401088f4f55babf74a06e41fa1d3c3608499d1d866ee8b1c23a975019
4a6a6b9401088f4f55babf74a06e41fa1d3c3608499d1d866ee8b1c23a975019,1,102,1,0.60696277,1625630091,Regular,c143ef45919b096a18a1c55bffb5b5fbe89fdd327f1fed5d1df02c2aa5b06e48
8e04477fc8db8a80038593a6de32958cdf7ea76788e70fbfb6ded1284ba93e81,-1,0,1,0.67774128,1625620209,Regular,7db5c885ab19c3cd9effc3c39ef17295f9291f39c9da24b6d2b4e20163c9f101
7db5c885ab19c3cd9effc3c39ef17295f9291f39c9da24b6d2b4e20163c9f101,1,255,1,0.67774128,1625540823,Regular,8e04477fc8db8a80038593a6de32958cdf7ea76788e70fbfb6ded1284ba93e81
a8f132208e400d275e542535ca6baad1012bd16150a4bc53495cd743cb39fb64,-1,6,1,0.22407426,1625524883,Regular,801307cab9e51478d883bdee2bb743f41f1e654c57388ef5341cad34bb119396
801307cab9e51478d883bdee2bb743f41f1e654c57388ef5341cad34bb119396,1,166,1,0.22407426,1625452778,Regular,a8f132208e400d275e542535ca6baad1012bd16150a4bc53495cd743cb39fb64
