tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
81a4e104b547dc628e4c3183eb6fee1b20cb1bb96ce2333f35ec45855a967b92,-1,21,1,8.54418904,1663657522,Regular,bd36f2f0310f7241b3cc8acebcdd64ab5936928d0ddcf4f6462f45df2e42ce4a
81a4e104b547dc628e4c3183eb6fee1b20cb1bb96ce2333f35ec45855a967b92,-1,22,1,8.54050962,1663657522,Regular,2b6152cfac61d4e4bd1563cce65037819a374e5472515aa036f92639f0bf1a08
81a4e104b547dc628e4c3183eb6fee1b20cb1bb96ce2333f35ec45855a967b92,-1,23,1,8.48481089,1663657522,Regular,0a4e06071a75849f27f93aef0cf50c3838a0a4f106f1be5df7b5eed5c788b363
81a4e104b547dc628e4c3183eb6fee1b20cb1bb96ce2333f35ec45855a967b92,-1,24,1,8.47570087,1663657522,Regular,c0691f8c94ff1a68a79fb8b27b34e2ebdb938872d68d3f005d0701c2b069c206
81a4e104b547dc628e4c3183eb6fee1b20cb1bb96ce2333f35ec45855a967b92,-1,25,1,8.46492454,1663657522,Regular,0b58d76d48974bedcdb358783edda139b7969ce77efe9e9df3554227e839643d
81a4e104b547dc628e4c3183eb6fee1b20cb1bb96ce2333f35ec45855a967b92,-1,26,1,8.44051212,1663657522,Regular,ecf29f3f5738ccb30d7bb546475b2695df26fa7f1d926a0f8a653be0d447b119
81a4e104b547dc628e4c3183eb6fee1b20cb1bb96ce2333f35ec45855a967b92,-1,27,1,8.36305914,1663657522,Regular,6c5b0590f046cf745cde5d01f71f1ae17859924eb694226e8da948d4d1ac5a3e
81a4e104b547dc628e4c3183eb6fee1b20cb1bb96ce2333f35ec45855a967b92,-1,28,1,8.35534167,1663657522,Regular,6d14397e31ab6fb1fa9f09a6b6165d3fad3e297598163f494d9708d7f294c870
81a4e104b547dc628e4c3183eb6fee1b20cb1bb96ce2333f35ec45855a967b92,-1,29,1,8.33867986,1663657522,Regular,f80e9deaef3f68212b83adb6f51a9231bc05a9e146d1c655e617549cc63e5d48
81a4e104b547dc628e4c3183eb6fee1b20cb1bb96ce2333f35ec45855a967b92,-1,30,1,8.33446786,1663657522,Regular,ce0fae3d786dff390809694ed94eb6415e8634b7442163c9f718e3c6cac999d8
81a4e104b547dc628e4c3183eb6fee1b20cb1bb96ce2333f35ec45855a967b92,-1,31,1,8.31485067,1663657522,Regular,01ce6e3a4ed7fabbc1fdab320dbc2694725e690390336c63c3a14934e56cd409
81a4e104b547dc628e4c3183eb6fee1b20cb1bb96ce2333f35ec45855a967b92,-1,32,1,8.30522032,1663657522,Regular,95ebb49ab3f3f23b8d32a7cbeb4ff18ff364d447af84e2fbd2904af120f600d7
81a4e104b547dc628e4c3183eb6fee1b20cb1bb96ce2333f35ec45855a967b92,-1,33,1,8.30252689,1663657522,Regular,e5521fa7afdbe499624a43a4ba5ca6cbde938b0bec399aa4a755540e01a4b76c
81a4e104b547dc628e4c3183eb6fee1b20cb1bb96ce2333f35ec45855a967b92,-1,34,1,8.27996714,1663657522,Regular,0bba7d358265cda5005febc951fc4e85d67e4af4f313042ef0805d556c37b7a3
81a4e104b547dc628e4c3183eb6fee1b20cb1bb96ce2333f35ec45855a967b92,-1,35,1,8.26516882,1663657522,Regular,7dbe48256e6c524790da35285307929dc2c725dbe567f3137639623d93447100
81a4e104b547dc628e4c3183eb6fee1b20cb1bb96ce2333f35ec45855a967b92,-1,36,1,8.24758798,1663657522,Regular,f41e6019cfee3e6766d9800ca8347985d6d81df9ec141f6bf3a06f1758a7f5f6
81a4e104b547dc628e4c3183eb6fee1b20cb1bb96ce2333f35ec45855a967b92,-1,37,1,8.24726105,1663657522,Regular,efd37ec9b5664543d60a503a470f3ccff97361e56ac3a7bac7dca3073beab8da
81a4e104b547dc628e4c3183eb6fee1b20cb1bb96ce2333f35ec45855a967b92,-1,38,1,8.21107404,1663657522,Regular,1d361dc2ddca7910d7c9f011d82e8bc33c20cedf77a01771e71dadefd523f263
81a4e104b547dc628e4c3183eb6fee1b20cb1bb96ce2333f35ec45855a967b92,-1,39,1,8.20309985,1663657522,Regular,d27152bc39c9cd3b60435f60816c38e14d6df989e3e5cc410933efa059cfbdd1
81a4e104b547dc628e4c3183eb6fee1b20cb1bb96ce2333f35ec45855a967b92,-1,40,1,8.17719498,1663657522,Regular,c82ca4cecfc5be0d05b78f9c4a3a4acd5d3e2f886d71fdd87dbf7e7c1cbef215
81a4e104b547dc628e4c3183eb6fee1b20cb1bb96ce2333f35ec45855a967b92,-1,41,1,8.12623385,1663657522,Regular,ab1c9f2dc6ef0138f54467cbf727ece4975cf0a21722036a96a954af6eb5d472
81a4e104b547dc628e4c3183eb6fee1b20cb1bb96ce2333f35ec45855a967b92,-1,42,1,8.10370141,1663657522,Regular,a74689f8cf98572bee2fcf00c062cace17a2920e0952a0ce9cf860a18c80ba78
81a4e104b547dc628e4c3183eb6fee1b20cb1bb96ce2333f35ec45855a967b92,-1,43,1,8.09996569,1663657522,Regular,03de9cbb25bb69daa7bdd0513cb8f698b7002d84d42186b0d6363cd6190e5e46
81a4e104b547dc628e4c3183eb6fee1b20cb1bb96ce2333f35ec45855a967b92,-1,44,1,8.01354585,1663657522,Regular,6a1ccd10bbe909f252aefadc4cc05341fc3f19ee1927a69a3bfc36670668afed
81a4e104b547dc628e4c3183eb6fee1b20cb1bb96ce2333f35ec45855a967b92,-1,45,1,8.0039913,1663657522,Regular,31af6af19d09bc1cceff5256561193c1f7d2dc9824d572911bc41b7cfadbac2b
81a4e104b547dc628e4c3183eb6fee1b20cb1bb96ce2333f35ec45855a967b92,-1,46,1,8.0009848,1663657522,Regular,7843413e8327561ac36d21723b4f060bde7a180bb47646d782c7c9efefd2b87c
81a4e104b547dc628e4c3183eb6fee1b20cb1bb96ce2333f35ec45855a967b92,-1,47,1,7.99997421,1663657522,Regular,b8da5a59a965a1dabaad3c93ed8c5a2a32e7956ad1c81b2e2cd9a5a7caf3f4ac
81a4e104b547dc628e4c3183eb6fee1b20cb1bb96ce2333f35ec45855a967b92,-1,48,1,7.9898748,1663657522,Regular,a8de85d03cc23c4481dbdb8764f4f2812bdd35435525658fa5225058daeda8eb
9b35254362af99c024c2ea9b60b0c632b98915d97f601ff69467e4d2cece8fd6,-1,82,1,3.32140553,1663657522,Regular,aa7f7885d48f57dbf9f0ac64cb65bf39e8f8ff661da9d459b29791ef7d3a66d3
9b35254362af99c024c2ea9b60b0c632b98915d97f601ff69467e4d2cece8fd6,-1,20,1,4.34418681,1663657522,Regular,a64d11d70cd323bc497f94e364e640a88dd577df94e4547604b5477efe5acdc0
9b35254362af99c024c2ea9b60b0c632b98915d97f601ff69467e4d2cece8fd6,-1,19,1,4.34936015,1663657522,Regular,3c5e561e50ff470c7df8f6ba190616de338309c9b8e3605d64f3325102f6b048
9b35254362af99c024c2ea9b60b0c632b98915d97f601ff69467e4d2cece8fd6,-1,47,1,3.74554648,1663657522,Regular,028cc637d440258ad9ea8d6362a94a8e825a4f09b2a5de4a5568f570a68f8f15
9b35254362af99c024c2ea9b60b0c632b98915d97f601ff69467e4d2cece8fd6,-1,18,1,4.38125805,1663657522,Regular,cf67d1129cfb9a7f126326a0bea1567180bfecad803a6d073e7ef367eb251914
9b35254362af99c024c2ea9b60b0c632b98915d97f601ff69467e4d2cece8fd6,-1,17,1,4.43099478,1663657522,Regular,46318e8af34dcc0f6defa6f1ade0912da5eb3bbec7826b51658c058ae9903804
9b35254362af99c024c2ea9b60b0c632b98915d97f601ff69467e4d2cece8fd6,-1,70,1,3.45186123,1663657522,Regular,3a055b8204e32ca2c046162567c204172d96be3159240643a511d04bce533eeb
9b35254362af99c024c2ea9b60b0c632b98915d97f601ff69467e4d2cece8fd6,-1,71,1,3.44852475,1663657522,Regular,69106e79067ebb3185de93693bdbd71d77092ccb27a08011b87c1f838bc85088
9b35254362af99c024c2ea9b60b0c632b98915d97f601ff69467e4d2cece8fd6,-1,16,1,4.45028839,1663657522,Regular,66c8dd4ed1bd8f5353d6ad0e50a39aeefcf36ac6a91b959ec598e817fb8b7090
9b35254362af99c024c2ea9b60b0c632b98915d97f601ff69467e4d2cece8fd6,-1,72,1,3.44435333,1663657522,Regular,e2a300d5d6c8b24b774fe266401819f8657a7cfeb417d9f473e2c05632f16e44
9b35254362af99c024c2ea9b60b0c632b98915d97f601ff69467e4d2cece8fd6,-1,15,1,4.45643586,1663657522,Regular,efe70528958c0bf65d4638614689b110d93705cde766044927564bd7a83d408b
9b35254362af99c024c2ea9b60b0c632b98915d97f601ff69467e4d2cece8fd6,-1,14,1,4.46504668,1663657522,Regular,ec2fdf937b7c7b2ee5c0e22df55b2432ac3b4198caa00dd608c4ff2a819d5709
9b35254362af99c024c2ea9b60b0c632b98915d97f601ff69467e4d2cece8fd6,-1,73,1,3.42926058,1663657522,Regular,5278ce3571809bee90ca3ad55b44e073000e64ba58107f68691b446bae4d89ad
9b35254362af99c024c2ea9b60b0c632b98915d97f601ff69467e4d2cece8fd6,-1,13,1,4.48428173,1663657522,Regular,30553a303a5111f4c4b7b412c82c979b413c00f35ef9a2d7586ef4d847fc2192
9b35254362af99c024c2ea9b60b0c632b98915d97f601ff69467e4d2cece8fd6,-1,12,1,4.48712488,1663657522,Regular,5c132893a91c43c6d294d3930985c82e909bb4648d1b8b96c9609476f3d2fc45
9b35254362af99c024c2ea9b60b0c632b98915d97f601ff69467e4d2cece8fd6,-1,10,1,4.50118458,1663657522,Regular,5fc65c577c83d961d3f0957f449b8fe938caa030bf1f25be542c89be1b310d68
9b35254362af99c024c2ea9b60b0c632b98915d97f601ff69467e4d2cece8fd6,-1,9,1,4.50303206,1663657522,Regular,745ed29668d21b18fd6fa47243628f3e4dc3a479e9f7cafab5730e46efaa96c1
9b35254362af99c024c2ea9b60b0c632b98915d97f601ff69467e4d2cece8fd6,-1,60,1,3.5839078,1663657522,Regular,1c1b3880886d77f369f82bc41dca42249a49da04899282857c397625d281261b
9b35254362af99c024c2ea9b60b0c632b98915d97f601ff69467e4d2cece8fd6,-1,40,1,3.85319589,1663657522,Regular,2bf49dc70aa6d28b26ca0569962278961e61415815945a88582a0eab053073d2
9b35254362af99c024c2ea9b60b0c632b98915d97f601ff69467e4d2cece8fd6,-1,8,1,4.52585962,1663657522,Regular,15d06e566ad060d64218618888764e7957c8c481a08071254641c1266802bfeb
9b35254362af99c024c2ea9b60b0c632b98915d97f601ff69467e4d2cece8fd6,-1,7,1,4.52703842,1663657522,Regular,061ed04c06b50b7e2c90aa9f03626695277219e5721a0cb0bd47793ef73921a4
9b35254362af99c024c2ea9b60b0c632b98915d97f601ff69467e4d2cece8fd6,-1,6,1,4.54392068,1663657522,Regular,d6879f99fdfab3a9231c0f0c975efce328018db6304621fb4d00053e656457f4
9b35254362af99c024c2ea9b60b0c632b98915d97f601ff69467e4d2cece8fd6,-1,74,1,3.4219633,1663657522,Regular,192c25aeced39a3cd4e1cd0e879e5d9ce5230329bfe9a6736992b12c0c1546fa
9b35254362af99c024c2ea9b60b0c632b98915d97f601ff69467e4d2cece8fd6,-1,75,1,3.40854905,1663657522,Regular,6705133bc192ad5e551f4037a35ec07cb01e86529203b82e7a2ff8d7056d579d
9b35254362af99c024c2ea9b60b0c632b98915d97f601ff69467e4d2cece8fd6,-1,76,1,3.40274506,1663657522,Regular,93e170f1384cd76c9ce99aa7705ef9dc2cd00c53e8758f394812b855dd8aed80
9b35254362af99c024c2ea9b60b0c632b98915d97f601ff69467e4d2cece8fd6,-1,77,1,3.37181376,1663657522,Regular,b667ef22ec48d45b6ed3462837e5bbb58d486040e20226d904f21240f57e6938
9b35254362af99c024c2ea9b60b0c632b98915d97f601ff69467e4d2cece8fd6,-1,5,1,4.5736933,1663657522,Regular,8062d751c056b9f179d699cd8c577f07b143d0534f4632e4b22ab814c9864a3f
9b35254362af99c024c2ea9b60b0c632b98915d97f601ff69467e4d2cece8fd6,-1,78,1,3.34662462,1663657522,Regular,6d5672b015662e01b7a0ee8b6713b910630d988a730d5096ea31651a4ec9ea97
9b35254362af99c024c2ea9b60b0c632b98915d97f601ff69467e4d2cece8fd6,-1,79,1,3.33758058,1663657522,Regular,5316b19bfd39e989b945ee0381b7abb42406f4e4e4e5e93b68d1b7dfd543ae3e
9b35254362af99c024c2ea9b60b0c632b98915d97f601ff69467e4d2cece8fd6,-1,4,1,4.62187228,1663657522,Regular,6a45c1fe3d82494ad2fda474c5c17baae6951ff8fcdba4d648b029b3286a77db
9b35254362af99c024c2ea9b60b0c632b98915d97f601ff69467e4d2cece8fd6,-1,3,1,4.62192523,1663657522,Regular,0ac73c3ebd462f59b8f7848396f1aea0ed224c55ac127ecaab445f874d0be4a2
9b35254362af99c024c2ea9b60b0c632b98915d97f601ff69467e4d2cece8fd6,-1,2,1,4.62579245,1663657522,Regular,fcf5750ddc606d24bab77995fd9406ff4a8cb19c3ec6495c413623a6f22b9132
9b35254362af99c024c2ea9b60b0c632b98915d97f601ff69467e4d2cece8fd6,-1,46,1,3.78113682,1663657522,Regular,9214805e693670ee40d7f300df7aad610595a9065d2471c571e68c932b0916ee
9b35254362af99c024c2ea9b60b0c632b98915d97f601ff69467e4d2cece8fd6,-1,80,1,3.33577996,1663657522,Regular,771c8ac49965af27da3437485360ad809c183862583353eaf7463dfbe6b331ee
9b35254362af99c024c2ea9b60b0c632b98915d97f601ff69467e4d2cece8fd6,-1,1,1,4.66800243,1663657522,Regular,349e7030e4a3cd565da7619eb79b125b476d8a52ae1f687f6531dbd8a945c9e2
9b35254362af99c024c2ea9b60b0c632b98915d97f601ff69467e4d2cece8fd6,-1,0,1,4.70077726,1663657522,Regular,a0deced4394ff9a94091976e98766d5b8de10b00813ce3efc93bc01efc044904
9b35254362af99c024c2ea9b60b0c632b98915d97f601ff69467e4d2cece8fd6,-1,81,1,3.33109864,1663657522,Regular,78cb9df702acae4758fe762ed8e3c149223f90802136dbdf3c6029b836599c59
9b35254362af99c024c2ea9b60b0c632b98915d97f601ff69467e4d2cece8fd6,-1,43,1,3.82158466,1663657522,Regular,7f7d4a0230299dfec7f397393b8093d6494ce83a862bd1782cc608a54d5c8fc4
9b35254362af99c024c2ea9b60b0c632b98915d97f601ff69467e4d2cece8fd6,-1,84,1,3.31313822,1663657522,Regular,17e9348c62031280c8b2f6d095eb882c48d3c89b3cfca75a221c573d4e6c7534
9b35254362af99c024c2ea9b60b0c632b98915d97f601ff69467e4d2cece8fd6,-1,85,1,3.3078337,1663657522,Regular,545ac788acc871f607de52f551a342948071bb23b5f34483fcc87a6e432ee21c
9b35254362af99c024c2ea9b60b0c632b98915d97f601ff69467e4d2cece8fd6,-1,86,1,3.30633974,1663657522,Regular,ab1d08df5ac4407f24aaec4138759ef34fd2f7fbfcfc0bd9f2724d1afc0d7117
9b35254362af99c024c2ea9b60b0c632b98915d97f601ff69467e4d2cece8fd6,-1,87,1,3.28717654,1663657522,Regular,5caade4ac1d50f13065636f7ad5a9e4984e4e7f65770975270a53d7f568b9369
9b35254362af99c024c2ea9b60b0c632b98915d97f601ff69467e4d2cece8fd6,-1,88,1,3.28684608,1663657522,Regular,2ad1cddae4e058da6fbc4993a9fa6791b6d6b5d7d0944455b10a6281a1a8b12e
9b35254362af99c024c2ea9b60b0c632b98915d97f601ff69467e4d2cece8fd6,-1,89,1,3.25499212,1663657522,Regular,3dd96d838740492ae37a1d42f627745ffa15efee6625b7b60830a943de3eb9e8
9b35254362af99c024c2ea9b60b0c632b98915d97f601ff69467e4d2cece8fd6,-1,90,1,3.24043847,1663657522,Regular,6a1c30fa0b50df1470b1d011a5bd79fee2ac6fe4fe84c13f57a87bb221962012
9b35254362af99c024c2ea9b60b0c632b98915d97f601ff69467e4d2cece8fd6,-1,91,1,3.22926862,1663657522,Regular,198e2117674629088c06cf6c842a19e77df4afb36946acaf6e697f0061a4db2f
9b35254362af99c024c2ea9b60b0c632b98915d97f601ff69467e4d2cece8fd6,-1,92,1,3.22871504,1663657522,Regular,1ef40e65101ef0b0cc61050899193487b78ad66e9d710a105a0afed13f26c2db
9b35254362af99c024c2ea9b60b0c632b98915d97f601ff69467e4d2cece8fd6,-1,50,1,3.7159398,1663657522,Regular,ad3826aa537fcf06a80a54b72cc2d0deb53f33a781b72d4f7cc0a06cc9f9ae1f
9b35254362af99c024c2ea9b60b0c632b98915d97f601ff69467e4d2cece8fd6,-1,93,1,3.20901734,1663657522,Regular,df399d1296a14a6dd487bb2d5fbf158f1425a222f9fa8751b7413f74f2b0a6f6
9b35254362af99c024c2ea9b60b0c632b98915d97f601ff69467e4d2cece8fd6,-1,94,1,3.19675246,1663657522,Regular,4928a4fb9117a7678a2051ac16788eb0fcf2d44f307c002b5ddd5d80e3d5d05d
9b35254362af99c024c2ea9b60b0c632b98915d97f601ff69467e4d2cece8fd6,-1,53,1,3.66526596,1663657522,Regular,770566dd3a3423ab51ba2644d603cd29b5f5a41789f810813c224d8f35733ed3
9b35254362af99c024c2ea9b60b0c632b98915d97f601ff69467e4d2cece8fd6,-1,95,1,3.1823741,1663657522,Regular,d308d7b50fa8420edde641151f852103bd2d6b30d945ada173a5a68406101e78
9b35254362af99c024c2ea9b60b0c632b98915d97f601ff69467e4d2cece8fd6,-1,96,1,3.18226845,1663657522,Regular,f5b70b9abc209349cf290fbc2b3629c0c01aae48da0d06ba0abb348f5f7683c2
9b35254362af99c024c2ea9b60b0c632b98915d97f601ff69467e4d2cece8fd6,-1,97,1,3.16735651,1663657522,Regular,73692b5cb0c49d2c943e8c1cf0c93707d7d8c6579a5ecb6a4e0ed027d739b7e6
9b35254362af99c024c2ea9b60b0c632b98915d97f601ff69467e4d2cece8fd6,-1,98,1,3.16036567,1663657522,Regular,0645e619c3db79c8ed216b01cd35bd1e81509f270e595d0e50316cec18f28d74
9b35254362af99c024c2ea9b60b0c632b98915d97f601ff69467e4d2cece8fd6,-1,99,1,3.14609067,1663657522,Regular,3c7c92936091153211b92354c02370509c09157c476d50726ab99d5343f3a93a
9b35254362af99c024c2ea9b60b0c632b98915d97f601ff69467e4d2cece8fd6,-1,54,1,3.65312088,1663657522,Regular,8d5ca0f5a2f6fdd385f25099fa927d53a4e961d9ebd9c33d987a109404402b06
9b35254362af99c024c2ea9b60b0c632b98915d97f601ff69467e4d2cece8fd6,-1,55,1,3.6457547,1663657522,Regular,0fee798d0994736e47dab72c6b35d648bfb934a5f910d8f4ca697272feed7d7f
9b35254362af99c024c2ea9b60b0c632b98915d97f601ff69467e4d2cece8fd6,-1,42,1,3.83308356,1663657522,Regular,6b082317c7262a0bfc7e207deda28dd64dee0e924d6462f5fd4b5211c13d60c5
9b35254362af99c024c2ea9b60b0c632b98915d97f601ff69467e4d2cece8fd6,-1,57,1,3.62642979,1663657522,Regular,a21d72f9322ae743937f955661f2d9a0aca82c88489df13d580fd8c98e3d4348
9b35254362af99c024c2ea9b60b0c632b98915d97f601ff69467e4d2cece8fd6,-1,51,1,3.71493474,1663657522,Regular,282f7fb9c4caf4794cccf495bf00e99332a4fc590d5b74ecad30a59c12254a11
9b35254362af99c024c2ea9b60b0c632b98915d97f601ff69467e4d2cece8fd6,-1,44,1,3.81478995,1663657522,Regular,e4c717544cc4c6a7788aadaf7f44aed45351f6ebeccb784ccbf84e598e9f4d6a
9b35254362af99c024c2ea9b60b0c632b98915d97f601ff69467e4d2cece8fd6,-1,39,1,3.85683551,1663657522,Regular,6d86269d717590f7c3dc9f8c0db5e4a8fca226cc49a92ebade88f1d1bc5459de
9b35254362af99c024c2ea9b60b0c632b98915d97f601ff69467e4d2cece8fd6,-1,37,1,3.86599618,1663657522,Regular,12f1f5103d6c16a8889b51e59405937841cd0ae29cb5366e1201426a4e9a0291
9b35254362af99c024c2ea9b60b0c632b98915d97f601ff69467e4d2cece8fd6,-1,61,1,3.57218807,1663657522,Regular,c26db26ad84127eb54d1365a1316e60554a6634d770d8d04137a065ee4f62bf0
9b35254362af99c024c2ea9b60b0c632b98915d97f601ff69467e4d2cece8fd6,-1,36,1,3.8663386,1663657522,Regular,a85b9ffca05dde2ac358385cf1a49f491f1c02e50d0e797a1f516e967cbbcb64
9b35254362af99c024c2ea9b60b0c632b98915d97f601ff69467e4d2cece8fd6,-1,62,1,3.53127083,1663657522,Regular,726f7bb72d716b2cc2a89899dcadbae1e80c3bd50783e42bd10c65f79cf010e0
9b35254362af99c024c2ea9b60b0c632b98915d97f601ff69467e4d2cece8fd6,-1,35,1,3.86637218,1663657522,Regular,5784720f792a4c4e0065c9d8b690e7edc73e443e6095c10de66a290d9efa8831
9b35254362af99c024c2ea9b60b0c632b98915d97f601ff69467e4d2cece8fd6,-1,34,1,3.90930904,1663657522,Regular,8b456fffd93dfe83aa7deab7f1b5ee435cc27d3dd07259866fe49b401640bf7f
9b35254362af99c024c2ea9b60b0c632b98915d97f601ff69467e4d2cece8fd6,-1,63,1,3.52499141,1663657522,Regular,3fcc0324cd8f0c17fc0798603b8522b73567c266724fd57943fde55d6abd2d12
9b35254362af99c024c2ea9b60b0c632b98915d97f601ff69467e4d2cece8fd6,-1,33,1,3.93760324,1663657522,Regular,7a0446bf1b93356dff8117abf9251959a187fffba916b6b8d125504834cf4f6b
9b35254362af99c024c2ea9b60b0c632b98915d97f601ff69467e4d2cece8fd6,-1,32,1,3.94866381,1663657522,Regular,7ac97f5aa7b86aa592782a2b0a29892f2613327b728a7ac92c7f888ecbd7990a
9b35254362af99c024c2ea9b60b0c632b98915d97f601ff69467e4d2cece8fd6,-1,41,1,3.83933552,1663657522,Regular,a6fc05ecfc9272d01f52c2245c507b250bfd824043b0792efddd51e25c5ce565
9b35254362af99c024c2ea9b60b0c632b98915d97f601ff69467e4d2cece8fd6,-1,52,1,3.67689218,1663657522,Regular,c3d97503f7cb2d8299fdddeae60c3d6c57d3757618fcaf68275332ba1f017c1c
9b35254362af99c024c2ea9b60b0c632b98915d97f601ff69467e4d2cece8fd6,-1,48,1,3.73349157,1663657522,Regular,aa7e2bba63051ed2db7a096da6ea8f1bc3b188b0ae607af71287b70732dc3673
9b35254362af99c024c2ea9b60b0c632b98915d97f601ff69467e4d2cece8fd6,-1,31,1,3.96223552,1663657522,Regular,825ee22ee859d454fd54b27200bf26a1a6c1a1e03b16773e17ef075e0600d02e
9b35254362af99c024c2ea9b60b0c632b98915d97f601ff69467e4d2cece8fd6,-1,30,1,3.97682891,1663657522,Regular,7d2f50ba0bfb2079c0de35310cff11cec63d68b7276dcd1d628628b02e8b0999
9b35254362af99c024c2ea9b60b0c632b98915d97f601ff69467e4d2cece8fd6,-1,29,1,4.02756224,1663657522,Regular,a801b9cbff8b5120530a4b59700e8896a2cd45722cb11e2672e44d3f2b22ad97
9b35254362af99c024c2ea9b60b0c632b98915d97f601ff69467e4d2cece8fd6,-1,64,1,3.50995704,1663657522,Regular,a7917a31272273bb8e59d0f2e2de402b2662157b0d42a8ef5bb8662d8335c077
9b35254362af99c024c2ea9b60b0c632b98915d97f601ff69467e4d2cece8fd6,-1,65,1,3.50594885,1663657522,Regular,686365f62ce8954f1eba2a188bc32db5ad889134820f438eee937a78c3616450
9b35254362af99c024c2ea9b60b0c632b98915d97f601ff69467e4d2cece8fd6,-1,45,1,3.78887911,1663657522,Regular,90af9971e2edc73a8f343b82a98975cc10aec3cf76279bcd6bc41b5d36baccce
9b35254362af99c024c2ea9b60b0c632b98915d97f601ff69467e4d2cece8fd6,-1,58,1,3.59400144,1663657522,Regular,78e798fee06ae438ff83b5018925c5c3f54e296379469a01f643446ffab120ed
9b35254362af99c024c2ea9b60b0c632b98915d97f601ff69467e4d2cece8fd6,-1,28,1,4.03747649,1663657522,Regular,582769e701584c92646a9bc2d0ce1ca4f762a4c861d86bf99b825ada38f3e38f
9b35254362af99c024c2ea9b60b0c632b98915d97f601ff69467e4d2cece8fd6,-1,66,1,3.48314846,1663657522,Regular,927423539606b0512c8d68d9f697b685ca938e582e6a11caca64d8329e4a87a1
9b35254362af99c024c2ea9b60b0c632b98915d97f601ff69467e4d2cece8fd6,-1,27,1,4.04110608,1663657522,Regular,b3745d190c3f2e1c243afed9846f24a5dae9e507b4883f639cf73645653cc69f
9b35254362af99c024c2ea9b60b0c632b98915d97f601ff69467e4d2cece8fd6,-1,26,1,4.06544088,1663657522,Regular,3301e234b09046768ef6f1394647ca6044cc675aa906449968928fbc4bcccc5c
9b35254362af99c024c2ea9b60b0c632b98915d97f601ff69467e4d2cece8fd6,-1,25,1,4.13568364,1663657522,Regular,641ae62a4870ab2a193fc7893f5afd534c3b4a6c0d18406f7c19b408155862bb
9b35254362af99c024c2ea9b60b0c632b98915d97f601ff69467e4d2cece8fd6,-1,24,1,4.19344381,1663657522,Regular,87d9655ef89690c20169bf810c3d4a422c48b64bb5ab880dcbca587a941d614c
9b35254362af99c024c2ea9b60b0c632b98915d97f601ff69467e4d2cece8fd6,-1,67,1,3.47022529,1663657522,Regular,4537373a6809c767d6780e360c3b25a01019357f8d6be45c171675e73d4754a7
9b35254362af99c024c2ea9b60b0c632b98915d97f601ff69467e4d2cece8fd6,-1,68,1,3.46251022,1663657522,Regular,f08de3744a0d5a9cc72d054f2558df668c1b39cc4a730bed8cb1589ee939054a
9b35254362af99c024c2ea9b60b0c632b98915d97f601ff69467e4d2cece8fd6,-1,11,1,4.49989436,1663657522,Regular,8e2add8ff05900a8935e12420681306d71038464f2e55f00263a40db8bae9473
9b35254362af99c024c2ea9b60b0c632b98915d97f601ff69467e4d2cece8fd6,-1,69,1,3.45834992,1663657522,Regular,2e34ec55392eccf6ee3faef9462b74851a1120dc389c1cd765dc1a0d05a889e9
9b35254362af99c024c2ea9b60b0c632b98915d97f601ff69467e4d2cece8fd6,-1,38,1,3.85869271,1663657522,Regular,1c53358a7f50f7999e2626f1a9b19b006a9f105b4fadfb0022e026ece6b66eb2
9b35254362af99c024c2ea9b60b0c632b98915d97f601ff69467e4d2cece8fd6,-1,56,1,3.64056473,1663657522,Regular,002497f7ce8a604da99e53b32699f59b0d41ddfd39214d8ed83bb94b09f6fa38
9b35254362af99c024c2ea9b60b0c632b98915d97f601ff69467e4d2cece8fd6,-1,83,1,3.31789599,1663657522,Regular,14595a749ae45cc6c1328183b1a2146f9eb3308a03a405626bb327d5953b153a
9b35254362af99c024c2ea9b60b0c632b98915d97f601ff69467e4d2cece8fd6,-1,23,1,4.23657846,1663657522,Regular,edca22cb8adaffade89ff0c8eac1f7321dab5699ceebfa75c9e373b0d3721c9c
9b35254362af99c024c2ea9b60b0c632b98915d97f601ff69467e4d2cece8fd6,1,0,1,379.72178104,1663657522,Regular,4003f73a3081dd327a6b930b83ddbe24cac3e2aa81b4c41c01067a36ee4f617a
9b35254362af99c024c2ea9b60b0c632b98915d97f601ff69467e4d2cece8fd6,-1,22,1,4.25131364,1663657522,Regular,8abceb1ad2293db203550a8aa012a829053b9bb5f2c12c329c4d10babdb1f146
9b35254362af99c024c2ea9b60b0c632b98915d97f601ff69467e4d2cece8fd6,-1,21,1,4.29427282,1663657522,Regular,308964dfc57f9064a160746488a80057f295f7a15ada0e9c4bedf994d5e4f756
9b35254362af99c024c2ea9b60b0c632b98915d97f601ff69467e4d2cece8fd6,-1,59,1,3.58533569,1663657522,Regular,53b8e1948af8d5d871d8b31c49ae83f03d56804fdb5a877503b58635ca6cadbd
9b35254362af99c024c2ea9b60b0c632b98915d97f601ff69467e4d2cece8fd6,-1,49,1,3.73171552,1663657522,Regular,341b743280d85f3b38122444552f24f59eb6db86d9d319e8223b76ba491c8ec9
03fee4c4beaefbd9b983fa2950369a6045aa8ebb536b677a1a0cfb446cefe6ae,-1,62,1,33.53996927,1663657453,Regular,223ba146cfcb66451e3974179220db039c513fbdcedbaede95958686defba125
