tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
7b23df0c9b06f1a3afe22733999e04de3f4d0f1953e3fe646814fb650c0952ae,-1,0,1,7.22862984,1631994823,Regular,99d6de04b060de1d4a8b568f8aacd41d75bd5adb737ce410786abbf326cff178
1e3dc4d31f21154088f98e471f393a4f5c988d9e251f9a2184d911a411613322,1,1,1,7.20705046,1631993434,Regular,48a8ba4ca4bb81c59ae460176a8c31ebff355764f049d2f1ee2bc52ca49a48a5
e265d78ba886f3992c32c5f61dd733a2404c583f549989387b2defb4f79496dc,-1,0,1,7.20123316,1631993383,Regular,4ee57c1efa8226e3999eb255305e00ab13baeec89d1d6710bd17c52b7852934c
50961f42a089fd7f0d015bda45342f1f7ad2c1d01dd22456b1320599aa85d3d1,-1,1,1,7.25170696,1631990905,Regular,cb68ea6d05635690ae001ff9f7684dc453152c6e97b82221a3a6f4ba7139d529
50961f42a089fd7f0d015bda45342f1f7ad2c1d01dd22456b1320599aa85d3d1,-1,0,1,7.22482379,1631990905,Regular,3a673cc675b6e5a1fc9e2c95a878faa542ea52e620e618eda1c13a7f21fdc440
50961f42a089fd7f0d015bda45342f1f7ad2c1d01dd22456b1320599aa85d3d1,-1,6,1,7.20108026,1631990905,Regular,1098565838d950731494cec2a717d758835a9c1ffd5772da96e3d828e8154171
b3a9137a003bca3f87b91ca548f4ed4b953ab9a0982ef110c72ffacdedebbb0d,1,1,1,7.20116946,1631983493,Regular,4336d071dc89a7b038b828fae8c96df31a951ee226ca1a9c7fbf35a117801d49
6018bae64ac64d6698012ca69cb854a83dd341aae854d361c1f633d412f88e60,-1,1,1,7.20245156,1631975354,Regular,dea65c24cc8e04a212e2c7bcae2b87d0afe4485412765715132b31ba43ff6a1c
92a3e15a8f70992d3125135ed45b0b45c0ca0a23f4b8e418729c0c13807243a8,1,1,1,7.20115726,1631968499,Regular,4336d071dc89a7b038b828fae8c96df31a951ee226ca1a9c7fbf35a117801d49
545606301f26820b71006f112a333203287d7c81d0cbe85853f0ad283263c301,-1,8,1,7.22997855,1631954439,Regular,60e8ccbe2264ca26447b4cef81c29c3ad080d74e5ba6081fd9fb0b96906e6c44
545606301f26820b71006f112a333203287d7c81d0cbe85853f0ad283263c301,-1,0,1,7.20131866,1631954439,Regular,d8dabce1684a4bc24fda81e573d3556c054c0eaf9ac77944ae9a059d2ac9a7bd
de5f802545c8c5b0a4fc05db1289853c29f90eb5bf0ea756917caac45619578d,1,1,1,7.23860902,1631951762,Regular,cffc1ae82c204dcf209463ff9f1ce08e5708926a601b97b6fae6bfcd82b36afc
7f010d4a7c87b2c4697c7813d3b6815fe8f38ca1a36f80918db5349abdcde5dc,1,1,1,7.20197196,1631950491,Regular,cffc1ae82c204dcf209463ff9f1ce08e5708926a601b97b6fae6bfcd82b36afc
129da5319c7ff7d10aa6e7a34f9e6b461ba71e29fab867f971bcbc5a96ba5601,1,1,1,7.20132376,1631932946,Regular,1650744b7cc8edc8c98ff0e0198f64d34172e8c08c5a51ff3a5c63f0e7af6589
99d6de04b060de1d4a8b568f8aacd41d75bd5adb737ce410786abbf326cff178,1,1,1,7.22862984,1631930246,Regular,7b23df0c9b06f1a3afe22733999e04de3f4d0f1953e3fe646814fb650c0952ae
c969dca0034a46ca7de3fc1e727f647626d45f87596d0f0ebec262fe95826ac1,-1,0,1,7.20129236,1631929025,Regular,8894bbaed269c38b83c28532d8fe2aaad8018ff0cef69ebb8b209939233c123b
4ee57c1efa8226e3999eb255305e00ab13baeec89d1d6710bd17c52b7852934c,1,1,1,7.20123316,1631923920,Regular,e265d78ba886f3992c32c5f61dd733a2404c583f549989387b2defb4f79496dc
1098565838d950731494cec2a717d758835a9c1ffd5772da96e3d828e8154171,1,1,1,7.20108026,1631921817,Regular,50961f42a089fd7f0d015bda45342f1f7ad2c1d01dd22456b1320599aa85d3d1
a1646e8f89735d1c0c1b706ae76ca4204477543ee3bc4bd9b197111e2a763646,-1,0,1,7.21144661,1631917340,Regular,1b047957b19b67ef9331f32fb1e90f8fec8bbe3f1ebd6b0ae3dc6cb3e288ec55
863bde46b51b4e17b37d5ff67211d52536c833ac12adea4f0972f2ab0763a9de,-1,0,1,5.8018355,1631915404,Regular,853f6ee73f77a8687e4dc3848d9103bd0f54f3705704de0de5a1413318b0791f
cb68ea6d05635690ae001ff9f7684dc453152c6e97b82221a3a6f4ba7139d529,1,1,1,7.25170696,1631913412,Regular,50961f42a089fd7f0d015bda45342f1f7ad2c1d01dd22456b1320599aa85d3d1
3a673cc675b6e5a1fc9e2c95a878faa542ea52e620e618eda1c13a7f21fdc440,1,1,1,7.22482379,1631912684,Regular,50961f42a089fd7f0d015bda45342f1f7ad2c1d01dd22456b1320599aa85d3d1
78dbfb20f7f9063fe0a90fd2b7f6a8bbb9fce8ec8a23a1a3a30887b337df81f2,-1,6,1,7.20145147,1631893774,Regular,8af84097f32c12fc295eefcc109dd0a8bcc7b19a88a28092eee144a80507208e
78dbfb20f7f9063fe0a90fd2b7f6a8bbb9fce8ec8a23a1a3a30887b337df81f2,-1,1,1,7.20114836,1631893774,Regular,e480bb862a210c3576068504fc7aab4c7c1aa0523bc7d09a80ad2412112fc68e
78dbfb20f7f9063fe0a90fd2b7f6a8bbb9fce8ec8a23a1a3a30887b337df81f2,-1,2,1,7.20213014,1631893774,Regular,06ed9a7aadfe7bae442a894289ef891aab604e07f9a8c2c8b54a024196f5f2ab
78dbfb20f7f9063fe0a90fd2b7f6a8bbb9fce8ec8a23a1a3a30887b337df81f2,-1,7,1,7.20240296,1631893774,Regular,2eb9590dc13547494e7cf61dbcfb065e8d3bf4fcbf656b8aeae6c4426963767e
dea65c24cc8e04a212e2c7bcae2b87d0afe4485412765715132b31ba43ff6a1c,1,1,1,7.20245156,1631891084,Regular,6018bae64ac64d6698012ca69cb854a83dd341aae854d361c1f633d412f88e60
60e8ccbe2264ca26447b4cef81c29c3ad080d74e5ba6081fd9fb0b96906e6c44,1,1,1,7.22997855,1631879856,Regular,545606301f26820b71006f112a333203287d7c81d0cbe85853f0ad283263c301
d8dabce1684a4bc24fda81e573d3556c054c0eaf9ac77944ae9a059d2ac9a7bd,1,1,1,7.20131866,1631861451,Regular,545606301f26820b71006f112a333203287d7c81d0cbe85853f0ad283263c301
8894bbaed269c38b83c28532d8fe2aaad8018ff0cef69ebb8b209939233c123b,1,1,1,7.20129236,1631850659,Regular,c969dca0034a46ca7de3fc1e727f647626d45f87596d0f0ebec262fe95826ac1
1b047957b19b67ef9331f32fb1e90f8fec8bbe3f1ebd6b0ae3dc6cb3e288ec55,1,1,1,7.21144661,1631845050,Regular,a1646e8f89735d1c0c1b706ae76ca4204477543ee3bc4bd9b197111e2a763646
853f6ee73f77a8687e4dc3848d9103bd0f54f3705704de0de5a1413318b0791f,1,1,1,5.8018355,1631841427,Regular,863bde46b51b4e17b37d5ff67211d52536c833ac12adea4f0972f2ab0763a9de
4576f0aa53839cbb78304c7453f86b09c8ea5e18217bd33beb131d5ed8766ca7,-1,0,1,7.20123046,1631841155,Regular,936aa90b49357c290f902eb0d48a2c7d00494320f37e38ef6e4c5ffa3a391f70
5a477b181d8ae85ae5e0743575bf7cf062c3096f0a2c2164fc1470206d695eca,-1,0,1,7.20221396,1631841089,Regular,c37b2bbb278f36672132697d083e19f6b3d7e123e2cdf5673c88f3c332b0903c
22b3e80003db52d392e29089deb6b4ecd1929cf57f05ae1c4afb90d647650317,-1,2,1,7.23165244,1631840917,Regular,6924a333f8d2fac91b65b47d6190cfaf053d00c95dfd673829ae50f426626540
22b3e80003db52d392e29089deb6b4ecd1929cf57f05ae1c4afb90d647650317,-1,0,1,5.76151738,1631840917,Regular,25e23f48e97901bc5b51d167661ac070ec3043961377d5902b1d37f4f3cce259
39d0976b81796c1ab87f2dbdfa1f9fee05b36b3a34ecf128f9ef59c0ba3fde2f,-1,0,1,7.25174069,1631831955,Regular,91a2b8292ce638dd5c4d29f7e6b698e70b1d0708e340dceb0b614166760e8fe2
2eb9590dc13547494e7cf61dbcfb065e8d3bf4fcbf656b8aeae6c4426963767e,1,1,1,7.20240296,1631816426,Regular,78dbfb20f7f9063fe0a90fd2b7f6a8bbb9fce8ec8a23a1a3a30887b337df81f2
8af84097f32c12fc295eefcc109dd0a8bcc7b19a88a28092eee144a80507208e,1,1,1,7.20145147,1631810391,Regular,78dbfb20f7f9063fe0a90fd2b7f6a8bbb9fce8ec8a23a1a3a30887b337df81f2
06ed9a7aadfe7bae442a894289ef891aab604e07f9a8c2c8b54a024196f5f2ab,1,1,1,7.20213014,1631798886,Regular,78dbfb20f7f9063fe0a90fd2b7f6a8bbb9fce8ec8a23a1a3a30887b337df81f2
e480bb862a210c3576068504fc7aab4c7c1aa0523bc7d09a80ad2412112fc68e,1,1,1,7.20114836,1631793862,Regular,78dbfb20f7f9063fe0a90fd2b7f6a8bbb9fce8ec8a23a1a3a30887b337df81f2
80dbf0916100631fbb84cc6659bc7082dc89586f155a50acb62eb910bebcdd65,-1,1,1,7.27412411,1631760730,Regular,3d5b582d45254add98512390c7aa3108abb06099b9d9bee7face7615f28166e8
80dbf0916100631fbb84cc6659bc7082dc89586f155a50acb62eb910bebcdd65,-1,2,1,7.32920592,1631760730,Regular,e859b5fa8af946207c92c2dec82e691cc0df64e29ca697948cf2f23ef6bdef3e
936aa90b49357c290f902eb0d48a2c7d00494320f37e38ef6e4c5ffa3a391f70,1,1,1,7.20123046,1631752680,Regular,4576f0aa53839cbb78304c7453f86b09c8ea5e18217bd33beb131d5ed8766ca7
c37b2bbb278f36672132697d083e19f6b3d7e123e2cdf5673c88f3c332b0903c,1,1,1,7.20221396,1631752444,Regular,5a477b181d8ae85ae5e0743575bf7cf062c3096f0a2c2164fc1470206d695eca
6924a333f8d2fac91b65b47d6190cfaf053d00c95dfd673829ae50f426626540,1,1,1,7.23165244,1631750674,Regular,22b3e80003db52d392e29089deb6b4ecd1929cf57f05ae1c4afb90d647650317
25e23f48e97901bc5b51d167661ac070ec3043961377d5902b1d37f4f3cce259,1,1,1,5.76151738,1631748429,Regular,22b3e80003db52d392e29089deb6b4ecd1929cf57f05ae1c4afb90d647650317
91a2b8292ce638dd5c4d29f7e6b698e70b1d0708e340dceb0b614166760e8fe2,1,1,1,7.25174069,1631744064,Regular,39d0976b81796c1ab87f2dbdfa1f9fee05b36b3a34ecf128f9ef59c0ba3fde2f
b743b96dfd5413866076ab161930f175bad2401f5c55374f89878057fa416f03,-1,0,1,7.27380076,1631741746,Regular,a790cfd7442748cb08896214386e27ad2c619ced27f987cf6bbdbf2ae0d911df
84f6b04f77a2c747602ef3a064f030310ca0b1c981ab7ac2d66c644d7c90c980,-1,0,1,7.28470066,1631731491,Regular,666eb1e41f98483f2a23f280792da640cba71b27662365f5dbb0aeb1b64c66cb
84f6b04f77a2c747602ef3a064f030310ca0b1c981ab7ac2d66c644d7c90c980,-1,5,1,7.27329044,1631731491,Regular,d88475ce399e594f90f2ad7917bd5d07061fe58459f176a1d6ee9f8a0146a47d
e859b5fa8af946207c92c2dec82e691cc0df64e29ca697948cf2f23ef6bdef3e,1,1,1,7.32920592,1631691573,Regular,80dbf0916100631fbb84cc6659bc7082dc89586f155a50acb62eb910bebcdd65
3d5b582d45254add98512390c7aa3108abb06099b9d9bee7face7615f28166e8,1,1,1,7.27412411,1631687222,Regular,80dbf0916100631fbb84cc6659bc7082dc89586f155a50acb62eb910bebcdd65
a9a0f362447dcf269589bb62ffa416540a866079f92bdd22b068ee0251251c7d,-1,0,1,7.29532414,1631676826,Regular,32178d63d090af21a08264f06000463aa9d723ad0db65d47c7fb590aae6fdcab
a790cfd7442748cb08896214386e27ad2c619ced27f987cf6bbdbf2ae0d911df,1,1,1,7.27380076,1631660890,Regular,b743b96dfd5413866076ab161930f175bad2401f5c55374f89878057fa416f03
89cfd638c97189484384b48898b6ae2b749b34eff78358699f34c01279c4a2c7,-1,0,1,7.27306096,1631659335,Regular,610b4e49dd47968e37828b29b514278c81268388c38414ac4e4a31c5df18600e
7eb99ec532532831fe8b059b879a18f9b4ff9f2375fdd8eaf5f7bc95c46ab102,-1,2,1,7.27427906,1631657776,Regular,3db334a6e5078aeced53fb019e4aabdf9d4fa2fbfbfed48027b22df0b5c7d47a
7eb99ec532532831fe8b059b879a18f9b4ff9f2375fdd8eaf5f7bc95c46ab102,-1,0,1,7.2735058,1631657776,Regular,9b83586877f2a3f1c751b04618810e0bdd47e8dc9024ba789b869720fd415e0b
d88475ce399e594f90f2ad7917bd5d07061fe58459f176a1d6ee9f8a0146a47d,1,1,1,7.27329044,1631627845,Regular,84f6b04f77a2c747602ef3a064f030310ca0b1c981ab7ac2d66c644d7c90c980
c7edc8655f0e7c3f4b66d377d8774ff842f5f954c7ebc167836e80b86c7089ed,-1,7,1,7.27353636,1631624903,Regular,56863ae4cc1d48b191bbfff81885460e12be614ce0ae081cfd469b36ec01d34a
f38f15e7704c9205f50112841d7a0fe5ddf98ce90bfa9e9e150f138e03f3e99a,-1,1,1,7.28382464,1631607039,Regular,b37e3ba16252dc14c6f5e3fcd06dbd64d4207b719cf31897116f7c23c082d2a8
666eb1e41f98483f2a23f280792da640cba71b27662365f5dbb0aeb1b64c66cb,1,1,1,7.28470066,1631603951,Regular,84f6b04f77a2c747602ef3a064f030310ca0b1c981ab7ac2d66c644d7c90c980
32178d63d090af21a08264f06000463aa9d723ad0db65d47c7fb590aae6fdcab,1,1,1,7.29532414,1631601268,Regular,a9a0f362447dcf269589bb62ffa416540a866079f92bdd22b068ee0251251c7d
2511481cf93a973cd1688bad665b5d33ac1a9d0e371afef3630ebf5fd5eb3105,-1,4,1,7.27669366,1631577402,Regular,2c9992b2a6c7e085cabab03034a0f6120af0eaaafa75a9433ed4eace0eb8eaab
610b4e49dd47968e37828b29b514278c81268388c38414ac4e4a31c5df18600e,1,1,1,7.27306096,1631577284,Regular,89cfd638c97189484384b48898b6ae2b749b34eff78358699f34c01279c4a2c7
3db334a6e5078aeced53fb019e4aabdf9d4fa2fbfbfed48027b22df0b5c7d47a,1,1,1,7.27427906,1631567452,Regular,7eb99ec532532831fe8b059b879a18f9b4ff9f2375fdd8eaf5f7bc95c46ab102
9b83586877f2a3f1c751b04618810e0bdd47e8dc9024ba789b869720fd415e0b,1,1,1,7.2735058,1631536960,Regular,7eb99ec532532831fe8b059b879a18f9b4ff9f2375fdd8eaf5f7bc95c46ab102
56863ae4cc1d48b191bbfff81885460e12be614ce0ae081cfd469b36ec01d34a,1,1,1,7.27353636,1631527775,Regular,c7edc8655f0e7c3f4b66d377d8774ff842f5f954c7ebc167836e80b86c7089ed
b37e3ba16252dc14c6f5e3fcd06dbd64d4207b719cf31897116f7c23c082d2a8,1,1,1,7.28382464,1631516713,Regular,f38f15e7704c9205f50112841d7a0fe5ddf98ce90bfa9e9e150f138e03f3e99a
2c9992b2a6c7e085cabab03034a0f6120af0eaaafa75a9433ed4eace0eb8eaab,1,1,1,7.27669366,1631462788,Regular,2511481cf93a973cd1688bad665b5d33ac1a9d0e371afef3630ebf5fd5eb3105
eb8f4f923fc5af227bdb53cdbd2fb11e779aa6b3c04b385d36eb64dcd41aec5d,-1,5,1,7.27327133,1631462719,Regular,7db6c28f42bde42fc9ab3c609cd397ac7d8270337ef78577dd06eb90fa42f4f9
77fea153a3572077006b39633e6e9b5346680272b9df6372084db7a0e26ba833,-1,8,1,7.27322067,1631405041,Regular,796274d4998ac5359d78a1e4b7e9b91d43d81ed540df04801dbfe59dbd59d53c
7db6c28f42bde42fc9ab3c609cd397ac7d8270337ef78577dd06eb90fa42f4f9,1,1,1,7.27327133,1631385519,Regular,eb8f4f923fc5af227bdb53cdbd2fb11e779aa6b3c04b385d36eb64dcd41aec5d
796274d4998ac5359d78a1e4b7e9b91d43d81ed540df04801dbfe59dbd59d53c,1,1,1,7.27322067,1631334975,Regular,77fea153a3572077006b39633e6e9b5346680272b9df6372084db7a0e26ba833
c7aea6af2e155f0afa9f121abb08b9f28aacbf99de64fdcedd41950926752e78,-1,0,1,7.29751962,1631323288,Regular,6721f66c0e8e8433af0ca1c18cb72d9f9a95347dd65700d45438c024244a7b18
7d4ebcad1db26e769b99a0232877adaa795f93d3686b0e0cc534e6ff14f165b0,-1,4,1,7.28567045,1631318995,Regular,0ffa5bbc0edb829955c88fef59aba4097bee7a6568f41c7da927978faf98392b
2ce8c5f3530c09517a3c73c6d14c7d2eb496aa940251540cf6d22927505a7c5c,-1,0,1,7.27358726,1631296773,Regular,8af243f03a82436265b770298c863592fa16277b0889474dd9162147884c116c
2ce8c5f3530c09517a3c73c6d14c7d2eb496aa940251540cf6d22927505a7c5c,-1,3,1,7.27381142,1631296773,Regular,d155061e0e0e22f0daedc79dd87f29bf4319159e2bd168a3de9bb5ce07d8fd18
aa3b38a559e03e128369c610399d2f4eab046d557e7d6ad091b2d4b73b2dd628,-1,6,1,7.29068608,1631266741,Regular,d7a7ad67ac7d3ab5fb20717cd258cc794100852b0b121f8a825ce828acbb73c3
aa3b38a559e03e128369c610399d2f4eab046d557e7d6ad091b2d4b73b2dd628,-1,2,1,7.29483023,1631266741,Regular,ad4028adfe6af060be798a20fd9ac3dc0f225955dad9e4598e3c71f8ddd9523b
6721f66c0e8e8433af0ca1c18cb72d9f9a95347dd65700d45438c024244a7b18,1,1,1,7.29751962,1631250116,Regular,c7aea6af2e155f0afa9f121abb08b9f28aacbf99de64fdcedd41950926752e78
0ffa5bbc0edb829955c88fef59aba4097bee7a6568f41c7da927978faf98392b,1,1,1,7.28567045,1631249170,Regular,7d4ebcad1db26e769b99a0232877adaa795f93d3686b0e0cc534e6ff14f165b0
ef4855d5be2a135587bc41b6be91a237925d004d7d0e5098af89decabab686f4,-1,0,1,7.29210536,1631240707,Regular,ce7140995b6178beb7e5f5ac693a0fcf83280b0561770e8035bf8a6a55c95188
be9657e57f05a7003286f4aa70de8e82e68ec0e21aabb8b2c95acfacb72dadf3,-1,2,1,7.27306096,1631221243,Regular,8ea2222e8669d89f0b7cec8c19f85943a6e91129c504ddfe9cc59347d841af25
d155061e0e0e22f0daedc79dd87f29bf4319159e2bd168a3de9bb5ce07d8fd18,1,1,1,7.27381142,1631218792,Regular,2ce8c5f3530c09517a3c73c6d14c7d2eb496aa940251540cf6d22927505a7c5c
8af243f03a82436265b770298c863592fa16277b0889474dd9162147884c116c,1,1,1,7.27358726,1631203435,Regular,2ce8c5f3530c09517a3c73c6d14c7d2eb496aa940251540cf6d22927505a7c5c
d7a7ad67ac7d3ab5fb20717cd258cc794100852b0b121f8a825ce828acbb73c3,1,1,1,7.29068608,1631187855,Regular,aa3b38a559e03e128369c610399d2f4eab046d557e7d6ad091b2d4b73b2dd628
ad4028adfe6af060be798a20fd9ac3dc0f225955dad9e4598e3c71f8ddd9523b,1,1,1,7.29483023,1631178900,Regular,aa3b38a559e03e128369c610399d2f4eab046d557e7d6ad091b2d4b73b2dd628
badcc72da1a72c00ab5cdbc5cd05d9467b503afec7303d43e8eb317d638e44ec,-1,0,1,7.27398966,1631165372,Regular,20bb77840daeb96df9b611fb6236387925356677f7c6cd45dca56419e24c2824
ce7140995b6178beb7e5f5ac693a0fcf83280b0561770e8035bf8a6a55c95188,1,1,1,7.29210536,1631158358,Regular,ef4855d5be2a135587bc41b6be91a237925d004d7d0e5098af89decabab686f4
1af0598818db0fc63fdf02770f4b9ec04fabc8da9b4f5a23fe7f943f1867dd81,-1,0,1,7.27905716,1631154227,Regular,ac37469dcecdf474ea4ebc26d71c4a76218ea1986ad134c8686e2d314593a73a
d988e9c907b201c4ee1fdf170e1544477bf50dde13733d44583425d7fdb4c38a,-1,1,1,7.27346666,1631146264,Regular,051c3a7599fbde38ddf820446a1c7237ee93762f0c7a7a9fed936cc2c2353783
d988e9c907b201c4ee1fdf170e1544477bf50dde13733d44583425d7fdb4c38a,-1,0,1,7.27325666,1631146264,Regular,723d03a17cb9b4d860281696e93bacb6b50af667a7c0d3537f769d5a90ad6bdc
8ea2222e8669d89f0b7cec8c19f85943a6e91129c504ddfe9cc59347d841af25,1,1,1,7.27306096,1631129474,Regular,be9657e57f05a7003286f4aa70de8e82e68ec0e21aabb8b2c95acfacb72dadf3
0211b85c85d2b45817b83ea2a9b8a8adf8e8690a3e269a7f27e94fd3e41debe1,-1,4,1,7.30029316,1631124815,Regular,10508643e49757157c466fa021a57b9704103062c2e44b3321df3071232f294b
20bb77840daeb96df9b611fb6236387925356677f7c6cd45dca56419e24c2824,1,1,1,7.27398966,1631086100,Regular,badcc72da1a72c00ab5cdbc5cd05d9467b503afec7303d43e8eb317d638e44ec
ac37469dcecdf474ea4ebc26d71c4a76218ea1986ad134c8686e2d314593a73a,1,1,1,7.27905716,1631070300,Regular,1af0598818db0fc63fdf02770f4b9ec04fabc8da9b4f5a23fe7f943f1867dd81
051c3a7599fbde38ddf820446a1c7237ee93762f0c7a7a9fed936cc2c2353783,1,1,1,7.27346666,1631063159,Regular,d988e9c907b201c4ee1fdf170e1544477bf50dde13733d44583425d7fdb4c38a
723d03a17cb9b4d860281696e93bacb6b50af667a7c0d3537f769d5a90ad6bdc,1,1,1,7.27325666,1631054329,Regular,d988e9c907b201c4ee1fdf170e1544477bf50dde13733d44583425d7fdb4c38a
44e69e51b74b2437c40fbbb6aa7881c7d4b99f5d94e76a445a0c9a860796c83d,-1,0,1,7.27464036,1631040074,Regular,470cdc3a9e6a2723ec692c9dcf812db18fa1945335a9b29f6f3f7a4ca46dc26d
10508643e49757157c466fa021a57b9704103062c2e44b3321df3071232f294b,1,1,1,7.30029316,1631038453,Regular,0211b85c85d2b45817b83ea2a9b8a8adf8e8690a3e269a7f27e94fd3e41debe1
b45fa28f5432c109d12039d37bb2492deabd6824300ee7a2c3072c1772e0dd31,-1,9,1,7.27532766,1631003629,Regular,f37b07eb79cc15a37b28633d5f76c283cb2ce52e6411a1832646da21780c0785
b45fa28f5432c109d12039d37bb2492deabd6824300ee7a2c3072c1772e0dd31,-1,0,1,7.27374946,1631003629,Regular,221715007bf9b828f7908b7c62ee563ec1f9891434cf2e8f17df1fa251694d07
b45fa28f5432c109d12039d37bb2492deabd6824300ee7a2c3072c1772e0dd31,-1,8,1,7.27312316,1631003629,Regular,1b193f47fc5b34a8b93b30460935219a2bb402fd1948b2a3826661f66a44ac46
badae3f85b8bb116c00dc6198af992265494fa1f64f0ab104b046b44bdefefd8,-1,4,1,7.27455082,1630979821,Regular,66ebee58d7584c647c1ae358b80bd2b5fef8a3685d29e0a80b55558024e36895
8f5588c32435817dfcd1cd565b9fe3f923d8b8d80a4085e3137fb0435e123179,-1,0,1,7.27368486,1630956393,Regular,04aa9a5678e9c9f0d1d79daf406ffbf33a68733f43cd464397b1ca3d9e828a14
bcb7cd9a8f882bf30ae7fdd7d1e2e566725b3b3f0425eb24e9f09390a0e15a6b,-1,3,1,7.27357741,1630954983,Regular,af16e36e0e83c9d3ddea1aaba77515391e947f88365dc4492df30989a42502ef
470cdc3a9e6a2723ec692c9dcf812db18fa1945335a9b29f6f3f7a4ca46dc26d,1,1,1,7.27464036,1630934165,Regular,44e69e51b74b2437c40fbbb6aa7881c7d4b99f5d94e76a445a0c9a860796c83d
f37b07eb79cc15a37b28633d5f76c283cb2ce52e6411a1832646da21780c0785,1,1,1,7.27532766,1630927928,Regular,b45fa28f5432c109d12039d37bb2492deabd6824300ee7a2c3072c1772e0dd31
1b193f47fc5b34a8b93b30460935219a2bb402fd1948b2a3826661f66a44ac46,1,1,1,7.27312316,1630927581,Regular,b45fa28f5432c109d12039d37bb2492deabd6824300ee7a2c3072c1772e0dd31
221715007bf9b828f7908b7c62ee563ec1f9891434cf2e8f17df1fa251694d07,1,1,1,7.27374946,1630915598,Regular,b45fa28f5432c109d12039d37bb2492deabd6824300ee7a2c3072c1772e0dd31
66ebee58d7584c647c1ae358b80bd2b5fef8a3685d29e0a80b55558024e36895,1,1,1,7.27455082,1630903495,Regular,badae3f85b8bb116c00dc6198af992265494fa1f64f0ab104b046b44bdefefd8
05105ae89dda18b94be01a4d11df9950e4a30f9b73017cdc1e3b76dbb08fde68,-1,6,1,7.27308626,1630898652,Regular,1890bf0305a81e31a15b2d39400c78b84704e933dfe286af47da3da00d2d2603
04aa9a5678e9c9f0d1d79daf406ffbf33a68733f43cd464397b1ca3d9e828a14,1,1,1,7.27368486,1630892327,Regular,8f5588c32435817dfcd1cd565b9fe3f923d8b8d80a4085e3137fb0435e123179
af16e36e0e83c9d3ddea1aaba77515391e947f88365dc4492df30989a42502ef,1,1,1,7.27357741,1630890463,Regular,bcb7cd9a8f882bf30ae7fdd7d1e2e566725b3b3f0425eb24e9f09390a0e15a6b
e8eb25a87d4460b4934004aeb3ed730818bb849dbb7d93c8ea09c8aa5a40c35f,-1,1,1,7.27353026,1630872852,Regular,24cef50c8f8011f5a708f2ea80abaa1b8e7f29d43174a88c510173001806b702
e8eb25a87d4460b4934004aeb3ed730818bb849dbb7d93c8ea09c8aa5a40c35f,-1,3,1,7.27958633,1630872852,Regular,cb176ede7792f60f3bf6da7455524de0ac741579d738f5acc0f44f16f38ca82a
e8eb25a87d4460b4934004aeb3ed730818bb849dbb7d93c8ea09c8aa5a40c35f,-1,2,1,5.8184726,1630872852,Regular,0ac3fa6dcc86df59d638fca3b59c0ac2610947e3edad3be7cf6d8933c6e32c13
2ab69bf67d661bc02015a5216f75f5f345a9dc178bde43403d2c46de1237c430,-1,6,1,7.27311606,1630827523,Regular,93d1f8e62a76939691907e5f1e634a5dbcf4a01da4081a139525ee9c917c5791
1890bf0305a81e31a15b2d39400c78b84704e933dfe286af47da3da00d2d2603,1,1,1,7.27308626,1630823906,Regular,05105ae89dda18b94be01a4d11df9950e4a30f9b73017cdc1e3b76dbb08fde68
97afc6e05be2d680845ac31fd7a7549a004d97d2ff19585ffce80ce843297b6c,-1,0,1,7.29630695,1630812636,Regular,6faab64d50a657338c6ded0d78ebc24d69414baccd13c178c5417c9d8a7cf445
ad8768033fa9a9df1a461da2321a44ea6e949c8e504abcd81b437dd843e29692,-1,4,1,7.27319986,1630779589,Regular,b0a5a64c4144e0fd4c4ba6658fa1c1137de2fb3349acfb1167754eb417f2fad3
cb176ede7792f60f3bf6da7455524de0ac741579d738f5acc0f44f16f38ca82a,1,1,1,7.27958633,1630778913,Regular,e8eb25a87d4460b4934004aeb3ed730818bb849dbb7d93c8ea09c8aa5a40c35f
0ac3fa6dcc86df59d638fca3b59c0ac2610947e3edad3be7cf6d8933c6e32c13,1,1,1,5.8184726,1630767321,Regular,e8eb25a87d4460b4934004aeb3ed730818bb849dbb7d93c8ea09c8aa5a40c35f
24cef50c8f8011f5a708f2ea80abaa1b8e7f29d43174a88c510173001806b702,1,1,1,7.27353026,1630759263,Regular,e8eb25a87d4460b4934004aeb3ed730818bb849dbb7d93c8ea09c8aa5a40c35f
46ab0a744e599df845687f740c2226538eb761b556ba5e06d6fca49939605071,-1,3,1,7.27314476,1630751730,Regular,47299be1aae2b602876f381c7415e1e981ded453ceb7a4d72e19a9822bf3a583
46ab0a744e599df845687f740c2226538eb761b556ba5e06d6fca49939605071,-1,0,1,5.86642235,1630751730,Regular,63519d164cc4cae06ed85c29ab9f14ddcf2baf93bc52e6b6c0580ed3ccaf6146
93d1f8e62a76939691907e5f1e634a5dbcf4a01da4081a139525ee9c917c5791,1,1,1,7.27311606,1630739565,Regular,2ab69bf67d661bc02015a5216f75f5f345a9dc178bde43403d2c46de1237c430
6faab64d50a657338c6ded0d78ebc24d69414baccd13c178c5417c9d8a7cf445,1,1,1,7.29630695,1630725287,Regular,97afc6e05be2d680845ac31fd7a7549a004d97d2ff19585ffce80ce843297b6c
