tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
b1febed559fd227d8a636220099a197fe92785321d066c74571564b9114a9568,1,2,1,0.01295063,1525502633,Vote,7bf86af185665fb54d8f58e922917456981789abf82c7572cd2aaec201e6d1d2
51605302e59a6e24c6aec03b3661f9468221a6ca72978d927045a6edc3c59f8f,1,2,1,0.01295058,1525463563,Vote,4de85246028f015b07a26075f89dcaff10c6a18c400a9a2920def6da5d01f916
57093b3b252cfd956388ab3e34f9e80062d5f882178f44495c2e8db7795c9307,1,2,1,0.01295062,1525461291,Vote,0237074a79e426db383e3e7fb92b42217a08dcfb78357b2d97a7a81b02b24221
2914cf02b7fef5439af569d52b45fd9442a1f1d2d032ca571406a95fc6ec9529,1,2,1,0.01257521,1525412674,Vote,9994f4c3807c68cc4e10203ebf89a22de0f3bda320fa02a7b7061b077cc0c9da
1d3ef6d7aa905815a6d22a7945b0b75946366535b079519d346f7dce2c859c24,1,2,1,0.01282435,1525410494,Vote,9994f4c3807c68cc4e10203ebf89a22de0f3bda320fa02a7b7061b077cc0c9da
0c1c485059804cf4158a3a83197861ead6b89bb3e5a0c12ba7af9606481f31d5,1,2,1,0.01282435,1525408496,Vote,d551e08603057a45bf1aec6df9bd7300712ef3425a8a85258305e06815d002cf
15e27d41ad66b2ddd6a1d39d12fb398e532f063774efd41f76edfa7c928ca7f1,1,2,1,0.01257516,1525403105,Vote,9ba178006b2fd4fdd38baf24e864a4c50349dee2e7b3dcba4ebbe3ad110aba72
b4c5e74ef179b1bfefc0daa53dda041f15ede586e1894a07aadbb2fcff1aa146,1,2,1,0.01257521,1525381850,Vote,759233bd81bd34e9a5a012dfd3b7f3de6e80acfdedd4dd6e607d8aee965b243e
ca32c715c3ad77250e51a2a3ad831e2c2bd65aad78e2c41c232da4bbdd898749,1,2,1,0.01257516,1525348909,Vote,759233bd81bd34e9a5a012dfd3b7f3de6e80acfdedd4dd6e607d8aee965b243e
8b5eed5ee40722677c4c6b7d47b59eb56076ae6ac2bc81eed44ceb3bd64b1298,1,2,1,0.01269912,1525328696,Vote,6eaa98ad933469619701374bbc20ccd350dbc688e2d35d5d51039ff4a1486fb5
cf67a0b230c9605046a0b74e5bc93f41fa5a5b2570de458e07a2ab51f955ac77,1,2,1,0.01282434,1525327478,Vote,0457e28789ab398b2e5339d6cb85dbe59a6bfa0b8d336aad1ca365e7e396bd23
a015cf7b443aa67688b17a5312b7b00b29c68a4d3abf3005af8aa1cc7ac2e88f,1,0,1,0.01299894,1525321332,Revocation,4de85246028f015b07a26075f89dcaff10c6a18c400a9a2920def6da5d01f916
4928daa71cc3773396291e0b113759216066e22f10fd5737058630009524087c,1,2,1,0.01269922,1525305525,Vote,0457e28789ab398b2e5339d6cb85dbe59a6bfa0b8d336aad1ca365e7e396bd23
36d2f8292f236f74fbf159c10ba7df394217d96066ffc7b15f5977e2650cd8a4,1,2,1,0.01269919,1525303655,Vote,fe9f02a7fa5a2ed34b084417d6b81738044fd1ecf039aecc6231cd125e3d699a
5bf11986d8b8d0329b8b6105021b749a5c026134c127942d813ec00cd7ab35fb,1,2,1,0.01257521,1525287093,Vote,7518eba254fdca43745660d7d6c115a66f58f89412a71a649bccaa6a952c227a
f4b93120f8b08bb9515f3a23fdf97785028ef444bf13f5c261abd222516d9cfb,1,2,1,0.01257521,1525276844,Vote,7518eba254fdca43745660d7d6c115a66f58f89412a71a649bccaa6a952c227a
5e8dec20a158e0416307d57623705c8035e27565ba6ce23117118e7d3ff1ee8e,1,2,1,0.01269919,1525276400,Vote,4de85246028f015b07a26075f89dcaff10c6a18c400a9a2920def6da5d01f916
15fe0ce6c5fcc90ec565cabcd45c1982ae315e039f488e7633f162a21feaacf7,1,2,1,0.01269915,1525267354,Vote,7518eba254fdca43745660d7d6c115a66f58f89412a71a649bccaa6a952c227a
4bb7dafd761fadeb9df60a0b058320d4948985bbb722f7c57453c97284ddd05f,1,2,1,0.01282434,1525261849,Vote,31a04ab150346c96a040e2acc6edfef18f8290bba587df215f4d275a108d8645
973e43468e596102d2b5560195dc5eb50acb704f8a8c2de585393d3ea6dfe8ed,1,2,1,0.01269919,1525259969,Vote,a61b3ca7193d59390b2a934cb8f6580adf8fbb64c2dba1c960a206379eeff784
55d11b028b32212660cf446128d26036ce038ed05ad7f3428d89f2f2180b40b2,1,2,1,0.01269918,1525252005,Vote,13b281a47092aac3df52ee60d5824f71ad2f3513631d6a2db900514d3baeee08
7214fdb06517931cf2d6c00f417fbd3bede352ac6ca9916ed1b8fce85faa5979,1,2,1,0.01269919,1525247988,Vote,0457e28789ab398b2e5339d6cb85dbe59a6bfa0b8d336aad1ca365e7e396bd23
5943b9b0a20a3e89417e8830bf39121b54a77f19f967922a34c67a87aa2f8519,1,2,1,0.01295063,1525246485,Vote,0237074a79e426db383e3e7fb92b42217a08dcfb78357b2d97a7a81b02b24221
e69d29e975b4a61a21bc7f56f6a0f046f80755e3c9306b9cce385df8558f9051,1,2,1,0.01269923,1525244279,Vote,759233bd81bd34e9a5a012dfd3b7f3de6e80acfdedd4dd6e607d8aee965b243e
dd3b9f407c1244663898a37aa56e6f4aea16024c4b216be09eb2f75b65b95c20,1,2,1,0.01269918,1525241212,Vote,9994f4c3807c68cc4e10203ebf89a22de0f3bda320fa02a7b7061b077cc0c9da
522d5b6d0bd38c4f948a6ea54bc1962641e79ad80aebf91a4429b4263f44f531,1,2,1,0.01269918,1525231824,Vote,9994f4c3807c68cc4e10203ebf89a22de0f3bda320fa02a7b7061b077cc0c9da
1ad6931c83924f38a0ca12a2cbf16d892079cde43270b4bdfbd1bd1367e3ba9a,1,2,1,0.01269918,1525213200,Vote,6eaa98ad933469619701374bbc20ccd350dbc688e2d35d5d51039ff4a1486fb5
ec7901f21126fce9b8ea4be09afb4dc3aaa303c24982ba107687e998dba665bb,1,2,1,0.01269919,1525208840,Vote,d25ff2cb5f88f7c43558e71d9eb50664e91f165fc6a0559889299a953b9074d7
6d0b0970976531d4fe47424f0484e7f22d25e99d26b5784617ddaa8168ef291d,1,2,1,0.01269923,1525205362,Vote,0237074a79e426db383e3e7fb92b42217a08dcfb78357b2d97a7a81b02b24221
0a4cc147dfe95707e1f718a4f606c09a3315ac421e82d87f5003310f3fe87715,1,2,1,0.01269916,1525182345,Vote,0237074a79e426db383e3e7fb92b42217a08dcfb78357b2d97a7a81b02b24221
4471d1e2e0419757993af1e9550aed3a16f41b21d845a761eb8c7cdb2b8732d3,1,2,1,0.01257516,1525161715,Vote,d551e08603057a45bf1aec6df9bd7300712ef3425a8a85258305e06815d002cf
5fd3d4cddd8742dcb8b4f7efb3a80dcc9fd6bfb5c7be8400e07450df3a0cc753,1,2,1,0.01295058,1525153144,Vote,b564c166e513c4b55a55d98be3f81e64fc2a59dcef3f0e64296e5b536c21a1b6
ade74f33c012c6108a341694ab8e4e8409728463a905696b79b7db1fb6822051,1,2,1,0.01269919,1525145394,Vote,759233bd81bd34e9a5a012dfd3b7f3de6e80acfdedd4dd6e607d8aee965b243e
cbd4fe788753b887709d2349c92257b11c234fd4d2388fea9732580f098106c3,1,2,1,0.01269918,1525130308,Vote,d25ff2cb5f88f7c43558e71d9eb50664e91f165fc6a0559889299a953b9074d7
342d59a9e56de29b747e660d2293fc39f690c970cc40586ebfac293124b003cc,1,2,1,0.01257516,1525125285,Vote,d071d82458dc92690b3a0ee89ae486ddb596c8e43dc03bd12f6f42df6a046327
d6f4a9f49ca39539bc60d26235053c2c7add292eaf12118fef882f6a5b3edb06,1,2,1,0.01295058,1525123685,Vote,0237074a79e426db383e3e7fb92b42217a08dcfb78357b2d97a7a81b02b24221
dbb1ad16e6c07955053afc17cfbb5fbbd3aad65b03efe2eeca8790071bc3161c,1,2,1,0.01269917,1525121729,Vote,0237074a79e426db383e3e7fb92b42217a08dcfb78357b2d97a7a81b02b24221
ee96c748e444023b935903aef85ed7e062ed2ae9cfa46c845b6e7fe6f04aa291,-1,499,1,0.01282623,1525069664,Regular,d41e040a9bf1910314df8f2a62f93b881b97e795fd8398462438d1ca9ee75b1e
ee96c748e444023b935903aef85ed7e062ed2ae9cfa46c845b6e7fe6f04aa291,-1,496,1,0.01282623,1525069664,Regular,5e3da0cd6a3a8be37a8560e44f8c744d290bc6d7e24653f80cdb57949609391e
ee96c748e444023b935903aef85ed7e062ed2ae9cfa46c845b6e7fe6f04aa291,-1,431,1,0.0128262,1525069664,Regular,3ee793b4a17542a7f74d9640e912a95d0e3cbbca2e568345390fd3597fd18f1a
ee96c748e444023b935903aef85ed7e062ed2ae9cfa46c845b6e7fe6f04aa291,-1,390,1,0.01282623,1525069664,Regular,1c84f84468d4329d6cabb2a920f70eac8ad6f985b664518a35f5e43bfa1ae217
ee96c748e444023b935903aef85ed7e062ed2ae9cfa46c845b6e7fe6f04aa291,-1,369,1,0.0128262,1525069664,Regular,0a15a3e0ce46dbbfeb558e04d0165f1453e0fb38a767499323c9856eeec29616
ee96c748e444023b935903aef85ed7e062ed2ae9cfa46c845b6e7fe6f04aa291,-1,321,1,0.01282623,1525069664,Regular,b5bd5d74ff7638086ca2b4c734dcb0d48c1967b33d1b82468a07e6fc83e8a813
ee96c748e444023b935903aef85ed7e062ed2ae9cfa46c845b6e7fe6f04aa291,-1,256,1,0.01270102,1525069664,Regular,58dd153a445ab1aef0773e8ff870f932fe2ea6863dcf777dc0d832a00c166b10
ee96c748e444023b935903aef85ed7e062ed2ae9cfa46c845b6e7fe6f04aa291,-1,247,1,0.01282625,1525069664,Regular,c3ce8bbb5bdf24d4cd23414e1473043598bc644f66cfa21a74f300999441d40f
ee96c748e444023b935903aef85ed7e062ed2ae9cfa46c845b6e7fe6f04aa291,-1,542,1,0.01269922,1525069664,Regular,6dc1533a90001f9ca3a3b1b3e8e3f19c657064b0645c07d1e67790cc426a0f21
ee96c748e444023b935903aef85ed7e062ed2ae9cfa46c845b6e7fe6f04aa291,-1,224,1,0.01282628,1525069664,Regular,7dba587deebfaa3d111d60ac2a8e441c55b3dc5201b2bb73300063f43892b10e
ee96c748e444023b935903aef85ed7e062ed2ae9cfa46c845b6e7fe6f04aa291,-1,208,1,0.01295258,1525069664,Regular,c4d3bdc9918ef40e67fafa3020bc305e43fa640f85ea14156563318d73e3790d
ee96c748e444023b935903aef85ed7e062ed2ae9cfa46c845b6e7fe6f04aa291,-1,203,1,0.01270098,1525069664,Regular,cde4e7db947339675159509af42c6a39377cff426c3a7ba93e712cc54a7e410d
ee96c748e444023b935903aef85ed7e062ed2ae9cfa46c845b6e7fe6f04aa291,-1,137,1,0.01282623,1525069664,Regular,21e3350790c1a55dbc3ec7c79345d85e447f7cc50556c59d2b48538ae0255f08
ee96c748e444023b935903aef85ed7e062ed2ae9cfa46c845b6e7fe6f04aa291,-1,130,1,0.01282631,1525069664,Regular,8b13e1003e4b34d622f194200364c95d40a4bf5eb28eaa089f8d2d39c0ea1808
ee96c748e444023b935903aef85ed7e062ed2ae9cfa46c845b6e7fe6f04aa291,-1,83,1,0.01282625,1525069664,Regular,f42a09472e3d028a0d8d448edcd86e6decb2fa6cd725e91176917353006c8105
ee96c748e444023b935903aef85ed7e062ed2ae9cfa46c845b6e7fe6f04aa291,-1,564,1,0.01295259,1525069664,Regular,1d259e30240853e3c38f6b102276d6f951c891f656d208f2f1466811b8734522
ee96c748e444023b935903aef85ed7e062ed2ae9cfa46c845b6e7fe6f04aa291,-1,567,1,0.0127011,1525069664,Regular,7320bb682ea4565a7573a91b5fce2596bd4fb851078a83cd6b87ef2c2fb07522
ee96c748e444023b935903aef85ed7e062ed2ae9cfa46c845b6e7fe6f04aa291,-1,225,1,0.01282621,1525069664,Regular,45a0cda643503c0f8ce0797da2044c0068c17047eb50fdf6228598c66b51b70e
ee96c748e444023b935903aef85ed7e062ed2ae9cfa46c845b6e7fe6f04aa291,-1,534,1,0.01270101,1525069664,Regular,6c3e6bf9222c83803aefdb89527ff8e32ead58ce13394455ad5c0f0ca0d28b20
ee96c748e444023b935903aef85ed7e062ed2ae9cfa46c845b6e7fe6f04aa291,-1,515,1,0.01270099,1525069664,Regular,c6be54aa5332483bad8cbb0e41009bf0b89fb23678a1096fdb4348e039d3621f
ee96c748e444023b935903aef85ed7e062ed2ae9cfa46c845b6e7fe6f04aa291,-1,508,1,0.0127011,1525069664,Regular,72960f61508a2b331aa1e18bac74887e88ddd678e6524ab69930a6686ecc101f
15777286c334d5807f99a8f40ea2605d7881cf850dc4f4420ddcd8b164a275c9,-1,238,1,0.01282623,1525068407,Regular,7c456def7522ff7bc8c18e4fb88073b80ebee9f769f6a162c5da70b9b38806c9
15777286c334d5807f99a8f40ea2605d7881cf850dc4f4420ddcd8b164a275c9,-1,545,1,0.01346987,1525068407,Regular,27b014b400d42d96a46bcc2028364e0c5bdb68eeb5f2c7dac2eee8f64bc621d5
15777286c334d5807f99a8f40ea2605d7881cf850dc4f4420ddcd8b164a275c9,-1,542,1,0.01308016,1525068407,Regular,e1db23853092b6f4a2169af827ee3b022d8ceddf11a89d51fed01b0a54b917d5
15777286c334d5807f99a8f40ea2605d7881cf850dc4f4420ddcd8b164a275c9,-1,530,1,0.01269916,1525068407,Regular,31436ab87abf07314b365c5487ba807398378f37bd5a583fe934ad15de93d6d4
15777286c334d5807f99a8f40ea2605d7881cf850dc4f4420ddcd8b164a275c9,-1,517,1,0.01282831,1525068407,Regular,be15eaebd787fac1f8ee49c7c0bd87edf98eb96c1b215f35f48bd53b77a467d4
15777286c334d5807f99a8f40ea2605d7881cf850dc4f4420ddcd8b164a275c9,-1,501,1,0.01333913,1525068407,Regular,a6e2205943788e1d76eccd3994d15ba9d8da61f359a70f771507e39ebc71c2d3
15777286c334d5807f99a8f40ea2605d7881cf850dc4f4420ddcd8b164a275c9,-1,476,1,0.01282628,1525068407,Regular,86efa2a1ae441bcfeb7d00cf65541da78e574d7dcec37da017f272a655a22cd2
15777286c334d5807f99a8f40ea2605d7881cf850dc4f4420ddcd8b164a275c9,-1,465,1,0.01270101,1525068407,Regular,5300a7e16ef99af7fb3e25b1b9e362ae80a21555efcfd65394244d89fc21bfd1
15777286c334d5807f99a8f40ea2605d7881cf850dc4f4420ddcd8b164a275c9,-1,440,1,0.01282625,1525068407,Regular,7948b38c576d36e242ce4ee155eaa3b0ee2ea23dac05a7351f62902939b5a6d0
15777286c334d5807f99a8f40ea2605d7881cf850dc4f4420ddcd8b164a275c9,-1,438,1,0.01295061,1525068407,Regular,bad0bb6c44d2322cfd4cb5999b2f6e91703de0c927061185717c6bb0b6559dd0
15777286c334d5807f99a8f40ea2605d7881cf850dc4f4420ddcd8b164a275c9,-1,424,1,0.01270099,1525068407,Regular,746564782e1a51e10f7b820f143629652d5f182789342502a7604595c78251d0
15777286c334d5807f99a8f40ea2605d7881cf850dc4f4420ddcd8b164a275c9,-1,380,1,0.01308416,1525068407,Regular,16a3f81de47a61eda34e2160a411908c87506f77e3e1e287204304ed262695ce
15777286c334d5807f99a8f40ea2605d7881cf850dc4f4420ddcd8b164a275c9,-1,379,1,0.01282631,1525068407,Regular,17771ac8e44efd561aa6944cb83849cf2f05c05c000f7d56d8b0d751a97f88ce
15777286c334d5807f99a8f40ea2605d7881cf850dc4f4420ddcd8b164a275c9,-1,378,1,0.01295259,1525068407,Regular,366ef2a06c1b7125b834f545d3d60fe9666ec5d5da26770dae56d5b5b7d286ce
15777286c334d5807f99a8f40ea2605d7881cf850dc4f4420ddcd8b164a275c9,-1,290,1,0.01308005,1525068407,Regular,2d786f90408601b7b2d348bce470cead1d5c9ccd85695c2a4bbc649cf0fd25cb
15777286c334d5807f99a8f40ea2605d7881cf850dc4f4420ddcd8b164a275c9,-1,254,1,0.01270102,1525068407,Regular,86565c43362515602f23dd52305b5669f7d643013dbffb5d4dd4807a6c7cc5c9
15777286c334d5807f99a8f40ea2605d7881cf850dc4f4420ddcd8b164a275c9,-1,251,1,0.01282627,1525068407,Regular,dea1cfb5e26e1ab61597c43403328a15685135e22670f6c45eb30706d34c97c9
15777286c334d5807f99a8f40ea2605d7881cf850dc4f4420ddcd8b164a275c9,-1,219,1,0.01295259,1525068407,Regular,354efe057e1b0a86a0ebd01b5d5edd217a811cf6c62302c39a5f6bae4b10a2c8
15777286c334d5807f99a8f40ea2605d7881cf850dc4f4420ddcd8b164a275c9,-1,172,1,0.0128262,1525068407,Regular,f6d136111dbe0a3d6922c17cf9ca5c0aa96194de5ae1bfb844e5cc67282dbdc6
15777286c334d5807f99a8f40ea2605d7881cf850dc4f4420ddcd8b164a275c9,-1,144,1,0.0134703,1525068407,Regular,f95061fa6e74003c6c7bdacc40b77aea1bf7e2adfce48dbc0d6796a758da80c5
15777286c334d5807f99a8f40ea2605d7881cf850dc4f4420ddcd8b164a275c9,-1,123,1,0.01282623,1525068407,Regular,117c2e7a7482bb9d286c4b7ee5293821ad0a3012ad1fb96a0c3ef543d87bd3c4
15777286c334d5807f99a8f40ea2605d7881cf850dc4f4420ddcd8b164a275c9,-1,117,1,0.01334719,1525068407,Regular,8d35a99d34b66c2fde8460ea518cdc1aa68ebc2436fd70bcaf72f3784d0a60c4
15777286c334d5807f99a8f40ea2605d7881cf850dc4f4420ddcd8b164a275c9,-1,11,1,0.01282625,1525068407,Regular,2c6febc06889cff183fee382ef5a64b3de0c19b8ccf64e7c4f041bab466324c0
7d0277482cfb66486cb0bcc072303d836fb336741221361680820c5bff80ceac,-1,122,1,0.01308416,1525068407,Regular,ea66e963f647ac1faf615ced42a9ec385c62e5e4241c89faebfe596cb1cc2875
7d0277482cfb66486cb0bcc072303d836fb336741221361680820c5bff80ceac,-1,118,1,0.01282625,1525068407,Regular,648da18a71b640d92b91a5c64dd1e8f21f243268ff9a46b038c857249cb10475
7d0277482cfb66486cb0bcc072303d836fb336741221361680820c5bff80ceac,-1,107,1,0.01282625,1525068407,Regular,a05d8c6cb5b8a70631d63fddfb5f70182ef074fddedf12034e8c89048b078574
7d0277482cfb66486cb0bcc072303d836fb336741221361680820c5bff80ceac,-1,579,1,0.01308016,1525068407,Regular,cb6b54fcc5192f27b4c332a5b45bc81a84728a045d05851828177a185054658b
7d0277482cfb66486cb0bcc072303d836fb336741221361680820c5bff80ceac,-1,516,1,0.01321294,1525068407,Regular,cb459fa9f2ce261448b8320a114697594fd0648f8ca0b3dd4005c202aec63f88
7d0277482cfb66486cb0bcc072303d836fb336741221361680820c5bff80ceac,-1,511,1,0.01282621,1525068407,Regular,a07a2a988576542d2898c80db3fd5ded910be829deec4b0fa1f6d055ecc72188
7d0277482cfb66486cb0bcc072303d836fb336741221361680820c5bff80ceac,-1,599,1,0.01282623,1525068407,Regular,ec190448f9c5aa86e4ce2a3bd90043de215bceec9fdef3b69cee2ba7e4330f8c
7d0277482cfb66486cb0bcc072303d836fb336741221361680820c5bff80ceac,-1,520,1,0.01282435,1525068407,Regular,fe0093a805330b799c87ba43caa6b4fc3e0a8649030cf89214dbb244ff227d88
7d0277482cfb66486cb0bcc072303d836fb336741221361680820c5bff80ceac,-1,575,1,0.01295259,1525068407,Regular,35bc3ebb105e7155c2c6a6012a9b6227aa1d36f3f5fa1b4a6c7075629a78108b
7d0277482cfb66486cb0bcc072303d836fb336741221361680820c5bff80ceac,-1,578,1,0.01270102,1525068407,Regular,8610e20058fa1c3365a5c693fe649e447c31f21e01da320c3ed14cecbd61548b
7d0277482cfb66486cb0bcc072303d836fb336741221361680820c5bff80ceac,-1,488,1,0.0128262,1525068407,Regular,7ef0a1f19c4ac1b28de09d42241d4579c8afc808f263a07ef6da2ca16be80b87
7d0277482cfb66486cb0bcc072303d836fb336741221361680820c5bff80ceac,-1,486,1,0.01295062,1525068407,Regular,78f76947d1e544a0443aa9cbc0e6bd0efc9c7ad7ec98462e31c86bd02356f486
7d0277482cfb66486cb0bcc072303d836fb336741221361680820c5bff80ceac,-1,479,1,0.01270099,1525068407,Regular,a77c940c015e5d92223cbde3e0a71ed7a1313b3f269a6f5e2cca6b1bff2dc686
7d0277482cfb66486cb0bcc072303d836fb336741221361680820c5bff80ceac,-1,346,1,0.01282627,1525068407,Regular,83610d0c8d493c20ff6fac3be7bf35696f05e7c8c82764f981db2af923000880
7d0277482cfb66486cb0bcc072303d836fb336741221361680820c5bff80ceac,-1,328,1,0.01311426,1525068407,Regular,74f0fb01bfcd65ac852d879ea007fb2803aba9df67370374be6de2a3bcc5217f
7d0277482cfb66486cb0bcc072303d836fb336741221361680820c5bff80ceac,-1,149,1,0.01347019,1525068407,Regular,20ea455af497d7eb8d43b1687d38ecdbb6b4df5b514dc73ec16987abd33f6576
8bd5f6d4437a7586eb95073367da320809f96cdecd68ef5bd6a752bbcdcf4428,-1,269,1,0.01282621,1525068407,Regular,d404b8ea3935e2a8850ed3e5cb16ebfe9098159232424609399198d2a6692db2
8bd5f6d4437a7586eb95073367da320809f96cdecd68ef5bd6a752bbcdcf4428,-1,121,1,0.01270098,1525068407,Regular,d7eda3e6c485d984b9cd15063386125eaeb377a9daebe4b42443e34f60c0f8ab
8bd5f6d4437a7586eb95073367da320809f96cdecd68ef5bd6a752bbcdcf4428,-1,220,1,0.01270099,1525068407,Regular,3e8c191f8034e891febfc544934bba1d25e64e98482cac93bae32a67f494edaf
8bd5f6d4437a7586eb95073367da320809f96cdecd68ef5bd6a752bbcdcf4428,-1,105,1,0.01282621,1525068407,Regular,d92c99834ab948c24358b4fe34d74948763489eb723e42d13b8e4ec45d9f19ab
8bd5f6d4437a7586eb95073367da320809f96cdecd68ef5bd6a752bbcdcf4428,-1,84,1,0.01295259,1525068407,Regular,c26990995e07febda63a00aa453f622d20dcc823f5c13cea16c41b443bf07eaa
8bd5f6d4437a7586eb95073367da320809f96cdecd68ef5bd6a752bbcdcf4428,-1,62,1,0.01333861,1525068407,Regular,6daca399595dfb6a6c02fad59d9a80a9a7adc51bee2d1f0ae5e549cf678f59a9
8bd5f6d4437a7586eb95073367da320809f96cdecd68ef5bd6a752bbcdcf4428,-1,30,1,0.01270103,1525068407,Regular,009dc065de2f5f7147719e5c88e3d120934b09387e9c26bc568fc1ac29e712a8
8bd5f6d4437a7586eb95073367da320809f96cdecd68ef5bd6a752bbcdcf4428,-1,596,1,0.01282628,1525068407,Regular,6b63e36c8f6614d82435e4b5b695bf919350d0b67dcd5ce5b46b0bb4bbc380bf
8bd5f6d4437a7586eb95073367da320809f96cdecd68ef5bd6a752bbcdcf4428,-1,587,1,0.01270102,1525068407,Regular,27264560d77a84003205a17dc9ac20654197e745e027a747cbbd57f0c05427bf
8bd5f6d4437a7586eb95073367da320809f96cdecd68ef5bd6a752bbcdcf4428,-1,571,1,0.01295258,1525068407,Regular,de13a2db0f5be801331330d3cc1eb9206c419396b8c53042d79788743e6c62be
8bd5f6d4437a7586eb95073367da320809f96cdecd68ef5bd6a752bbcdcf4428,-1,555,1,0.01282625,1525068407,Regular,a0d1da2705734f8cf99f0fcf617efbe4d4fd4b2a7c6f8db430a0f300fad694bd
8bd5f6d4437a7586eb95073367da320809f96cdecd68ef5bd6a752bbcdcf4428,-1,455,1,0.01270109,1525068407,Regular,8f7316afef35e518f7dc025f6ba88c36c7df0cb15f377d000c9da3e8043635ba
8bd5f6d4437a7586eb95073367da320809f96cdecd68ef5bd6a752bbcdcf4428,-1,433,1,0.01282628,1525068407,Regular,5e9b9d0098c9de2c2f6020f12b34a6f16e3e1bf2da943f8e8d49f4a5773183b9
8bd5f6d4437a7586eb95073367da320809f96cdecd68ef5bd6a752bbcdcf4428,-1,415,1,0.01269918,1525068407,Regular,024f74e7df75d9515c22a03b32b253d1453e6e02b3629e01a2abb9c2f623cfb8
8bd5f6d4437a7586eb95073367da320809f96cdecd68ef5bd6a752bbcdcf4428,-1,318,1,0.01282631,1525068407,Regular,f19ff8393f88607ffede163e35bc4f7a6640f4c87c194d8964571205948e65b4
8bd5f6d4437a7586eb95073367da320809f96cdecd68ef5bd6a752bbcdcf4428,-1,304,1,0.0128262,1525068407,Regular,c99f4872281c66141f732c58cf352b41afd7b2b6665baa571bfa989dfd07bfb3
8bd5f6d4437a7586eb95073367da320809f96cdecd68ef5bd6a752bbcdcf4428,-1,299,1,0.01295259,1525068407,Regular,6081969bb6df0d7bcb71186aad8674227eb5de4a68a52bd20d4faac7dee08bb3
8bd5f6d4437a7586eb95073367da320809f96cdecd68ef5bd6a752bbcdcf4428,-1,289,1,0.01282631,1525068407,Regular,b4d1befb5a94a0efb93c2afb6c00d3327c464af716171c6b2f966371ac294ab3
1e549a863a5e97fbec3a5ddadd922bea4c38e3f6720d32eb454f05228dc54fb9,-1,195,1,0.01282623,1525068302,Regular,b965de0450dd623522d2577f2743c46b450e113435fd604234062a58dd83f42e
1e549a863a5e97fbec3a5ddadd922bea4c38e3f6720d32eb454f05228dc54fb9,-1,268,1,0.01282628,1525068302,Regular,d1451fbde27bba7b9a75354a193949dbe851dd21db9b30dfb1ae1e8a2eb65a33
1e549a863a5e97fbec3a5ddadd922bea4c38e3f6720d32eb454f05228dc54fb9,-1,588,1,0.01282623,1525068302,Regular,40ea66c029d4d89ea5355931564a5f4ea60a5db9da2b819b99be48b5a411dd48
1e549a863a5e97fbec3a5ddadd922bea4c38e3f6720d32eb454f05228dc54fb9,-1,558,1,0.01270103,1525068302,Regular,cca67b34bede17436276f724c8967386df24f5e93a4acbef39b7d8c06b017946
1e549a863a5e97fbec3a5ddadd922bea4c38e3f6720d32eb454f05228dc54fb9,-1,546,1,0.01295259,1525068302,Regular,6cf6a954b56fc549b947cb69a107e8b53325c599e236696a450846bfe60eed45
1e549a863a5e97fbec3a5ddadd922bea4c38e3f6720d32eb454f05228dc54fb9,-1,544,1,0.01282625,1525068302,Regular,f76de4e6bc45f27d72c0aeb0f600de7f91f8613e65743b37c327961175efc345
1e549a863a5e97fbec3a5ddadd922bea4c38e3f6720d32eb454f05228dc54fb9,-1,480,1,0.01269919,1525068302,Regular,5bc870730d405270bc2cdc5c338e33169b267719b3e6ab1c3f549421dd796741
1e549a863a5e97fbec3a5ddadd922bea4c38e3f6720d32eb454f05228dc54fb9,-1,460,1,0.01295259,1525068302,Regular,74984c3496a823b2e5bb4fd9f3a090f99362fcfbd6ae7ad482337df10fb90a40
1e549a863a5e97fbec3a5ddadd922bea4c38e3f6720d32eb454f05228dc54fb9,-1,425,1,0.01295259,1525068302,Regular,84ac092e46070c31360d4caeacbbd2fba896fab2419e0270609a0337e190e43d
1e549a863a5e97fbec3a5ddadd922bea4c38e3f6720d32eb454f05228dc54fb9,-1,418,1,0.01226097,1525068302,Regular,aa6339054177e314320dcf5fb25d261e3e6df836ff889baf0d20876e4fcc203d
1e549a863a5e97fbec3a5ddadd922bea4c38e3f6720d32eb454f05228dc54fb9,-1,412,1,0.01320886,1525068302,Regular,6767798441cda8467be3f584b2c8198c847c10e4f4d417f3859a41f7fbb6ad3c
1e549a863a5e97fbec3a5ddadd922bea4c38e3f6720d32eb454f05228dc54fb9,-1,336,1,0.01282628,1525068302,Regular,224d7dd9a9babcacc742b7f1d46c3bf164d8ebd6280ff485461ab8d98a5d1538
1e549a863a5e97fbec3a5ddadd922bea4c38e3f6720d32eb454f05228dc54fb9,-1,332,1,0.01282621,1525068302,Regular,096783f15915f852b24723ae971576d386ecb54ed0ca7a8ad93bd802996a9c37
1e549a863a5e97fbec3a5ddadd922bea4c38e3f6720d32eb454f05228dc54fb9,-1,327,1,0.0127011,1525068302,Regular,bc164700a7525d68a1b9f304599de6073f1148513b5f0c1d5d16d7dd80624137
1e549a863a5e97fbec3a5ddadd922bea4c38e3f6720d32eb454f05228dc54fb9,-1,269,1,0.0128262,1525068302,Regular,a6f129353863296dcff80d0261be12e1a4db0a22f912695ec2b007a2e95d5d33
