tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
d2ab756227a387ab8701969908375a87e0b48a022d8b4cb9e13df1d053b80be6,1,235,1,0.27604999,1630035456,Regular,7a00af38a53224dfd4aa4e8f9bee99fe7a2ceb840a512e0568de369bb9ac4bfc
b4f6e8de260b8e48873db10b0a9497b1bf9a782c74f47cb106f006b7ac336353,-1,77,1,0.41754538,1630033334,Regular,d08cfedc56a3af88d68c6041af2029965ec4079af003dd683df2a78b7fef621a
b4f6e8de260b8e48873db10b0a9497b1bf9a782c74f47cb106f006b7ac336353,-1,51,1,0.4161199,1630033334,Regular,016508d4881c626138c2c8beaf7a03a9a083deb709f8dd326e7ccfcb5f722bba
b4f6e8de260b8e48873db10b0a9497b1bf9a782c74f47cb106f006b7ac336353,-1,90,1,0.35757109,1630033334,Regular,2ef0a96239657177eb776204b53538178a9f15d003404c3bc3b104fe88864fc6
b4f6e8de260b8e48873db10b0a9497b1bf9a782c74f47cb106f006b7ac336353,-1,31,1,0.46113139,1630033334,Regular,5ef5e1d572a2e69b0da330c649949652065011ada471c59f8b412fb75a5f790c
b4f6e8de260b8e48873db10b0a9497b1bf9a782c74f47cb106f006b7ac336353,-1,15,1,0.45283024,1630033334,Regular,8c32dd3f61b2df5596fe814ac98ffdc806a110e4d8ba960fd91fa6dd229295a1
b4f6e8de260b8e48873db10b0a9497b1bf9a782c74f47cb106f006b7ac336353,-1,13,1,0.46750046,1630033334,Regular,bc29a0defd586735704c9ca2dcf37dd231ebd91ecf0e6a2ccbe332af54dfbb5f
b4f6e8de260b8e48873db10b0a9497b1bf9a782c74f47cb106f006b7ac336353,-1,11,1,0.45962222,1630033334,Regular,60c6ac97ec3522f4c9bf7298021535c0902e5d2f2d47bc5564b1a5f0fb1c2839
b4f6e8de260b8e48873db10b0a9497b1bf9a782c74f47cb106f006b7ac336353,-1,65,1,0.39308243,1630033334,Regular,86069e6ae86cd5326b4320a31a1f49cdf14b10ebfe6891d6028db45c727eb41f
2ef0a96239657177eb776204b53538178a9f15d003404c3bc3b104fe88864fc6,1,144,1,0.35757109,1629952174,Regular,b4f6e8de260b8e48873db10b0a9497b1bf9a782c74f47cb106f006b7ac336353
d08cfedc56a3af88d68c6041af2029965ec4079af003dd683df2a78b7fef621a,1,312,1,0.41754538,1629865344,Regular,b4f6e8de260b8e48873db10b0a9497b1bf9a782c74f47cb106f006b7ac336353
86069e6ae86cd5326b4320a31a1f49cdf14b10ebfe6891d6028db45c727eb41f,1,469,1,0.39308243,1629778214,Regular,b4f6e8de260b8e48873db10b0a9497b1bf9a782c74f47cb106f006b7ac336353
016508d4881c626138c2c8beaf7a03a9a083deb709f8dd326e7ccfcb5f722bba,1,422,1,0.4161199,1629687875,Regular,b4f6e8de260b8e48873db10b0a9497b1bf9a782c74f47cb106f006b7ac336353
5ef5e1d572a2e69b0da330c649949652065011ada471c59f8b412fb75a5f790c,1,64,1,0.46113139,1629605418,Regular,b4f6e8de260b8e48873db10b0a9497b1bf9a782c74f47cb106f006b7ac336353
e709669c670569344586779f4cb38bd17f27681394857a407523dc7c552b699a,-1,12,1,0.38115892,1629520359,Regular,5c82da72456da2840458585ce0eaad8344d11931c12e6277741c9eec1165ba73
5ce0a4c9ead2397f1cfc445c331935d9377742e3128915dc161ab71beebc797d,1,139,1,0.50496439,1629518543,Regular,7a00af38a53224dfd4aa4e8f9bee99fe7a2ceb840a512e0568de369bb9ac4bfc
8c32dd3f61b2df5596fe814ac98ffdc806a110e4d8ba960fd91fa6dd229295a1,1,238,1,0.45283024,1629435643,Regular,b4f6e8de260b8e48873db10b0a9497b1bf9a782c74f47cb106f006b7ac336353
bc29a0defd586735704c9ca2dcf37dd231ebd91ecf0e6a2ccbe332af54dfbb5f,1,411,1,0.46750046,1629346095,Regular,b4f6e8de260b8e48873db10b0a9497b1bf9a782c74f47cb106f006b7ac336353
beb365779507731e4c99027093bc712dc631ee4abec410b9ed7d1c5d27ef548b,1,170,1,0.61952264,1629255196,Regular,e670020e7a844d5eea3599285e6ca1740c711eaf6de95e1e54418a7043b7d165
c1e9b501620c5bf2593497b5f3af364e371597f54b918d1515ce3960b67c29c9,1,141,1,0.60484217,1629169837,Regular,e670020e7a844d5eea3599285e6ca1740c711eaf6de95e1e54418a7043b7d165
b89f5b3d2d90837525023a298986a5e54e989942abb33f7b23c7d7d4efca67af,-1,86,1,0.28685829,1629169360,Regular,002582297b2da4902acb57bcf8dd97ef178833a1ff8d6c18efb7538294986427
b89f5b3d2d90837525023a298986a5e54e989942abb33f7b23c7d7d4efca67af,-1,27,1,0.24897964,1629169360,Regular,04a53fae9777931fb0c05cc4dd4aa6e4a368b526f2ace64e616f4527d98be410
b89f5b3d2d90837525023a298986a5e54e989942abb33f7b23c7d7d4efca67af,-1,32,1,0.2636573,1629169360,Regular,a1258c65209e318a2c9e751744109fad8a73537e7de2198cee91c35446b10569
b89f5b3d2d90837525023a298986a5e54e989942abb33f7b23c7d7d4efca67af,-1,30,1,0.29626872,1629169360,Regular,62b20e6fbf14402700a295c1f2aadd1786d5e2ce6d8c4154493de91485c4dff1
b89f5b3d2d90837525023a298986a5e54e989942abb33f7b23c7d7d4efca67af,-1,35,1,0.27010486,1629169360,Regular,95d6e8a75c1797f60b070a452d2d3ba11134f8ce7fe7f8de8717f9c8de62e827
b89f5b3d2d90837525023a298986a5e54e989942abb33f7b23c7d7d4efca67af,-1,21,1,0.28470958,1629169360,Regular,60c1fbcac4d957c2cca0ab7680857ff70ec7a6fbeefe713c45e1e2b7520ab4b8
002582297b2da4902acb57bcf8dd97ef178833a1ff8d6c18efb7538294986427,1,135,1,0.28685829,1629084034,Regular,b89f5b3d2d90837525023a298986a5e54e989942abb33f7b23c7d7d4efca67af
60c6ac97ec3522f4c9bf7298021535c0902e5d2f2d47bc5564b1a5f0fb1c2839,1,210,1,0.45962222,1628914626,Regular,b4f6e8de260b8e48873db10b0a9497b1bf9a782c74f47cb106f006b7ac336353
5c82da72456da2840458585ce0eaad8344d11931c12e6277741c9eec1165ba73,1,123,1,0.38115892,1628826254,Regular,e709669c670569344586779f4cb38bd17f27681394857a407523dc7c552b699a
95d6e8a75c1797f60b070a452d2d3ba11134f8ce7fe7f8de8717f9c8de62e827,1,30,1,0.27010486,1628737743,Regular,b89f5b3d2d90837525023a298986a5e54e989942abb33f7b23c7d7d4efca67af
cc2cdfc1d6a3c041aa6d0a3d435b258aa0bdcb3eab7b0ea6352fe447a27b6f10,-1,9,1,0.16482134,1628737033,Regular,16b244a63edc31223fd12f2e0ae1eaafb5aa658b5d8cdf2ded1b70dfa9d1b654
a1258c65209e318a2c9e751744109fad8a73537e7de2198cee91c35446b10569,1,270,1,0.2636573,1628648544,Regular,b89f5b3d2d90837525023a298986a5e54e989942abb33f7b23c7d7d4efca67af
62b20e6fbf14402700a295c1f2aadd1786d5e2ce6d8c4154493de91485c4dff1,1,277,1,0.29626872,1628566524,Regular,b89f5b3d2d90837525023a298986a5e54e989942abb33f7b23c7d7d4efca67af
04a53fae9777931fb0c05cc4dd4aa6e4a368b526f2ace64e616f4527d98be410,1,114,1,0.24897964,1628479650,Regular,b89f5b3d2d90837525023a298986a5e54e989942abb33f7b23c7d7d4efca67af
60c1fbcac4d957c2cca0ab7680857ff70ec7a6fbeefe713c45e1e2b7520ab4b8,1,161,1,0.28470958,1628397059,Regular,b89f5b3d2d90837525023a298986a5e54e989942abb33f7b23c7d7d4efca67af
a56ae2243cbd8891d2f4d03b8378e114f5dfb90863ca98d8c51ffd8a15b8d18a,1,445,1,0.50582677,1628309652,Regular,7a00af38a53224dfd4aa4e8f9bee99fe7a2ceb840a512e0568de369bb9ac4bfc
07fefd59fcca62f1268bd31ebc9f288e66a53a6b33fc1a1e8a324ed5096bb0ac,1,312,1,0.50101464,1628220395,Regular,f5eecd864ee93f0874cc54834d8fa77b088e771c7bf4f93fcb4f22e52fd7ae8c
4196a098fd95abcc8b3e915f9f17e588df559feb4d97c70538c835b8b68c9593,1,414,1,0.53578746,1628136407,Regular,e670020e7a844d5eea3599285e6ca1740c711eaf6de95e1e54418a7043b7d165
90d24c16a78781227f6a4479464e891ccc4b993ccae44283210d616dbf63259f,1,378,1,0.53492731,1628050320,Regular,7a00af38a53224dfd4aa4e8f9bee99fe7a2ceb840a512e0568de369bb9ac4bfc
16b244a63edc31223fd12f2e0ae1eaafb5aa658b5d8cdf2ded1b70dfa9d1b654,1,282,1,0.16482134,1627961903,Regular,cc2cdfc1d6a3c041aa6d0a3d435b258aa0bdcb3eab7b0ea6352fe447a27b6f10
795c31377b93fabbf9a821bc473c402bcf03391bf8d2ca22e3966ae36db9a9dd,-1,4,1,0.56557851,1627875722,Regular,85d3332bf089c164ddeb2e29d33871a4587e464a6af8522ca3d638af39119e9a
795c31377b93fabbf9a821bc473c402bcf03391bf8d2ca22e3966ae36db9a9dd,-1,41,1,0.60539118,1627875722,Regular,a98b13413aa5335dbc7122db8a95f1f545aff7d0cfac33255ab1cba9b1b4c5b6
795c31377b93fabbf9a821bc473c402bcf03391bf8d2ca22e3966ae36db9a9dd,-1,16,1,0.58454073,1627875722,Regular,a4cc2b46e06f5dbd99d0bc959db4205ac9ad5eb5380400305da466d59db9b584
795c31377b93fabbf9a821bc473c402bcf03391bf8d2ca22e3966ae36db9a9dd,-1,72,1,0.01670392,1627875722,Regular,9b29a1696921535c21b7ad6c54459bf1298992f751ec6995118890bd3cb81338
795c31377b93fabbf9a821bc473c402bcf03391bf8d2ca22e3966ae36db9a9dd,-1,90,1,0.08512261,1627875722,Regular,79cb43ec972baa0f05fa188579ceb73d4a83c00c2dd3495627f9fbe6e8be3be3
79cb43ec972baa0f05fa188579ceb73d4a83c00c2dd3495627f9fbe6e8be3be3,1,459,1,0.08512261,1627869914,Regular,795c31377b93fabbf9a821bc473c402bcf03391bf8d2ca22e3966ae36db9a9dd
9b29a1696921535c21b7ad6c54459bf1298992f751ec6995118890bd3cb81338,1,340,1,0.01670392,1627781613,Regular,795c31377b93fabbf9a821bc473c402bcf03391bf8d2ca22e3966ae36db9a9dd
7507ace2ba906bfabb24cc6c76741e049a13b32724b080ceb85540fd733c491f,-1,0,1,0.55156912,1627779944,Regular,bfdc474f6b5f303cee2d693e60dec67a27a3b95b6162d854cd9b5749b9970f66
bfdc474f6b5f303cee2d693e60dec67a27a3b95b6162d854cd9b5749b9970f66,1,280,1,0.55156912,1627700524,Regular,7507ace2ba906bfabb24cc6c76741e049a13b32724b080ceb85540fd733c491f
a98b13413aa5335dbc7122db8a95f1f545aff7d0cfac33255ab1cba9b1b4c5b6,1,166,1,0.60539118,1627621320,Regular,795c31377b93fabbf9a821bc473c402bcf03391bf8d2ca22e3966ae36db9a9dd
a4cc2b46e06f5dbd99d0bc959db4205ac9ad5eb5380400305da466d59db9b584,1,161,1,0.58454073,1627523961,Regular,795c31377b93fabbf9a821bc473c402bcf03391bf8d2ca22e3966ae36db9a9dd
85d3332bf089c164ddeb2e29d33871a4587e464a6af8522ca3d638af39119e9a,1,166,1,0.56557851,1627443944,Regular,795c31377b93fabbf9a821bc473c402bcf03391bf8d2ca22e3966ae36db9a9dd
17ba7d71668fd41f83a6d63615ef8526a400ba8d8b14a6a67dc1188a37418647,-1,11,1,0.67014859,1627441372,Regular,73d2f418f5df2099dafe1b39f07e3bea705c3c3724c5bcee835ab07486b48da6
17ba7d71668fd41f83a6d63615ef8526a400ba8d8b14a6a67dc1188a37418647,-1,74,1,0.48739649,1627441372,Regular,c67ee0ee9688327af23bd988cbd5135b458b9efff76934949311d38cc9d8bc00
17ba7d71668fd41f83a6d63615ef8526a400ba8d8b14a6a67dc1188a37418647,-1,57,1,0.46328047,1627441372,Regular,5dfb14632d7d83e961298f85119fd6740e8096f6f28a6fc72798a2618666ddc3
17ba7d71668fd41f83a6d63615ef8526a400ba8d8b14a6a67dc1188a37418647,-1,47,1,0.55571269,1627441372,Regular,2ee15e6bd51e9f58ec93b357d45079a9b9f32c1ae9e5a003b231d91f907a4b41
17ba7d71668fd41f83a6d63615ef8526a400ba8d8b14a6a67dc1188a37418647,-1,35,1,0.66368743,1627441372,Regular,01c75ba6237c33c22b470b5edaa00cb710237b4daaeaeaa0aab0b337eeb0cd68
c67ee0ee9688327af23bd988cbd5135b458b9efff76934949311d38cc9d8bc00,1,129,1,0.48739649,1627352342,Regular,17ba7d71668fd41f83a6d63615ef8526a400ba8d8b14a6a67dc1188a37418647
5dfb14632d7d83e961298f85119fd6740e8096f6f28a6fc72798a2618666ddc3,1,130,1,0.46328047,1627264531,Regular,17ba7d71668fd41f83a6d63615ef8526a400ba8d8b14a6a67dc1188a37418647
2ee15e6bd51e9f58ec93b357d45079a9b9f32c1ae9e5a003b231d91f907a4b41,1,249,1,0.55571269,1627189107,Regular,17ba7d71668fd41f83a6d63615ef8526a400ba8d8b14a6a67dc1188a37418647
01c75ba6237c33c22b470b5edaa00cb710237b4daaeaeaa0aab0b337eeb0cd68,1,465,1,0.66368743,1627102319,Regular,17ba7d71668fd41f83a6d63615ef8526a400ba8d8b14a6a67dc1188a37418647
73d2f418f5df2099dafe1b39f07e3bea705c3c3724c5bcee835ab07486b48da6,1,67,1,0.67014859,1627013931,Regular,17ba7d71668fd41f83a6d63615ef8526a400ba8d8b14a6a67dc1188a37418647
45e95dcfbde7e7a44c3b7bd18a481cc94b1f92bf3e805cd983e7a8b71627cea9,-1,29,1,0.38082079,1626929224,Regular,71d85e336411e04ce77f4fc3ed827314b98afd131526e709096c4fee3a9702eb
45e95dcfbde7e7a44c3b7bd18a481cc94b1f92bf3e805cd983e7a8b71627cea9,-1,46,1,0.85942763,1626929224,Regular,4e02949046521584a41bb36a4c28b3e756dcd99d1957003babc0bc5ae15e5a24
45e95dcfbde7e7a44c3b7bd18a481cc94b1f92bf3e805cd983e7a8b71627cea9,-1,60,1,0.88739557,1626929224,Regular,19c9d9e08e788f6e19a599eb7951f5aca6d167b9f000aee511d19ab1e8410530
45e95dcfbde7e7a44c3b7bd18a481cc94b1f92bf3e805cd983e7a8b71627cea9,-1,95,1,0.64580429,1626929224,Regular,575feab0fa93b15a1c1708c41f47ef671ef5366a1440902cc904a19609de4200
45e95dcfbde7e7a44c3b7bd18a481cc94b1f92bf3e805cd983e7a8b71627cea9,-1,81,1,0.76477561,1626929224,Regular,82d6acfe455cb1db2b8f8e3f954a7251e4c17283ff4ef4ab957cbc79c6ac4080
575feab0fa93b15a1c1708c41f47ef671ef5366a1440902cc904a19609de4200,1,41,1,0.64580429,1626927541,Regular,45e95dcfbde7e7a44c3b7bd18a481cc94b1f92bf3e805cd983e7a8b71627cea9
82d6acfe455cb1db2b8f8e3f954a7251e4c17283ff4ef4ab957cbc79c6ac4080,1,468,1,0.76477561,1626838280,Regular,45e95dcfbde7e7a44c3b7bd18a481cc94b1f92bf3e805cd983e7a8b71627cea9
19c9d9e08e788f6e19a599eb7951f5aca6d167b9f000aee511d19ab1e8410530,1,327,1,0.88739557,1626754138,Regular,45e95dcfbde7e7a44c3b7bd18a481cc94b1f92bf3e805cd983e7a8b71627cea9
4e02949046521584a41bb36a4c28b3e756dcd99d1957003babc0bc5ae15e5a24,1,320,1,0.85942763,1626667346,Regular,45e95dcfbde7e7a44c3b7bd18a481cc94b1f92bf3e805cd983e7a8b71627cea9
71d85e336411e04ce77f4fc3ed827314b98afd131526e709096c4fee3a9702eb,1,418,1,0.38082079,1626585538,Regular,45e95dcfbde7e7a44c3b7bd18a481cc94b1f92bf3e805cd983e7a8b71627cea9
91959405c6da1fe8800eb959c9ef035c470fba1c166d2cf3cd7fefb57164a8ae,-1,55,1,0.30945719,1626404457,Regular,5e1a96ef34c7cd2daf215426d88bfda0fdf10e948337262073d53992d38694cc
91959405c6da1fe8800eb959c9ef035c470fba1c166d2cf3cd7fefb57164a8ae,-1,24,1,0.28961815,1626404457,Regular,e5ccb2af16dd2087ed132b781b3b0702c0facf7cff8866acb2c586113b60e4ae
91959405c6da1fe8800eb959c9ef035c470fba1c166d2cf3cd7fefb57164a8ae,-1,41,1,0.26362944,1626404457,Regular,d66e242a514075ead205013b37caa3399be07d2fa0159be98000325271677ed8
91959405c6da1fe8800eb959c9ef035c470fba1c166d2cf3cd7fefb57164a8ae,-1,69,1,0.27474657,1626404457,Regular,cee2d96bf449bab1834151a68f934b44fb19a97622674e671bd76d8317270260
91959405c6da1fe8800eb959c9ef035c470fba1c166d2cf3cd7fefb57164a8ae,-1,7,1,0.07134117,1626404457,Regular,b5c57158a647272bcd1bf15e3ef16f39ee261fa37e5e9eed8b9022f084cf9096
91959405c6da1fe8800eb959c9ef035c470fba1c166d2cf3cd7fefb57164a8ae,-1,81,1,0.14540423,1626404457,Regular,c69fa41736769666f9d9e17f04d3d7728fbe41a5c51f983e1c6cf913db037d47
c69fa41736769666f9d9e17f04d3d7728fbe41a5c51f983e1c6cf913db037d47,1,70,1,0.14540423,1626318615,Regular,91959405c6da1fe8800eb959c9ef035c470fba1c166d2cf3cd7fefb57164a8ae
cee2d96bf449bab1834151a68f934b44fb19a97622674e671bd76d8317270260,1,287,1,0.27474657,1626236688,Regular,91959405c6da1fe8800eb959c9ef035c470fba1c166d2cf3cd7fefb57164a8ae
5e1a96ef34c7cd2daf215426d88bfda0fdf10e948337262073d53992d38694cc,1,311,1,0.30945719,1626148188,Regular,91959405c6da1fe8800eb959c9ef035c470fba1c166d2cf3cd7fefb57164a8ae
d66e242a514075ead205013b37caa3399be07d2fa0159be98000325271677ed8,1,190,1,0.26362944,1626063757,Regular,91959405c6da1fe8800eb959c9ef035c470fba1c166d2cf3cd7fefb57164a8ae
e5ccb2af16dd2087ed132b781b3b0702c0facf7cff8866acb2c586113b60e4ae,1,295,1,0.28961815,1625974774,Regular,91959405c6da1fe8800eb959c9ef035c470fba1c166d2cf3cd7fefb57164a8ae
b5c57158a647272bcd1bf15e3ef16f39ee261fa37e5e9eed8b9022f084cf9096,1,202,1,0.07134117,1625891409,Regular,91959405c6da1fe8800eb959c9ef035c470fba1c166d2cf3cd7fefb57164a8ae
d4ee223da3b285d1a12ac8d8efd73e409c1f1f6e74394e092a4cc6eed4dbe2fa,-1,91,1,0.63202029,1625820720,Regular,079a50659a8950fe3d9a85f6a84fbf59593ea158521cd985c6aa69a757bc8d0b
079a50659a8950fe3d9a85f6a84fbf59593ea158521cd985c6aa69a757bc8d0b,1,173,1,0.63202029,1625802995,Regular,d4ee223da3b285d1a12ac8d8efd73e409c1f1f6e74394e092a4cc6eed4dbe2fa
