tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
61d07ce7cb31a5c8b0b6bd20339f16bff11bf55c0f7060f2cdb6e5ba69d42104,1,1,1,2.05076773,1538873619,Regular,4835424a4b94a3178e06e3f97450990a3f052f1082af59187f329c260419d053
80679565894219860187c1dd7e0d788d4ac469b07f808f32629d0b618a0263f1,1,15,1,2.0765851,1538748137,Regular,21ad41784c89d0403720fb1987bd87681837c19328af450b9af24b8ff31407ca
894960aa4ae6e0146e73504c547d873c8abe821c150704996f7132cd853e81f0,-1,11,1,1.99833554,1538621595,Regular,94163c3ec73ee896ede41ce162578b1a2f24f2897c1044ba8fdb5bf8f7c9cc64
94163c3ec73ee896ede41ce162578b1a2f24f2897c1044ba8fdb5bf8f7c9cc64,1,11,1,1.99833554,1538616305,Regular,894960aa4ae6e0146e73504c547d873c8abe821c150704996f7132cd853e81f0
6de666f5da41cc960555c05aeac1113ea67d1f4096515f6f62cdb1e7e5de2ce5,-1,181,1,1.99950401,1538592123,Regular,e1aa0af4ec7c99ca513b9b6f3687a794836aa452aaebbb38b956e3219fafcac5
e1aa0af4ec7c99ca513b9b6f3687a794836aa452aaebbb38b956e3219fafcac5,1,9,1,1.99950401,1538542846,Regular,6de666f5da41cc960555c05aeac1113ea67d1f4096515f6f62cdb1e7e5de2ce5
a3a43f7724a33f41244c5993ff728f0a630b1c2b693bfbcfad2a1d607bb4c5d3,-1,1,1,2.10287674,1538413547,Regular,f47e32ab96e142eb43148b0c0e23ab6e7c92fde6ac7fa4c72289531989f9983d
f47e32ab96e142eb43148b0c0e23ab6e7c92fde6ac7fa4c72289531989f9983d,1,12,1,2.10287674,1538411226,Regular,a3a43f7724a33f41244c5993ff728f0a630b1c2b693bfbcfad2a1d607bb4c5d3
b46f45939347f1a267c9032267f825f00123744e974d4736412c53c97d9018f9,1,29,1,2.08423464,1538274792,Regular,6fad13678832a2fe32455a380ed42dea381bb37123c0e7f1752e5b7ffe880e2a
735fcebaf260aa0befb243742d537acf98ca3d763e57867fb1922fc93b3741ac,-1,95,1,2.06278819,1538260864,Regular,95d587a8295950d50a97c3179430b96caa9123faf5d7c2bbdd8bd5e6e10dffa3
95d587a8295950d50a97c3179430b96caa9123faf5d7c2bbdd8bd5e6e10dffa3,1,21,1,2.06278819,1538186459,Regular,735fcebaf260aa0befb243742d537acf98ca3d763e57867fb1922fc93b3741ac
95ec3daf58015844e55ea8a886eb739f4f7ef68f6d832dbfe1885e62654f82f5,1,17,1,2.02699584,1538077234,Regular,10d3148f3566adbbea7938401e8cfe331058775ce5e41c4d657210bdc45a40b4
d8fd2f5e93eda2a6cd24977ee0bd29b4e47fd630bfb57756afef4b799e1269a1,-1,5,1,2.13128288,1537955383,Regular,92b2ebe1ed9e17b5e3a0b8bde0b8ddb6a72269831ea8b746200c976c83967544
92b2ebe1ed9e17b5e3a0b8bde0b8ddb6a72269831ea8b746200c976c83967544,1,14,1,2.13128288,1537950946,Regular,d8fd2f5e93eda2a6cd24977ee0bd29b4e47fd630bfb57756afef4b799e1269a1
6a8c98c131aaa4fdf29ef00a39b661703ec5ec7bdd888c167565edb15430dcf4,1,7,1,2.12525022,1537832447,Regular,17aeeb0ccbcd40ddb1674b914992fa7d821517adf4370052837905c6398ba6d6
c4fbce33caf8084eb259ac90206ed62fd4ece87766396341b4cb766ac384ae41,-1,8,1,2.11940661,1537781387,Regular,2ed056e3ca762ee4db9773516b153effecdf5e47368609f88e56a59d6ea6bab8
2ed056e3ca762ee4db9773516b153effecdf5e47368609f88e56a59d6ea6bab8,1,6,1,2.11940661,1537753363,Regular,c4fbce33caf8084eb259ac90206ed62fd4ece87766396341b4cb766ac384ae41
b16c66f6f492d81fa54daac2068967bde1921613bcf132793979e42b97603a0e,-1,6,1,2.01098884,1537720341,Regular,67d645337c182ceae00dc564dfdba7cb85912098041a8312801af0d2347dafd2
27a72d78e1de2e5c593360b813daac40160784af7c3c15868896e70254da77da,-1,9,1,2.10404294,1537703100,Regular,9f48b0140f8bd1f7e1b5f563b7cad4cb876c8d152fc60a986d972ab97272dcb5
9f48b0140f8bd1f7e1b5f563b7cad4cb876c8d152fc60a986d972ab97272dcb5,1,28,1,2.10404294,1537687087,Regular,27a72d78e1de2e5c593360b813daac40160784af7c3c15868896e70254da77da
67d645337c182ceae00dc564dfdba7cb85912098041a8312801af0d2347dafd2,1,21,1,2.01098884,1537563855,Regular,b16c66f6f492d81fa54daac2068967bde1921613bcf132793979e42b97603a0e
b5c09a2528f2030b9863c97b8519e7892c60c9818f0da6e5c8799cddcce795cd,-1,9,1,2.11851983,1537511961,Regular,ba70edf2bc95480dfe6649ce2f8f0124d1b322f71a168f9d5c55837b00063d9c
ba70edf2bc95480dfe6649ce2f8f0124d1b322f71a168f9d5c55837b00063d9c,1,33,1,2.11851983,1537495985,Regular,b5c09a2528f2030b9863c97b8519e7892c60c9818f0da6e5c8799cddcce795cd
79d627f5a8d18ca02040f0a44456c85df2cde9eb9ecc1ec03e2bc8530a7b11c0,-1,7,1,2.01674044,1537411563,Regular,4250ebbf8b428ee9bef6f35a46374b3a0865d48f41041daf2c86882710e80206
4250ebbf8b428ee9bef6f35a46374b3a0865d48f41041daf2c86882710e80206,1,20,1,2.01674044,1537409164,Regular,79d627f5a8d18ca02040f0a44456c85df2cde9eb9ecc1ec03e2bc8530a7b11c0
67df1ae77bfb9f45c906a3927f06e72c142014fda10d1a3c5098dddad2d7e8ff,1,21,1,2.02775919,1537353292,Regular,1c79cb1761fb1eeda32252cb6fd7aa754bf442072adc21e5e082b838999b4da4
af968305fd5a4ccc2733c9c273379d05b4eb107c0523d1631f41f668c85b687d,-1,84,1,2.08540789,1537278411,Regular,d8ba48e3b9ae4535ffbe2e99412084454fb77fe747a3fb833fdc63e08a4078d2
d8ba48e3b9ae4535ffbe2e99412084454fb77fe747a3fb833fdc63e08a4078d2,1,10,1,2.08540789,1537226763,Regular,af968305fd5a4ccc2733c9c273379d05b4eb107c0523d1631f41f668c85b687d
08d9b9063276d96f8abd09c2d09278410bcbbe74f804ff4d1681d389c2f12c0b,-1,34,1,2.08049013,1537166256,Regular,1053e7b05d2e68c9cb8bf2e20451d3317da85575c49e61ea90a872aa9af6aa68
1053e7b05d2e68c9cb8bf2e20451d3317da85575c49e61ea90a872aa9af6aa68,1,10,1,2.08049013,1537134018,Regular,08d9b9063276d96f8abd09c2d09278410bcbbe74f804ff4d1681d389c2f12c0b
0cab4842a877cf2d3ac5c84e0f5dc35435264724353af42ec9262d18504a580d,-1,1,1,2.06076337,1537040083,Regular,d7f89c25f9c13f95b86e5c50706f5c4da4055bd897a472067144cd526f8dfa2b
d7f89c25f9c13f95b86e5c50706f5c4da4055bd897a472067144cd526f8dfa2b,1,6,1,2.06076337,1537039873,Regular,0cab4842a877cf2d3ac5c84e0f5dc35435264724353af42ec9262d18504a580d
1bda2adae50f27cb34016ccdc1214081ca4666a167df13292d347d83d4280e1c,-1,1,1,2.04526086,1536897920,Regular,e0cbf63ce5696e6935204be6d3f20ba0d9d0558ec312c17a76b48c91e8c0de14
e0cbf63ce5696e6935204be6d3f20ba0d9d0558ec312c17a76b48c91e8c0de14,1,2,1,2.04526086,1536894173,Regular,1bda2adae50f27cb34016ccdc1214081ca4666a167df13292d347d83d4280e1c
ceb111cd5ada3dd6efb1b58755112d4a2c8de713fc2b1281238841f95544efd2,-1,131,1,3.05740875,1536848345,Regular,096acaae554b40d3a407df503ff6cd2144dc9cccaecb666f063007ad232c9ddb
096acaae554b40d3a407df503ff6cd2144dc9cccaecb666f063007ad232c9ddb,1,6,1,3.05740875,1536798588,Regular,ceb111cd5ada3dd6efb1b58755112d4a2c8de713fc2b1281238841f95544efd2
f56b144e2fca406e07e6dee29e441c80ff05a06d66684796c94222f412a3bf8f,-1,16,1,3.08853094,1536676260,Regular,663b35039ab1a4dbad6e5359036576436d20d484f196f1d21ca6197279489e6e
663b35039ab1a4dbad6e5359036576436d20d484f196f1d21ca6197279489e6e,1,20,1,3.08853094,1536672523,Regular,f56b144e2fca406e07e6dee29e441c80ff05a06d66684796c94222f412a3bf8f
a78b8c2e9ea4c11d896c792f86ed31f74eceee388acb75ea8f27f1235d113150,-1,0,1,3.08188589,1536588704,Regular,ff6ee0bcddf1f06e2d202b4f556f23708abfee5ef66a0dea46bf16d5c1390d22
ff6ee0bcddf1f06e2d202b4f556f23708abfee5ef66a0dea46bf16d5c1390d22,1,13,1,3.08188589,1536586575,Regular,a78b8c2e9ea4c11d896c792f86ed31f74eceee388acb75ea8f27f1235d113150
05ab72cf378427b56a8e6ab2bf1e42eb13793ae1ee1126b2daf21c4a522bb6a0,-1,43,1,3.11239823,1536528052,Regular,755baefca5f18d3a7d711d7972f5749cc5d33bbcdffc7ac31fd21babf7c215ec
8850badc0d1d73b680f8f5c528eac7ecb9704ce608d6796452c98988b41ca736,-1,7,1,3.05064138,1536391751,Regular,551eb341405feaf840449b044c4bd8529a85de5ba01850addbbffaebd37d8155
551eb341405feaf840449b044c4bd8529a85de5ba01850addbbffaebd37d8155,1,12,1,3.05064138,1536386118,Regular,8850badc0d1d73b680f8f5c528eac7ecb9704ce608d6796452c98988b41ca736
145a5817e513bfdb40cc832a63b2f76a36714f93363fb27183c420fba831ddac,-1,8,1,3.12495723,1536254589,Regular,278a4f53100564c07e792e3a3c52744b3fb74d89d9eac808517ca4e03a0224be
278a4f53100564c07e792e3a3c52744b3fb74d89d9eac808517ca4e03a0224be,1,18,1,3.12495723,1536245051,Regular,145a5817e513bfdb40cc832a63b2f76a36714f93363fb27183c420fba831ddac
755baefca5f18d3a7d711d7972f5749cc5d33bbcdffc7ac31fd21babf7c215ec,1,12,1,3.11239823,1536102954,Regular,05ab72cf378427b56a8e6ab2bf1e42eb13793ae1ee1126b2daf21c4a522bb6a0
73b745ca67d07a269b16122fceba787e0aa7b9f09e81b4f39bdde48431ceffac,-1,5,1,3.00015655,1535961568,Regular,f17965d9ac1dff9e23436f191af0e3f937fa6a855b82368b5563915b8106e316
f17965d9ac1dff9e23436f191af0e3f937fa6a855b82368b5563915b8106e316,1,16,1,3.00015655,1535959083,Regular,73b745ca67d07a269b16122fceba787e0aa7b9f09e81b4f39bdde48431ceffac
9e33e0fcef496b4535ea2a5a1c2189780692e5202f490f386ab8fff168df8322,-1,4,1,3.09262085,1535800693,Regular,1d0a8c9ae20feaafd8726a014f9f4aa9ec101def4de1d75793d05246e3d02f4d
1d0a8c9ae20feaafd8726a014f9f4aa9ec101def4de1d75793d05246e3d02f4d,1,12,1,3.09262085,1535800272,Regular,9e33e0fcef496b4535ea2a5a1c2189780692e5202f490f386ab8fff168df8322
ea3755f9c9308a4f8f6ab4bf2ed21d281c4bd4d73a7c9bb8676a1dc33a3ede42,-1,6,1,3.06683884,1535665713,Regular,ffc3d18c4740af81b924401edf167f54779c2966bad8d91f200b43714581d850
ffc3d18c4740af81b924401edf167f54779c2966bad8d91f200b43714581d850,1,13,1,3.06683884,1535621457,Regular,ea3755f9c9308a4f8f6ab4bf2ed21d281c4bd4d73a7c9bb8676a1dc33a3ede42
f912470a31e27c8593289b56b429ec46f5fd3ab21f8d92bbeba254ea093cab39,-1,10,1,3.02260353,1535529137,Regular,472e70020f16e590ab9b75e45ffa0493131a5abc8943d1006f628ebd1681cc48
472e70020f16e590ab9b75e45ffa0493131a5abc8943d1006f628ebd1681cc48,1,7,1,3.02260353,1535519422,Regular,f912470a31e27c8593289b56b429ec46f5fd3ab21f8d92bbeba254ea093cab39
647993653da9d75ef42605194006f3d4ca5ba907b7a364545d6fc61019722d06,-1,19,1,3.09452987,1535424043,Regular,9712b74dfe86bc72eebca088f92df6d2fbc78edef3132a8e4137f092cc07bdca
9712b74dfe86bc72eebca088f92df6d2fbc78edef3132a8e4137f092cc07bdca,1,25,1,3.09452987,1535421644,Regular,647993653da9d75ef42605194006f3d4ca5ba907b7a364545d6fc61019722d06
f6309be14b7cc85349c620aac6e663e3c5548ab2dc9fe320dc7a7c68776469e0,-1,63,1,3.03479102,1535413400,Regular,e4eb292fe74a473a5fd7a59af5353697b4456f02c84ac3396f2e4b78e380bee5
810673f8cd1f2dd9a61d8b6a614a5304a80bb8d6ba75a30d3a18c2b6d5ce94f6,1,10,1,3.05005841,1535268482,Regular,21fac7edcf6ce12420ea26c03de71e469c5a022ceac925588b87710e8e44fa27
c7a4ac932ce332b7c0eca6f4c0ac2cadfe2517ac7abb72f15365ea2a612ef3d1,-1,2,1,3.06141508,1535128694,Regular,70a7d6e2c3c11ef35f1066f001e1b0e6e99743eb4823226481edbbf8a5a3b60b
70a7d6e2c3c11ef35f1066f001e1b0e6e99743eb4823226481edbbf8a5a3b60b,1,17,1,3.06141508,1535127859,Regular,c7a4ac932ce332b7c0eca6f4c0ac2cadfe2517ac7abb72f15365ea2a612ef3d1
8b7c7308d5033da71568254c9e4be3a5989d647c151252d2a9b43f73bc7ed474,-1,11,1,3.03793541,1535053744,Regular,cfb7833acae77ef4268b308a898409c7e0655e9297b94f6525729052c10c08ae
cfb7833acae77ef4268b308a898409c7e0655e9297b94f6525729052c10c08ae,1,6,1,3.03793541,1535011583,Regular,8b7c7308d5033da71568254c9e4be3a5989d647c151252d2a9b43f73bc7ed474
12201a375aec1c48d122d040412863828730c50ac7bf3f33356791edcbd32584,-1,1,1,3.03007465,1534944968,Regular,bb7bd23fef7419482d485e51dee2c5b61963e8cdbf3dea36cc20367387ea1e4d
bb7bd23fef7419482d485e51dee2c5b61963e8cdbf3dea36cc20367387ea1e4d,1,5,1,3.03007465,1534943175,Regular,12201a375aec1c48d122d040412863828730c50ac7bf3f33356791edcbd32584
f4b05a536bb2e13eeb102da4a5c2ab9c4618b0d6824ef8c702627904b3d1a231,-1,2,1,3.00353076,1534824791,Regular,9e36bd18abe803e9e1f27e4246a63a7a97f529341ee83ec973471b230891db40
9e36bd18abe803e9e1f27e4246a63a7a97f529341ee83ec973471b230891db40,1,16,1,3.00353076,1534824238,Regular,f4b05a536bb2e13eeb102da4a5c2ab9c4618b0d6824ef8c702627904b3d1a231
74d9de3677ce27d62fbe71c8bfb5eed238173efec0964f10719eec1e77ac8670,-1,5,1,3.05417837,1534714743,Regular,5ccaebea6b6d4862387ee9e751c98933c8e49e6f0a2b399a66d7ae52e6729262
5ccaebea6b6d4862387ee9e751c98933c8e49e6f0a2b399a66d7ae52e6729262,1,16,1,3.05417837,1534712634,Regular,74d9de3677ce27d62fbe71c8bfb5eed238173efec0964f10719eec1e77ac8670
e4eb292fe74a473a5fd7a59af5353697b4456f02c84ac3396f2e4b78e380bee5,1,8,1,3.03479102,1534599629,Regular,f6309be14b7cc85349c620aac6e663e3c5548ab2dc9fe320dc7a7c68776469e0
8190630542dadb305e0f7a452138fb61beb82a7881bbd4eabd574d5a366c11f5,-1,6,1,3.05180058,1534485192,Regular,00a96f8949638ce5b27785abed485e4cf47cdf6d8f23de52b2b1c7bfe05753cd
00a96f8949638ce5b27785abed485e4cf47cdf6d8f23de52b2b1c7bfe05753cd,1,2,1,3.05180058,1534462634,Regular,8190630542dadb305e0f7a452138fb61beb82a7881bbd4eabd574d5a366c11f5
b2aecac1a2230bf296645a6bf87a332e3b17bef3fa09377129e2ebb7896878c3,-1,6,1,3.03290977,1534355004,Regular,158e8866c779af2b15cc1dcdf17529863f03e847a15db25fdac77bc1fa399145
158e8866c779af2b15cc1dcdf17529863f03e847a15db25fdac77bc1fa399145,1,13,1,3.03290977,1534350773,Regular,b2aecac1a2230bf296645a6bf87a332e3b17bef3fa09377129e2ebb7896878c3
e9df0f93e355fb7bda9bd1307630a5fdc1599cda43b2b39afd37f213c563552f,-1,41,1,3.02752017,1534261322,Regular,1f8270c58993c4a09f967d25ba9004e0b9cf65950900817be0cc7153c38da5d6
1f8270c58993c4a09f967d25ba9004e0b9cf65950900817be0cc7153c38da5d6,1,13,1,3.02752017,1534255733,Regular,e9df0f93e355fb7bda9bd1307630a5fdc1599cda43b2b39afd37f213c563552f
10d1d54f69e2e75da3f4861d9ba9a67b3f939f332861ae1916d2d38237ffc193,-1,5,1,3.05846908,1534216104,Regular,67aeee65f0951700cb5eb63af590aade48859d69f2bcd45c84cd3fbd91e5dd9e
a4192ccc09ff1df15d6324faff8860f22c80acddb5e3914ad5f0ec3d6959a3f7,-1,19,1,3.04702945,1534146024,Regular,6eb1423c0d91e0f43acb884b242514864d009cb9902aa5456f2c6cd633e7cb7c
6eb1423c0d91e0f43acb884b242514864d009cb9902aa5456f2c6cd633e7cb7c,1,21,1,3.04702945,1534140456,Regular,a4192ccc09ff1df15d6324faff8860f22c80acddb5e3914ad5f0ec3d6959a3f7
67aeee65f0951700cb5eb63af590aade48859d69f2bcd45c84cd3fbd91e5dd9e,1,4,1,3.05846908,1534042977,Regular,10d1d54f69e2e75da3f4861d9ba9a67b3f939f332861ae1916d2d38237ffc193
c7d545eb4fe1a0b51ff6bd16b8bdadbb1eebda3cb45ac8d579135dca756435cb,-1,65,1,3.05673341,1533956862,Regular,59634a2f47646efd0afdd3b23691b82c80faecf6c80a975f7f324761eef2fa29
59634a2f47646efd0afdd3b23691b82c80faecf6c80a975f7f324761eef2fa29,1,33,1,3.05673341,1533954742,Regular,c7d545eb4fe1a0b51ff6bd16b8bdadbb1eebda3cb45ac8d579135dca756435cb
01741429470f62f4bed8377e1e6b1849f3e3b5cf8ee0bf01d75e8d335b9f2de6,-1,6,1,3.06018522,1533866401,Regular,ee07ad5480c701305f905cc601600a658222beeb8b30d4564ee4ef9eb361cd33
ee07ad5480c701305f905cc601600a658222beeb8b30d4564ee4ef9eb361cd33,1,1,1,3.06018522,1533860061,Regular,01741429470f62f4bed8377e1e6b1849f3e3b5cf8ee0bf01d75e8d335b9f2de6
441fe8a69077e074bc0662e7c0effbed8439e093714672abf30383d8d800d40e,-1,4,1,3.06753623,1533763395,Regular,cdf574ce7e5de59b6127442d7d1fcc268e5e981a91a5923b1ce9acfdd0e31c2b
cdf574ce7e5de59b6127442d7d1fcc268e5e981a91a5923b1ce9acfdd0e31c2b,1,21,1,3.06753623,1533763028,Regular,441fe8a69077e074bc0662e7c0effbed8439e093714672abf30383d8d800d40e
41a1b34d51adbcee0aa090a9bc615551847abc492f4d2aafc53f7d00dcc27a5c,-1,4,1,3.0156708,1533665761,Regular,d01a3e9741c627c9310ca9dbb85ac8f113063c7f914db76d59fc1bcea060776f
d01a3e9741c627c9310ca9dbb85ac8f113063c7f914db76d59fc1bcea060776f,1,9,1,3.0156708,1533652855,Regular,41a1b34d51adbcee0aa090a9bc615551847abc492f4d2aafc53f7d00dcc27a5c
20d19e81bdf0338106e3003f9d5b41f99e288f45260f8db824dc6549fc2270f4,1,9,1,3.00604723,1533550289,Regular,3b5f13e6003f206f0c0a38e2f5b1d8325179eb870639924830d904aad0ae9dff
b68b12077080c56eac7ffb60089226ab3e57924a9355c37c484335a979b190ed,-1,17,1,3.00670543,1533478425,Regular,3272156b83950a6c819e67ddb58b28c7ec553853551576fda12ef309e02b8a63
3272156b83950a6c819e67ddb58b28c7ec553853551576fda12ef309e02b8a63,1,16,1,3.00670543,1533456074,Regular,b68b12077080c56eac7ffb60089226ab3e57924a9355c37c484335a979b190ed
8955d451f334b23223cb805b2e1f2861c02fd6857e46ccd7e01c6130c67ce083,-1,15,1,3.03814375,1533403490,Regular,f77ff3d0c1dadbd7950708c99fd34845d8df4564e0f98eded7271d16cd91e3c1
f77ff3d0c1dadbd7950708c99fd34845d8df4564e0f98eded7271d16cd91e3c1,1,16,1,3.03814375,1533347510,Regular,8955d451f334b23223cb805b2e1f2861c02fd6857e46ccd7e01c6130c67ce083
ae87bfa2abce7a57272352b382639f5b200bac5c7d0485081a0ea730d69ecc36,-1,2,1,3.01707246,1533272503,Regular,580ad01df57d2bed430b70093d26b98714366bd771ffcea18024e870901a4561
580ad01df57d2bed430b70093d26b98714366bd771ffcea18024e870901a4561,1,13,1,3.01707246,1533271682,Regular,ae87bfa2abce7a57272352b382639f5b200bac5c7d0485081a0ea730d69ecc36
dc4ac712ae78fa53613ff124086dd0694ab8a8ef502d5e068e9b18d630c9898a,-1,3,1,3.02950093,1533194198,Regular,c6616d74a87551181eadd6861c7b7be0b449e0683cf5e809f06af55f5e31b904
c6616d74a87551181eadd6861c7b7be0b449e0683cf5e809f06af55f5e31b904,1,19,1,3.02950093,1533192682,Regular,dc4ac712ae78fa53613ff124086dd0694ab8a8ef502d5e068e9b18d630c9898a
7bf4344df93c475c6d030a059d655b42151f851681349869ca0d038333838191,-1,4,1,3.01072974,1533100434,Regular,1eed935ecf81a8302495a2d507272fc6aefbe4c770eba0c333c0cc9c7e8c404d
1eed935ecf81a8302495a2d507272fc6aefbe4c770eba0c333c0cc9c7e8c404d,1,10,1,3.01072974,1533099879,Regular,7bf4344df93c475c6d030a059d655b42151f851681349869ca0d038333838191
d32db5bf6c9a5253d97c366b5f1d7637aaa88177f944cc4f6b35bbc214a17d22,-1,9,1,3.01288965,1532985376,Regular,1908740797f409d74f550e7f524d5c17f5c0b8a6d2b560b7a4f58f3a2d138c9e
1908740797f409d74f550e7f524d5c17f5c0b8a6d2b560b7a4f58f3a2d138c9e,1,7,1,3.01288965,1532984944,Regular,d32db5bf6c9a5253d97c366b5f1d7637aaa88177f944cc4f6b35bbc214a17d22
3b7343943a48bfc316e9e71449974f05d28586a2beda5bd371361bfba3861d31,-1,1,1,3.02545837,1532898062,Regular,2b729f6cfaf8c2ca9cd1b5ac8980fc3c6c1fc931a4277b55b020dbb90231e999
2b729f6cfaf8c2ca9cd1b5ac8980fc3c6c1fc931a4277b55b020dbb90231e999,1,9,1,3.02545837,1532897296,Regular,3b7343943a48bfc316e9e71449974f05d28586a2beda5bd371361bfba3861d31
317efa7f156264c71a5eb5434d9ca27de60876c0e37b04802cb1915743770935,-1,2,1,3.00339283,1532819618,Regular,05ea9561e2c1c1d5b2258c6212d06bf23c0b51e2bf98442d66fb47b6579d6718
05ea9561e2c1c1d5b2258c6212d06bf23c0b51e2bf98442d66fb47b6579d6718,1,19,1,3.00339283,1532815304,Regular,317efa7f156264c71a5eb5434d9ca27de60876c0e37b04802cb1915743770935
4795b3364d6fe65fc6040d722841f5f5089bec60550bbcc18e878b76d766c24d,-1,45,1,3.01851264,1532737430,Regular,48600c94d0ef2332e58047e8e136635cf2fa2db843d1ca7ed704f3a5f5345494
48600c94d0ef2332e58047e8e136635cf2fa2db843d1ca7ed704f3a5f5345494,1,18,1,3.01851264,1532725643,Regular,4795b3364d6fe65fc6040d722841f5f5089bec60550bbcc18e878b76d766c24d
336944c8c3f5c62cd52dcbbd3029953acd1df5fd6114d3317cd1d344e9cd8c63,-1,149,1,3.0549729,1532658494,Regular,dfbd33f02cfc18d54b96c876e0566c0e8d9e13fffab53a947d6dc859f7d799db
3c8324dd2ef7d3630fcfc05d54a8cff06550771afb2a4b338a77894cd0865de3,-1,0,1,3.05400428,1532631697,Regular,b4b9318a7b261d97bbf302f6f5dc35381ed3ed9fddb85e4967c070c300081732
b4b9318a7b261d97bbf302f6f5dc35381ed3ed9fddb85e4967c070c300081732,1,0,1,3.05400428,1532627182,Regular,3c8324dd2ef7d3630fcfc05d54a8cff06550771afb2a4b338a77894cd0865de3
a5394501977488e8fc91fe913819f5e667559d4c419a8f527f35855dcd8af408,-1,161,1,3.06188134,1532543662,Regular,ec9055365920e911dbc75f90fca2fbb8b6a0ca1b9e09107e705b4d7e3b4e68c8
dfbd33f02cfc18d54b96c876e0566c0e8d9e13fffab53a947d6dc859f7d799db,1,1,1,3.0549729,1532527475,Regular,336944c8c3f5c62cd52dcbbd3029953acd1df5fd6114d3317cd1d344e9cd8c63
c44f291d5d562613b4bf4054f6c2d11eb85955d0d22ade332d337d6836fd158e,-1,8,1,3.02741533,1532452030,Regular,b45fa9f8a06c889e2ac6e858324220cf07d023ab5137990842a525637ba99203
b45fa9f8a06c889e2ac6e858324220cf07d023ab5137990842a525637ba99203,1,35,1,3.02741533,1532450483,Regular,c44f291d5d562613b4bf4054f6c2d11eb85955d0d22ade332d337d6836fd158e
ec9055365920e911dbc75f90fca2fbb8b6a0ca1b9e09107e705b4d7e3b4e68c8,1,9,1,3.06188134,1532352935,Regular,a5394501977488e8fc91fe913819f5e667559d4c419a8f527f35855dcd8af408
cef08b8a01856df7616e8996c1a0356639bf2197a772d90ada066838c885ccb0,-1,31,1,3.0112686,1532282510,Regular,a62b08bb6a659821e253b9a53611942bc29cc1cc6deed73be096b481d59afb65
a62b08bb6a659821e253b9a53611942bc29cc1cc6deed73be096b481d59afb65,1,14,1,3.0112686,1532274384,Regular,cef08b8a01856df7616e8996c1a0356639bf2197a772d90ada066838c885ccb0
ac2fa1391a22c1857fdddf51594e658468d820f36982b12fb72607781525e877,-1,5,1,3.05136497,1532180868,Regular,8605bdc6c69e1a58dad9d49a975c2f2c215f26234a2ec0df7c787a2805717d98
8605bdc6c69e1a58dad9d49a975c2f2c215f26234a2ec0df7c787a2805717d98,1,10,1,3.05136497,1532173631,Regular,ac2fa1391a22c1857fdddf51594e658468d820f36982b12fb72607781525e877
975df120ace1da8fa10de07cc9a2dc08a3cfbc6a8ad766439f1ec1f545a48962,-1,4,1,6.04473405,1532109902,Regular,4e36ba3c71948bffea295c123b0cd8db4aed3d4d8cc846402adffa11f4d511da
26a1f122189e80f82eba3d36dfba0887655d81f4818b3212914a377ec8b28410,-1,19,1,6.06522513,1532101471,Regular,d7d5147af20fef709deaa2217906fda91e4c3fc1d05df436854fff03289b5f7d
d7d5147af20fef709deaa2217906fda91e4c3fc1d05df436854fff03289b5f7d,1,11,1,6.06522513,1532099503,Regular,26a1f122189e80f82eba3d36dfba0887655d81f4818b3212914a377ec8b28410
3b5571dbf0e6874fe874032922528dc0b540a6eb4f8d1f7c2e61d347d9edc818,-1,6,1,6.06061414,1531954315,Regular,7ab6c9b1595467f6b47b13f7e46dff844f1483127242e174107af4336721a35d
7ab6c9b1595467f6b47b13f7e46dff844f1483127242e174107af4336721a35d,1,17,1,6.06061414,1531950746,Regular,3b5571dbf0e6874fe874032922528dc0b540a6eb4f8d1f7c2e61d347d9edc818
4e36ba3c71948bffea295c123b0cd8db4aed3d4d8cc846402adffa11f4d511da,1,8,1,6.04473405,1531758904,Regular,975df120ace1da8fa10de07cc9a2dc08a3cfbc6a8ad766439f1ec1f545a48962
7f475523652d149acf5f9408e6716f9536a484cd1e73e39bd68cec75ec61a372,-1,19,1,6.0002733,1531594428,Regular,eb0c50f4883aa52bd47dc8ec3dcd13fb5ec025f90a1e63213077e3e095c20338
eb0c50f4883aa52bd47dc8ec3dcd13fb5ec025f90a1e63213077e3e095c20338,1,6,1,6.0002733,1531589809,Regular,7f475523652d149acf5f9408e6716f9536a484cd1e73e39bd68cec75ec61a372
39c1e91bc5725b973b0330c892898783d3f7a9dc2e069b3dcb911390839b5b67,-1,164,1,0.10183992,1531497641,Regular,49c2b516c9c21e35d753ff6ba0217ebc6f4740895e69d20d8e51f1d7c224a0f8
6efa6b80c02aac9d1ef9f45a0e1d657c51e9f4abd1c97d3620ee6a4439e5f473,-1,2,1,6.02430362,1531497101,Regular,147333b1d2546d5e871fc2426a52cad0dc84febd00de3af0feb8265cc47d74f8
b57b6e6e1496b54532fdf58d874a75a61d2252ad5eee0d87415111f8ab976910,-1,123,1,6.03201655,1531460333,Regular,940b9e12448dc42bf02ad36ef47198c31d34a0a32beccd0ba1e1b4a628e42d62
940b9e12448dc42bf02ad36ef47198c31d34a0a32beccd0ba1e1b4a628e42d62,1,10,1,6.03201655,1531444653,Regular,b57b6e6e1496b54532fdf58d874a75a61d2252ad5eee0d87415111f8ab976910
