tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
9cee441d9a870a84769b117f4a33f811e8235848bd1e4468ff730fc6a000d24d,1,281,1,0.06269613,1504635128,Regular,fa2d13d9d27084e55be25fd82bc8bd8a702f32ae4efd3721b970122d07981bb2
9fe093772a2eaee0a8e7525122db8705fc6977d7df5037106b216155cdd91656,-1,3,1,0.03779082,1504470030,Regular,f23af78f7a307ae9b8f9d001aa023d965ab34eafaa6cc53f86befbd22a78aa12
f23af78f7a307ae9b8f9d001aa023d965ab34eafaa6cc53f86befbd22a78aa12,1,552,1,0.03779082,1504460988,Regular,9fe093772a2eaee0a8e7525122db8705fc6977d7df5037106b216155cdd91656
7bec7f76d28c83e64a00c84385763fac4b71822aa3a56d849ca640f6305c1dc8,-1,42,1,0.05684596,1504399802,Regular,23d01bb88eabfc0270fe9dca8e3c765af166a415ffba38541c7979f7cbbe7f55
23d01bb88eabfc0270fe9dca8e3c765af166a415ffba38541c7979f7cbbe7f55,1,157,1,0.05684596,1504396051,Regular,7bec7f76d28c83e64a00c84385763fac4b71822aa3a56d849ca640f6305c1dc8
eaf6edf2809faef5da066b2e313312dbfcb6f142d902ccef17c71e76f7ee9af8,-1,0,1,0.01754424,1504312055,Regular,6014efd95d6229967a29e74ab5250ad55c1e6eab58e7e2fb5615ea0d9281b5d5
6014efd95d6229967a29e74ab5250ad55c1e6eab58e7e2fb5615ea0d9281b5d5,1,15,1,0.01754424,1504310119,Regular,eaf6edf2809faef5da066b2e313312dbfcb6f142d902ccef17c71e76f7ee9af8
92ee0fdb8e029f412c238d5eea86793ddc07c4decf6af6dc233b75b697c9a6c1,-1,18,1,0.05288197,1504287785,Regular,978a362553290f3e4baf20d2db5d11bb15aceb78e871117d2958364d58b14214
978a362553290f3e4baf20d2db5d11bb15aceb78e871117d2958364d58b14214,1,80,1,0.05288197,1504286647,Regular,92ee0fdb8e029f412c238d5eea86793ddc07c4decf6af6dc233b75b697c9a6c1
79cc704a9239e523ff4287a53f1d328b65e999f1609bb68bf3913efd26625d0a,-1,3,1,0.02379421,1504267083,Regular,fbfd5cd0e1a97c64f75af9d13147788063992f11fbc7f06c5fe16ca32deb05b6
fbfd5cd0e1a97c64f75af9d13147788063992f11fbc7f06c5fe16ca32deb05b6,1,12,1,0.02379421,1504266464,Regular,79cc704a9239e523ff4287a53f1d328b65e999f1609bb68bf3913efd26625d0a
d1f17762d6c5d37f141bc35445cbc318c7c50b48f06d4eae7a432f639c89a8f3,-1,13,1,0.05400658,1504191482,Regular,75c9ea2d44641e36fe521938d91863b4ff71c3b8f50d9cd0ddb03e9642b69412
75c9ea2d44641e36fe521938d91863b4ff71c3b8f50d9cd0ddb03e9642b69412,1,299,1,0.05400658,1504189116,Regular,d1f17762d6c5d37f141bc35445cbc318c7c50b48f06d4eae7a432f639c89a8f3
e76318fc4f33a3efb0dc179c58f6b78298bab1e817f51857f8f0d1d0576dca87,-1,44,1,0.0551385,1504126778,Regular,80ac11b4f5d733e76462affb1b6dc78b7a0b2bb536f55512eaf023a899c955eb
80ac11b4f5d733e76462affb1b6dc78b7a0b2bb536f55512eaf023a899c955eb,1,320,1,0.0551385,1504123482,Regular,e76318fc4f33a3efb0dc179c58f6b78298bab1e817f51857f8f0d1d0576dca87
ff8a8b83f76143d6216c212140de298510900650272e26b6298c5c68211e3777,-1,21,1,0.05962225,1504081154,Regular,97d37a93c3d3b76c2e7cbcd14f6e6848cb3b235972f5443786331ddc6a1d8d4b
97d37a93c3d3b76c2e7cbcd14f6e6848cb3b235972f5443786331ddc6a1d8d4b,1,123,1,0.05962225,1504079946,Regular,ff8a8b83f76143d6216c212140de298510900650272e26b6298c5c68211e3777
7396b9f5534a4355a0e9a23176f41caf8b93b7880f4d2fdecbdcff59c4eaf211,-1,38,1,0.05915197,1504006285,Regular,07960b15abc09fb431a8b991eed3223d8f7f0005f00dc2f19ca68c8d2930ece0
07960b15abc09fb431a8b991eed3223d8f7f0005f00dc2f19ca68c8d2930ece0,1,93,1,0.05915197,1504003816,Regular,7396b9f5534a4355a0e9a23176f41caf8b93b7880f4d2fdecbdcff59c4eaf211
74cfe4d60dc86e58796b5825c9fe81f030b712aca210963e2415fbf22ee16bc3,-1,18,1,0.06598756,1503977832,Regular,243e3523a168bf370b28d42c4eda2e4263955ce1c133f1179bc20e9bc73e3dd3
243e3523a168bf370b28d42c4eda2e4263955ce1c133f1179bc20e9bc73e3dd3,1,275,1,0.06598756,1503971535,Regular,74cfe4d60dc86e58796b5825c9fe81f030b712aca210963e2415fbf22ee16bc3
1778a20f0fd3adc7c624aaf16b8f6f854af6aba5e3d02752eab72d79873444d4,-1,9,1,0.05664306,1503923372,Regular,c40caecf639c2c3ffe06763e77b6703b645c75f0ac8cf4963dd2774c84cda092
c40caecf639c2c3ffe06763e77b6703b645c75f0ac8cf4963dd2774c84cda092,1,15,1,0.05664306,1503918742,Regular,1778a20f0fd3adc7c624aaf16b8f6f854af6aba5e3d02752eab72d79873444d4
4e776aa474c85ee7cfce9020d850e1eaa7f1936103412839270a6dca1ef10ae4,-1,6,1,0.05133651,1503853130,Regular,8e2a8d8aafc2c00602f1f162192e093e7104ab221961a838a8935b87e6ee440f
8e2a8d8aafc2c00602f1f162192e093e7104ab221961a838a8935b87e6ee440f,1,97,1,0.05133651,1503851632,Regular,4e776aa474c85ee7cfce9020d850e1eaa7f1936103412839270a6dca1ef10ae4
e41b8609fffd68eead9f2555a08f94709d7cc84927367810d4c91aa58cbf4c02,-1,8,1,0.06043201,1503814794,Regular,307740c0d59ac0dda1733119665343c235ac4a865e1c5f683716379a14567b2b
307740c0d59ac0dda1733119665343c235ac4a865e1c5f683716379a14567b2b,1,144,1,0.06043201,1503808248,Regular,e41b8609fffd68eead9f2555a08f94709d7cc84927367810d4c91aa58cbf4c02
3eb27f688f67897fcded171c4e873b0a86c89845b0a8a1667c61c4ad25096ade,-1,1,1,0.0198525,1503755588,Regular,b28c1cba46617c8eb2f3fe46525cc6acce02c45bc0b2112c5a8591e43c102b69
b28c1cba46617c8eb2f3fe46525cc6acce02c45bc0b2112c5a8591e43c102b69,1,18,1,0.0198525,1503754236,Regular,3eb27f688f67897fcded171c4e873b0a86c89845b0a8a1667c61c4ad25096ade
c066f95dbfb8a5ef52198001a7209921204e7b03b382d84d7f4da4de64ade051,-1,13,1,0.05069271,1503722953,Regular,3963acbea2c3fae4ff29d322af5a93ebace90f7152ff208d0dadacdc22c4b995
3963acbea2c3fae4ff29d322af5a93ebace90f7152ff208d0dadacdc22c4b995,1,103,1,0.05069271,1503721397,Regular,c066f95dbfb8a5ef52198001a7209921204e7b03b382d84d7f4da4de64ade051
955b4e8d6ed7f84952f5b12ebc3fde3d4abfd7cab75805947416d5f1dabfef02,-1,11,1,0.05201389,1503646078,Regular,9b33138d1e3cfbbfc86526beea1351940f9912d8bd4163562743175c0555accb
9b33138d1e3cfbbfc86526beea1351940f9912d8bd4163562743175c0555accb,1,95,1,0.05201389,1503645522,Regular,955b4e8d6ed7f84952f5b12ebc3fde3d4abfd7cab75805947416d5f1dabfef02
2da5602ed3e80dadcc10feb65e43f9de2404e53f3d090f022e5dca4113e3b0f2,-1,16,1,0.05132993,1503537966,Regular,621c5f1f9c0c58c8ba93f1103842b34f71021848d747de441deb98ce365980a5
621c5f1f9c0c58c8ba93f1103842b34f71021848d747de441deb98ce365980a5,1,364,1,0.05132993,1503536798,Regular,2da5602ed3e80dadcc10feb65e43f9de2404e53f3d090f022e5dca4113e3b0f2
552d5ddb3977df5c7de27eba2f8faf85e4e395bb7cadfd1dec20fe227e2cd83a,-1,88,1,0.07334593,1503522234,Regular,44de7913a6334850c73041ca204cf9f45782e1a045412beb08ab42e25cd5937d
44de7913a6334850c73041ca204cf9f45782e1a045412beb08ab42e25cd5937d,1,305,1,0.07334593,1503515574,Regular,552d5ddb3977df5c7de27eba2f8faf85e4e395bb7cadfd1dec20fe227e2cd83a
6ec66c25795bc31075a421af3c1abd5b28f2b9ba4be49b1e36c00c1a825c8436,-1,3,1,0.06028404,1503431028,Regular,5024e4f2d7b3c9a7094ddb173f73b4f32dbe61f58f5be62dd341149bec117d3c
5024e4f2d7b3c9a7094ddb173f73b4f32dbe61f58f5be62dd341149bec117d3c,1,129,1,0.06028404,1503428191,Regular,6ec66c25795bc31075a421af3c1abd5b28f2b9ba4be49b1e36c00c1a825c8436
c4d95f026c12c777fcd8dadb597041ba4ad5b2bb2cb942ec55859138bc57c9f1,-1,32,1,0.07508004,1503354301,Regular,67230bcad49bf8897e020495a5f231e78933dbf418cde9fd370e557455fa0640
67230bcad49bf8897e020495a5f231e78933dbf418cde9fd370e557455fa0640,1,42,1,0.07508004,1503352429,Regular,c4d95f026c12c777fcd8dadb597041ba4ad5b2bb2cb942ec55859138bc57c9f1
e0a13aff1b86c84f7d750cb4fe682ae40bc77fa8e937a661a8aa1d84c549b89d,-1,51,1,0.06352392,1503296654,Regular,40eedad7a646b78032fa64fe71b49ac8c7a694e8007a89be56217cc49f670ffc
e0a13aff1b86c84f7d750cb4fe682ae40bc77fa8e937a661a8aa1d84c549b89d,-1,60,1,0.06544112,1503296654,Regular,5f73e6dce225446b67e71cbdc163727a0bfff1a24ad253d564794a3cbc723c77
40eedad7a646b78032fa64fe71b49ac8c7a694e8007a89be56217cc49f670ffc,1,27,1,0.06352392,1503286696,Regular,e0a13aff1b86c84f7d750cb4fe682ae40bc77fa8e937a661a8aa1d84c549b89d
5f73e6dce225446b67e71cbdc163727a0bfff1a24ad253d564794a3cbc723c77,1,1,1,0.06544112,1503286566,Regular,e0a13aff1b86c84f7d750cb4fe682ae40bc77fa8e937a661a8aa1d84c549b89d
875a3811a58c222a20dfd9ba83c401b3a511f688fc5e9effe423e6bc0b42a9e4,-1,104,1,0.08392277,1503226333,Regular,3cbdf3fd54bd95ef193de8e21a95f0bfe1fc9995382e311cbb77788eee221c97
3cbdf3fd54bd95ef193de8e21a95f0bfe1fc9995382e311cbb77788eee221c97,1,165,1,0.08392277,1503222062,Regular,875a3811a58c222a20dfd9ba83c401b3a511f688fc5e9effe423e6bc0b42a9e4
66362ff7e59f8333fcf3dad103d3890b07ce9cde16483e430cc4d7176e634771,-1,12,1,0.05208507,1503147744,Regular,9efd4ad9de2f7595b4e8650d8ea2b8fabbb4bbc64e10800c0c7622fd17473566
9efd4ad9de2f7595b4e8650d8ea2b8fabbb4bbc64e10800c0c7622fd17473566,1,144,1,0.05208507,1503145919,Regular,66362ff7e59f8333fcf3dad103d3890b07ce9cde16483e430cc4d7176e634771
7bc3d1e6f642dbaa666d51a7275633ea80b6201a5c594881e1af4e61cc30fba1,-1,53,1,0.06221924,1503126587,Regular,28692b899a3008cc1fa2361831eb3d241a5b9feb75881b0393ae03530cdb89d2
28692b899a3008cc1fa2361831eb3d241a5b9feb75881b0393ae03530cdb89d2,1,127,1,0.06221924,1503124202,Regular,7bc3d1e6f642dbaa666d51a7275633ea80b6201a5c594881e1af4e61cc30fba1
566eb53f940d0ba7be465c2c033bceb7dbdb66f5682473ffb407fdfc3a75a348,-1,56,1,0.06377632,1503051340,Regular,164a5b055e442f31a6bad3eadf8618f6a53d3776eb28bdb4351b18a44310b44e
164a5b055e442f31a6bad3eadf8618f6a53d3776eb28bdb4351b18a44310b44e,1,110,1,0.06377632,1503047769,Regular,566eb53f940d0ba7be465c2c033bceb7dbdb66f5682473ffb407fdfc3a75a348
3f9377eec29f683392c1460cb23106346971fd35f545a5d24da57f9541d4f768,-1,1,1,0.058365,1502889615,Regular,09431bbed18de204d0b6b02dfdcc314ed6c4df55cdd354136af5c11e88cf9eda
09431bbed18de204d0b6b02dfdcc314ed6c4df55cdd354136af5c11e88cf9eda,1,207,1,0.058365,1502884911,Regular,3f9377eec29f683392c1460cb23106346971fd35f545a5d24da57f9541d4f768
df39acc61fad9fadfb84a8cfa7fa598aeb2332636c96693ecedb2e5517d4889d,-1,0,1,0.01515955,1502878126,Regular,6cf18aa658ebb0b6c889da1c94dd26e40291e93a57e44021b9e68e6b99248f59
6cf18aa658ebb0b6c889da1c94dd26e40291e93a57e44021b9e68e6b99248f59,1,7,1,0.01515955,1502876992,Regular,df39acc61fad9fadfb84a8cfa7fa598aeb2332636c96693ecedb2e5517d4889d
968856e3efaa990a5773feb3409a7e93b9a51fe449c446dd3f45adb6b1f375c4,-1,14,1,0.05881001,1502809868,Regular,3a21967ad37a78556354761dd2bfc19009bee28dad377cdf6da2c954cc1acba5
3a21967ad37a78556354761dd2bfc19009bee28dad377cdf6da2c954cc1acba5,1,149,1,0.05881001,1502809083,Regular,968856e3efaa990a5773feb3409a7e93b9a51fe449c446dd3f45adb6b1f375c4
4fd8b006eb51deebb5b6cf8976c76150b4298b6aea705d575a75146e1042ea0f,-1,36,1,0.08643559,1502736358,Regular,f378e3bca56b4f3516bcbdbfa50a6533e920e58e8a9004d4416f03dfb5f1ed59
f378e3bca56b4f3516bcbdbfa50a6533e920e58e8a9004d4416f03dfb5f1ed59,1,138,1,0.08643559,1502733564,Regular,4fd8b006eb51deebb5b6cf8976c76150b4298b6aea705d575a75146e1042ea0f
6f9c57dd8880290bc397f445153b586b25ece0063ce54a67af38d1ccf4a64e34,-1,6,1,0.0599137,1502703178,Regular,488f3d0fae23465d6891c3fcfe55be9d2070046b348ea40ecc8d35d95645aaeb
488f3d0fae23465d6891c3fcfe55be9d2070046b348ea40ecc8d35d95645aaeb,1,157,1,0.0599137,1502700309,Regular,6f9c57dd8880290bc397f445153b586b25ece0063ce54a67af38d1ccf4a64e34
e9f2e161b496100fbc9e7c77476c5a16c3e17e7e7b6b78b6d76103bd16c7c250,-1,30,1,0.02731993,1502658832,Regular,57376f1a1d818029c2b89a34147047585c959b023408940f3e13fd7e5a9e4f78
57376f1a1d818029c2b89a34147047585c959b023408940f3e13fd7e5a9e4f78,1,181,1,0.02731993,1502657458,Regular,e9f2e161b496100fbc9e7c77476c5a16c3e17e7e7b6b78b6d76103bd16c7c250
bd8b9410f4a932c38de0a7a2fc48e9e41c13655992c9a7d4eeeeb13dd7084ca8,-1,69,1,0.04311452,1502651586,Regular,fd2b30d5a23e5c9e28f6c3cd57320e2ea20e9d1d8c2fb95c11350a9b90af51f3
fd2b30d5a23e5c9e28f6c3cd57320e2ea20e9d1d8c2fb95c11350a9b90af51f3,1,511,1,0.04311452,1502646511,Regular,bd8b9410f4a932c38de0a7a2fc48e9e41c13655992c9a7d4eeeeb13dd7084ca8
f53877e56d8bb8bd0be031a5588200e7edb82c3fd1e77cbfc477049d50e7fdac,-1,0,1,0.01531475,1502628785,Regular,e85c6d0eb8ecad0aac648c1e9f91e28f18e90d64823d6b792fe6a02554a979ad
e85c6d0eb8ecad0aac648c1e9f91e28f18e90d64823d6b792fe6a02554a979ad,1,5,1,0.01531475,1502627451,Regular,f53877e56d8bb8bd0be031a5588200e7edb82c3fd1e77cbfc477049d50e7fdac
92f6ad76bada5d7712546fd1e8372d16c21ff6adbf5df9f42d914a4d35b73fca,-1,44,1,0.05749018,1502594050,Regular,aeffb1ee8afa2e6eac8bfc27b4c09ce875e9c454ae3071942da55b7f145663cd
aeffb1ee8afa2e6eac8bfc27b4c09ce875e9c454ae3071942da55b7f145663cd,1,46,1,0.05749018,1502591715,Regular,92f6ad76bada5d7712546fd1e8372d16c21ff6adbf5df9f42d914a4d35b73fca
78b932c44212f7981e57e7152e225c6683b69f563eddb1bb316f4484972e368d,-1,14,1,0.07138735,1502466660,Regular,c9897742a851b95f825bcbdbda228b5c414e1173868916f45d0603d8491140cf
9cddc80ccc77674593a81a3a7da3348311b8936e38e2ddcfcc32e811d2069a64,-1,25,1,0.06069135,1502465772,Regular,2b67a308501a9d78361ed370a8d2d356141b6cceb7d41f1a19d8079875cab1be
c9897742a851b95f825bcbdbda228b5c414e1173868916f45d0603d8491140cf,1,114,1,0.07138735,1502450273,Regular,78b932c44212f7981e57e7152e225c6683b69f563eddb1bb316f4484972e368d
2b67a308501a9d78361ed370a8d2d356141b6cceb7d41f1a19d8079875cab1be,1,74,1,0.06069135,1502385357,Regular,9cddc80ccc77674593a81a3a7da3348311b8936e38e2ddcfcc32e811d2069a64
9f4e3bda6462be70923a0ffab7b090d5540ffc316fdbd84dad5d410cf6347aab,-1,24,1,0.05640787,1502333678,Regular,7fb73f699b614d9f7135faa61b899a41cbf8f763ab3ff77001e36cc609cf6c9b
7fb73f699b614d9f7135faa61b899a41cbf8f763ab3ff77001e36cc609cf6c9b,1,371,1,0.05640787,1502319996,Regular,9f4e3bda6462be70923a0ffab7b090d5540ffc316fdbd84dad5d410cf6347aab
b82d9253cf1a9dd7b35fc8ecae9c5ba18f922d6e9e5ef67b93a339da3baaad7c,-1,7,1,0.06121597,1502267403,Regular,c87f852139cec9dadd144dfa36639547617cd8236078339785b578fde7f711ac
c87f852139cec9dadd144dfa36639547617cd8236078339785b578fde7f711ac,1,293,1,0.06121597,1502265617,Regular,b82d9253cf1a9dd7b35fc8ecae9c5ba18f922d6e9e5ef67b93a339da3baaad7c
1e9c49c39d702885c15a18592253acedb86cb13524b042275db396db7610346a,-1,10,1,0.07126736,1502234746,Regular,8f7977e4717af3d2f132ec384dbaa6394e752a56dc027876e8f043ea9046c0d3
8f7977e4717af3d2f132ec384dbaa6394e752a56dc027876e8f043ea9046c0d3,1,114,1,0.07126736,1502232920,Regular,1e9c49c39d702885c15a18592253acedb86cb13524b042275db396db7610346a
4d32f4862a3f8eb4584de026908009d7f9d761f0deda92151f37786fc331d548,-1,3,1,0.09304829,1502194553,Regular,88d07c8a9094af6a6b8b0d9345c3cb831e378c580e0038cc18d5858f75a51e8f
88d07c8a9094af6a6b8b0d9345c3cb831e378c580e0038cc18d5858f75a51e8f,1,137,1,0.09304829,1502189403,Regular,4d32f4862a3f8eb4584de026908009d7f9d761f0deda92151f37786fc331d548
af47ec865f65e15dd9fc39524a3d93f70fa42c39b56061dc0659209baf9d0917,-1,10,1,0.06068923,1502094702,Regular,57c6deed59a7d63ffcc0573488f535781e0218e633e4886d3e63cd671639b2cb
57c6deed59a7d63ffcc0573488f535781e0218e633e4886d3e63cd671639b2cb,1,19,1,0.06068923,1502091902,Regular,af47ec865f65e15dd9fc39524a3d93f70fa42c39b56061dc0659209baf9d0917
f0248635688f5b409375525f0504e1b4e8b9aad80b6ec0f272ec38fce4899a96,-1,17,1,0.05374354,1502059965,Regular,e001e264dd15d3f83819ff5153febb10c2c0d9f218e7f5225d8c4e3e8b692bbd
e001e264dd15d3f83819ff5153febb10c2c0d9f218e7f5225d8c4e3e8b692bbd,1,175,1,0.05374354,1502058996,Regular,f0248635688f5b409375525f0504e1b4e8b9aad80b6ec0f272ec38fce4899a96
f4b6887166c780155d9ec7f68e0bf2b74a887a749bb87490973c1d5c2cd7a52b,-1,41,1,0.03037813,1502049753,Regular,bf7387eebd506fcb9e74fe65cfa7b73376e011f2f19f9b5f00109a00f7fd5ee9
bf7387eebd506fcb9e74fe65cfa7b73376e011f2f19f9b5f00109a00f7fd5ee9,1,167,1,0.03037813,1502048109,Regular,f4b6887166c780155d9ec7f68e0bf2b74a887a749bb87490973c1d5c2cd7a52b
a81041d7b811717e7b766e0c473cc4b8e722b0fef6e781743c7df4e77ff9c621,-1,58,1,0.06459398,1502026442,Regular,dba6f4e400f5e55f4b8ac5f0faddafbfed4af125987a48a83671705b0f43f436
dba6f4e400f5e55f4b8ac5f0faddafbfed4af125987a48a83671705b0f43f436,1,65,1,0.06459398,1502026138,Regular,a81041d7b811717e7b766e0c473cc4b8e722b0fef6e781743c7df4e77ff9c621
be1e88ad4fd02be37ed2e948f90825eb389fa6227df0b04b81bb87ac192cc838,-1,229,1,0.06543302,1501999436,Regular,2c60674adb637bc7a37b2a3b1414206da5d2f7878e791c0d5fa8cb10e1f6cd00
2c60674adb637bc7a37b2a3b1414206da5d2f7878e791c0d5fa8cb10e1f6cd00,1,61,1,0.06543302,1501993793,Regular,be1e88ad4fd02be37ed2e948f90825eb389fa6227df0b04b81bb87ac192cc838
0fc8a49d3cf3e791d1f52284ef821f0a37ad47a411daca03b56c9bddf69a06c7,-1,1,1,0.0579562,1501951092,Regular,90aec61a3c778109977a9d1f3f5cccf4ab6aafe3503e76a225937a66637e35d9
90aec61a3c778109977a9d1f3f5cccf4ab6aafe3503e76a225937a66637e35d9,1,183,1,0.0579562,1501950112,Regular,0fc8a49d3cf3e791d1f52284ef821f0a37ad47a411daca03b56c9bddf69a06c7
5ace5d8d9e00d1c06923441af9d57899ebbe0986972ea6125719bcb1c360b97f,-1,20,1,0.06903405,1501918815,Regular,be3838a8dcece14d58d1947eeda9edcbe16583724556e06fb9c88439d139bb04
be3838a8dcece14d58d1947eeda9edcbe16583724556e06fb9c88439d139bb04,1,26,1,0.06903405,1501917774,Regular,5ace5d8d9e00d1c06923441af9d57899ebbe0986972ea6125719bcb1c360b97f
2eb5c6e9713ba3d2d98f1a5b710bd9e9324676624d951004bfcfa980dc30e120,-1,310,1,0.09153016,1501904223,Regular,c9fc8961d58ed882ee128d4a49b53b071bb1020d7e452f0ddc60d48ae6954a68
cd1ec885f3292cc3df37e105577cd4550648a63734a79c49d906bec39f7bda01,-1,157,1,0.06259036,1501901487,Regular,a1298e9cf5c54a4a306ccf0075e0f7bcfd32a0f74f258f63485969878d794dc5
cd1ec885f3292cc3df37e105577cd4550648a63734a79c49d906bec39f7bda01,-1,156,1,0.06259036,1501901487,Regular,9d94ffbfda017fc712844fb1f3180b467bea19674d0ed1e8f4591994a27affbd
cd1ec885f3292cc3df37e105577cd4550648a63734a79c49d906bec39f7bda01,-1,175,1,0.0630528,1501901487,Regular,9d1eaaba65c3af5b65f920ea31285cae2b12168b2ed437577aee5808de9ae14b
df13a3508370dae4dfaf3e394e1ac6fe2c27ce6f5a7b5245f237e359f30ae9be,-1,23,1,0.05416879,1501899720,Regular,ba459df69ee2cb4641e5897d352ae7a325491c495b84c450de8eab42bcf5d43b
df13a3508370dae4dfaf3e394e1ac6fe2c27ce6f5a7b5245f237e359f30ae9be,-1,322,1,0.05898545,1501899720,Regular,8f8a8980db85fb8fe32354211b4a4d53094571ec2d64ae13a108ddb36b904915
2022e475051fc3a775ba3b5f006a095263ec080ca9afb7df57e8855bf4f92185,-1,7,1,0.01770274,1501897967,Regular,1c5eabbee44ac11f845da7bb97568d65d204c37162f9615baaef916fa34c856f
c9fc8961d58ed882ee128d4a49b53b071bb1020d7e452f0ddc60d48ae6954a68,1,165,1,0.09153016,1501863279,Regular,2eb5c6e9713ba3d2d98f1a5b710bd9e9324676624d951004bfcfa980dc30e120
1c5eabbee44ac11f845da7bb97568d65d204c37162f9615baaef916fa34c856f,1,17,1,0.01770274,1501854765,Regular,2022e475051fc3a775ba3b5f006a095263ec080ca9afb7df57e8855bf4f92185
8f8a8980db85fb8fe32354211b4a4d53094571ec2d64ae13a108ddb36b904915,1,220,1,0.05898545,1501830966,Regular,df13a3508370dae4dfaf3e394e1ac6fe2c27ce6f5a7b5245f237e359f30ae9be
9d1eaaba65c3af5b65f920ea31285cae2b12168b2ed437577aee5808de9ae14b,1,104,1,0.0630528,1501798732,Regular,cd1ec885f3292cc3df37e105577cd4550648a63734a79c49d906bec39f7bda01
9d94ffbfda017fc712844fb1f3180b467bea19674d0ed1e8f4591994a27affbd,1,7,1,0.06259036,1501798732,Regular,cd1ec885f3292cc3df37e105577cd4550648a63734a79c49d906bec39f7bda01
a1298e9cf5c54a4a306ccf0075e0f7bcfd32a0f74f258f63485969878d794dc5,1,60,1,0.06259036,1501732866,Regular,cd1ec885f3292cc3df37e105577cd4550648a63734a79c49d906bec39f7bda01
ba459df69ee2cb4641e5897d352ae7a325491c495b84c450de8eab42bcf5d43b,1,100,1,0.05416879,1501700177,Regular,df13a3508370dae4dfaf3e394e1ac6fe2c27ce6f5a7b5245f237e359f30ae9be
fa5680d47d51f486e0d6d19b525dc17cd784fea400dd577481486d5b0bf398a1,-1,16,1,0.09446961,1501595592,Regular,35f79e5d0199d20159ef501897cfb9a1bc9daaeb43e38817ec69d15024c6a0b2
35f79e5d0199d20159ef501897cfb9a1bc9daaeb43e38817ec69d15024c6a0b2,1,183,1,0.09446961,1501591539,Regular,fa5680d47d51f486e0d6d19b525dc17cd784fea400dd577481486d5b0bf398a1
4b3e3eb2f2583fe17bf7649bf11c3553488bf5f524825251e97a803f775a4fec,-1,2,1,0.06750898,1501563358,Regular,addea4950a373082a6c6fef026cd7ff77453e8146b2c33ae9289127223d04521
addea4950a373082a6c6fef026cd7ff77453e8146b2c33ae9289127223d04521,1,133,1,0.06750898,1501559038,Regular,4b3e3eb2f2583fe17bf7649bf11c3553488bf5f524825251e97a803f775a4fec
8e1f585097e33c74627968abe95fb57c672529e6a6eaea2ff5f34e0eda38e386,-1,0,1,0.0604837,1501495558,Regular,888edee279dc7981c0426cc64757c832d83d928eb86a4ee81ecc92b6ab15dc4f
888edee279dc7981c0426cc64757c832d83d928eb86a4ee81ecc92b6ab15dc4f,1,233,1,0.0604837,1501493967,Regular,8e1f585097e33c74627968abe95fb57c672529e6a6eaea2ff5f34e0eda38e386
d31020d3287081ed00b4e638a9cab1cba9eea6382437a4ebb835751a4108ba0f,-1,25,1,0.09735516,1501489475,Regular,0c0ab9807578a5f72e5ac3ac32cb6c680e82a17a8a11c5974f88723fd74c093b
0c0ab9807578a5f72e5ac3ac32cb6c680e82a17a8a11c5974f88723fd74c093b,1,426,1,0.09735516,1501482751,Regular,d31020d3287081ed00b4e638a9cab1cba9eea6382437a4ebb835751a4108ba0f
a6537a9b627d18425e649fc3b64d2d509ce43895e715756d73577c4fec4f1b1f,-1,22,1,0.04983949,1501447192,Regular,6a90d730d677b18d793b419e0ffbd27f15d3695be08ad750fab731c54d7e9780
6a90d730d677b18d793b419e0ffbd27f15d3695be08ad750fab731c54d7e9780,1,545,1,0.04983949,1501439541,Regular,a6537a9b627d18425e649fc3b64d2d509ce43895e715756d73577c4fec4f1b1f
fc2b92e3fb35a68cde19d6b81f10c8a0254a0ec1fcccb783d32d8dedf174a060,-1,15,1,0.05204948,1501376321,Regular,246fba39635f9a1b35162ae988acd196ea8a468e5640c05c3277602d7fdd386b
246fba39635f9a1b35162ae988acd196ea8a468e5640c05c3277602d7fdd386b,1,9,1,0.05204948,1501374543,Regular,fc2b92e3fb35a68cde19d6b81f10c8a0254a0ec1fcccb783d32d8dedf174a060
c7360dcb63a1db5ec199779430342a2f0a80ec33ab2481f30f72b881e04dd114,-1,15,1,0.06726986,1501323781,Regular,1c6ffc73349bc8cdf90e7aefd0953c797a7bab43d70b4090717728c64ce71a29
1c6ffc73349bc8cdf90e7aefd0953c797a7bab43d70b4090717728c64ce71a29,1,7,1,0.06726986,1501319791,Regular,c7360dcb63a1db5ec199779430342a2f0a80ec33ab2481f30f72b881e04dd114
09b874e58e4396017c9ea76e834d11a6a9a4bb5d83b9d2c21d3030ee5579ea2e,-1,2,1,0.01810259,1501310672,Regular,7e49b99228ef48cb7d56f6ae5d26106dcdf9f675e34ecbc8ba1233f86e347f48
7e49b99228ef48cb7d56f6ae5d26106dcdf9f675e34ecbc8ba1233f86e347f48,1,11,1,0.01810259,1501308906,Regular,09b874e58e4396017c9ea76e834d11a6a9a4bb5d83b9d2c21d3030ee5579ea2e
efc55c2cd3757f5a2266d0c696291c73f3b3b845e7781fc09d4bbd98c58a2c64,-1,2,1,0.05025844,1501266184,Regular,650e7f8b1e655deff09b622baa52ca399d4fb2a8d0d4154dc3c883c1a2c79ff5
650e7f8b1e655deff09b622baa52ca399d4fb2a8d0d4154dc3c883c1a2c79ff5,1,99,1,0.05025844,1501265420,Regular,efc55c2cd3757f5a2266d0c696291c73f3b3b845e7781fc09d4bbd98c58a2c64
