tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
c4ef175c305a1e29b98eeb814dec29445e133aa87f93b49b3667909b198445be,1,6,1,0.25272832,1552030539,Regular,56c6fa72a3cf542a9a0bd6fdceaee7a5d972ddc4ed1638608b10bc166858d537
0b2342b59bb76522ed33eefdba9bdf9aed24fcf99cca60461d9975f46b17129d,-1,3,1,0.28058413,1552029991,Regular,ce6487782a4312dc5cd98b1aa266e665b92bcd41d2ea9b5be4408927f3b02b68
2534ba22f668a26d15705ea74172d86e6689537b4b1bde4daf8bd8af2314a513,-1,4,1,0.27723564,1552025695,Regular,8edc3aad76ebdc1b49224d1cd6939f78fab98d63d3713a44ee9fd07ae1219567
8edc3aad76ebdc1b49224d1cd6939f78fab98d63d3713a44ee9fd07ae1219567,1,8,1,0.27723564,1552019766,Regular,2534ba22f668a26d15705ea74172d86e6689537b4b1bde4daf8bd8af2314a513
ce6487782a4312dc5cd98b1aa266e665b92bcd41d2ea9b5be4408927f3b02b68,1,2,1,0.28058413,1552009146,Regular,0b2342b59bb76522ed33eefdba9bdf9aed24fcf99cca60461d9975f46b17129d
d31887beb83d7ec814e0efab9adb5bdafada3c52e385297ec693e5396021b342,-1,5,1,0.25998907,1552006472,Regular,13eaf6794768f8542e6f3df844c2d8b5336f7c927b654ab9d7c060d9df66378d
4380bffb7e6021df6bdee07c9d5773e2b8282e4104eb86a8b76a7da2d73d70ac,-1,3,1,0.26937558,1552003654,Regular,f252ab8ebb0987d07466732d3b048779031545687602330f9bfd442395c36619
f252ab8ebb0987d07466732d3b048779031545687602330f9bfd442395c36619,1,9,1,0.26937558,1551998621,Regular,4380bffb7e6021df6bdee07c9d5773e2b8282e4104eb86a8b76a7da2d73d70ac
13eaf6794768f8542e6f3df844c2d8b5336f7c927b654ab9d7c060d9df66378d,1,9,1,0.25998907,1551987500,Regular,d31887beb83d7ec814e0efab9adb5bdafada3c52e385297ec693e5396021b342
edcf6a9a05733e91e4b9fee4f78afdb4a3f5931abe65ea1b10f7fe86676e38fc,-1,12,1,0.28001429,1551984302,Regular,82181b2b19248a154c4d3f372b63681d663d8f66c12e9e3613ce1a83bbdaf388
edcf6a9a05733e91e4b9fee4f78afdb4a3f5931abe65ea1b10f7fe86676e38fc,-1,5,1,0.26544835,1551984302,Regular,8419e6a34efe2b68044556352ec5b2e765ef5389d405b76aa5e43a9cafc5ba5e
82181b2b19248a154c4d3f372b63681d663d8f66c12e9e3613ce1a83bbdaf388,1,12,1,0.28001429,1551976531,Regular,edcf6a9a05733e91e4b9fee4f78afdb4a3f5931abe65ea1b10f7fe86676e38fc
8419e6a34efe2b68044556352ec5b2e765ef5389d405b76aa5e43a9cafc5ba5e,1,2,1,0.26544835,1551966415,Regular,edcf6a9a05733e91e4b9fee4f78afdb4a3f5931abe65ea1b10f7fe86676e38fc
b8126befe8805227956ed839de7c40332a5dc5120456bbc2872cf6b6f75c804c,-1,2,1,0.24424081,1551959986,Regular,05790f36c161fbff6d84800737a0f0b7135504173a9709ccde399b3ae1b36554
05790f36c161fbff6d84800737a0f0b7135504173a9709ccde399b3ae1b36554,1,3,1,0.24424081,1551955037,Regular,b8126befe8805227956ed839de7c40332a5dc5120456bbc2872cf6b6f75c804c
0531cc2c204decf8b9d7e331e617d622e4a1241b42f53761e269ebdab4e7fcfc,1,8,1,0.26086473,1551943788,Regular,b990c495321d14bbcb91b0f86fcf4c3edb60b1ee2c966965ee4f1d258edb3b2d
be5a279d62687ca3283df183b720d01c479dce1c25c7dbd49c7f88bb8a904843,-1,1,1,0.2657899,1551938197,Regular,47cbc76a1515a3e6d6ca389071dd0f7e22f5804c046fcd800f4e935b05c57302
47cbc76a1515a3e6d6ca389071dd0f7e22f5804c046fcd800f4e935b05c57302,1,13,1,0.2657899,1551933022,Regular,be5a279d62687ca3283df183b720d01c479dce1c25c7dbd49c7f88bb8a904843
3b1d0d6ee28eca54e001901e479dbf931a79b2c99ecc2cc07597442084bacd36,-1,2,1,0.27391209,1551922840,Regular,9e46f478e1ad2f1ceac78285506fb5b6af7c2f4f39d1a015d09a23b8d61aba29
e66a595eb0ae7b6a2f403ccd2ccc30955a7cfa2fd5448e52968e81552bdab4e2,1,10,1,0.26829629,1551922731,Regular,710c0cc384c07f0d0385625bbe16ccb3a1328d05a80f3c62c473077673f2b3a1
9e46f478e1ad2f1ceac78285506fb5b6af7c2f4f39d1a015d09a23b8d61aba29,1,6,1,0.27391209,1551911468,Regular,3b1d0d6ee28eca54e001901e479dbf931a79b2c99ecc2cc07597442084bacd36
643470898626d675c4272ac1949bcee06fecdb66994ac407e27fbf2109ac1739,-1,1,1,0.25507093,1551901730,Regular,3a52eebc2271400654bfc83738c5b6a20d567a39ee683c108f3cdcee7df70803
3a52eebc2271400654bfc83738c5b6a20d567a39ee683c108f3cdcee7df70803,1,7,1,0.25507093,1551900572,Regular,643470898626d675c4272ac1949bcee06fecdb66994ac407e27fbf2109ac1739
cd1fd8841dc2de44ffb9113607962778d9dc098772caf3464f3db75884bddcfa,-1,4,1,0.27007101,1551898599,Regular,48c1e178cb97d4fb9e72eb064e83ddd3ee445923c78a5bc2668a3d1db54c79b2
48c1e178cb97d4fb9e72eb064e83ddd3ee445923c78a5bc2668a3d1db54c79b2,1,6,1,0.27007101,1551890254,Regular,cd1fd8841dc2de44ffb9113607962778d9dc098772caf3464f3db75884bddcfa
4713e4c07653d3635fd7eda46ebee4a5855111e9117f4685f776eebbd3041db2,-1,80,1,0.20461485,1551882281,Regular,46f6b2492ced8a9ae635e2285737e8c2b3f7c0dc73036ab90e1cd83ec97a83c0
4713e4c07653d3635fd7eda46ebee4a5855111e9117f4685f776eebbd3041db2,-1,64,1,0.26130459,1551882281,Regular,b9b65701250ba2ea23dbf1313b3c616159b100121203d6c37176ef5bd2af84b5
4713e4c07653d3635fd7eda46ebee4a5855111e9117f4685f776eebbd3041db2,-1,5,1,0.21695222,1551882281,Regular,c48a7dfc4ff956ecdd2af89032bd29dbf2c2d3070607cca98e85318048cfbb91
4713e4c07653d3635fd7eda46ebee4a5855111e9117f4685f776eebbd3041db2,-1,0,1,0.26731146,1551882281,Regular,f9862a8817989184188974a3ed4df6119b166d64518992f830b913c778953428
f9862a8817989184188974a3ed4df6119b166d64518992f830b913c778953428,1,0,1,0.26731146,1551879878,Regular,4713e4c07653d3635fd7eda46ebee4a5855111e9117f4685f776eebbd3041db2
62e132a933e35f793b8e89d56c4f188984f20ab16ce4710c53b4f952d177d8f4,1,10,1,0.26745758,1551868813,Regular,710c0cc384c07f0d0385625bbe16ccb3a1328d05a80f3c62c473077673f2b3a1
c48a7dfc4ff956ecdd2af89032bd29dbf2c2d3070607cca98e85318048cfbb91,1,0,1,0.21695222,1551858822,Regular,4713e4c07653d3635fd7eda46ebee4a5855111e9117f4685f776eebbd3041db2
2e259cfb4a37cd603244b0d873c6a9e104f2c32cbd89d4a80101aeaae4d51bdd,-1,7,1,0.26651931,1551852103,Regular,56e6ddce6db3a9ef0995d94854590328a07f9b7579e85601b382e578f7f78983
56e6ddce6db3a9ef0995d94854590328a07f9b7579e85601b382e578f7f78983,1,12,1,0.26651931,1551849747,Regular,2e259cfb4a37cd603244b0d873c6a9e104f2c32cbd89d4a80101aeaae4d51bdd
bc9e933dd5f03a0fb7ff00305aa1c07e6a3f221408f8e32f6ec1b4913eab2493,-1,2,1,0.22773608,1551841795,Regular,244f6aeba7a6573e3454de6c69b83444b41219dd30abd9d996c4f670cd298707
244f6aeba7a6573e3454de6c69b83444b41219dd30abd9d996c4f670cd298707,1,2,1,0.22773608,1551838625,Regular,bc9e933dd5f03a0fb7ff00305aa1c07e6a3f221408f8e32f6ec1b4913eab2493
7b17d5efd00719984ff49d7f32f4639d1dc294597cf05c9def4fe343be252fd4,1,6,1,0.24580079,1551828288,Regular,d375ada25eb4077515960c5e09e1facb65f42910e7d3f35c102a1df32e880243
1c51ca2040e6c1d255344466d860c217682757aff26e6e23b4edc9b63a341032,-1,12,1,0.28024572,1551824521,Regular,b9a89938b7dfb48af69147641533c143bff9765663c5a87bf333e415c2e1cf92
e10f70120cea4a38743a54eb334bdde957425d2fa17378b7cbc7a5649e64c41e,-1,3,1,0.25672609,1551818560,Regular,97828b6dc7e3227e14071baddaac026e7334f0612fc5a50070bbcc03c9513a50
97828b6dc7e3227e14071baddaac026e7334f0612fc5a50070bbcc03c9513a50,1,11,1,0.25672609,1551817202,Regular,e10f70120cea4a38743a54eb334bdde957425d2fa17378b7cbc7a5649e64c41e
277c20e331e993fe593563f5d184382012b4abd8abb3f972adbdb237d13deecf,1,6,1,0.25854479,1551806015,Regular,7cdf7ea527a42af09d4decea19f9fa4c5b69686cecdd1f88da4a5b2a478b2162
656677fbdb754d177b95d3bc90900579f09487fb2bb818e9e1b8c7a3806e1e25,-1,1,1,0.28212493,1551802139,Regular,b836430e503c7669093587d43e388d84ba7c3ef9df1ad5edec39ea7714721192
9026d9b161c54d9eb03178f6ff12be3b756c5df77b1ce0340ab9ddd7c6b659f6,-1,13,1,0.26077867,1551797330,Regular,1177575f554c99cbeb4f2ffcc122a75279c63e68c956dfc79033fe69bd0ad389
9026d9b161c54d9eb03178f6ff12be3b756c5df77b1ce0340ab9ddd7c6b659f6,-1,5,1,0.26347269,1551797330,Regular,0cb876dff2a03472009ecc13f7f08d3aaffad818a4986039f48887de38a44d4f
9026d9b161c54d9eb03178f6ff12be3b756c5df77b1ce0340ab9ddd7c6b659f6,-1,11,1,0.26393961,1551797330,Regular,aaa8345c2e942d8c51d2ac7f20ac14458b2efa9bb0706f5bfdffea02f2966289
0cb876dff2a03472009ecc13f7f08d3aaffad818a4986039f48887de38a44d4f,1,16,1,0.26347269,1551794950,Regular,9026d9b161c54d9eb03178f6ff12be3b756c5df77b1ce0340ab9ddd7c6b659f6
a7d71eaec7023fcaafba455727f78f031dfbd0c4c4193e3a79545a17f63d8ce5,1,4,1,0.2676571,1551783867,Regular,710c0cc384c07f0d0385625bbe16ccb3a1328d05a80f3c62c473077673f2b3a1
b9b65701250ba2ea23dbf1313b3c616159b100121203d6c37176ef5bd2af84b5,1,12,1,0.26130459,1551772235,Regular,4713e4c07653d3635fd7eda46ebee4a5855111e9117f4685f776eebbd3041db2
4a1263659b2e623585da927b23e285924184324c5305d2f57930b657cdeb5be6,1,6,1,0.26283146,1551761791,Regular,710c0cc384c07f0d0385625bbe16ccb3a1328d05a80f3c62c473077673f2b3a1
e61443bfa010565956c02c30d2a52253129f7cab0cdae267ad45affe190f2d2e,-1,1,1,0.24085661,1551753014,Regular,33b0bf45812f0aa1ae82de1653eeb32666c70e91ede33eab0e3909a3e364dc78
f1244360c01563f1c8ec9a188e681a319aa50a42b8c92a264b1baea59f79b7d5,-1,4,1,0.2625542,1551752842,Regular,97597ee1e6b9dc6ae3eaac0b63056e4782d84c55435458e84a1c45adb74f7032
97597ee1e6b9dc6ae3eaac0b63056e4782d84c55435458e84a1c45adb74f7032,1,1,1,0.2625542,1551750976,Regular,f1244360c01563f1c8ec9a188e681a319aa50a42b8c92a264b1baea59f79b7d5
33b0bf45812f0aa1ae82de1653eeb32666c70e91ede33eab0e3909a3e364dc78,1,6,1,0.24085661,1551739880,Regular,e61443bfa010565956c02c30d2a52253129f7cab0cdae267ad45affe190f2d2e
3fcb520db70826dfe3dab8c9225c0cbbe23ebe48909b88b6917f265ae6d00d47,-1,1,1,0.26168449,1551739880,Regular,3bd7a82a9bd8f38d8136dd9060ec95a5c813e4ec8635c7e4a0a1ea2baaf9ab57
3bd7a82a9bd8f38d8136dd9060ec95a5c813e4ec8635c7e4a0a1ea2baaf9ab57,1,6,1,0.26168449,1551729542,Regular,3fcb520db70826dfe3dab8c9225c0cbbe23ebe48909b88b6917f265ae6d00d47
6b5cc32e60e91e2dbbc605645b74ea7fa9a7670a6acdc975920fa0f8b317c7f6,1,0,1,0.27431377,1551718998,Regular,682bd2f5dbb168c0f7db5b4503cc3f005b6612215cc0e1ee300f77aa39b45722
18297b09dd11efccefa6a535338960e4dd7f786c6b103848a9a03547bb54d821,-1,21,1,0.22808458,1551713186,Regular,b5756e4705bd8e62b4e3bc4a24e3e6429bf217f9a9373dc3769be397537d4a66
1e8c198b43a399c2ac6b176781470c00d96a64586efda11d720058114fb97af6,1,11,1,0.27319445,1551707956,Regular,682bd2f5dbb168c0f7db5b4503cc3f005b6612215cc0e1ee300f77aa39b45722
96f281218b525ddd02dccdebe601df004c320c6bee0ba5a0be18e9bfd42b22d7,-1,0,1,0.28036507,1551699462,Regular,26addb2c08e91c04b618d6993979b37baf7275b4a592f5c697b4ef5210a9db12
46f6b2492ced8a9ae635e2285737e8c2b3f7c0dc73036ab90e1cd83ec97a83c0,1,4,1,0.20461485,1551697258,Regular,4713e4c07653d3635fd7eda46ebee4a5855111e9117f4685f776eebbd3041db2
1177575f554c99cbeb4f2ffcc122a75279c63e68c956dfc79033fe69bd0ad389,1,10,1,0.26077867,1551689237,Regular,9026d9b161c54d9eb03178f6ff12be3b756c5df77b1ce0340ab9ddd7c6b659f6
26addb2c08e91c04b618d6993979b37baf7275b4a592f5c697b4ef5210a9db12,1,3,1,0.28036507,1551678700,Regular,96f281218b525ddd02dccdebe601df004c320c6bee0ba5a0be18e9bfd42b22d7
b836430e503c7669093587d43e388d84ba7c3ef9df1ad5edec39ea7714721192,1,6,1,0.28212493,1551667607,Regular,656677fbdb754d177b95d3bc90900579f09487fb2bb818e9e1b8c7a3806e1e25
b9a89938b7dfb48af69147641533c143bff9765663c5a87bf333e415c2e1cf92,1,9,1,0.28024572,1551656789,Regular,1c51ca2040e6c1d255344466d860c217682757aff26e6e23b4edc9b63a341032
b5756e4705bd8e62b4e3bc4a24e3e6429bf217f9a9373dc3769be397537d4a66,1,4,1,0.22808458,1551646320,Regular,18297b09dd11efccefa6a535338960e4dd7f786c6b103848a9a03547bb54d821
940d2a07709e5c69221b049e519efef9a8702c31a69768ee8e25b1a02f0a68d0,1,3,1,0.28966341,1551634197,Regular,7cdf7ea527a42af09d4decea19f9fa4c5b69686cecdd1f88da4a5b2a478b2162
aaa8345c2e942d8c51d2ac7f20ac14458b2efa9bb0706f5bfdffea02f2966289,1,10,1,0.26393961,1551623815,Regular,9026d9b161c54d9eb03178f6ff12be3b756c5df77b1ce0340ab9ddd7c6b659f6
b58c21fb689ea4446252d0dc9605d17a55b4fb45014b2117bde058e7a05811d1,1,7,1,0.27638022,1551612712,Regular,7cdf7ea527a42af09d4decea19f9fa4c5b69686cecdd1f88da4a5b2a478b2162
9f5cdf693a6441e466d9408986eefa094559352f23a663e080999097cbf49a7a,-1,5,1,0.26469785,1551611527,Regular,f3ea321673d627015a878bd04dbef6e7a08750d104c2069cc0438a90a813936a
f3ea321673d627015a878bd04dbef6e7a08750d104c2069cc0438a90a813936a,1,6,1,0.26469785,1551601778,Regular,9f5cdf693a6441e466d9408986eefa094559352f23a663e080999097cbf49a7a
0cc6b9cc6e370299ecbf6ef937c09997488daec514f8cb3e849bbf91eb39c62c,-1,0,1,0.26717298,1551591775,Regular,8f61eb8dc92a270c39fb7299df6e34a171c5087e9e0a5b926358d6e21d17ea10
8f61eb8dc92a270c39fb7299df6e34a171c5087e9e0a5b926358d6e21d17ea10,1,8,1,0.26717298,1551591119,Regular,0cc6b9cc6e370299ecbf6ef937c09997488daec514f8cb3e849bbf91eb39c62c
9efd1a3896cfb7e191b2835dcc6552c3eb34c51a586a3d75b7726cfed8830124,-1,1,1,0.27262591,1551584624,Regular,ca53d36b012de8921c1a19d9cd4583619865bb3a80e74aba644e2f5bf5c23c08
ca53d36b012de8921c1a19d9cd4583619865bb3a80e74aba644e2f5bf5c23c08,1,3,1,0.27262591,1551581594,Regular,9efd1a3896cfb7e191b2835dcc6552c3eb34c51a586a3d75b7726cfed8830124
7b63094bb32fe5c843eeab45e108266865dc547bccd2c3f88ce213f0bd139297,-1,4,1,0.26298238,1551574335,Regular,ebbe581860b9d9f15f162f59ecd695dbeca75fd24f7b7d60be107c3b16ea3a4f
ebbe581860b9d9f15f162f59ecd695dbeca75fd24f7b7d60be107c3b16ea3a4f,1,4,1,0.26298238,1551569443,Regular,7b63094bb32fe5c843eeab45e108266865dc547bccd2c3f88ce213f0bd139297
eaf2fadd6902955157eaa556b831d11c3ca070c40f112dfaab8e343155df4dcb,1,4,1,0.2563579,1551558872,Regular,7cdf7ea527a42af09d4decea19f9fa4c5b69686cecdd1f88da4a5b2a478b2162
9e527b54cf81dcb910749150431400dee6b27ee60e074dc87c4959ac83cb3db3,-1,1,1,0.2688561,1551552740,Regular,b562d68997ac721ceeb514ac382ab1a50ca1c9b3c689c73a528281a56ed88a0e
b562d68997ac721ceeb514ac382ab1a50ca1c9b3c689c73a528281a56ed88a0e,1,1,1,0.2688561,1551548158,Regular,9e527b54cf81dcb910749150431400dee6b27ee60e074dc87c4959ac83cb3db3
d4e15d25aff877639c5a5e889006270217cd0e64b3445d24808a45e3add51e34,-1,0,1,0.22719367,1551545803,Regular,9fcabb575cb8293e0fb1695ee48b46ebfa244ecdfbefb1e65ce29966853896b5
a57ad8f945a6debc59eaeb74f336541c3b0668a165a1e6928c2c525b94e83e90,-1,0,1,0.25993623,1551539319,Regular,7fca584dbed3ca10c1524e84e576d803741697f5c792db0f325bc7e467b92750
7fca584dbed3ca10c1524e84e576d803741697f5c792db0f325bc7e467b92750,1,3,1,0.25993623,1551537302,Regular,a57ad8f945a6debc59eaeb74f336541c3b0668a165a1e6928c2c525b94e83e90
a5a625eccd7decbfb6a99ffb064b314c300806f460844b3fca891c35b6ffe30e,-1,7,1,0.2510286,1551532573,Regular,3eb8a9c8424c11d9c937f3bd2dbfe5749fbc349a3fa8638e99104546d5add96f
a5a625eccd7decbfb6a99ffb064b314c300806f460844b3fca891c35b6ffe30e,-1,0,1,0.26740479,1551532573,Regular,e4ac8839bdfec5d8e4a65352df7e057dc5aec477c58e8e3ee3a88d885c038f0b
e4ac8839bdfec5d8e4a65352df7e057dc5aec477c58e8e3ee3a88d885c038f0b,1,0,1,0.26740479,1551526795,Regular,a5a625eccd7decbfb6a99ffb064b314c300806f460844b3fca891c35b6ffe30e
3eb8a9c8424c11d9c937f3bd2dbfe5749fbc349a3fa8638e99104546d5add96f,1,9,1,0.2510286,1551515824,Regular,a5a625eccd7decbfb6a99ffb064b314c300806f460844b3fca891c35b6ffe30e
9fcabb575cb8293e0fb1695ee48b46ebfa244ecdfbefb1e65ce29966853896b5,1,11,1,0.22719367,1551504533,Regular,d4e15d25aff877639c5a5e889006270217cd0e64b3445d24808a45e3add51e34
c118f9be538f497536935a6abe85a6ea02c2cc966d2590ca4c43ce1e5b0aacef,1,4,1,0.23937165,1551493964,Regular,710c0cc384c07f0d0385625bbe16ccb3a1328d05a80f3c62c473077673f2b3a1
1516498692e5372b66e5613d13bbb752bb8e8402a3efc1fc7d687cce2b7467bb,-1,2,1,0.20775176,1551483853,Regular,a5b2b9b40bb2c93339c87c1cf9bd8f256f75980047d6fb4f919708a4ce20c1d1
8ac99fe568f4c0cd45617a081b3c920a1b24a65a2d6c45c5abf664868813fe46,-1,3,1,0.2001556,1551483853,Regular,1b51317657a98056b279282ca103c9d295833be666df08d4e97255304d9fef60
b02174bea4d9e503f04648e26a33ebc833978c19b495a5cfd7ff3a4b19ea948b,-1,48,1,0.29722577,1551483853,Regular,244ef336e0e437177d8bce6eee71f11a65e9016c2b15449c4118b33d402043b2
b02174bea4d9e503f04648e26a33ebc833978c19b495a5cfd7ff3a4b19ea948b,-1,8,1,0.23137231,1551483853,Regular,1c9c821f98849f2cdb95666c1f9e123df21429d2cdbd17e35911a4b6143b8394
b02174bea4d9e503f04648e26a33ebc833978c19b495a5cfd7ff3a4b19ea948b,-1,45,1,0.24424957,1551483853,Regular,13d6dfa4343e5ce650852c11644a929c6023599d76473e8b76701bdb579508b1
b02174bea4d9e503f04648e26a33ebc833978c19b495a5cfd7ff3a4b19ea948b,-1,70,1,0.23545536,1551483853,Regular,0d5bb842e7f35658ab158a2423f104ce901c0b1a11a653f0eb8cc10febde4fcf
b02174bea4d9e503f04648e26a33ebc833978c19b495a5cfd7ff3a4b19ea948b,-1,63,1,0.21153515,1551483853,Regular,0f4aacf70092ce8779a46161c00e551a244418c54227c5102734c62042adfbbd
b02174bea4d9e503f04648e26a33ebc833978c19b495a5cfd7ff3a4b19ea948b,-1,55,1,0.21866392,1551483853,Regular,e715d105c236e0ed818fa5a38364ae4270b6fc357f6b6e0f9cb46f37c5cddfba
13d6dfa4343e5ce650852c11644a929c6023599d76473e8b76701bdb579508b1,1,2,1,0.24424957,1551482927,Regular,b02174bea4d9e503f04648e26a33ebc833978c19b495a5cfd7ff3a4b19ea948b
1b51317657a98056b279282ca103c9d295833be666df08d4e97255304d9fef60,1,0,1,0.2001556,1551472139,Regular,8ac99fe568f4c0cd45617a081b3c920a1b24a65a2d6c45c5abf664868813fe46
9c8af300b97b93edb3985b58e5ea8cdcbf05dd0b5c1830a83e15e122e2da06f5,1,11,1,0.29258329,1551464924,Regular,710c0cc384c07f0d0385625bbe16ccb3a1328d05a80f3c62c473077673f2b3a1
7a8a74a934c1626076f253590c77a29213b253450dbbdf7d4b089ad95a9c500c,-1,1,1,0.2902474,1551459629,Regular,b07e0da6726c30577376d5890610f1ff0c7b40e081b77d212f88e2ae328ba07a
b07e0da6726c30577376d5890610f1ff0c7b40e081b77d212f88e2ae328ba07a,1,1,1,0.2902474,1551454157,Regular,7a8a74a934c1626076f253590c77a29213b253450dbbdf7d4b089ad95a9c500c
244ef336e0e437177d8bce6eee71f11a65e9016c2b15449c4118b33d402043b2,1,2,1,0.29722577,1551443528,Regular,b02174bea4d9e503f04648e26a33ebc833978c19b495a5cfd7ff3a4b19ea948b
bc31e8fdabd6de0ec1f9294bda98ee8b6c4d32e5b92e240f98ed65a87f62f787,-1,20,1,0.25243736,1551439581,Regular,8c64e10a2c6b6010665e6938fd0de8b90ba5a839087623db766f1990b66e857f
bc31e8fdabd6de0ec1f9294bda98ee8b6c4d32e5b92e240f98ed65a87f62f787,-1,0,1,0.21660114,1551439581,Regular,9419fdae484c548c141b0f48f3dc8e0133c22c0b596afaa5fc3ec17592336606
bc31e8fdabd6de0ec1f9294bda98ee8b6c4d32e5b92e240f98ed65a87f62f787,-1,15,1,0.2082893,1551439581,Regular,87f0310a0e84eec142519cec2ca0e0be9a84fe03ae073df7002ce99e5fd6ea7b
bc31e8fdabd6de0ec1f9294bda98ee8b6c4d32e5b92e240f98ed65a87f62f787,-1,18,1,0.22410535,1551439581,Regular,868220bbbfeed5b0c350a36f98879bf416bc2bef9760bc47caa9d79cc4e18f7d
bc31e8fdabd6de0ec1f9294bda98ee8b6c4d32e5b92e240f98ed65a87f62f787,-1,36,1,0.24602903,1551439581,Regular,05aab7eb36f7eb019fd30079d1657ddcc1bc8677d141fe3001bc9935cf91fb8b
bc31e8fdabd6de0ec1f9294bda98ee8b6c4d32e5b92e240f98ed65a87f62f787,-1,31,1,0.25020387,1551439581,Regular,8bdc2adaf318fdc1b5a5adca8410c8e4f88dd0520e25465793c9898d29f5568b
9419fdae484c548c141b0f48f3dc8e0133c22c0b596afaa5fc3ec17592336606,1,4,1,0.21660114,1551432795,Regular,bc31e8fdabd6de0ec1f9294bda98ee8b6c4d32e5b92e240f98ed65a87f62f787
87f0310a0e84eec142519cec2ca0e0be9a84fe03ae073df7002ce99e5fd6ea7b,1,17,1,0.2082893,1551425351,Regular,bc31e8fdabd6de0ec1f9294bda98ee8b6c4d32e5b92e240f98ed65a87f62f787
a5b2b9b40bb2c93339c87c1cf9bd8f256f75980047d6fb4f919708a4ce20c1d1,1,10,1,0.20775176,1551418545,Regular,1516498692e5372b66e5613d13bbb752bb8e8402a3efc1fc7d687cce2b7467bb
0d45c27f1cc05745aafc6a844feb21ebb9a189b1512e84969fc23203c51eb5d1,-1,0,1,0.22809123,1551416308,Regular,10de7ac025fb1e1cc144e5ded400d7d464142698b1d1b30906cf62a0ef299b67
778d35be6f14948e8c85cd500c170377dbbda3a72f220d701563069b993df7d0,-1,60,1,0.22769781,1551416308,Regular,4e54accf7e6749e943af63300efb3ab2e93c9e0dd4107f6979c7f4e0b7df6d48
778d35be6f14948e8c85cd500c170377dbbda3a72f220d701563069b993df7d0,-1,91,1,0.24556988,1551416308,Regular,34325659ccf43564c15f85a1efdccbefb20c85ddf5977f5ad4c5d140de63fa52
0f4aacf70092ce8779a46161c00e551a244418c54227c5102734c62042adfbbd,1,11,1,0.21153515,1551412043,Regular,b02174bea4d9e503f04648e26a33ebc833978c19b495a5cfd7ff3a4b19ea948b
e715d105c236e0ed818fa5a38364ae4270b6fc357f6b6e0f9cb46f37c5cddfba,1,5,1,0.21866392,1551404206,Regular,b02174bea4d9e503f04648e26a33ebc833978c19b495a5cfd7ff3a4b19ea948b
1c9c821f98849f2cdb95666c1f9e123df21429d2cdbd17e35911a4b6143b8394,1,11,1,0.23137231,1551396503,Regular,b02174bea4d9e503f04648e26a33ebc833978c19b495a5cfd7ff3a4b19ea948b
8bdc2adaf318fdc1b5a5adca8410c8e4f88dd0520e25465793c9898d29f5568b,1,2,1,0.25020387,1551389365,Regular,bc31e8fdabd6de0ec1f9294bda98ee8b6c4d32e5b92e240f98ed65a87f62f787
8c64e10a2c6b6010665e6938fd0de8b90ba5a839087623db766f1990b66e857f,1,5,1,0.25243736,1551382204,Regular,bc31e8fdabd6de0ec1f9294bda98ee8b6c4d32e5b92e240f98ed65a87f62f787
0d5bb842e7f35658ab158a2423f104ce901c0b1a11a653f0eb8cc10febde4fcf,1,4,1,0.23545536,1551375099,Regular,b02174bea4d9e503f04648e26a33ebc833978c19b495a5cfd7ff3a4b19ea948b
af0619e7640ea74124a4c6e38ad4441de652c91c464b19417f41f3679d27b4dc,1,4,1,0.22611016,1551368007,Regular,a750fc6f434b19232b4c132a0ef3c5ccf97be0e5e6403adf32ab677e178a70b8
0b822249671b0ec5b97acc0b0897a5194d3a814a04f8aa678becd4d6939742ed,1,0,1,0.22511223,1551360609,Regular,710c0cc384c07f0d0385625bbe16ccb3a1328d05a80f3c62c473077673f2b3a1
10de7ac025fb1e1cc144e5ded400d7d464142698b1d1b30906cf62a0ef299b67,1,6,1,0.22809123,1551353426,Regular,0d45c27f1cc05745aafc6a844feb21ebb9a189b1512e84969fc23203c51eb5d1
5d553175f052e7c49916a9939ee41dcd1827ecf86feaf2b1778480f445c49ed7,1,12,1,0.24178226,1551346148,Regular,aab65796cafffc21d846df05e585e837bcf1aacb5eec43e016f9392924ae15b2
05aab7eb36f7eb019fd30079d1657ddcc1bc8677d141fe3001bc9935cf91fb8b,1,11,1,0.24602903,1551339735,Regular,bc31e8fdabd6de0ec1f9294bda98ee8b6c4d32e5b92e240f98ed65a87f62f787
34325659ccf43564c15f85a1efdccbefb20c85ddf5977f5ad4c5d140de63fa52,1,8,1,0.24556988,1551331740,Regular,778d35be6f14948e8c85cd500c170377dbbda3a72f220d701563069b993df7d0
8f7acbab3964a89435c5b4671c67815d6fdd4009a8d23a31f593eb5e3d8cfafc,1,6,1,0.23967172,1551324690,Regular,b990c495321d14bbcb91b0f86fcf4c3edb60b1ee2c966965ee4f1d258edb3b2d
4e54accf7e6749e943af63300efb3ab2e93c9e0dd4107f6979c7f4e0b7df6d48,1,3,1,0.22769781,1551317883,Regular,778d35be6f14948e8c85cd500c170377dbbda3a72f220d701563069b993df7d0
d653a7bed9345c6084e43c89d267cdc697b582033531eac806b982532fcd0dd5,1,7,1,0.22165524,1551310352,Regular,d375ada25eb4077515960c5e09e1facb65f42910e7d3f35c102a1df32e880243
