tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
1e42bbcab937fe44e93ba958e8a64e7ab7fa60fc946a1030bee8dd9f5027cd7f,-1,69,1,0.01020183,1566177189,Regular,33f921ee897875080842323c3a13f9cbdd263ea5b3165a6ba05517d2ed2a685a
1e42bbcab937fe44e93ba958e8a64e7ab7fa60fc946a1030bee8dd9f5027cd7f,-1,148,1,0.01020184,1566177189,Regular,78f2c179f8fd4fa492ab3d606e88a850c7d48350e8dda1426702c01082b9cdc5
1e42bbcab937fe44e93ba958e8a64e7ab7fa60fc946a1030bee8dd9f5027cd7f,-1,170,1,0.01020187,1566177189,Regular,adfbf4d6ec1b4d9fa6de5d26fc61e345e21aa4c4e4ed779f7b2b5dbebdd988e8
1e42bbcab937fe44e93ba958e8a64e7ab7fa60fc946a1030bee8dd9f5027cd7f,-1,173,1,0.01020187,1566177189,Regular,c295b026a40f4cfd30e43556e058fa36bb457bd0b564bd2463a802df6ad496ef
a6cb9ac2923acb856a9b83d566424039308629fae8947a7d95a9f3f6d0be3642,1,2,1,0.01020184,1566173167,Vote,9e27595053a3bf5b8f3552a2d6cd7b1b4abce077fb05f745436549c5e56ba392
adfbf4d6ec1b4d9fa6de5d26fc61e345e21aa4c4e4ed779f7b2b5dbebdd988e8,1,2,1,0.01020187,1566090692,Vote,1e42bbcab937fe44e93ba958e8a64e7ab7fa60fc946a1030bee8dd9f5027cd7f
33f921ee897875080842323c3a13f9cbdd263ea5b3165a6ba05517d2ed2a685a,1,2,1,0.01020183,1566089062,Vote,1e42bbcab937fe44e93ba958e8a64e7ab7fa60fc946a1030bee8dd9f5027cd7f
78f2c179f8fd4fa492ab3d606e88a850c7d48350e8dda1426702c01082b9cdc5,1,2,1,0.01020184,1566053537,Vote,1e42bbcab937fe44e93ba958e8a64e7ab7fa60fc946a1030bee8dd9f5027cd7f
3b04b0a18c1e883f749f0e09224b282e8d32fa46b9f29719a3173c39726d2dbe,-1,80,1,0.01020184,1566003053,Regular,7296582b0a5b3e45029f54cc9a03b58481041db994d0eaeed8168e2068ec3579
3b04b0a18c1e883f749f0e09224b282e8d32fa46b9f29719a3173c39726d2dbe,-1,64,1,0.01010158,1566003053,Regular,230006661047d733b09e6b89ee7c97cae2b2ef677614d5fe4c7919ec00615065
c295b026a40f4cfd30e43556e058fa36bb457bd0b564bd2463a802df6ad496ef,1,2,1,0.01020187,1565980007,Vote,1e42bbcab937fe44e93ba958e8a64e7ab7fa60fc946a1030bee8dd9f5027cd7f
7296582b0a5b3e45029f54cc9a03b58481041db994d0eaeed8168e2068ec3579,1,2,1,0.01020184,1565917744,Vote,3b04b0a18c1e883f749f0e09224b282e8d32fa46b9f29719a3173c39726d2dbe
230006661047d733b09e6b89ee7c97cae2b2ef677614d5fe4c7919ec00615065,1,2,1,0.01010158,1565798092,Vote,3b04b0a18c1e883f749f0e09224b282e8d32fa46b9f29719a3173c39726d2dbe
0dc39d1b5716bc38c3e8ffcaca101b47dc96fa448f4e894d305362a07da946b7,-1,26,1,0.01020183,1565769656,Regular,1b610053b2dca69c72f88050c475e1baa883cb7b0f8fc17b4c4575d100bc566d
c6d30e40140f61b2bffe5fbe840f0525375b1efc1fcac8ee82d9133dfa31e2ca,-1,85,1,0.01020187,1565635386,Regular,8098ed0d4d0036aa3c5b1ae9f9916d87ce578e6ac2eae563186685ead05d0cbb
1b610053b2dca69c72f88050c475e1baa883cb7b0f8fc17b4c4575d100bc566d,1,2,1,0.01020183,1565634867,Vote,0dc39d1b5716bc38c3e8ffcaca101b47dc96fa448f4e894d305362a07da946b7
4242365b961ccfd14f073e8d52e6b822cbc7aa3ca60ee1ebee37c20450f502c6,-1,56,1,0.01020183,1565541748,Regular,55605f89d40d8e59c192080460f5052b8bd0f5fbfa3273266bb328ddc868168d
4242365b961ccfd14f073e8d52e6b822cbc7aa3ca60ee1ebee37c20450f502c6,-1,54,1,0.01020185,1565541748,Regular,0deb11e66559f7fc2b3224f38a960df53f8fa53ef68c96fde7b102439762298b
4242365b961ccfd14f073e8d52e6b822cbc7aa3ca60ee1ebee37c20450f502c6,-1,52,1,0.01010158,1565541748,Regular,6f299e6485b13a65c6c3338afc4882cfa48b911e2ed8d058f5021799b2814588
5770cd141e97a2724227d7f2469bfb44f31f7af15f84edf5f34a3f7303f770d0,-1,66,1,0.01010158,1565476628,Regular,5961ff9b2e65087f7d8193ea2107d27607f88d59c448e043f07b312247c27291
5770cd141e97a2724227d7f2469bfb44f31f7af15f84edf5f34a3f7303f770d0,-1,13,1,0.01020183,1565476628,Regular,6fb4298582b46a12c5cc03b50227b2348af9749986338f7d60d26fd1ee56a52c
8098ed0d4d0036aa3c5b1ae9f9916d87ce578e6ac2eae563186685ead05d0cbb,1,2,1,0.01020187,1565470242,Vote,c6d30e40140f61b2bffe5fbe840f0525375b1efc1fcac8ee82d9133dfa31e2ca
0deb11e66559f7fc2b3224f38a960df53f8fa53ef68c96fde7b102439762298b,1,2,1,0.01020185,1565459358,Vote,4242365b961ccfd14f073e8d52e6b822cbc7aa3ca60ee1ebee37c20450f502c6
6f299e6485b13a65c6c3338afc4882cfa48b911e2ed8d058f5021799b2814588,1,2,1,0.01010158,1565445888,Vote,4242365b961ccfd14f073e8d52e6b822cbc7aa3ca60ee1ebee37c20450f502c6
55605f89d40d8e59c192080460f5052b8bd0f5fbfa3273266bb328ddc868168d,1,2,1,0.01020183,1565441423,Vote,4242365b961ccfd14f073e8d52e6b822cbc7aa3ca60ee1ebee37c20450f502c6
5961ff9b2e65087f7d8193ea2107d27607f88d59c448e043f07b312247c27291,1,2,1,0.01010158,1565367440,Vote,5770cd141e97a2724227d7f2469bfb44f31f7af15f84edf5f34a3f7303f770d0
6fb4298582b46a12c5cc03b50227b2348af9749986338f7d60d26fd1ee56a52c,1,2,1,0.01020183,1565367147,Vote,5770cd141e97a2724227d7f2469bfb44f31f7af15f84edf5f34a3f7303f770d0
910e1c0323cd2c317c29588e977ad2a05977f9711f5fdaa71a76766bf3d8d825,-1,4,1,0.01020188,1565324674,Regular,77e38622373d06b500918715b4fa736e1273ad0575b6db0065ba39c8bbd2190b
910e1c0323cd2c317c29588e977ad2a05977f9711f5fdaa71a76766bf3d8d825,-1,41,1,0.01020262,1565324674,Regular,5b8a6a2a923b20bd881fc1a131f5d966ca9cfa2569687417b0dd02bac62fa463
910e1c0323cd2c317c29588e977ad2a05977f9711f5fdaa71a76766bf3d8d825,-1,28,1,0.01020183,1565324674,Regular,46a6068a4bc5f32adcd8b9aae3927ab4e6caa43aa7ac2adeec55c5e4c518453e
910e1c0323cd2c317c29588e977ad2a05977f9711f5fdaa71a76766bf3d8d825,-1,16,1,0.01020268,1565324674,Regular,34386dcaf7353d4f02354ac1cf6b0e60808375d2f51074e804829a45cb485f29
77e38622373d06b500918715b4fa736e1273ad0575b6db0065ba39c8bbd2190b,1,2,1,0.01020188,1565248955,Vote,910e1c0323cd2c317c29588e977ad2a05977f9711f5fdaa71a76766bf3d8d825
46a6068a4bc5f32adcd8b9aae3927ab4e6caa43aa7ac2adeec55c5e4c518453e,1,2,1,0.01020183,1565245639,Vote,910e1c0323cd2c317c29588e977ad2a05977f9711f5fdaa71a76766bf3d8d825
4f1fa80e799bf94e6fd0ee3d559329c7176d8fe42282382b6dc6daea89c0f28e,-1,34,1,0.01020274,1565235309,Regular,0fb75a02a33dfb0391233a17343faeda428fa2828853a551bbaba1f348e75972
34386dcaf7353d4f02354ac1cf6b0e60808375d2f51074e804829a45cb485f29,1,2,1,0.01020268,1565179711,Vote,910e1c0323cd2c317c29588e977ad2a05977f9711f5fdaa71a76766bf3d8d825
5b8a6a2a923b20bd881fc1a131f5d966ca9cfa2569687417b0dd02bac62fa463,1,2,1,0.01020262,1565157516,Vote,910e1c0323cd2c317c29588e977ad2a05977f9711f5fdaa71a76766bf3d8d825
0fb75a02a33dfb0391233a17343faeda428fa2828853a551bbaba1f348e75972,1,2,1,0.01020274,1565092263,Vote,4f1fa80e799bf94e6fd0ee3d559329c7176d8fe42282382b6dc6daea89c0f28e
9c1d687a7b36d8e1fbd9b2a0dfdf3757fb3c8f3d2a8d9878a9ed7772e559a42f,-1,24,1,0.01030386,1564966880,Regular,dc9fbe4dea3d5fcc4455a78bba8a212f7fcbec525a36ccf405df2593a78e6f31
8ec8b166681eb701e3b05012a56fac8524b1ee8a42e416b9b6c4bebbd3525acd,-1,38,1,0.01020273,1564860468,Regular,48ef0233bb9eb62aae6fca343e81f224f006220c4ee80615850e108b85755940
8ec8b166681eb701e3b05012a56fac8524b1ee8a42e416b9b6c4bebbd3525acd,-1,51,1,0.01030388,1564860468,Regular,a5d703891ff04674c9fa0806e9a64daf917300fe1c3a0b24581061f772893958
8ec8b166681eb701e3b05012a56fac8524b1ee8a42e416b9b6c4bebbd3525acd,-1,35,1,0.01020265,1564860468,Regular,144424bf88ac59b24b70f91c38406fb3a42596af889b0e47e31fcdcbea82b03c
8ec8b166681eb701e3b05012a56fac8524b1ee8a42e416b9b6c4bebbd3525acd,-1,53,1,0.01030385,1564860468,Regular,01f6e60cab67ef3d0234c37c475d4d3cbae2636df202e5f16934fd7a5b260c5b
8ec8b166681eb701e3b05012a56fac8524b1ee8a42e416b9b6c4bebbd3525acd,-1,7,1,0.01020265,1564860468,Regular,df4d73a3c7119e060dc5e5f5b424c859e51a13d8d783bd93a81fa971a658010b
dc9fbe4dea3d5fcc4455a78bba8a212f7fcbec525a36ccf405df2593a78e6f31,1,2,1,0.01030386,1564855982,Vote,9c1d687a7b36d8e1fbd9b2a0dfdf3757fb3c8f3d2a8d9878a9ed7772e559a42f
144424bf88ac59b24b70f91c38406fb3a42596af889b0e47e31fcdcbea82b03c,1,2,1,0.01020265,1564759268,Vote,8ec8b166681eb701e3b05012a56fac8524b1ee8a42e416b9b6c4bebbd3525acd
01f6e60cab67ef3d0234c37c475d4d3cbae2636df202e5f16934fd7a5b260c5b,1,2,1,0.01030385,1564739789,Vote,8ec8b166681eb701e3b05012a56fac8524b1ee8a42e416b9b6c4bebbd3525acd
a5d703891ff04674c9fa0806e9a64daf917300fe1c3a0b24581061f772893958,1,2,1,0.01030388,1564728410,Vote,8ec8b166681eb701e3b05012a56fac8524b1ee8a42e416b9b6c4bebbd3525acd
df4d73a3c7119e060dc5e5f5b424c859e51a13d8d783bd93a81fa971a658010b,1,2,1,0.01020265,1564704206,Vote,8ec8b166681eb701e3b05012a56fac8524b1ee8a42e416b9b6c4bebbd3525acd
48ef0233bb9eb62aae6fca343e81f224f006220c4ee80615850e108b85755940,1,2,1,0.01020273,1564677419,Vote,8ec8b166681eb701e3b05012a56fac8524b1ee8a42e416b9b6c4bebbd3525acd
681bdfc42859ac9846d394087e7eabdd661fe38d6b0151da16a2440eb4031528,-1,60,1,0.01030388,1564542763,Regular,0ea7935b306da68fba5ddf18863e513a064f46f1a21d33de9b1731e479849a8d
681bdfc42859ac9846d394087e7eabdd661fe38d6b0151da16a2440eb4031528,-1,104,1,0.01030386,1564542763,Regular,6921d754a9ec1255c0b22e15cd791ad77ef1d28183ac514633fd007fdbe8a3fb
681bdfc42859ac9846d394087e7eabdd661fe38d6b0151da16a2440eb4031528,-1,53,1,0.01020266,1564542763,Regular,e0bc0db2753c47c0e54f70bfbfa2224e27c9042266699b96f64c8a09e877b180
e15000efbea197cceb8361f4da4ae97b59eb8370a0778aff4f25ea99bf71df72,-1,58,1,0.01020266,1564446065,Regular,f2ccd07cc9b1544f145deb89142d26f4952eb41d19d731bafb73935d7881bc9d
e15000efbea197cceb8361f4da4ae97b59eb8370a0778aff4f25ea99bf71df72,-1,63,1,0.01020265,1564446065,Regular,58389d705a52661277b669b2c5c79f6a7ecf41f12ab7f5447f3a219ba594b0a8
0ea7935b306da68fba5ddf18863e513a064f46f1a21d33de9b1731e479849a8d,1,2,1,0.01030388,1564443798,Vote,681bdfc42859ac9846d394087e7eabdd661fe38d6b0151da16a2440eb4031528
6921d754a9ec1255c0b22e15cd791ad77ef1d28183ac514633fd007fdbe8a3fb,1,2,1,0.01030386,1564418913,Vote,681bdfc42859ac9846d394087e7eabdd661fe38d6b0151da16a2440eb4031528
e0bc0db2753c47c0e54f70bfbfa2224e27c9042266699b96f64c8a09e877b180,1,2,1,0.01020266,1564365493,Vote,681bdfc42859ac9846d394087e7eabdd661fe38d6b0151da16a2440eb4031528
f2ccd07cc9b1544f145deb89142d26f4952eb41d19d731bafb73935d7881bc9d,1,2,1,0.01020266,1564350647,Vote,e15000efbea197cceb8361f4da4ae97b59eb8370a0778aff4f25ea99bf71df72
58389d705a52661277b669b2c5c79f6a7ecf41f12ab7f5447f3a219ba594b0a8,1,2,1,0.01020265,1564283078,Vote,e15000efbea197cceb8361f4da4ae97b59eb8370a0778aff4f25ea99bf71df72
8b29d6c257f244b3373c6e9c39bfdb49823020c76580c0bd7635efa3a0ae21b9,-1,44,1,0.01030386,1564228865,Regular,fa80015bafe8a7285ab82b8efcfb79d700efdc3ffa9a9024967179daf285736c
fa80015bafe8a7285ab82b8efcfb79d700efdc3ffa9a9024967179daf285736c,1,2,1,0.01030386,1564119766,Vote,8b29d6c257f244b3373c6e9c39bfdb49823020c76580c0bd7635efa3a0ae21b9
78439a8a2548c42c1ccd18103b9f4244c26ed96caa9bfb7cba674f394ae63634,-1,55,1,0.01030385,1563761118,Regular,48f6c356409e63ce540dc74c0080b93cb2ced756a6b7a3e8c4f52da028d53552
48f6c356409e63ce540dc74c0080b93cb2ced756a6b7a3e8c4f52da028d53552,1,2,1,0.01030385,1563604299,Vote,78439a8a2548c42c1ccd18103b9f4244c26ed96caa9bfb7cba674f394ae63634
