tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
21ccbf70ebb8b4707f464f7b6fc9a0dc54a2363e795c92204ba00c96b541bfe8,-1,3,1,0.16076129,1532853341,Regular,f65db0e1204081a4e290eab5df2554822d5eddd2a8cb8b25d007208c4ce4f652
21ccbf70ebb8b4707f464f7b6fc9a0dc54a2363e795c92204ba00c96b541bfe8,-1,10,1,0.16832712,1532853341,Regular,b60b97bdc18f63932227d60cb2c6636b963e8bc4ffa610fb5798188d3854ee7a
21ccbf70ebb8b4707f464f7b6fc9a0dc54a2363e795c92204ba00c96b541bfe8,-1,9,1,0.14936234,1532853341,Regular,ce884f83d976a2304092c380ed9e55460aa32be089e851fc586117b5c6d837d7
21ccbf70ebb8b4707f464f7b6fc9a0dc54a2363e795c92204ba00c96b541bfe8,-1,8,1,0.16381027,1532853341,Regular,ad7bc1727ca93631ce4056b55f582e08d51e774b14065e00b9a594004dac4176
21ccbf70ebb8b4707f464f7b6fc9a0dc54a2363e795c92204ba00c96b541bfe8,-1,7,1,0.14818481,1532853341,Regular,efbf471adb08425fbf1cb92f03dee17bc6f6cbe43fbdb2945abd1ff4c4acd431
21ccbf70ebb8b4707f464f7b6fc9a0dc54a2363e795c92204ba00c96b541bfe8,-1,6,1,0.15107586,1532853341,Regular,22d8345c7bce84e63e9ee6920f686d8a3d552e2dabda78ef94dcc0e373a2e1a3
21ccbf70ebb8b4707f464f7b6fc9a0dc54a2363e795c92204ba00c96b541bfe8,-1,5,1,0.1701941,1532853341,Regular,ee74ae4e0f8690172fab901575ca1adb72ecc1b8c635b771c68013c600df2cb2
21ccbf70ebb8b4707f464f7b6fc9a0dc54a2363e795c92204ba00c96b541bfe8,-1,0,1,0.15924689,1532853341,Regular,accf08c8d816774eba85429328a597f2a333e8f12082f26e700931866ea19122
21ccbf70ebb8b4707f464f7b6fc9a0dc54a2363e795c92204ba00c96b541bfe8,-1,1,1,0.14020926,1532853341,Regular,9e9dd9f2c241acb7598a4430d089f00fe23b8d33f300c6a1d0d02bd7f4b1c560
21ccbf70ebb8b4707f464f7b6fc9a0dc54a2363e795c92204ba00c96b541bfe8,-1,2,1,0.15346151,1532853341,Regular,02f54dfdc8087a870c9d86cd1413d8e52e9dcd9ee0ca012a224b7362d0d1f97a
21ccbf70ebb8b4707f464f7b6fc9a0dc54a2363e795c92204ba00c96b541bfe8,-1,4,1,0.1538714,1532853341,Regular,d6d4a9c37c9abf15bbd6e50fb9f33049bcee7f0ab7342d0cb6d786b60ffbb92e
21ccbf70ebb8b4707f464f7b6fc9a0dc54a2363e795c92204ba00c96b541bfe8,-1,11,1,0.11542007,1532853341,Regular,d9991e49acace81cf4495bcc93b8ed57595c400f83883a3b77527bedc3a4f31c
ce884f83d976a2304092c380ed9e55460aa32be089e851fc586117b5c6d837d7,1,501,1,0.14936234,1532830675,Regular,21ccbf70ebb8b4707f464f7b6fc9a0dc54a2363e795c92204ba00c96b541bfe8
d9991e49acace81cf4495bcc93b8ed57595c400f83883a3b77527bedc3a4f31c,1,22,1,0.11542007,1532745008,Regular,21ccbf70ebb8b4707f464f7b6fc9a0dc54a2363e795c92204ba00c96b541bfe8
ad7bc1727ca93631ce4056b55f582e08d51e774b14065e00b9a594004dac4176,1,321,1,0.16381027,1532658107,Regular,21ccbf70ebb8b4707f464f7b6fc9a0dc54a2363e795c92204ba00c96b541bfe8
d6d4a9c37c9abf15bbd6e50fb9f33049bcee7f0ab7342d0cb6d786b60ffbb92e,1,289,1,0.1538714,1532571689,Regular,21ccbf70ebb8b4707f464f7b6fc9a0dc54a2363e795c92204ba00c96b541bfe8
efbf471adb08425fbf1cb92f03dee17bc6f6cbe43fbdb2945abd1ff4c4acd431,1,225,1,0.14818481,1532484972,Regular,21ccbf70ebb8b4707f464f7b6fc9a0dc54a2363e795c92204ba00c96b541bfe8
accf08c8d816774eba85429328a597f2a333e8f12082f26e700931866ea19122,1,451,1,0.15924689,1532398754,Regular,21ccbf70ebb8b4707f464f7b6fc9a0dc54a2363e795c92204ba00c96b541bfe8
02f54dfdc8087a870c9d86cd1413d8e52e9dcd9ee0ca012a224b7362d0d1f97a,1,365,1,0.15346151,1532312111,Regular,21ccbf70ebb8b4707f464f7b6fc9a0dc54a2363e795c92204ba00c96b541bfe8
9e9dd9f2c241acb7598a4430d089f00fe23b8d33f300c6a1d0d02bd7f4b1c560,1,569,1,0.14020926,1532225984,Regular,21ccbf70ebb8b4707f464f7b6fc9a0dc54a2363e795c92204ba00c96b541bfe8
f65db0e1204081a4e290eab5df2554822d5eddd2a8cb8b25d007208c4ce4f652,1,475,1,0.16076129,1532139393,Regular,21ccbf70ebb8b4707f464f7b6fc9a0dc54a2363e795c92204ba00c96b541bfe8
b60b97bdc18f63932227d60cb2c6636b963e8bc4ffa610fb5798188d3854ee7a,1,85,1,0.16832712,1532052930,Regular,21ccbf70ebb8b4707f464f7b6fc9a0dc54a2363e795c92204ba00c96b541bfe8
22d8345c7bce84e63e9ee6920f686d8a3d552e2dabda78ef94dcc0e373a2e1a3,1,480,1,0.15107586,1531966552,Regular,21ccbf70ebb8b4707f464f7b6fc9a0dc54a2363e795c92204ba00c96b541bfe8
ee74ae4e0f8690172fab901575ca1adb72ecc1b8c635b771c68013c600df2cb2,1,354,1,0.1701941,1531880548,Regular,21ccbf70ebb8b4707f464f7b6fc9a0dc54a2363e795c92204ba00c96b541bfe8
2f7932705b4944f6d1d4a90fd50102c0fc710ee4e2eee1f008a42312d8674952,-1,0,1,0.18582649,1531859160,Regular,dd8ac7fd185e1ba5fa23f7ba25a3cf2a2bcf6d0295f5ca13e9fcd48e76e538dd
2f7932705b4944f6d1d4a90fd50102c0fc710ee4e2eee1f008a42312d8674952,-1,1,1,0.18590659,1531859160,Regular,1f4100be5184dda5a67e63e08ecd8815a76dced22808a7052a595c8b4e12bca9
2f7932705b4944f6d1d4a90fd50102c0fc710ee4e2eee1f008a42312d8674952,-1,2,1,0.18373629,1531859160,Regular,1ee57c2a6805537f0eaa0b78e20def70afc772976ec32b8816f8b28b5087fa9b
2f7932705b4944f6d1d4a90fd50102c0fc710ee4e2eee1f008a42312d8674952,-1,14,1,0.18328623,1531859160,Regular,935460528f1cc1c9f524ac458a773682ba39c4fcdcafebedbb34351b9ad40cd4
2f7932705b4944f6d1d4a90fd50102c0fc710ee4e2eee1f008a42312d8674952,-1,13,1,0.16002477,1531859160,Regular,8889852ffd2deb3040b7cf49de6a80902642e2df604a548c21c45c71251eb029
2f7932705b4944f6d1d4a90fd50102c0fc710ee4e2eee1f008a42312d8674952,-1,12,1,0.13928601,1531859160,Regular,65362928b5208889a2fa5ba0d1762615fcc6b7a25a7d4cf4d5cf5356a7ee97a1
2f7932705b4944f6d1d4a90fd50102c0fc710ee4e2eee1f008a42312d8674952,-1,11,1,0.17642005,1531859160,Regular,15af592b4b18a61b2c316fb602775f9c45705225fce2887d768b1f202b410968
2f7932705b4944f6d1d4a90fd50102c0fc710ee4e2eee1f008a42312d8674952,-1,10,1,0.18265846,1531859160,Regular,c343cfdf6b788c50704fcbb2f45ee84c60d18ffbfab6e121b4d8b073aeff5aed
2f7932705b4944f6d1d4a90fd50102c0fc710ee4e2eee1f008a42312d8674952,-1,9,1,0.17163714,1531859160,Regular,36adfbf914d120e0ccec1abe073e59958099f0ae5d7bd86494a6b01cf8f2a382
2f7932705b4944f6d1d4a90fd50102c0fc710ee4e2eee1f008a42312d8674952,-1,8,1,0.2453917,1531859160,Regular,cfe58eff9bb8d0d5350d7d17ba83aba353703960069c184cfecbf99b92cc84cb
2f7932705b4944f6d1d4a90fd50102c0fc710ee4e2eee1f008a42312d8674952,-1,7,1,0.18483486,1531859160,Regular,1fc17b107599886f7d811fad7b92d86f61620aa6c1db4065ac902d68a4b53ad5
2f7932705b4944f6d1d4a90fd50102c0fc710ee4e2eee1f008a42312d8674952,-1,6,1,0.20133557,1531859160,Regular,1bad37c18a0b4992fd962dfce2a38a564a9868af0dd386ca83ceb56398d7908f
2f7932705b4944f6d1d4a90fd50102c0fc710ee4e2eee1f008a42312d8674952,-1,5,1,0.1599658,1531859160,Regular,3548ef103347a0953d35671eb38d216d3da6d71f3bd69533bf0e0378f6522b14
2f7932705b4944f6d1d4a90fd50102c0fc710ee4e2eee1f008a42312d8674952,-1,3,1,0.17785493,1531859160,Regular,c01d8907a7d43582fe7987ed7ce6e9ba400e7ced0562920a073816ccfdc032d3
2f7932705b4944f6d1d4a90fd50102c0fc710ee4e2eee1f008a42312d8674952,-1,4,1,0.18372056,1531859160,Regular,97090b9eb8a13356d67b93507c973de16af5912ef868738bbe6d927086fce04e
65362928b5208889a2fa5ba0d1762615fcc6b7a25a7d4cf4d5cf5356a7ee97a1,1,345,1,0.13928601,1531793756,Regular,2f7932705b4944f6d1d4a90fd50102c0fc710ee4e2eee1f008a42312d8674952
3548ef103347a0953d35671eb38d216d3da6d71f3bd69533bf0e0378f6522b14,1,384,1,0.1599658,1531707325,Regular,2f7932705b4944f6d1d4a90fd50102c0fc710ee4e2eee1f008a42312d8674952
15af592b4b18a61b2c316fb602775f9c45705225fce2887d768b1f202b410968,1,588,1,0.17642005,1531622459,Regular,2f7932705b4944f6d1d4a90fd50102c0fc710ee4e2eee1f008a42312d8674952
1fc17b107599886f7d811fad7b92d86f61620aa6c1db4065ac902d68a4b53ad5,1,132,1,0.18483486,1531534516,Regular,2f7932705b4944f6d1d4a90fd50102c0fc710ee4e2eee1f008a42312d8674952
97090b9eb8a13356d67b93507c973de16af5912ef868738bbe6d927086fce04e,1,179,1,0.18372056,1531448685,Regular,2f7932705b4944f6d1d4a90fd50102c0fc710ee4e2eee1f008a42312d8674952
c01d8907a7d43582fe7987ed7ce6e9ba400e7ced0562920a073816ccfdc032d3,1,555,1,0.17785493,1531361858,Regular,2f7932705b4944f6d1d4a90fd50102c0fc710ee4e2eee1f008a42312d8674952
1f4100be5184dda5a67e63e08ecd8815a76dced22808a7052a595c8b4e12bca9,1,13,1,0.18590659,1531275660,Regular,2f7932705b4944f6d1d4a90fd50102c0fc710ee4e2eee1f008a42312d8674952
1bad37c18a0b4992fd962dfce2a38a564a9868af0dd386ca83ceb56398d7908f,1,317,1,0.20133557,1531189396,Regular,2f7932705b4944f6d1d4a90fd50102c0fc710ee4e2eee1f008a42312d8674952
1ee57c2a6805537f0eaa0b78e20def70afc772976ec32b8816f8b28b5087fa9b,1,400,1,0.18373629,1531103065,Regular,2f7932705b4944f6d1d4a90fd50102c0fc710ee4e2eee1f008a42312d8674952
8889852ffd2deb3040b7cf49de6a80902642e2df604a548c21c45c71251eb029,1,500,1,0.16002477,1531016368,Regular,2f7932705b4944f6d1d4a90fd50102c0fc710ee4e2eee1f008a42312d8674952
935460528f1cc1c9f524ac458a773682ba39c4fcdcafebedbb34351b9ad40cd4,1,301,1,0.18328623,1530930041,Regular,2f7932705b4944f6d1d4a90fd50102c0fc710ee4e2eee1f008a42312d8674952
dd8ac7fd185e1ba5fa23f7ba25a3cf2a2bcf6d0295f5ca13e9fcd48e76e538dd,1,72,1,0.18582649,1530856082,Regular,2f7932705b4944f6d1d4a90fd50102c0fc710ee4e2eee1f008a42312d8674952
36adfbf914d120e0ccec1abe073e59958099f0ae5d7bd86494a6b01cf8f2a382,1,294,1,0.17163714,1530756954,Regular,2f7932705b4944f6d1d4a90fd50102c0fc710ee4e2eee1f008a42312d8674952
c343cfdf6b788c50704fcbb2f45ee84c60d18ffbfab6e121b4d8b073aeff5aed,1,392,1,0.18265846,1530670592,Regular,2f7932705b4944f6d1d4a90fd50102c0fc710ee4e2eee1f008a42312d8674952
cfe58eff9bb8d0d5350d7d17ba83aba353703960069c184cfecbf99b92cc84cb,1,71,1,0.2453917,1530584180,Regular,2f7932705b4944f6d1d4a90fd50102c0fc710ee4e2eee1f008a42312d8674952
