tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
031a9fd585f1463518841cce99d21daa482c3e7bfa563ff751a71f5990610a40,-1,13,1,0.11771621,1500866233,Regular,8bd8d5f2f9c5e28077d397e77f9de6a3c8d8b233dd2f364fba527379ae82c84b
031a9fd585f1463518841cce99d21daa482c3e7bfa563ff751a71f5990610a40,-1,12,1,0.07093037,1500866233,Regular,199bdcc66f93faf23229cdd0a3d5b599a1f691b799145053f5f7dbd36a3f9e1a
031a9fd585f1463518841cce99d21daa482c3e7bfa563ff751a71f5990610a40,-1,11,1,0.06979547,1500866233,Regular,ae9cea4976eae8c2275c5fcb939db08f6f5ca0d1cf7557c38c020cd552715550
031a9fd585f1463518841cce99d21daa482c3e7bfa563ff751a71f5990610a40,-1,10,1,0.07535455,1500866233,Regular,a74ccd84d1974642f400b2ce2c0b2dea1962fcd4693402fce5109e1175408115
031a9fd585f1463518841cce99d21daa482c3e7bfa563ff751a71f5990610a40,-1,9,1,0.06179213,1500866233,Regular,74f3d051ddce5a00a3031049d44845a8ec1501d0a5604778b685b156023d7791
031a9fd585f1463518841cce99d21daa482c3e7bfa563ff751a71f5990610a40,-1,7,1,0.07334798,1500866233,Regular,4c401772d2bd3dd43e95d1109190112ebc9b080d246abd7ba372cf79749a3ef3
031a9fd585f1463518841cce99d21daa482c3e7bfa563ff751a71f5990610a40,-1,6,1,0.05990382,1500866233,Regular,8d88269e44f055812b801cbea6997dd68aa619e02b504d5ead3b52307d2d494d
031a9fd585f1463518841cce99d21daa482c3e7bfa563ff751a71f5990610a40,-1,5,1,0.10097681,1500866233,Regular,2f41a489d5ae5eebbfd04aa48a5e39e48285f4d0f858b649f400accde4c6db88
031a9fd585f1463518841cce99d21daa482c3e7bfa563ff751a71f5990610a40,-1,4,1,0.08737103,1500866233,Regular,f4d7e9f9dfd193b5aa141e0a14c911d3c24964d0503116fdf385d69c16c67ff8
031a9fd585f1463518841cce99d21daa482c3e7bfa563ff751a71f5990610a40,-1,3,1,0.05598498,1500866233,Regular,0022bf5fdd8ef56507c0ef0ac80a516398e681724f87224ad218bbf5a50fdc57
031a9fd585f1463518841cce99d21daa482c3e7bfa563ff751a71f5990610a40,-1,2,1,0.08198926,1500866233,Regular,725cb9c038b27ee21872579c7a73e8d6ad9f528f4b3ede244f0e99e22fc81926
031a9fd585f1463518841cce99d21daa482c3e7bfa563ff751a71f5990610a40,-1,1,1,0.06002956,1500866233,Regular,7884ccb6d944eb0650de9d6149f9d63d9ad7257157ac200c641036debfdafc9c
031a9fd585f1463518841cce99d21daa482c3e7bfa563ff751a71f5990610a40,-1,0,1,0.0890015,1500866233,Regular,0fbb85b9ac12e4dfb76b06ec4c53ff8484151a9e6a89e4d8e0b8bfed2adf3c9b
a299bc98dd44494cdae944d00b64f921d0d06bed236956e8951adb4b5c847519,1,315,1,0.0260039,1500831084,Regular,5c1e383b6606827b93e34b2ff876d1c2ffea84ea355248317a5563d1989e2885
36fb16c7c018da25bc0cec2b933e03a3b08940b1b560b89371821389e048167a,1,72,1,0.06831281,1500744679,Regular,031a9fd585f1463518841cce99d21daa482c3e7bfa563ff751a71f5990610a40
f0f3de64f363c842b630501d1b0167eba91eb48f21db20d088c966b54832426c,1,139,1,0.06814636,1500689898,Regular,031a9fd585f1463518841cce99d21daa482c3e7bfa563ff751a71f5990610a40
f4d7e9f9dfd193b5aa141e0a14c911d3c24964d0503116fdf385d69c16c67ff8,1,281,1,0.08737103,1500624968,Regular,031a9fd585f1463518841cce99d21daa482c3e7bfa563ff751a71f5990610a40
0022bf5fdd8ef56507c0ef0ac80a516398e681724f87224ad218bbf5a50fdc57,1,41,1,0.05598498,1500559682,Regular,031a9fd585f1463518841cce99d21daa482c3e7bfa563ff751a71f5990610a40
199bdcc66f93faf23229cdd0a3d5b599a1f691b799145053f5f7dbd36a3f9e1a,1,30,1,0.07093037,1500494403,Regular,031a9fd585f1463518841cce99d21daa482c3e7bfa563ff751a71f5990610a40
142602fc631fd4e1a10e356bb170cdd95ab3e7985de83a6380b4c5275e472b82,1,121,1,0.0554029,1500429071,Regular,031a9fd585f1463518841cce99d21daa482c3e7bfa563ff751a71f5990610a40
8d88269e44f055812b801cbea6997dd68aa619e02b504d5ead3b52307d2d494d,1,37,1,0.05990382,1500385679,Regular,031a9fd585f1463518841cce99d21daa482c3e7bfa563ff751a71f5990610a40
a74ccd84d1974642f400b2ce2c0b2dea1962fcd4693402fce5109e1175408115,1,226,1,0.07535455,1500331577,Regular,031a9fd585f1463518841cce99d21daa482c3e7bfa563ff751a71f5990610a40
e9fcce69f38ed650c7898fdbfae09d7b49e177f8ceb623edf7d85ddc9b924ba7,1,461,1,0.14755724,1500305970,Regular,031a9fd585f1463518841cce99d21daa482c3e7bfa563ff751a71f5990610a40
2f41a489d5ae5eebbfd04aa48a5e39e48285f4d0f858b649f400accde4c6db88,1,284,1,0.10097681,1500268743,Regular,031a9fd585f1463518841cce99d21daa482c3e7bfa563ff751a71f5990610a40
6ef563409eb2c9f395cc84d98435fb086a7a7cd03081bb01f2daf2d581eb2e5a,1,74,1,0.06602918,1500149156,Regular,031a9fd585f1463518841cce99d21daa482c3e7bfa563ff751a71f5990610a40
c76be89baec50f3ea33605cf79e18fa3add00fd1516bfc53af609222965edb88,1,329,1,0.06427741,1500116689,Regular,031a9fd585f1463518841cce99d21daa482c3e7bfa563ff751a71f5990610a40
31be9049aad44800a1f58979d8ec39dbd9b7d5a558aa9e8182d0b85bef4891f1,1,457,1,0.08286921,1500073161,Regular,031a9fd585f1463518841cce99d21daa482c3e7bfa563ff751a71f5990610a40
08aa33b8ddb1a5128f6b5f70674ef8ab8750de5f54c4c24e84d3653cac7344a2,1,6,1,0.06261597,1500051475,Regular,031a9fd585f1463518841cce99d21daa482c3e7bfa563ff751a71f5990610a40
570fb8eb3d8138abb90fbbf61a37ca5d0d775d5ed4474af7eac2201ffd4b83e4,1,14,1,0.05301933,1499941322,Regular,031a9fd585f1463518841cce99d21daa482c3e7bfa563ff751a71f5990610a40
7884ccb6d944eb0650de9d6149f9d63d9ad7257157ac200c641036debfdafc9c,1,197,1,0.06002956,1499864875,Regular,031a9fd585f1463518841cce99d21daa482c3e7bfa563ff751a71f5990610a40
74f3d051ddce5a00a3031049d44845a8ec1501d0a5604778b685b156023d7791,1,149,1,0.06179213,1499854372,Regular,031a9fd585f1463518841cce99d21daa482c3e7bfa563ff751a71f5990610a40
57524b04ac4eb0025576d6c339966d427246e74de5249a0a56740efc3d82cf5f,1,268,1,0.1013588,1499832717,Regular,031a9fd585f1463518841cce99d21daa482c3e7bfa563ff751a71f5990610a40
ff8ab0eb2be2928c71741a7976a4a4b87a50586a380973b3b2f6cc06f1028545,1,179,1,0.07052443,1499745332,Regular,031a9fd585f1463518841cce99d21daa482c3e7bfa563ff751a71f5990610a40
725cb9c038b27ee21872579c7a73e8d6ad9f528f4b3ede244f0e99e22fc81926,1,136,1,0.08198926,1499723213,Regular,031a9fd585f1463518841cce99d21daa482c3e7bfa563ff751a71f5990610a40
8bd8d5f2f9c5e28077d397e77f9de6a3c8d8b233dd2f364fba527379ae82c84b,1,248,1,0.11771621,1499680125,Regular,031a9fd585f1463518841cce99d21daa482c3e7bfa563ff751a71f5990610a40
4c401772d2bd3dd43e95d1109190112ebc9b080d246abd7ba372cf79749a3ef3,1,524,1,0.07334798,1499625843,Regular,031a9fd585f1463518841cce99d21daa482c3e7bfa563ff751a71f5990610a40
0fbb85b9ac12e4dfb76b06ec4c53ff8484151a9e6a89e4d8e0b8bfed2adf3c9b,1,117,1,0.0890015,1499604145,Regular,031a9fd585f1463518841cce99d21daa482c3e7bfa563ff751a71f5990610a40
9e852bc9ce2406eaf989a2fef6405245272ebc272393e7520b9900931b0ab0aa,1,138,1,0.07099606,1499491151,Regular,031a9fd585f1463518841cce99d21daa482c3e7bfa563ff751a71f5990610a40
b29dd97a062a12df50d023dc8d163220365e2e4dc836f7662b122bf329aff745,1,5,1,0.06757558,1499403702,Regular,031a9fd585f1463518841cce99d21daa482c3e7bfa563ff751a71f5990610a40
ae9cea4976eae8c2275c5fcb939db08f6f5ca0d1cf7557c38c020cd552715550,1,159,1,0.06979547,1499371133,Regular,031a9fd585f1463518841cce99d21daa482c3e7bfa563ff751a71f5990610a40
4b7261df8c4ee4dfc2abda0b152c34a65bbccb13fb36c1c564077fdf3e39ac3c,1,173,1,0.05125557,1499294414,Regular,031a9fd585f1463518841cce99d21daa482c3e7bfa563ff751a71f5990610a40
