tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
e9a3fa4a8c885da49b3063468f0a10d8f8618a3dd32ae5986c7c158637b67b9f,-1,9,1,0.53172463,1626381874,Regular,c69fa41736769666f9d9e17f04d3d7728fbe41a5c51f983e1c6cf913db037d47
08e9e502f47ac1cdfe62953fcfe53efefebc03ffb80c03da1e361e4bb85c0ead,-1,1,1,0.54219747,1626320335,Regular,cee2d96bf449bab1834151a68f934b44fb19a97622674e671bd76d8317270260
c69fa41736769666f9d9e17f04d3d7728fbe41a5c51f983e1c6cf913db037d47,1,168,1,0.53172463,1626318615,Regular,e9a3fa4a8c885da49b3063468f0a10d8f8618a3dd32ae5986c7c158637b67b9f
cee2d96bf449bab1834151a68f934b44fb19a97622674e671bd76d8317270260,1,110,1,0.54219747,1626236688,Regular,08e9e502f47ac1cdfe62953fcfe53efefebc03ffb80c03da1e361e4bb85c0ead
564a92c060cb6df1b837937435464b839a6c427eacbe8c343956440eff040508,-1,4,1,0.60076802,1626216197,Regular,5e1a96ef34c7cd2daf215426d88bfda0fdf10e948337262073d53992d38694cc
5e1a96ef34c7cd2daf215426d88bfda0fdf10e948337262073d53992d38694cc,1,364,1,0.60076802,1626148188,Regular,564a92c060cb6df1b837937435464b839a6c427eacbe8c343956440eff040508
e5a6432df3d717a3cf86dc6363c1eafc171e6102ed6bfcd45bf6f171d025cdf8,-1,0,1,0.69804022,1626135358,Regular,d66e242a514075ead205013b37caa3399be07d2fa0159be98000325271677ed8
d66e242a514075ead205013b37caa3399be07d2fa0159be98000325271677ed8,1,150,1,0.69804022,1626063757,Regular,e5a6432df3d717a3cf86dc6363c1eafc171e6102ed6bfcd45bf6f171d025cdf8
d1dc72bdcca38b3733a9f26699842c4db69506e8f914160c985d29b95a5ed851,-1,8,1,0.90211322,1626051179,Regular,e5ccb2af16dd2087ed132b781b3b0702c0facf7cff8866acb2c586113b60e4ae
e5ccb2af16dd2087ed132b781b3b0702c0facf7cff8866acb2c586113b60e4ae,1,278,1,0.90211322,1625974774,Regular,d1dc72bdcca38b3733a9f26699842c4db69506e8f914160c985d29b95a5ed851
16ce0c9dc1c1f06adc74de6e01d6fbe9ab586740d95c502f83d52dfc4f076961,-1,8,1,0.62210815,1625943655,Regular,36a89b3c7dcad885615d464176663405999dd20c5d5ef2f41a9f1d6db9b22e13
9509edf76f9333bb9341e076e92f3dcbd1740b177cdf622b5c231bf2feed8555,-1,0,1,3.34352845,1625943655,Regular,b5c57158a647272bcd1bf15e3ef16f39ee261fa37e5e9eed8b9022f084cf9096
36a89b3c7dcad885615d464176663405999dd20c5d5ef2f41a9f1d6db9b22e13,1,0,1,0.62210815,1625891409,Regular,16ce0c9dc1c1f06adc74de6e01d6fbe9ab586740d95c502f83d52dfc4f076961
b5c57158a647272bcd1bf15e3ef16f39ee261fa37e5e9eed8b9022f084cf9096,1,176,1,3.34352845,1625891409,Regular,9509edf76f9333bb9341e076e92f3dcbd1740b177cdf622b5c231bf2feed8555
