tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
f5d6e04fef6907d78e2714ed962f02117562f95ded42fc7cd82139d0be9d6403,1,24,1,0.1381919,1629778214,Regular,65e32d2b65fc1826a3603602880f6cd254f92d9e88a32473fff4e97346ab792d
016508d4881c626138c2c8beaf7a03a9a083deb709f8dd326e7ccfcb5f722bba,1,487,1,0.14306564,1629687875,Regular,65e32d2b65fc1826a3603602880f6cd254f92d9e88a32473fff4e97346ab792d
5ef5e1d572a2e69b0da330c649949652065011ada471c59f8b412fb75a5f790c,1,125,1,0.15730297,1629605418,Regular,65e32d2b65fc1826a3603602880f6cd254f92d9e88a32473fff4e97346ab792d
5ce0a4c9ead2397f1cfc445c331935d9377742e3128915dc161ab71beebc797d,1,291,1,0.16824805,1629518543,Regular,65e32d2b65fc1826a3603602880f6cd254f92d9e88a32473fff4e97346ab792d
76d2cd1bd1e55f4811db5228fa7c9cb33f660e14a272714596bd0c346cee6b8c,1,81,1,0.14812523,1629435643,Regular,65e32d2b65fc1826a3603602880f6cd254f92d9e88a32473fff4e97346ab792d
b26a7f09387b4f66cdccece28e1dc4d6b87687f7183cd5af42b9c741bd11a813,1,6,1,0.17612559,1629346095,Regular,65e32d2b65fc1826a3603602880f6cd254f92d9e88a32473fff4e97346ab792d
6a7a185eca7d94e82f571902818835fdabd83af867e6b356732922f8f3c5e4d2,1,86,1,0.22608899,1629255462,Regular,65e32d2b65fc1826a3603602880f6cd254f92d9e88a32473fff4e97346ab792d
cb0f40b79f340efff02ccb414c7ade2b3329c5148619bd5ecb0b1d907af285f1,1,70,1,0.21641173,1629169837,Regular,65e32d2b65fc1826a3603602880f6cd254f92d9e88a32473fff4e97346ab792d
507a1b346650e9b151380ddde685f01d31c8210614af7987a20aba3687772e54,1,4,1,0.20161018,1629084557,Regular,65e32d2b65fc1826a3603602880f6cd254f92d9e88a32473fff4e97346ab792d
4804cd3ce416f443500e57bbec37224784e30db95d39f0849577fac41539eefd,1,14,1,0.21367798,1629001031,Regular,65e32d2b65fc1826a3603602880f6cd254f92d9e88a32473fff4e97346ab792d
fcd263e42a6ee3fcf7272575b720379366acd68bf0baa3ce5f95272c2e4fc40f,1,7,1,0.26167534,1628914626,Regular,65e32d2b65fc1826a3603602880f6cd254f92d9e88a32473fff4e97346ab792d
e4291750684ab950176a9006499abda94d023079c43786df1fe87a88e56edfca,1,6,1,0.23626781,1628826254,Regular,65e32d2b65fc1826a3603602880f6cd254f92d9e88a32473fff4e97346ab792d
62b20e6fbf14402700a295c1f2aadd1786d5e2ce6d8c4154493de91485c4dff1,1,123,1,0.1683729,1628566524,Regular,65e32d2b65fc1826a3603602880f6cd254f92d9e88a32473fff4e97346ab792d
04a53fae9777931fb0c05cc4dd4aa6e4a368b526f2ace64e616f4527d98be410,1,471,1,0.17285272,1628479650,Regular,65e32d2b65fc1826a3603602880f6cd254f92d9e88a32473fff4e97346ab792d
b434de0ad509c5af2abafa4f4f84963ae64c85a3277700f9642c5bd56060a64a,1,30,1,0.18500267,1628397059,Regular,65e32d2b65fc1826a3603602880f6cd254f92d9e88a32473fff4e97346ab792d
a56ae2243cbd8891d2f4d03b8378e114f5dfb90863ca98d8c51ffd8a15b8d18a,1,6,1,0.17074168,1628309652,Regular,65e32d2b65fc1826a3603602880f6cd254f92d9e88a32473fff4e97346ab792d
40525cbf229145f7b7f3765765c21889ffa067745cefff477a0bc051708e2d4b,1,0,1,0.06295177,1628220395,Regular,65e32d2b65fc1826a3603602880f6cd254f92d9e88a32473fff4e97346ab792d
51a56451f8e7244d1f2fd2fc849112fa3132cdab218b5f4aae5c7524bc3f6151,1,106,1,0.15492673,1628130686,Regular,65e32d2b65fc1826a3603602880f6cd254f92d9e88a32473fff4e97346ab792d
73a27946322063c2ab9d50dc5efc2804fb34cf67665298f6b7ff8e3848515845,1,337,1,0.1499423,1628047996,Regular,65e32d2b65fc1826a3603602880f6cd254f92d9e88a32473fff4e97346ab792d
d84d2ee4eb6f3b7f6fa1c9b5eb4e5d7b49eb2134ca73dd465e69803d3b3df450,1,100,1,0.17975976,1627957808,Regular,65e32d2b65fc1826a3603602880f6cd254f92d9e88a32473fff4e97346ab792d
97c7eab86527bf6a593cbca3d876ca7f3c0856e27d859c7445f6ea59d6414702,1,387,1,0.11097619,1627871380,Regular,65e32d2b65fc1826a3603602880f6cd254f92d9e88a32473fff4e97346ab792d
79cb43ec972baa0f05fa188579ceb73d4a83c00c2dd3495627f9fbe6e8be3be3,1,225,1,0.36898773,1627869914,Regular,65e32d2b65fc1826a3603602880f6cd254f92d9e88a32473fff4e97346ab792d
