tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
6f776ba64580a57fee8154a96f7d3987cbc721bda8db81eed6d27efa91414e08,-1,521,1,0.01195998,1545494936,Regular,25334f31ff9c4afec5c2b388aa322dfc758256253844e12995123646b390fb3d
6f776ba64580a57fee8154a96f7d3987cbc721bda8db81eed6d27efa91414e08,-1,478,1,0.01196006,1545494936,Regular,bcd303b75010587a73906e0fd77f366ccf39f11764fcfc966be008ec3503523c
6f776ba64580a57fee8154a96f7d3987cbc721bda8db81eed6d27efa91414e08,-1,455,1,0.01208269,1545494936,Regular,b16ee08add21d0bb9867223b21d78869e8a3286d47e2b7fa633ba483b63b2f3b
6f776ba64580a57fee8154a96f7d3987cbc721bda8db81eed6d27efa91414e08,-1,439,1,0.01172445,1545494936,Regular,dc198665eccdbfb07a4c7b9d2418dbcc55cee658c03b61b6dda3fbb55a529c3a
6f776ba64580a57fee8154a96f7d3987cbc721bda8db81eed6d27efa91414e08,-1,302,1,0.01160971,1545494936,Regular,51e986328ca13930157cca5a4ff793c60cb7bd74cc16d3a9fcf428fdedfa4a35
6f776ba64580a57fee8154a96f7d3987cbc721bda8db81eed6d27efa91414e08,-1,235,1,0.01208269,1545494936,Regular,d849e1cd0a3bc54dc28557d26ed98508a19de7e69a899a6e5df284a9271c4732
6f776ba64580a57fee8154a96f7d3987cbc721bda8db81eed6d27efa91414e08,-1,204,1,0.01196003,1545494936,Regular,e681402b90702c339b1f9ecfe4d5c2e219bfc4e03f8352da48b05fd507ba0c31
6f776ba64580a57fee8154a96f7d3987cbc721bda8db81eed6d27efa91414e08,-1,190,1,0.01149603,1545494936,Regular,7cb227845c50ade80beacfaa99b5ef7478738b9eee2de453848408c8591e6d30
6f776ba64580a57fee8154a96f7d3987cbc721bda8db81eed6d27efa91414e08,-1,116,1,0.01220339,1545494936,Regular,a72fbe68da96b58ea29e49d6af728bbed7aee90b883860764e67a1660b211c2e
085664feebcf5b71be218ffa6ccd8c8298963893ebf5fc8bea112618260ce72b,-1,486,1,0.01184023,1545494556,Regular,dd19bed2b809af4d8c73fe973d4acd66a58ec00f1531b71f9123ade905e8df11
085664feebcf5b71be218ffa6ccd8c8298963893ebf5fc8bea112618260ce72b,-1,443,1,0.01295459,1545494556,Regular,3a84871b48a3c7455ead2c9acff1c24a88b29904133dce103234a900406b6810
085664feebcf5b71be218ffa6ccd8c8298963893ebf5fc8bea112618260ce72b,-1,348,1,0.01220365,1545494556,Regular,ca23f3511a854d6d34e7552ad4205ed57c44c0cce0928daa669203274ba2080d
085664feebcf5b71be218ffa6ccd8c8298963893ebf5fc8bea112618260ce72b,-1,316,1,0.01295457,1545494556,Regular,df6bc61c33efa7a3bf62902c7491fdca4ddcf6c8e1dc1cf15c97f8a804ce960b
085664feebcf5b71be218ffa6ccd8c8298963893ebf5fc8bea112618260ce72b,-1,312,1,0.01294673,1545494556,Regular,04719b1834fc1ba36f9b1c1d955b214079d35cd8a11875c84e55ecf39c5a6f0b
085664feebcf5b71be218ffa6ccd8c8298963893ebf5fc8bea112618260ce72b,-1,302,1,0.01184037,1545494556,Regular,eab302d91b99fa36b48e721c43b4c48849d0e9e717c7d1d2c7ba4459c8c8320b
085664feebcf5b71be218ffa6ccd8c8298963893ebf5fc8bea112618260ce72b,-1,230,1,0.0119615,1545494556,Regular,ca08777beef1ea2604cbddc4ddff6e83b5783e376e66f904deedb686a9a4e408
085664feebcf5b71be218ffa6ccd8c8298963893ebf5fc8bea112618260ce72b,-1,108,1,0.01321083,1545494556,Regular,53bd1cec6f6eb63f9f916eddaffe9b7e049639a96f2aecaf3a05d9a4d3682a04
5d02abba3d259456da441063f9b841b5d3487ae760ff70edbf1d9915776d8c24,-1,213,1,0.01208267,1545494556,Regular,f284014f60a6c60b5d67521cd2a1907743cf4f415d732adcb1fd7191b2cdd91b
5d02abba3d259456da441063f9b841b5d3487ae760ff70edbf1d9915776d8c24,-1,150,1,0.04002351,1545494556,Regular,f2e1d98164c4f4deb75ece5c12a4b239531b06e150cc3061b45021eb68e9e819
5d02abba3d259456da441063f9b841b5d3487ae760ff70edbf1d9915776d8c24,-1,94,1,0.01196299,1545494556,Regular,8664a4689d37a5da4f6a00d204c222d38373d314b514b66cc21741496e0e4a18
5d02abba3d259456da441063f9b841b5d3487ae760ff70edbf1d9915776d8c24,-1,472,1,0.01232549,1545494556,Regular,4d43b31b825423accc9368fd5a6516c8d7e179acb1d657768383be6e55daf024
5d02abba3d259456da441063f9b841b5d3487ae760ff70edbf1d9915776d8c24,-1,444,1,0.01196448,1545494556,Regular,68b5ef00239c036c9fe32c6a55cc48d7172da8923ba78ff12a10492840c62524
5d02abba3d259456da441063f9b841b5d3487ae760ff70edbf1d9915776d8c24,-1,289,1,0.01208428,1545494556,Regular,5f4074722afd01158bb5c931cae2a259b4b8c2c3a08ec1cd26a754e41e747b1e
5d02abba3d259456da441063f9b841b5d3487ae760ff70edbf1d9915776d8c24,-1,278,1,0.01220365,1545494556,Regular,5cd8833a5a2128614068ebb0e8da1f88ed6ed76583893644d489df852d9d381e
5d02abba3d259456da441063f9b841b5d3487ae760ff70edbf1d9915776d8c24,-1,257,1,0.01232083,1545494556,Regular,525a081fc5eb3c936b38ef0bdbf51741380be73230ab851c161af27430ec611d
e1bff6499c55bf65c068f236406fd8425b4f221a1829d7b54c9b30c2580eddeb,1,2,1,0.01149476,1545290898,Vote,e86e671b5a46d72299d27f11f097aed5b554da39306c2006a68c928571f29580
7cb227845c50ade80beacfaa99b5ef7478738b9eee2de453848408c8591e6d30,1,2,1,0.01149603,1544843870,Vote,6f776ba64580a57fee8154a96f7d3987cbc721bda8db81eed6d27efa91414e08
51e986328ca13930157cca5a4ff793c60cb7bd74cc16d3a9fcf428fdedfa4a35,1,2,1,0.01160971,1544708481,Vote,6f776ba64580a57fee8154a96f7d3987cbc721bda8db81eed6d27efa91414e08
29ec9d0c159d168b8522ed3af97aa04fa695888553eefc9e999c23493e669e70,1,2,1,0.01149603,1544338261,Vote,bfb503e72011e65346b5c4dba1a7a14a0df0aebe44b17a4b0292d0d17b7ead5d
476a6cd7d3f299b6ef9ace490936929090ca56d8d0f366b65ec398d28184d77e,1,2,1,0.01149603,1544054420,Vote,331a3876875e3907a2fcb16fc407efe48110106f529d0d230a49c27bbaf481fc
617fb0d9ca4c8a46fbbfc995bfa8e059fd92c79d7877828a6d2a88638f2b9d65,1,2,1,0.0113834,1543973597,Vote,303856141f8ad1ee8bfd19da3133436017bf1d0eb84f09678d3e578197139e9a
11cec365def5e6c89dde2f9e4326d810a2cfab9fbc8d1df6a36127a6735e1afe,1,2,1,0.01149603,1543900719,Vote,5ba021af9103a734f1a036611daf12b81071fa543b221e1971de6ab177221ef3
dd19bed2b809af4d8c73fe973d4acd66a58ec00f1531b71f9123ade905e8df11,1,2,1,0.01184023,1543708173,Vote,085664feebcf5b71be218ffa6ccd8c8298963893ebf5fc8bea112618260ce72b
23b8b12453f5daac9c3f23d416450a660894d1d5020c4fd57b9229dc8a03db83,1,2,1,0.01149603,1543681029,Vote,43bdd88a77ff73ccf9dba22d5b930f1147fb1ce8492541fa6e2ac63083969106
9bc7de87a7a54a7766f7fd8f8268d187886103842f9d6922e87df0e07dc98151,1,2,1,0.01149603,1543629103,Vote,c392e594d6fdb7570c43320e66dd13ac8bdb045d2389b63e95435c595e201979
e3692e0111a1c7d1d0885a38f0394a9cc613ba1d9df908bba04e710688b27bcd,1,2,1,0.01149603,1543550962,Vote,2b254941848686da53fc351d1e7494cb2caff9ffe03cbe45786ba2a44096c3d1
dc198665eccdbfb07a4c7b9d2418dbcc55cee658c03b61b6dda3fbb55a529c3a,1,2,1,0.01172445,1543514489,Vote,6f776ba64580a57fee8154a96f7d3987cbc721bda8db81eed6d27efa91414e08
a237caf47092b9d301759f0c8e9c42956ce5f658d2244377f93140a1a7f96162,1,2,1,0.01149603,1543275244,Vote,303856141f8ad1ee8bfd19da3133436017bf1d0eb84f09678d3e578197139e9a
eab302d91b99fa36b48e721c43b4c48849d0e9e717c7d1d2c7ba4459c8c8320b,1,2,1,0.01184037,1543259945,Vote,085664feebcf5b71be218ffa6ccd8c8298963893ebf5fc8bea112618260ce72b
da75676a33a40336126b6052e0b396191771088ea6e794c8fd62c979f0da0661,1,2,1,0.01149603,1543222843,Vote,303856141f8ad1ee8bfd19da3133436017bf1d0eb84f09678d3e578197139e9a
80bc324565497a774e4eb848c2ac8fb85748af9f2ba8e8f22bd2450dd491bde2,1,2,1,0.01184171,1542524857,Vote,f71a920a41671c34b2dc265975030793c45603bfab1dae32e8fa63c02eb5c535
b0ce9995a10e4c0c40644d1d81414d9086f7e476d76b34a00aa788a0605c16b1,1,2,1,0.0114973,1541966179,Vote,0181f43912d263d852949fc0f91108ad13963602ff41b482bc6009acdfccbd72
d6c6f9fd54524468ccdbc24c0160bf81e2e712059c1305a727d702c03b8a99dd,1,2,1,0.0114973,1541898778,Vote,f71a920a41671c34b2dc265975030793c45603bfab1dae32e8fa63c02eb5c535
b1e57d437a13cdb30984bd4de33dd1fd0b0114c19e882c3f9d9c3e1ab709103e,1,2,1,0.01195857,1541877787,Vote,6f776ba64580a57fee8154a96f7d3987cbc721bda8db81eed6d27efa91414e08
a7ee60a76057dd6a1c05a2d94af87712dc90bee0ab0e2a76fa564b1d8f406fa8,1,2,1,0.01172581,1541796050,Vote,65a01df3a8f9eed503753212af68e98c9d172a4c2769a8d9f7478ef217e5515e
4ea210292f6b2bf233dafa5900142fa754fc1f92473b0f972b91143b179f7954,1,2,1,0.01172581,1541630689,Vote,c392e594d6fdb7570c43320e66dd13ac8bdb045d2389b63e95435c595e201979
50510834fd893989a5f410b5d51fb4ac9afb554513ee8a86a368fd19e25c41bc,1,2,1,0.01172581,1541592429,Vote,f372e20deb767052aa894f135156c755ad40d82b57185fc3f787c7324d4bc4a2
cf7c25b3592b2c374e5a0fc0ca59bf0ba2e85eb69d3cd90ce0e78ef2c9d1868d,1,2,1,0.01161102,1541311784,Vote,43bdd88a77ff73ccf9dba22d5b930f1147fb1ce8492541fa6e2ac63083969106
e8087ce9e6251df03f50c4dd16be105cc8ac4d118a4dc80c4b3e4e694753a229,1,2,1,0.01184307,1541185578,Vote,6f776ba64580a57fee8154a96f7d3987cbc721bda8db81eed6d27efa91414e08
bcd303b75010587a73906e0fd77f366ccf39f11764fcfc966be008ec3503523c,1,2,1,0.01196006,1541080280,Vote,6f776ba64580a57fee8154a96f7d3987cbc721bda8db81eed6d27efa91414e08
f9b120d945a4a297626a621359cd37b5b0d31d4d85fbea9e92c581c73681156a,1,2,1,0.01184307,1541070595,Vote,bfb503e72011e65346b5c4dba1a7a14a0df0aebe44b17a4b0292d0d17b7ead5d
2223a54b30da8e4f2ad9ee99936c55ffd05bfcbfc1b71be57f6da12a223fee43,1,2,1,0.01184307,1541043753,Vote,7998700b43415ba48dd669f5daaf028c72a08d3b0fe0f6bc37e3666605cf9642
e974c1346d1dd47bc348ecadaace2e0cd69dff156df7249e173e8c7e06c96d65,1,2,1,0.01207801,1540823207,Vote,303856141f8ad1ee8bfd19da3133436017bf1d0eb84f09678d3e578197139e9a
19cde4f6e380cbef69be272bb4a9a078314ac0d54a8751ceab54d09bab78507c,1,2,1,0.01172719,1540772779,Vote,331a3876875e3907a2fcb16fc407efe48110106f529d0d230a49c27bbaf481fc
6689cece4dc3866c3ac2df96d3b29c02607bb271329327ef3efa8dc1ae821464,1,2,1,0.01172719,1540727846,Vote,303856141f8ad1ee8bfd19da3133436017bf1d0eb84f09678d3e578197139e9a
c97df385223336108d533926ca300a766d0cce3d5e1c0cd33e5d86034ff4e7f5,1,2,1,0.01184306,1540647292,Vote,fd26ef451360bc4b7cdeddb493f63726dd2a1695fd05194b9d8e7dd44cd58390
efa5aed718fd2c9d48d690437ae6d73d2c7542e7234acf1bcbe72d09b6b10ff1,1,2,1,0.01184307,1540553451,Vote,e86e671b5a46d72299d27f11f097aed5b554da39306c2006a68c928571f29580
df931598d4a4a046066b38dbb8a65722a19626e225e5673f8a9c072e4a0ba45e,1,2,1,0.01161233,1540549201,Vote,303856141f8ad1ee8bfd19da3133436017bf1d0eb84f09678d3e578197139e9a
6ad5d729c84f513d16056f00851850fe839a85a5e0379d98785a082278b58b41,1,2,1,0.01172719,1540474548,Vote,7998700b43415ba48dd669f5daaf028c72a08d3b0fe0f6bc37e3666605cf9642
25334f31ff9c4afec5c2b388aa322dfc758256253844e12995123646b390fb3d,1,2,1,0.01195998,1540457151,Vote,6f776ba64580a57fee8154a96f7d3987cbc721bda8db81eed6d27efa91414e08
3f47e9ddc2e2666ae8e35288d2cca0a28ff63a4a656ae4365b756c9663afa47f,1,2,1,0.01172719,1540118530,Vote,331a3876875e3907a2fcb16fc407efe48110106f529d0d230a49c27bbaf481fc
318e733200eb4deffc03f86bef583ba32dd1c8ace1dd33da0cb913c8af50e258,1,2,1,0.01184307,1539787495,Vote,303856141f8ad1ee8bfd19da3133436017bf1d0eb84f09678d3e578197139e9a
7ffadfe32ea1a30f0031b3508530bdbd030b62e64de9a214a95f8ff6f4f03ee9,1,2,1,0.01172719,1539725862,Vote,e86e671b5a46d72299d27f11f097aed5b554da39306c2006a68c928571f29580
e681402b90702c339b1f9ecfe4d5c2e219bfc4e03f8352da48b05fd507ba0c31,1,2,1,0.01196003,1539484872,Vote,6f776ba64580a57fee8154a96f7d3987cbc721bda8db81eed6d27efa91414e08
d5b0c2ae846fd39098d9bc17bdebdfd6bbfa3b550b32a566dd22f4993074bc2f,1,2,1,0.01172858,1539366112,Vote,6f776ba64580a57fee8154a96f7d3987cbc721bda8db81eed6d27efa91414e08
d7aea0016640b75ee3fef41c6a8f9e87be0fc0fe09be64678acdbe2eb760be2a,1,2,1,0.01207956,1539201233,Vote,6f776ba64580a57fee8154a96f7d3987cbc721bda8db81eed6d27efa91414e08
8f90e075a4d50f241fbfd959f3e7f10c1f93c56e15f71e1979f7def783c3b341,1,2,1,0.01184451,1538988668,Vote,7998700b43415ba48dd669f5daaf028c72a08d3b0fe0f6bc37e3666605cf9642
ca08777beef1ea2604cbddc4ddff6e83b5783e376e66f904deedb686a9a4e408,1,2,1,0.0119615,1538968270,Vote,085664feebcf5b71be218ffa6ccd8c8298963893ebf5fc8bea112618260ce72b
fb114194969200372914521b20b084d035ef1549799022f53891bdae78fb1658,1,2,1,0.01184451,1538479696,Vote,c392e594d6fdb7570c43320e66dd13ac8bdb045d2389b63e95435c595e201979
e7c22dcd99794c01918b5ecc8c52bdbfb25fdbb77baedbf4e6727927759769bd,1,2,1,0.01184449,1538348849,Vote,f372e20deb767052aa894f135156c755ad40d82b57185fc3f787c7324d4bc4a2
23aa1c1401c4101159db53d13cfa5c260bcfc554cb83e90aab89da8ae480d157,1,2,1,0.01196149,1538253561,Vote,c392e594d6fdb7570c43320e66dd13ac8bdb045d2389b63e95435c595e201979
ff247af6cfd974ababd2365daccde52dda247fa7e161fe3b46c5a3ae5c1da649,1,2,1,0.01184449,1537703100,Vote,7998700b43415ba48dd669f5daaf028c72a08d3b0fe0f6bc37e3666605cf9642
c731eeef54ea638f9e3f7aa685aa2a5b4e8c31181528234e0197fbad05620ba3,1,2,1,0.0123193,1537688113,Vote,65a01df3a8f9eed503753212af68e98c9d172a4c2769a8d9f7478ef217e5515e
0297bb8d581d64142b39f835b29a01dfafd6c97f1610230fa14c30c916d98f50,1,2,1,0.01219852,1537646891,Vote,c392e594d6fdb7570c43320e66dd13ac8bdb045d2389b63e95435c595e201979
88419cc7d44030e0c71e7218aa138a2e2649ad18091d4580c8f1fc2910ff9895,1,2,1,0.0123193,1537643044,Vote,789768365a0b81a8364f96380f16fad14c50f7f53994dd7d7c56bd9c1896c247
ddaccf013c6b6222279b579cfd707e61e2f57df2b4bed340be0521e735395a83,1,2,1,0.01184581,1537396568,Vote,43bdd88a77ff73ccf9dba22d5b930f1147fb1ce8492541fa6e2ac63083969106
a65a419b389d142e16a42e566a9b6b2f9c8cc954b19274a38b0a125c11755ad1,1,2,1,0.01196298,1537395655,Vote,2b254941848686da53fc351d1e7494cb2caff9ffe03cbe45786ba2a44096c3d1
ffdf997871a6ef710a3a0771c1d019c09cee21dc57d396350d83973913dbd083,1,2,1,0.01220021,1537395655,Vote,43bdd88a77ff73ccf9dba22d5b930f1147fb1ce8492541fa6e2ac63083969106
ce16148aeb1735b85db4d70d8bba8bf7db1e217ae1c8c139faea34319b23c7bc,1,2,1,0.01184596,1537170584,Vote,f372e20deb767052aa894f135156c755ad40d82b57185fc3f787c7324d4bc4a2
25a4279e866b2edb2e986fbc03f907177a484633d2cfc9459f353c6c85c5b348,1,2,1,0.01196299,1537113732,Vote,7998700b43415ba48dd669f5daaf028c72a08d3b0fe0f6bc37e3666605cf9642
a60adae7adb1fb290cd3e0ec4529936c1fc0106e268e33b92f940c22c6e894eb,1,2,1,0.01208112,1536853282,Vote,e86e671b5a46d72299d27f11f097aed5b554da39306c2006a68c928571f29580
5771901b512721d8aaec75544b737e62493b8f80c44f1708d830ca1998cf12e5,1,2,1,0.01220021,1536653218,Vote,f71a920a41671c34b2dc265975030793c45603bfab1dae32e8fa63c02eb5c535
e767dc151e30580ee6cea151b65949dce216c646c301b6144b43687b38564793,1,2,1,0.01244233,1536336841,Vote,789768365a0b81a8364f96380f16fad14c50f7f53994dd7d7c56bd9c1896c247
8664a4689d37a5da4f6a00d204c222d38373d314b514b66cc21741496e0e4a18,1,2,1,0.01196299,1536206925,Vote,5d02abba3d259456da441063f9b841b5d3487ae760ff70edbf1d9915776d8c24
525a081fc5eb3c936b38ef0bdbf51741380be73230ab851c161af27430ec611d,1,2,1,0.01232083,1536139616,Vote,5d02abba3d259456da441063f9b841b5d3487ae760ff70edbf1d9915776d8c24
45995b3c216ce1e684e960c8c2435de1859a3108ba8be5f0712c7b8407bc5cc0,1,2,1,0.01196294,1536123339,Vote,f372e20deb767052aa894f135156c755ad40d82b57185fc3f787c7324d4bc4a2
b25c53c693bc53d7548290e2f40aae45050a2c8554396ecb6a7c64b288de13cf,1,2,1,0.01196294,1536085538,Vote,2b254941848686da53fc351d1e7494cb2caff9ffe03cbe45786ba2a44096c3d1
0b4f36b6c64c63da9435c85075376e6c2e9f945fdcd047e29874b404ed747b99,1,2,1,0.01196303,1536026154,Vote,789768365a0b81a8364f96380f16fad14c50f7f53994dd7d7c56bd9c1896c247
002975970e8cd85eb59c0a17ddc838e942bcba2bae357e909ed79159d8891e53,1,2,1,0.01196448,1535677091,Vote,c392e594d6fdb7570c43320e66dd13ac8bdb045d2389b63e95435c595e201979
38f6b040e8aa13d7eeb853a3147ae91895ae8c17edecc4b7b95ac389a29a2abf,1,2,1,0.0119644,1535632474,Vote,f372e20deb767052aa894f135156c755ad40d82b57185fc3f787c7324d4bc4a2
db1c1190fcfc952cef8cec6c9b0f86ff924a91c13453a7d9fd33fa7357453ffd,1,2,1,0.01208269,1535440223,Vote,5ba021af9103a734f1a036611daf12b81071fa543b221e1971de6ab177221ef3
ff4ec26761835b2072d8eb39aeb7e4839c56d86371c80f5ca50b85f446072dda,1,2,1,0.01196451,1535314476,Vote,f71a920a41671c34b2dc265975030793c45603bfab1dae32e8fa63c02eb5c535
b16ee08add21d0bb9867223b21d78869e8a3286d47e2b7fa633ba483b63b2f3b,1,2,1,0.01208269,1535302520,Vote,6f776ba64580a57fee8154a96f7d3987cbc721bda8db81eed6d27efa91414e08
d849e1cd0a3bc54dc28557d26ed98508a19de7e69a899a6e5df284a9271c4732,1,2,1,0.01208269,1535223791,Vote,6f776ba64580a57fee8154a96f7d3987cbc721bda8db81eed6d27efa91414e08
674acd6221187b3d4876e987aeb65e364f7fb8afe1e5a69c0ad35b624f8f1785,1,2,1,0.0119644,1535217363,Vote,43bdd88a77ff73ccf9dba22d5b930f1147fb1ce8492541fa6e2ac63083969106
225586866669f939f427747af264e4c29e9eaed7ba9e0364eb07e2e51ac901c8,1,2,1,0.01220193,1535137432,Vote,f372e20deb767052aa894f135156c755ad40d82b57185fc3f787c7324d4bc4a2
a9290af4cbe5ed5454c12b64d8dc36f669f801e7f6838c1b214c2ab61513b45c,1,2,1,0.01208269,1535025973,Vote,303856141f8ad1ee8bfd19da3133436017bf1d0eb84f09678d3e578197139e9a
68b5ef00239c036c9fe32c6a55cc48d7172da8923ba78ff12a10492840c62524,1,2,1,0.01196448,1534948613,Vote,5d02abba3d259456da441063f9b841b5d3487ae760ff70edbf1d9915776d8c24
72bc6c13ae28b7e86032f56836d47e0630ef3190ca2090b11d7a1fd295c899b0,1,2,1,0.01208269,1534740340,Vote,0181f43912d263d852949fc0f91108ad13963602ff41b482bc6009acdfccbd72
f52dda46f231e3875ae9e777bb6377f34988a7f6d46a14b3271fbd9078243b88,1,2,1,0.01232242,1534300541,Vote,43bdd88a77ff73ccf9dba22d5b930f1147fb1ce8492541fa6e2ac63083969106
f284014f60a6c60b5d67521cd2a1907743cf4f415d732adcb1fd7191b2cdd91b,1,2,1,0.01208267,1534256298,Vote,5d02abba3d259456da441063f9b841b5d3487ae760ff70edbf1d9915776d8c24
7d59ec2f86e570edb13fe6d82d3cd4595f070915cbf590f0f1f0d15bc669d4ca,1,2,1,0.01208269,1534162694,Vote,2b254941848686da53fc351d1e7494cb2caff9ffe03cbe45786ba2a44096c3d1
1f3ff763b50edb41aff78b4a081d8add37a2db78f8d653ff4e0ad32381970697,1,2,1,0.01220193,1534161851,Vote,789768365a0b81a8364f96380f16fad14c50f7f53994dd7d7c56bd9c1896c247
6b8c0925db30980e91be80eed66e4b49987eb13a8e15217a2dd825755cc9b26e,1,2,1,0.01208269,1534111488,Vote,bfb503e72011e65346b5c4dba1a7a14a0df0aebe44b17a4b0292d0d17b7ead5d
02713c9ea058a07b885072aa5ead5636c7d26f8a961fa6fb9e580c9f7007aa92,1,2,1,0.01232239,1533940875,Vote,789768365a0b81a8364f96380f16fad14c50f7f53994dd7d7c56bd9c1896c247
5f4074722afd01158bb5c931cae2a259b4b8c2c3a08ec1cd26a754e41e747b1e,1,2,1,0.01208428,1533812669,Vote,5d02abba3d259456da441063f9b841b5d3487ae760ff70edbf1d9915776d8c24
916034820ffc3b1bd3c02adb0bbd98a3226b28c4862e71d9f9d3252485ee7fdc,1,2,1,0.01208428,1533761717,Vote,f71a920a41671c34b2dc265975030793c45603bfab1dae32e8fa63c02eb5c535
c3bfb8b6adee37b64bddad5b9ade636cbc47d26204847b11562b93918e5675be,1,2,1,0.01220339,1533590599,Vote,f372e20deb767052aa894f135156c755ad40d82b57185fc3f787c7324d4bc4a2
aa6ea69e2f7d1dce8ef15d5d8279e1b66a322ee0bc76fb8fc2eff54f86f2bc73,1,2,1,0.01232394,1533241169,Vote,331a3876875e3907a2fcb16fc407efe48110106f529d0d230a49c27bbaf481fc
5cd8833a5a2128614068ebb0e8da1f88ed6ed76583893644d489df852d9d381e,1,2,1,0.01220365,1533180165,Vote,5d02abba3d259456da441063f9b841b5d3487ae760ff70edbf1d9915776d8c24
f6c972219d353bd189df1b3d89ece1d574f0c719e0a72e87bde3d3264f3194df,1,2,1,0.01244555,1532665592,Vote,f71a920a41671c34b2dc265975030793c45603bfab1dae32e8fa63c02eb5c535
51623f61815b5da4b609f18614a1326cea34a2b59bc82d879211ca3c9141c3b3,1,2,1,0.01232394,1532561104,Vote,0181f43912d263d852949fc0f91108ad13963602ff41b482bc6009acdfccbd72
a72fbe68da96b58ea29e49d6af728bbed7aee90b883860764e67a1660b211c2e,1,2,1,0.01220339,1532508026,Vote,6f776ba64580a57fee8154a96f7d3987cbc721bda8db81eed6d27efa91414e08
0771c9010bbfe86290e7868c5c10be472dc18582a08b0334b0cc3c6ea7a94775,1,2,1,0.01220339,1532484972,Vote,331a3876875e3907a2fcb16fc407efe48110106f529d0d230a49c27bbaf481fc
28587774f1a5e1eac42d4cb23cde56ae22518113db6338701a268785bf8a2e64,1,2,1,0.01232394,1532478982,Vote,303856141f8ad1ee8bfd19da3133436017bf1d0eb84f09678d3e578197139e9a
b7e125e46d908056a0d5c19fec62edc3cb4250666e9101a16a5ff02333e46892,1,2,1,0.01220365,1532478168,Vote,789768365a0b81a8364f96380f16fad14c50f7f53994dd7d7c56bd9c1896c247
c612f5337eb2f80bb6e239e67cbee742b5f0b518d823785b719e341fe41b0db1,1,2,1,0.01232394,1532422412,Vote,0181f43912d263d852949fc0f91108ad13963602ff41b482bc6009acdfccbd72
678beb646b3b2f6a47fc8d39e41fe6ece44a86b86036c7e156f2fa676228bb87,1,2,1,0.01220351,1532366059,Vote,43bdd88a77ff73ccf9dba22d5b930f1147fb1ce8492541fa6e2ac63083969106
f1fba1e244347a1a2db3379d612ebc77ef5c73de668dc78fe81ac254040c60c5,1,2,1,0.01232394,1532268397,Vote,f372e20deb767052aa894f135156c755ad40d82b57185fc3f787c7324d4bc4a2
ca23f3511a854d6d34e7552ad4205ed57c44c0cce0928daa669203274ba2080d,1,2,1,0.01220365,1532243496,Vote,085664feebcf5b71be218ffa6ccd8c8298963893ebf5fc8bea112618260ce72b
d60a0ae3a28ae307ad4b845065bff9b7dab85a5b344ab7290834367824610bed,1,2,1,0.01232394,1532202131,Vote,e86e671b5a46d72299d27f11f097aed5b554da39306c2006a68c928571f29580
3c4475fbf383674567ba08d8660315abfbedec17b9713e7efe74a28b09b1ef69,1,2,1,0.01220365,1532056202,Vote,bfb503e72011e65346b5c4dba1a7a14a0df0aebe44b17a4b0292d0d17b7ead5d
131fc5587643544b5fc838079f2c39309dd23eb6763332760146b9850c4fdc56,-1,97,1,0.01220539,1531871489,Regular,a4bb4afd72e20be4075a634d9097d0e344066c22eb3f211f397f7d53ff312a9c
131fc5587643544b5fc838079f2c39309dd23eb6763332760146b9850c4fdc56,-1,52,1,0.01232549,1531871489,Regular,23fbc4794a17b7572ea55d13422bdf016b82d33b7b809c57914855ac1fe3bc5b
131fc5587643544b5fc838079f2c39309dd23eb6763332760146b9850c4fdc56,-1,72,1,0.01220539,1531871489,Regular,d9a2baa4fe7388fa6ac3f79f4357e855af57eceaed9146abc06df45eb2aeef7e
ba9acea8906fc7c1ed939c43b8d4976c2c0c0cbeef055fe82bcb3f2f588d91de,1,2,1,0.0125699,1531861828,Vote,f71a920a41671c34b2dc265975030793c45603bfab1dae32e8fa63c02eb5c535
4d43b31b825423accc9368fd5a6516c8d7e179acb1d657768383be6e55daf024,1,2,1,0.01232549,1531653138,Vote,5d02abba3d259456da441063f9b841b5d3487ae760ff70edbf1d9915776d8c24
23fbc4794a17b7572ea55d13422bdf016b82d33b7b809c57914855ac1fe3bc5b,1,2,1,0.01232549,1531424643,Vote,131fc5587643544b5fc838079f2c39309dd23eb6763332760146b9850c4fdc56
d9a2baa4fe7388fa6ac3f79f4357e855af57eceaed9146abc06df45eb2aeef7e,1,2,1,0.01220539,1531209240,Vote,131fc5587643544b5fc838079f2c39309dd23eb6763332760146b9850c4fdc56
c8b842cc6eaccb6f28d1586fe4244b641bc8382a4ca677f447fa034c873f2c80,-1,380,1,0.01269557,1531178629,Regular,40ea777dbc307ae786cf505d71e4490e3d1051bc480e3d92d28a7e03ce9d0df9
c8b842cc6eaccb6f28d1586fe4244b641bc8382a4ca677f447fa034c873f2c80,-1,364,1,0.01244718,1531178629,Regular,54c30f9c47a2811e3ba69015b02a560694294de7e69af681d5aa758bbc0e8bee
c8b842cc6eaccb6f28d1586fe4244b641bc8382a4ca677f447fa034c873f2c80,-1,321,1,0.01232705,1531178629,Regular,9cf7b6598c9ef9010a743a2d331cc0c0f8675996437bb26fd3c28d62dc009cd3
