tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
b9cc0e2583ffb0f14fadd8fe846af865da83ff0e3406d07c13b17e968023fb16,-1,41,1,0.33119603,1533300179,Regular,e7ae9cf5fb92c1303b6fa677192a851506156755bdd2cc3a61981e9773956fe2
b9cc0e2583ffb0f14fadd8fe846af865da83ff0e3406d07c13b17e968023fb16,-1,45,1,0.32855452,1533300179,Regular,015a2cdc5d019b86384f52a099d7fabfe654a91378f69ef12eacc3589921b6f6
b9cc0e2583ffb0f14fadd8fe846af865da83ff0e3406d07c13b17e968023fb16,-1,44,1,0.2850767,1533300179,Regular,e056f900ed186f817fd987cbf7fbf53cf32f611812213e51636dfe37fe3ad3f3
b9cc0e2583ffb0f14fadd8fe846af865da83ff0e3406d07c13b17e968023fb16,-1,43,1,0.31322814,1533300179,Regular,b0b2200526834fea28e09e3e1e2cac2d9e9bc5356bdd47c3b11ddf3dfdebfaf1
b9cc0e2583ffb0f14fadd8fe846af865da83ff0e3406d07c13b17e968023fb16,-1,42,1,0.29417477,1533300179,Regular,da6e620454282e0ddff566d9c53a7f8ebb2ca384df7df610ebf3693ccffd50ed
b9cc0e2583ffb0f14fadd8fe846af865da83ff0e3406d07c13b17e968023fb16,-1,40,1,0.34312079,1533300179,Regular,6f36ec90d8c2fcf5ec1b09d9135d83129df57d6a2de07f60faf5ddb413053cdb
b9cc0e2583ffb0f14fadd8fe846af865da83ff0e3406d07c13b17e968023fb16,-1,39,1,0.28717666,1533300179,Regular,8d5952af16003920f34edfd2c03ebecd26c74e68ce19c498c46648b1b9a6a6d9
b9cc0e2583ffb0f14fadd8fe846af865da83ff0e3406d07c13b17e968023fb16,-1,38,1,0.41276763,1533300179,Regular,b275bbc6cfbf5bceb1ecd0ebe4d1c4bce45af65fb0c84239a2564323eb9baad3
b9cc0e2583ffb0f14fadd8fe846af865da83ff0e3406d07c13b17e968023fb16,-1,37,1,0.37147864,1533300179,Regular,9464aa0adfde1d463b6c7e1874ae66b27d7d44d6babeed6e565c4524263d0dca
b9cc0e2583ffb0f14fadd8fe846af865da83ff0e3406d07c13b17e968023fb16,-1,35,1,0.30317667,1533300179,Regular,acc7b288195cb8d28a7ea7d8bfa65c0cb86a24e78de1b8022fe5d41189190fb8
b9cc0e2583ffb0f14fadd8fe846af865da83ff0e3406d07c13b17e968023fb16,-1,34,1,0.37886157,1533300179,Regular,c6a45a4bf28bcb76210b132aeb1e1ae13c8539f06e47075b8e912b7d2220cab3
b9cc0e2583ffb0f14fadd8fe846af865da83ff0e3406d07c13b17e968023fb16,-1,33,1,0.31855039,1533300179,Regular,cfcf2aa2d57b4018f4605be6eec7a2f9f09465dc6eeb11ff94f66e2098502bb2
b9cc0e2583ffb0f14fadd8fe846af865da83ff0e3406d07c13b17e968023fb16,-1,32,1,0.30229042,1533300179,Regular,84692bae111db0ab03012fefa439a5fe8a9a8db3eb3c625e1bcca49a00ad51a8
b9cc0e2583ffb0f14fadd8fe846af865da83ff0e3406d07c13b17e968023fb16,-1,31,1,0.49013187,1533300179,Regular,2fbd7adbaabb4bbb95388fd12674100c773b063902ae09768ed246ab7c88e09c
b9cc0e2583ffb0f14fadd8fe846af865da83ff0e3406d07c13b17e968023fb16,-1,30,1,0.39363987,1533300179,Regular,7647200811ae4b8c018fd9f190c775357e9fccb6f0c10e91e45aeab5a9c6fd91
b9cc0e2583ffb0f14fadd8fe846af865da83ff0e3406d07c13b17e968023fb16,-1,29,1,0.40237165,1533300179,Regular,b8113099cebe900c4a616ecf132493d59767ca4c3ce3aa757fda2276671f2d91
b9cc0e2583ffb0f14fadd8fe846af865da83ff0e3406d07c13b17e968023fb16,-1,28,1,0.3952043,1533300179,Regular,d550af18ce79e5413ae8ebc3426d5fdc57c72385c489cac46932f87e630ce48f
b9cc0e2583ffb0f14fadd8fe846af865da83ff0e3406d07c13b17e968023fb16,-1,27,1,0.3231077,1533300179,Regular,f874656347507bb77b9db9f9a198ade9ac5feae33bdf5fe329b1cdcfd62b638c
b9cc0e2583ffb0f14fadd8fe846af865da83ff0e3406d07c13b17e968023fb16,-1,26,1,0.31207246,1533300179,Regular,482fad7e8ca34100718289eb1f3efe650599f85db3678ede24bcfbeb6c3b4c8c
b9cc0e2583ffb0f14fadd8fe846af865da83ff0e3406d07c13b17e968023fb16,-1,25,1,0.37409254,1533300179,Regular,5bc5186c7dfcf8c0f3a411f1dadd82c7b60802204d661e787e3684e954ecb287
b9cc0e2583ffb0f14fadd8fe846af865da83ff0e3406d07c13b17e968023fb16,-1,24,1,0.39732288,1533300179,Regular,b6e158ccf3411b2c01ccbdf34e39a66751eb0b3401f4bb4571bc380dc9f79786
b9cc0e2583ffb0f14fadd8fe846af865da83ff0e3406d07c13b17e968023fb16,-1,23,1,0.52454663,1533300179,Regular,d647430e571b912d8d3a013ed3efed239b10ec2c986dbe7c45e86b752c14f87e
b9cc0e2583ffb0f14fadd8fe846af865da83ff0e3406d07c13b17e968023fb16,-1,22,1,0.50702707,1533300179,Regular,0265f1fd18bd8fe862a51e274201e3f60900c5ef2a9934470ca41c4c25cffa78
b9cc0e2583ffb0f14fadd8fe846af865da83ff0e3406d07c13b17e968023fb16,-1,21,1,0.32746252,1533300179,Regular,d69fb3a89d3ee1fab0a92e79c4c7dd4599c948660eebe2a942514475d4f9f173
b9cc0e2583ffb0f14fadd8fe846af865da83ff0e3406d07c13b17e968023fb16,-1,20,1,0.53095488,1533300179,Regular,24945937872fe64ea510d8cf6ce5c58a5641d3840a93358c51d4be8e52fbae6c
b9cc0e2583ffb0f14fadd8fe846af865da83ff0e3406d07c13b17e968023fb16,-1,19,1,0.36389348,1533300179,Regular,c9acb0582328d13dbce5b3f85b5cc8619a3f1f033876e5a943d93a8cb2620660
b9cc0e2583ffb0f14fadd8fe846af865da83ff0e3406d07c13b17e968023fb16,-1,18,1,0.37168189,1533300179,Regular,989137ed70f7fc27ff16ee0f7124dbd9d8934b49e5b382162d5058f0dc89385a
b9cc0e2583ffb0f14fadd8fe846af865da83ff0e3406d07c13b17e968023fb16,-1,17,1,0.36590571,1533300179,Regular,1c306016e55304cec82d9a0515307fc746f6aac74acf5d00fe8930ab191e9d53
b9cc0e2583ffb0f14fadd8fe846af865da83ff0e3406d07c13b17e968023fb16,-1,16,1,0.3049614,1533300179,Regular,1a26710c9f36bf03b6cee6596e21f3448500b1ac67b3d2577d92e7beacbab050
b9cc0e2583ffb0f14fadd8fe846af865da83ff0e3406d07c13b17e968023fb16,-1,15,1,0.39933348,1533300179,Regular,4ceb8d49f15f472f45c37f451c007c0e2cf7957f8c6dae6e135e4e9f076a024f
b9cc0e2583ffb0f14fadd8fe846af865da83ff0e3406d07c13b17e968023fb16,-1,14,1,0.35807278,1533300179,Regular,ed789f082f9e62dc3f9886aaa026155fdad6ba7bfdd013c72e5a3e52be0dd347
b9cc0e2583ffb0f14fadd8fe846af865da83ff0e3406d07c13b17e968023fb16,-1,13,1,0.28986714,1533300179,Regular,e66c77603bee814c074b3a0c3a2be0e5b8044289816e6f26754a26c49a6ee441
b9cc0e2583ffb0f14fadd8fe846af865da83ff0e3406d07c13b17e968023fb16,-1,12,1,0.30191753,1533300179,Regular,1cbe82f204063bc7ad7b7242cd1ab793b538663c8711bf107891665d27396d40
b9cc0e2583ffb0f14fadd8fe846af865da83ff0e3406d07c13b17e968023fb16,-1,11,1,0.46246752,1533300179,Regular,a82fe62edfcf73c58e3c63f547e067221d5d2e782ad470f1e0a387ce014d863f
b9cc0e2583ffb0f14fadd8fe846af865da83ff0e3406d07c13b17e968023fb16,-1,10,1,0.37220097,1533300179,Regular,2a9742142920b946854c6472ac2688d789b5096f07cb4eacd2b84e83fc372f34
b9cc0e2583ffb0f14fadd8fe846af865da83ff0e3406d07c13b17e968023fb16,-1,9,1,0.36112415,1533300179,Regular,3410e90bc0395bc7097a29f0d8887f94081c63c778cd11cfdbccf58fae99ff31
b9cc0e2583ffb0f14fadd8fe846af865da83ff0e3406d07c13b17e968023fb16,-1,8,1,0.32451288,1533300179,Regular,427e61d9e790001737d6dad6bb8f70c8f7ba97e9f319ffaa03e0c5aa7006c523
b9cc0e2583ffb0f14fadd8fe846af865da83ff0e3406d07c13b17e968023fb16,-1,7,1,0.34844513,1533300179,Regular,209d10a78466c5045844829090d2502aa52301aa310890acb59cd7a8b3c6df1e
b9cc0e2583ffb0f14fadd8fe846af865da83ff0e3406d07c13b17e968023fb16,-1,6,1,0.52046871,1533300179,Regular,1ae02868369e1ece19ec2d99effdba5f218f354eea8cd3b3e14f96a6a406801b
b9cc0e2583ffb0f14fadd8fe846af865da83ff0e3406d07c13b17e968023fb16,-1,5,1,0.38843733,1533300179,Regular,bdedd26fc0436c0ca57ba6462f17a5bd56f8ac35c642afceddf6f84405c57516
b9cc0e2583ffb0f14fadd8fe846af865da83ff0e3406d07c13b17e968023fb16,-1,4,1,0.34003373,1533300179,Regular,e315d8ab8892c224fc6be26b8981540a7d487c64dfb292ad36b65013d2021516
b9cc0e2583ffb0f14fadd8fe846af865da83ff0e3406d07c13b17e968023fb16,-1,3,1,0.30712618,1533300179,Regular,3b8a13912f1b1cb481714a835b7a716a8592896e03f1d101ac4ab722c2ddbb0a
b9cc0e2583ffb0f14fadd8fe846af865da83ff0e3406d07c13b17e968023fb16,-1,2,1,0.4666237,1533300179,Regular,eed0fb469504e3caa67722bbb6608911ef46fdb61754472a9f489add4355db09
b9cc0e2583ffb0f14fadd8fe846af865da83ff0e3406d07c13b17e968023fb16,-1,1,1,0.31940897,1533300179,Regular,a929d71a9f0317984b52048c7c87cea36c6676db8812235627d2b88823693804
b9cc0e2583ffb0f14fadd8fe846af865da83ff0e3406d07c13b17e968023fb16,-1,0,1,0.37892646,1533300179,Regular,bee12fac273e40329d8689a4499470bdf796fa86635f2aa1eac156ad15a02501
da6e620454282e0ddff566d9c53a7f8ebb2ca384df7df610ebf3693ccffd50ed,1,13,1,0.29417477,1533262847,Regular,b9cc0e2583ffb0f14fadd8fe846af865da83ff0e3406d07c13b17e968023fb16
acc7b288195cb8d28a7ea7d8bfa65c0cb86a24e78de1b8022fe5d41189190fb8,1,33,1,0.30317667,1533176211,Regular,b9cc0e2583ffb0f14fadd8fe846af865da83ff0e3406d07c13b17e968023fb16
e315d8ab8892c224fc6be26b8981540a7d487c64dfb292ad36b65013d2021516,1,608,1,0.34003373,1533089711,Regular,b9cc0e2583ffb0f14fadd8fe846af865da83ff0e3406d07c13b17e968023fb16
482fad7e8ca34100718289eb1f3efe650599f85db3678ede24bcfbeb6c3b4c8c,1,114,1,0.31207246,1533003421,Regular,b9cc0e2583ffb0f14fadd8fe846af865da83ff0e3406d07c13b17e968023fb16
8d5952af16003920f34edfd2c03ebecd26c74e68ce19c498c46648b1b9a6a6d9,1,66,1,0.28717666,1532917163,Regular,b9cc0e2583ffb0f14fadd8fe846af865da83ff0e3406d07c13b17e968023fb16
e66c77603bee814c074b3a0c3a2be0e5b8044289816e6f26754a26c49a6ee441,1,114,1,0.28986714,1532830675,Regular,b9cc0e2583ffb0f14fadd8fe846af865da83ff0e3406d07c13b17e968023fb16
84692bae111db0ab03012fefa439a5fe8a9a8db3eb3c625e1bcca49a00ad51a8,1,439,1,0.30229042,1532745008,Regular,b9cc0e2583ffb0f14fadd8fe846af865da83ff0e3406d07c13b17e968023fb16
e7ae9cf5fb92c1303b6fa677192a851506156755bdd2cc3a61981e9773956fe2,1,256,1,0.33119603,1532658107,Regular,b9cc0e2583ffb0f14fadd8fe846af865da83ff0e3406d07c13b17e968023fb16
b0b2200526834fea28e09e3e1e2cac2d9e9bc5356bdd47c3b11ddf3dfdebfaf1,1,12,1,0.31322814,1532571689,Regular,b9cc0e2583ffb0f14fadd8fe846af865da83ff0e3406d07c13b17e968023fb16
e056f900ed186f817fd987cbf7fbf53cf32f611812213e51636dfe37fe3ad3f3,1,488,1,0.2850767,1532484972,Regular,b9cc0e2583ffb0f14fadd8fe846af865da83ff0e3406d07c13b17e968023fb16
d69fb3a89d3ee1fab0a92e79c4c7dd4599c948660eebe2a942514475d4f9f173,1,237,1,0.32746252,1532398754,Regular,b9cc0e2583ffb0f14fadd8fe846af865da83ff0e3406d07c13b17e968023fb16
f874656347507bb77b9db9f9a198ade9ac5feae33bdf5fe329b1cdcfd62b638c,1,45,1,0.3231077,1532312111,Regular,b9cc0e2583ffb0f14fadd8fe846af865da83ff0e3406d07c13b17e968023fb16
1cbe82f204063bc7ad7b7242cd1ab793b538663c8711bf107891665d27396d40,1,185,1,0.30191753,1532225984,Regular,b9cc0e2583ffb0f14fadd8fe846af865da83ff0e3406d07c13b17e968023fb16
3b8a13912f1b1cb481714a835b7a716a8592896e03f1d101ac4ab722c2ddbb0a,1,419,1,0.30712618,1532139393,Regular,b9cc0e2583ffb0f14fadd8fe846af865da83ff0e3406d07c13b17e968023fb16
015a2cdc5d019b86384f52a099d7fabfe654a91378f69ef12eacc3589921b6f6,1,190,1,0.32855452,1532052930,Regular,b9cc0e2583ffb0f14fadd8fe846af865da83ff0e3406d07c13b17e968023fb16
1a26710c9f36bf03b6cee6596e21f3448500b1ac67b3d2577d92e7beacbab050,1,440,1,0.3049614,1531966552,Regular,b9cc0e2583ffb0f14fadd8fe846af865da83ff0e3406d07c13b17e968023fb16
427e61d9e790001737d6dad6bb8f70c8f7ba97e9f319ffaa03e0c5aa7006c523,1,303,1,0.32451288,1531880548,Regular,b9cc0e2583ffb0f14fadd8fe846af865da83ff0e3406d07c13b17e968023fb16
a929d71a9f0317984b52048c7c87cea36c6676db8812235627d2b88823693804,1,111,1,0.31940897,1531793756,Regular,b9cc0e2583ffb0f14fadd8fe846af865da83ff0e3406d07c13b17e968023fb16
cfcf2aa2d57b4018f4605be6eec7a2f9f09465dc6eeb11ff94f66e2098502bb2,1,214,1,0.31855039,1531707325,Regular,b9cc0e2583ffb0f14fadd8fe846af865da83ff0e3406d07c13b17e968023fb16
6f36ec90d8c2fcf5ec1b09d9135d83129df57d6a2de07f60faf5ddb413053cdb,1,475,1,0.34312079,1531622459,Regular,b9cc0e2583ffb0f14fadd8fe846af865da83ff0e3406d07c13b17e968023fb16
c9acb0582328d13dbce5b3f85b5cc8619a3f1f033876e5a943d93a8cb2620660,1,540,1,0.36389348,1531534516,Regular,b9cc0e2583ffb0f14fadd8fe846af865da83ff0e3406d07c13b17e968023fb16
989137ed70f7fc27ff16ee0f7124dbd9d8934b49e5b382162d5058f0dc89385a,1,142,1,0.37168189,1531448685,Regular,b9cc0e2583ffb0f14fadd8fe846af865da83ff0e3406d07c13b17e968023fb16
209d10a78466c5045844829090d2502aa52301aa310890acb59cd7a8b3c6df1e,1,142,1,0.34844513,1531361858,Regular,b9cc0e2583ffb0f14fadd8fe846af865da83ff0e3406d07c13b17e968023fb16
1c306016e55304cec82d9a0515307fc746f6aac74acf5d00fe8930ab191e9d53,1,345,1,0.36590571,1531275660,Regular,b9cc0e2583ffb0f14fadd8fe846af865da83ff0e3406d07c13b17e968023fb16
5bc5186c7dfcf8c0f3a411f1dadd82c7b60802204d661e787e3684e954ecb287,1,508,1,0.37409254,1531189396,Regular,b9cc0e2583ffb0f14fadd8fe846af865da83ff0e3406d07c13b17e968023fb16
3410e90bc0395bc7097a29f0d8887f94081c63c778cd11cfdbccf58fae99ff31,1,398,1,0.36112415,1531103065,Regular,b9cc0e2583ffb0f14fadd8fe846af865da83ff0e3406d07c13b17e968023fb16
bee12fac273e40329d8689a4499470bdf796fa86635f2aa1eac156ad15a02501,1,65,1,0.37892646,1531016368,Regular,b9cc0e2583ffb0f14fadd8fe846af865da83ff0e3406d07c13b17e968023fb16
9464aa0adfde1d463b6c7e1874ae66b27d7d44d6babeed6e565c4524263d0dca,1,545,1,0.37147864,1530930041,Regular,b9cc0e2583ffb0f14fadd8fe846af865da83ff0e3406d07c13b17e968023fb16
ed789f082f9e62dc3f9886aaa026155fdad6ba7bfdd013c72e5a3e52be0dd347,1,251,1,0.35807278,1530856082,Regular,b9cc0e2583ffb0f14fadd8fe846af865da83ff0e3406d07c13b17e968023fb16
7647200811ae4b8c018fd9f190c775357e9fccb6f0c10e91e45aeab5a9c6fd91,1,272,1,0.39363987,1530756954,Regular,b9cc0e2583ffb0f14fadd8fe846af865da83ff0e3406d07c13b17e968023fb16
b6e158ccf3411b2c01ccbdf34e39a66751eb0b3401f4bb4571bc380dc9f79786,1,567,1,0.39732288,1530670592,Regular,b9cc0e2583ffb0f14fadd8fe846af865da83ff0e3406d07c13b17e968023fb16
b275bbc6cfbf5bceb1ecd0ebe4d1c4bce45af65fb0c84239a2564323eb9baad3,1,67,1,0.41276763,1530584180,Regular,b9cc0e2583ffb0f14fadd8fe846af865da83ff0e3406d07c13b17e968023fb16
4ceb8d49f15f472f45c37f451c007c0e2cf7957f8c6dae6e135e4e9f076a024f,1,400,1,0.39933348,1530498439,Regular,b9cc0e2583ffb0f14fadd8fe846af865da83ff0e3406d07c13b17e968023fb16
2a9742142920b946854c6472ac2688d789b5096f07cb4eacd2b84e83fc372f34,1,259,1,0.37220097,1530411455,Regular,b9cc0e2583ffb0f14fadd8fe846af865da83ff0e3406d07c13b17e968023fb16
b8113099cebe900c4a616ecf132493d59767ca4c3ce3aa757fda2276671f2d91,1,291,1,0.40237165,1530325304,Regular,b9cc0e2583ffb0f14fadd8fe846af865da83ff0e3406d07c13b17e968023fb16
d550af18ce79e5413ae8ebc3426d5fdc57c72385c489cac46932f87e630ce48f,1,323,1,0.3952043,1530238961,Regular,b9cc0e2583ffb0f14fadd8fe846af865da83ff0e3406d07c13b17e968023fb16
bdedd26fc0436c0ca57ba6462f17a5bd56f8ac35c642afceddf6f84405c57516,1,408,1,0.38843733,1530152134,Regular,b9cc0e2583ffb0f14fadd8fe846af865da83ff0e3406d07c13b17e968023fb16
c6a45a4bf28bcb76210b132aeb1e1ae13c8539f06e47075b8e912b7d2220cab3,1,115,1,0.37886157,1530066006,Regular,b9cc0e2583ffb0f14fadd8fe846af865da83ff0e3406d07c13b17e968023fb16
2fbd7adbaabb4bbb95388fd12674100c773b063902ae09768ed246ab7c88e09c,1,505,1,0.49013187,1529985106,Regular,b9cc0e2583ffb0f14fadd8fe846af865da83ff0e3406d07c13b17e968023fb16
eed0fb469504e3caa67722bbb6608911ef46fdb61754472a9f489add4355db09,1,459,1,0.4666237,1529893460,Regular,b9cc0e2583ffb0f14fadd8fe846af865da83ff0e3406d07c13b17e968023fb16
a82fe62edfcf73c58e3c63f547e067221d5d2e782ad470f1e0a387ce014d863f,1,462,1,0.46246752,1529807126,Regular,b9cc0e2583ffb0f14fadd8fe846af865da83ff0e3406d07c13b17e968023fb16
1ae02868369e1ece19ec2d99effdba5f218f354eea8cd3b3e14f96a6a406801b,1,518,1,0.52046871,1529720430,Regular,b9cc0e2583ffb0f14fadd8fe846af865da83ff0e3406d07c13b17e968023fb16
d647430e571b912d8d3a013ed3efed239b10ec2c986dbe7c45e86b752c14f87e,1,171,1,0.52454663,1529637919,Regular,b9cc0e2583ffb0f14fadd8fe846af865da83ff0e3406d07c13b17e968023fb16
0265f1fd18bd8fe862a51e274201e3f60900c5ef2a9934470ca41c4c25cffa78,1,287,1,0.50702707,1529556881,Regular,b9cc0e2583ffb0f14fadd8fe846af865da83ff0e3406d07c13b17e968023fb16
24945937872fe64ea510d8cf6ce5c58a5641d3840a93358c51d4be8e52fbae6c,1,49,1,0.53095488,1529461067,Regular,b9cc0e2583ffb0f14fadd8fe846af865da83ff0e3406d07c13b17e968023fb16
d02b23ce6ac7518b12fb03afc3261e837db378a0a904c478c9b4997a14488779,-1,5,1,0.53607913,1529375141,Regular,fbc9dad82805e6e85af30acda40cea57035cb1f353ecbcbea79754841bf29c9c
d02b23ce6ac7518b12fb03afc3261e837db378a0a904c478c9b4997a14488779,-1,4,1,0.48870485,1529375141,Regular,4cb600f5aff18d81c048a827d337697076e5629ef1c9cc1ba4f559e5c01e1a97
d02b23ce6ac7518b12fb03afc3261e837db378a0a904c478c9b4997a14488779,-1,3,1,0.50456103,1529375141,Regular,d18353993bdfd07cf557669a4ded130fdeb765f1ed2ce6e09b944d8d72b01766
d02b23ce6ac7518b12fb03afc3261e837db378a0a904c478c9b4997a14488779,-1,2,1,0.56676039,1529375141,Regular,4efaa1bc212dbc732ba7834faaf909df92206ac46003e96bc08fb0b605283a65
d02b23ce6ac7518b12fb03afc3261e837db378a0a904c478c9b4997a14488779,-1,1,1,0.60959241,1529375141,Regular,d2250e40640ede333904c50480397c2838ff0d69592611752aa6775a941be834
d02b23ce6ac7518b12fb03afc3261e837db378a0a904c478c9b4997a14488779,-1,0,1,0.57911322,1529375141,Regular,d215906a5eacd09d2269c3a4337f714c50822c3fdebfdacdc2f68ff54b187c0e
4cb600f5aff18d81c048a827d337697076e5629ef1c9cc1ba4f559e5c01e1a97,1,397,1,0.48870485,1529374776,Regular,d02b23ce6ac7518b12fb03afc3261e837db378a0a904c478c9b4997a14488779
fbc9dad82805e6e85af30acda40cea57035cb1f353ecbcbea79754841bf29c9c,1,58,1,0.53607913,1529288263,Regular,d02b23ce6ac7518b12fb03afc3261e837db378a0a904c478c9b4997a14488779
d2250e40640ede333904c50480397c2838ff0d69592611752aa6775a941be834,1,681,1,0.60959241,1529201765,Regular,d02b23ce6ac7518b12fb03afc3261e837db378a0a904c478c9b4997a14488779
d215906a5eacd09d2269c3a4337f714c50822c3fdebfdacdc2f68ff54b187c0e,1,25,1,0.57911322,1529115308,Regular,d02b23ce6ac7518b12fb03afc3261e837db378a0a904c478c9b4997a14488779
4efaa1bc212dbc732ba7834faaf909df92206ac46003e96bc08fb0b605283a65,1,711,1,0.56676039,1529029078,Regular,d02b23ce6ac7518b12fb03afc3261e837db378a0a904c478c9b4997a14488779
d18353993bdfd07cf557669a4ded130fdeb765f1ed2ce6e09b944d8d72b01766,1,564,1,0.50456103,1528946322,Regular,d02b23ce6ac7518b12fb03afc3261e837db378a0a904c478c9b4997a14488779
a43232aacee8568c8d02318f84d435b2e01bca9dac6e4b3b74972fdd9ee8a4c2,-1,0,1,0.6396668,1528883920,Regular,ab6d4d8887d108b71603e4b0b1f99e2bbe2bfbfad44ae22227479807abdde122
ab6d4d8887d108b71603e4b0b1f99e2bbe2bfbfad44ae22227479807abdde122,1,18,1,0.6396668,1528860612,Regular,a43232aacee8568c8d02318f84d435b2e01bca9dac6e4b3b74972fdd9ee8a4c2
e42ab7e352135fcd210c441fc4b61e83b0d833d9bafb6b805d4d940192602d9e,-1,1,1,0.81396843,1528859215,Regular,d63cfccadf019f5fb66b334e784e986bc7c3af1014b393c88c85e43660e5d809
e42ab7e352135fcd210c441fc4b61e83b0d833d9bafb6b805d4d940192602d9e,-1,5,1,0.4435846,1528859215,Regular,b2acd31c78a718232b71aa4031947c0c305b9c1b152e8ee5917bb3a11342815f
e42ab7e352135fcd210c441fc4b61e83b0d833d9bafb6b805d4d940192602d9e,-1,6,1,0.79369787,1528859215,Regular,a3eb75533292d15102c409e25b6705d3baefd841a73a9c166c3995d4e7ddf974
e42ab7e352135fcd210c441fc4b61e83b0d833d9bafb6b805d4d940192602d9e,-1,7,1,0.81414581,1528859215,Regular,500f206c204a12fa4a2be09765a34171c0d27f5bd1d882ff953d299380c4037b
e42ab7e352135fcd210c441fc4b61e83b0d833d9bafb6b805d4d940192602d9e,-1,8,1,0.50622121,1528859215,Regular,ccf8b95f5dc3d9bd6af02ee84429b219f97ff1aabe99828c240bc922604ea581
e42ab7e352135fcd210c441fc4b61e83b0d833d9bafb6b805d4d940192602d9e,-1,9,1,0.69258208,1528859215,Regular,7a401e03a33e55b6f476c4b8056f618dc7bbac4fb94185fbbd2ebab794e9e582
e42ab7e352135fcd210c441fc4b61e83b0d833d9bafb6b805d4d940192602d9e,-1,10,1,0.66104155,1528859215,Regular,f3251990a9700895ba8bc473ef921034b92f01e26ef468586388cc55097aa183
e42ab7e352135fcd210c441fc4b61e83b0d833d9bafb6b805d4d940192602d9e,-1,11,1,0.678878,1528859215,Regular,a82f9b0941bdf8a0fddb0b7490e02ef46a1c9d5a64e163c5aa0cc69af1e7269a
e42ab7e352135fcd210c441fc4b61e83b0d833d9bafb6b805d4d940192602d9e,-1,12,1,0.3599689,1528859215,Regular,b082663b898eb48e0544127e3cdf01a71ecadb7cc38b6fc31c89e4d57866e7aa
e42ab7e352135fcd210c441fc4b61e83b0d833d9bafb6b805d4d940192602d9e,-1,13,1,0.73919451,1528859215,Regular,982f5caa16d9967c52577bf25f468067d509da16848ca1e46a3cb31a3a696ed4
e42ab7e352135fcd210c441fc4b61e83b0d833d9bafb6b805d4d940192602d9e,-1,14,1,0.76715286,1528859215,Regular,2c4a5fe00f955b0b3f4c18dac468c9c3ec1e657c7ec9fb774f8d52351a6ce6da
e42ab7e352135fcd210c441fc4b61e83b0d833d9bafb6b805d4d940192602d9e,-1,15,1,0.53706268,1528859215,Regular,5ccd46a167b44305e9f6cd192bd74f94063225a9a12cd73f23d0b5a85d3528db
e42ab7e352135fcd210c441fc4b61e83b0d833d9bafb6b805d4d940192602d9e,-1,16,1,0.52181099,1528859215,Regular,1c47e8051277f988e26422ef28061d38f1b14eafee6d4bb66043803b5ec0c7f6
e42ab7e352135fcd210c441fc4b61e83b0d833d9bafb6b805d4d940192602d9e,-1,0,1,0.42541241,1528859215,Regular,294bd1d2a223d8182ed7d65617d1199838995146f1b0e19660e5c0c4a022cb09
e42ab7e352135fcd210c441fc4b61e83b0d833d9bafb6b805d4d940192602d9e,-1,4,1,0.41990506,1528859215,Regular,3230ed9ff07fe7f126a1fc0e9bdbcabf592a26314a0f653dcf78f49acc297f2a
e42ab7e352135fcd210c441fc4b61e83b0d833d9bafb6b805d4d940192602d9e,-1,3,1,0.68299138,1528859215,Regular,f2e1677b5beca1696d77550ae4ddf9b0cef30fae4f981bf1c9c6e1a1fad17b29
e42ab7e352135fcd210c441fc4b61e83b0d833d9bafb6b805d4d940192602d9e,-1,2,1,0.8235357,1528859215,Regular,7240ea9b9fdb739dfbdeec808c7f96e07f074cdee0bbcfe22082b7e9b713ec1f
f2e1677b5beca1696d77550ae4ddf9b0cef30fae4f981bf1c9c6e1a1fad17b29,1,459,1,0.68299138,1528776136,Regular,e42ab7e352135fcd210c441fc4b61e83b0d833d9bafb6b805d4d940192602d9e
f3251990a9700895ba8bc473ef921034b92f01e26ef468586388cc55097aa183,1,677,1,0.66104155,1528686420,Regular,e42ab7e352135fcd210c441fc4b61e83b0d833d9bafb6b805d4d940192602d9e
7a401e03a33e55b6f476c4b8056f618dc7bbac4fb94185fbbd2ebab794e9e582,1,71,1,0.69258208,1528593723,Regular,e42ab7e352135fcd210c441fc4b61e83b0d833d9bafb6b805d4d940192602d9e
2c4a5fe00f955b0b3f4c18dac468c9c3ec1e657c7ec9fb774f8d52351a6ce6da,1,112,1,0.76715286,1528515914,Regular,e42ab7e352135fcd210c441fc4b61e83b0d833d9bafb6b805d4d940192602d9e
7240ea9b9fdb739dfbdeec808c7f96e07f074cdee0bbcfe22082b7e9b713ec1f,1,609,1,0.8235357,1528430321,Regular,e42ab7e352135fcd210c441fc4b61e83b0d833d9bafb6b805d4d940192602d9e
500f206c204a12fa4a2be09765a34171c0d27f5bd1d882ff953d299380c4037b,1,183,1,0.81414581,1528341401,Regular,e42ab7e352135fcd210c441fc4b61e83b0d833d9bafb6b805d4d940192602d9e
a3eb75533292d15102c409e25b6705d3baefd841a73a9c166c3995d4e7ddf974,1,275,1,0.79369787,1528257939,Regular,e42ab7e352135fcd210c441fc4b61e83b0d833d9bafb6b805d4d940192602d9e
