tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
49b7de9448796057cf6df2eb524a0064ad4f87632c037fde53b44c4d3674d71b,1,391,1,0.30385489,1646020077,Regular,6064de9b313115c6c16fdaf72aead749922a3332acea6ba89f3bb8f58e73b24b
4d7fa3f100500ca8e2768498fa3d3df8dd8b02630e6e69da2e5e4edd9887a78d,-1,8,1,0.30674766,1645930140,Regular,3e743e91d3a90a222a85872b606e28ac18c4a779c153520f125b9d2429774186
3e743e91d3a90a222a85872b606e28ac18c4a779c153520f125b9d2429774186,1,446,1,0.30674766,1645926814,Regular,4d7fa3f100500ca8e2768498fa3d3df8dd8b02630e6e69da2e5e4edd9887a78d
963e9f6efbcfe131e53f47ba0a2b9b8055a641bf8b65b232ed91cb4eb81bcfc4,-1,6,1,0.31043611,1645844011,Regular,92431f40cefa88bbb343720841a83f7dc0faa9d32d343d580d969e6819d594ef
92431f40cefa88bbb343720841a83f7dc0faa9d32d343d580d969e6819d594ef,1,102,1,0.31043611,1645840261,Regular,963e9f6efbcfe131e53f47ba0a2b9b8055a641bf8b65b232ed91cb4eb81bcfc4
b9e56dd361345cade612f6299db6d71a057ebde09ee940d3059b36cfbd906005,-1,7,1,0.30163375,1645759577,Regular,f1a65397369823287914074596400f88fd8e288674d8b82da033df279a8aa001
f1a65397369823287914074596400f88fd8e288674d8b82da033df279a8aa001,1,219,1,0.30163375,1645756371,Regular,b9e56dd361345cade612f6299db6d71a057ebde09ee940d3059b36cfbd906005
d48199bc417a982852bcfea3930fc502be4a64381760f8bf203f03718617418d,-1,8,1,0.29962723,1645677493,Regular,29d6644a8248dcfc20f8262b30872142399f7fad8e60aa51bd88d63e72fbaa07
29d6644a8248dcfc20f8262b30872142399f7fad8e60aa51bd88d63e72fbaa07,1,419,1,0.29962723,1645672064,Regular,d48199bc417a982852bcfea3930fc502be4a64381760f8bf203f03718617418d
251fa2550de38e4d4976f61f3ea55a21a6ef121f106140a4ce7aedbd03f726ce,-1,0,1,0.29050876,1645597323,Regular,e5812bc4d9beaedb33c4f7a63dcbad9328c179dc9f2033fc6fd70729414a5c05
e5812bc4d9beaedb33c4f7a63dcbad9328c179dc9f2033fc6fd70729414a5c05,1,319,1,0.29050876,1645585833,Regular,251fa2550de38e4d4976f61f3ea55a21a6ef121f106140a4ce7aedbd03f726ce
3aa850e51403a7ae679f1788863b8163dfe740f08fa713aef60dcc9c1c8f4aa4,-1,7,1,0.31401934,1645503664,Regular,374827de3ebb7e114875d3b709e887a20f48667fc8e2fcf3c971f3db4d6893b6
374827de3ebb7e114875d3b709e887a20f48667fc8e2fcf3c971f3db4d6893b6,1,292,1,0.31401934,1645498419,Regular,3aa850e51403a7ae679f1788863b8163dfe740f08fa713aef60dcc9c1c8f4aa4
7b05ac8889847b0c2f2d33de9543fced01ce137ab130cb1f5df42357bde3a547,-1,7,1,0.33862551,1645421335,Regular,b000dbe08a5febaac6163ce477073be3cd3b26cb79a5514a56c53a6b123ca6b0
b000dbe08a5febaac6163ce477073be3cd3b26cb79a5514a56c53a6b123ca6b0,1,294,1,0.33862551,1645417066,Regular,7b05ac8889847b0c2f2d33de9543fced01ce137ab130cb1f5df42357bde3a547
b13c345b87f5d900613b16e182f08692d92b9586bcfe4c212b1d2e9b4d28a458,-1,8,1,0.3174184,1645331594,Regular,2058d3a6b2cdd5f32525053558c0c1f1c10040115cefb4077b463200f869a3ca
2058d3a6b2cdd5f32525053558c0c1f1c10040115cefb4077b463200f869a3ca,1,98,1,0.3174184,1645328272,Regular,b13c345b87f5d900613b16e182f08692d92b9586bcfe4c212b1d2e9b4d28a458
27dfabc7fd724e2bc436ef0deba62a81eaf5d9bb5103891c085f00b4dece333c,-1,5,1,0.31288669,1645246073,Regular,4fa0e5feee45ffc28528cdecc031e0bbcb09f1085276e8a34de14ff98b98ebde
4fa0e5feee45ffc28528cdecc031e0bbcb09f1085276e8a34de14ff98b98ebde,1,383,1,0.31288669,1645242201,Regular,27dfabc7fd724e2bc436ef0deba62a81eaf5d9bb5103891c085f00b4dece333c
7178d99e3b563eeb7af3a73417a9d8ef54cd95004b28d6a602c6f0a5d655ab39,-1,4,1,0.34112415,1645159007,Regular,0628248d118b37c87e3af11198dfee3baffcbe76d53d8459925df5c7e087dcca
0628248d118b37c87e3af11198dfee3baffcbe76d53d8459925df5c7e087dcca,1,398,1,0.34112415,1645155056,Regular,7178d99e3b563eeb7af3a73417a9d8ef54cd95004b28d6a602c6f0a5d655ab39
70a1661b7b9f7591df5721abdfb88dd064f71e1b6ecab8b068a8b5a3578ab448,-1,2,1,0.23871629,1645071695,Regular,ebf7ac6d9f490b69e8dc779a7590f8c91017e3713382a6bfafc43a2c0bc37e2d
ebf7ac6d9f490b69e8dc779a7590f8c91017e3713382a6bfafc43a2c0bc37e2d,1,30,1,0.23871629,1645067895,Regular,70a1661b7b9f7591df5721abdfb88dd064f71e1b6ecab8b068a8b5a3578ab448
dc4dc2e6a89e04a7e7281868685233cf5501c4c4ca2927ed56b8f81cdbfb0344,-1,4,1,0.2714361,1644990706,Regular,4e69048bb940e3336bfde83e277ca9e99afdddc445ef1c91271c923a4e4f4887
4e69048bb940e3336bfde83e277ca9e99afdddc445ef1c91271c923a4e4f4887,1,296,1,0.2714361,1644985423,Regular,dc4dc2e6a89e04a7e7281868685233cf5501c4c4ca2927ed56b8f81cdbfb0344
2cf882a8e60029510c6d5c191fe2c547e6916763940eb8ed297a0193608ad05c,-1,1,1,0.27542509,1644901901,Regular,041673f320cc595a472bafefd292fb96dc54bab32934f205cdfe30933cb586f0
041673f320cc595a472bafefd292fb96dc54bab32934f205cdfe30933cb586f0,1,29,1,0.27542509,1644896984,Regular,2cf882a8e60029510c6d5c191fe2c547e6916763940eb8ed297a0193608ad05c
abe4efeee0bca26f9b2a4b1fc58abf60914b85db5f4c09a82383812a50852357,-1,6,1,0.32728637,1644817164,Regular,dcd56e074c7aa0b9a306583a8686db4260d0b38713c5b5c388047830420f0a8e
dcd56e074c7aa0b9a306583a8686db4260d0b38713c5b5c388047830420f0a8e,1,240,1,0.32728637,1644816963,Regular,abe4efeee0bca26f9b2a4b1fc58abf60914b85db5f4c09a82383812a50852357
fd88440bf1377ac4cdec0cab8347abf0ef669dea46fb145e1421e1b8d7727b4d,-1,0,1,0.3330481,1644729481,Regular,eb9db729ddbf71cb9fc0a4bcce7ce693ff4a3c588fac73cf629ebdee15fe6619
eb9db729ddbf71cb9fc0a4bcce7ce693ff4a3c588fac73cf629ebdee15fe6619,1,179,1,0.3330481,1644724131,Regular,fd88440bf1377ac4cdec0cab8347abf0ef669dea46fb145e1421e1b8d7727b4d
4c76871134f811dc288f0f7248dcb1d1bd605efc11eaaa37a1db3a44b1c77fa8,-1,5,1,0.31549247,1644641440,Regular,b5c15056067a0a42313ecf2c2c99cc190b5cb5155cf863960937ddfa69f73aa8
b5c15056067a0a42313ecf2c2c99cc190b5cb5155cf863960937ddfa69f73aa8,1,58,1,0.31549247,1644639259,Regular,4c76871134f811dc288f0f7248dcb1d1bd605efc11eaaa37a1db3a44b1c77fa8
d50ecdab41847dd24166b64abcc9ec6d203327693d6f700ce5b931a0d8b0da41,-1,7,1,0.28355855,1644552629,Regular,c54f8ab03e534f7e5b5b2d2083a568c871c8b54bea2ed419008cbff9131968dc
c54f8ab03e534f7e5b5b2d2083a568c871c8b54bea2ed419008cbff9131968dc,1,53,1,0.28355855,1644549192,Regular,d50ecdab41847dd24166b64abcc9ec6d203327693d6f700ce5b931a0d8b0da41
78bc91bf1415da2302843337244123df8809bfe249b49ec8d0b8b9820180dcba,-1,7,1,0.28046519,1644468145,Regular,26c193922ae84a093296b0bb4b32f832f6ed72c63682953dcbe8807e922618df
26c193922ae84a093296b0bb4b32f832f6ed72c63682953dcbe8807e922618df,1,179,1,0.28046519,1644465138,Regular,78bc91bf1415da2302843337244123df8809bfe249b49ec8d0b8b9820180dcba
4de821ccfcbf3ef0336f565946cd60a9baabb3ca96ad5dc13c08a718f9061019,-1,5,1,0.30680649,1644380044,Regular,8c6aa3ec736bce61caf0eb375f72c452ba978541a063288be516855dacb1f1e2
8c6aa3ec736bce61caf0eb375f72c452ba978541a063288be516855dacb1f1e2,1,54,1,0.30680649,1644376364,Regular,4de821ccfcbf3ef0336f565946cd60a9baabb3ca96ad5dc13c08a718f9061019
785ced334e86cac9367379bd81b1054b770f4f3acc28fd336d542a80bfe82175,-1,6,1,0.33516863,1644292288,Regular,a6825ec7d457e3ed3cd880647c8159559a44beb5eda5feeaa68dce136d007be2
ba4eebb172041671aa4d56174156ef8722c5763dd2f536ad8cbe55e9f36529cf,-1,9,1,0.69584189,1644290154,Regular,746a5162c3f11bd97c8a657f8e78997364c95b362b9a098d5094a70ceaa0cc0b
a6825ec7d457e3ed3cd880647c8159559a44beb5eda5feeaa68dce136d007be2,1,112,1,0.33516863,1644289276,Regular,785ced334e86cac9367379bd81b1054b770f4f3acc28fd336d542a80bfe82175
746a5162c3f11bd97c8a657f8e78997364c95b362b9a098d5094a70ceaa0cc0b,1,24,1,0.69584189,1644287704,Regular,ba4eebb172041671aa4d56174156ef8722c5763dd2f536ad8cbe55e9f36529cf
16c5faea55914ce40322a903cfe68290bd0e9e5eba97951c32288e9e044fc9e8,-1,6,1,0.29349194,1644207435,Regular,ae93aa81c01fdf8dc596d35a6c226217d34a3ffc402df03eca10b8e215f2f14c
07015f93190da339adb5b187fea38cca511f563ee65c764e332ab310d0dbb8ff,-1,2,1,0.65334762,1644203423,Regular,fa9e2a6b9eec75167e91753afec0d736eabb48910eef2449fee677ac3b134fb4
ae93aa81c01fdf8dc596d35a6c226217d34a3ffc402df03eca10b8e215f2f14c,1,147,1,0.29349194,1644203423,Regular,16c5faea55914ce40322a903cfe68290bd0e9e5eba97951c32288e9e044fc9e8
fa9e2a6b9eec75167e91753afec0d736eabb48910eef2449fee677ac3b134fb4,1,33,1,0.65334762,1644200956,Regular,07015f93190da339adb5b187fea38cca511f563ee65c764e332ab310d0dbb8ff
a0a51058e9e82bbaf27036950f4f805939731c441cb483529df4d5fbfc3f7221,-1,6,1,0.29647222,1644123563,Regular,81127bd71e42ac1d1f3e20f81af5a77589b63698325a13e42b638942f543c12f
81127bd71e42ac1d1f3e20f81af5a77589b63698325a13e42b638942f543c12f,1,383,1,0.29647222,1644119918,Regular,a0a51058e9e82bbaf27036950f4f805939731c441cb483529df4d5fbfc3f7221
f69d5f032d5181f8ab0c81fecfacb3f6733e50cc1be21d5878fda0f0d1862080,-1,4,1,0.66453915,1644117642,Regular,b8153e847372ae58ec13cfc62c12eaafeda7ec4a5e2e1e900a99e9a203dcf3d5
b8153e847372ae58ec13cfc62c12eaafeda7ec4a5e2e1e900a99e9a203dcf3d5,1,35,1,0.66453915,1644114554,Regular,f69d5f032d5181f8ab0c81fecfacb3f6733e50cc1be21d5878fda0f0d1862080
977a73a1a15193c9981911811dbe2880ec72e0ceb786ad260ebcdc87379fb5c4,-1,2,1,0.32466282,1644034680,Regular,638c1d8168d1f22879d23fdb1503842197f84eea354c70556d7b66900929854f
1dde1c8628c3652aa8b139c284ca7935b0a7ab7c6032536975bc6c10b4c4b153,-1,8,1,0.69193454,1644032125,Regular,691276184e1f0d299325a4340daab5e0ae64ba0060aadc91f446e15271aaedb1
638c1d8168d1f22879d23fdb1503842197f84eea354c70556d7b66900929854f,1,140,1,0.32466282,1644030376,Regular,977a73a1a15193c9981911811dbe2880ec72e0ceb786ad260ebcdc87379fb5c4
691276184e1f0d299325a4340daab5e0ae64ba0060aadc91f446e15271aaedb1,1,53,1,0.69193454,1644027672,Regular,1dde1c8628c3652aa8b139c284ca7935b0a7ab7c6032536975bc6c10b4c4b153
dbfb36d2ff966a3389137314d24dca377d6301f51f38ab6e2f2d16d15c902c10,-1,8,1,0.31742925,1643944194,Regular,2e9f5800bcf802435206146e52abfa9a735084afa3d9d6fa14944fa0a89e4188
dbfb36d2ff966a3389137314d24dca377d6301f51f38ab6e2f2d16d15c902c10,-1,5,1,0.71726458,1643944194,Regular,26c7015cdacdcc4ef65a452b995df922d9cfe0c128fd745b4389526ad6eafd13
2e9f5800bcf802435206146e52abfa9a735084afa3d9d6fa14944fa0a89e4188,1,56,1,0.31742925,1643941782,Regular,dbfb36d2ff966a3389137314d24dca377d6301f51f38ab6e2f2d16d15c902c10
26c7015cdacdcc4ef65a452b995df922d9cfe0c128fd745b4389526ad6eafd13,1,26,1,0.71726458,1643940705,Regular,dbfb36d2ff966a3389137314d24dca377d6301f51f38ab6e2f2d16d15c902c10
910179aeb79757c53c231f97d004f6ca9d59c82943000a7489336d7818d56d9d,-1,2,1,0.30160901,1643859658,Regular,8820b13b39f044b365733237386f6f579c9b332164b8020f78a69961531ccfb9
c9dc07ab70f3b68c4a4a0902ce36ad5bc5369fc74d0a6203318a9de5c8162e11,-1,8,1,0.65817149,1643858155,Regular,0917dd95b9e5c381a577eccd1863690379c9f9ecd503555d301ad7a26b9c9720
8820b13b39f044b365733237386f6f579c9b332164b8020f78a69961531ccfb9,1,214,1,0.30160901,1643856497,Regular,910179aeb79757c53c231f97d004f6ca9d59c82943000a7489336d7818d56d9d
0917dd95b9e5c381a577eccd1863690379c9f9ecd503555d301ad7a26b9c9720,1,12,1,0.65817149,1643855764,Regular,c9dc07ab70f3b68c4a4a0902ce36ad5bc5369fc74d0a6203318a9de5c8162e11
434ec4d1f0d5c84ea1ad3af170fe7731885a180a1d02f10976a76e274d51f61b,-1,2,1,0.305382,1643772982,Regular,ded2cbb2dbfba8baad7c5cac6dd48455a59109c16502f432e67284b47d0f2d1f
2d6ed3b3eb33249c64b7ba25f3bcd5b3b31d2c491c4f69b39eead0755cd78f7c,-1,7,1,0.66431967,1643771532,Regular,a6d7cbbc01c74c8134cf5076371d53043d3272ad8848c7267504e9e3c9a7c6a8
ded2cbb2dbfba8baad7c5cac6dd48455a59109c16502f432e67284b47d0f2d1f,1,217,1,0.305382,1643769351,Regular,434ec4d1f0d5c84ea1ad3af170fe7731885a180a1d02f10976a76e274d51f61b
a6d7cbbc01c74c8134cf5076371d53043d3272ad8848c7267504e9e3c9a7c6a8,1,32,1,0.66431967,1643768370,Regular,2d6ed3b3eb33249c64b7ba25f3bcd5b3b31d2c491c4f69b39eead0755cd78f7c
5b81ae80eee52fd53ebc79dfdf84861453e61a711749e9eaf90adfca136fc5d2,-1,3,1,0.27198727,1643688500,Regular,d51de2427fa96404ca0bcd30baea226b82f26b652e0ce634c7d1e905f2b75fc2
23bd6ae2be7726ea66296c4d3d15596aa05419efed59a95493b188ce40e8e76b,-1,4,1,0.43379874,1643687723,Regular,cbb5bb6f39d5138e13cd481ee6fe43252c7ac119692c939b37267a4fce384fa0
d51de2427fa96404ca0bcd30baea226b82f26b652e0ce634c7d1e905f2b75fc2,1,500,1,0.27198727,1643685623,Regular,5b81ae80eee52fd53ebc79dfdf84861453e61a711749e9eaf90adfca136fc5d2
cbb5bb6f39d5138e13cd481ee6fe43252c7ac119692c939b37267a4fce384fa0,1,61,1,0.43379874,1643682249,Regular,23bd6ae2be7726ea66296c4d3d15596aa05419efed59a95493b188ce40e8e76b
fd46dbd3da2dd37d5c95d672631abee011f542512721afdb501ea2c95bcf5232,-1,1,1,0.31006582,1643606884,Regular,8e3f728762782b84a2cffbf1f1f25e6d4263d8cf76bb6b173e11810d83fc50cd
8a001475ca7e0e183f092be7f6760e9032f0f6e7ec4821f98b613a9e46acd091,-1,9,1,0.38344689,1643601738,Regular,3568c10413647866b13274759d8dbd79feab55de814f8720148962bd1159fec7
8e3f728762782b84a2cffbf1f1f25e6d4263d8cf76bb6b173e11810d83fc50cd,1,53,1,0.31006582,1643599972,Regular,fd46dbd3da2dd37d5c95d672631abee011f542512721afdb501ea2c95bcf5232
3568c10413647866b13274759d8dbd79feab55de814f8720148962bd1159fec7,1,38,1,0.38344689,1643598302,Regular,8a001475ca7e0e183f092be7f6760e9032f0f6e7ec4821f98b613a9e46acd091
ad7c49f96c7578bd6f61c0e7f480f8924204e2433535532bdde91cad5aede376,-1,6,1,0.3579022,1643515502,Regular,d6462cccfda00b3db085c4d2dee23676cbd258a5c3222a1699e39df6eadd0174
c6678fb86cc54d6b6eb84875864cb28e40c0b6496df301bbecd432078231529a,-1,4,1,0.74812765,1643512710,Regular,20e97e9987db0a0ad11cded2a5e94f0bc37ed13ce38a7fce7e774f881123a4be
d6462cccfda00b3db085c4d2dee23676cbd258a5c3222a1699e39df6eadd0174,1,136,1,0.3579022,1643511968,Regular,ad7c49f96c7578bd6f61c0e7f480f8924204e2433535532bdde91cad5aede376
20e97e9987db0a0ad11cded2a5e94f0bc37ed13ce38a7fce7e774f881123a4be,1,36,1,0.74812765,1643509406,Regular,c6678fb86cc54d6b6eb84875864cb28e40c0b6496df301bbecd432078231529a
300524628f044f7f333a8d7bfd4234ca2e7e921505453fccd0cdef29f49a71fe,-1,1,1,0.75007344,1643431468,Regular,1b9be940edc71835c1dd89131120ae0f791bd0b0b96098a6dd7a17659bbb35f5
c81db0fd589f4333eb84f422d2f70f7eed2802a709a385911eb0f3527ae2b0a6,-1,4,1,0.36073508,1643431468,Regular,1f356cff1c059a646994c0316ccb66a6cd1c9971d6acf58d4e9b3c46529a59a2
1f356cff1c059a646994c0316ccb66a6cd1c9971d6acf58d4e9b3c46529a59a2,1,400,1,0.36073508,1643428463,Regular,c81db0fd589f4333eb84f422d2f70f7eed2802a709a385911eb0f3527ae2b0a6
1b9be940edc71835c1dd89131120ae0f791bd0b0b96098a6dd7a17659bbb35f5,1,66,1,0.75007344,1643427214,Regular,300524628f044f7f333a8d7bfd4234ca2e7e921505453fccd0cdef29f49a71fe
4e8280fc3eedbda476c08a5f7291167c4752dc777f003dc2d60540249edaa57a,-1,7,1,0.33361172,1643344837,Regular,9f45f4ea05dfa9410e0c3d4cda374b7c282dabde189197af609e07e33be406bf
b410b757a76146e7f03334fba36a408cf39d366aa57ac6e4275d3cad3a4a2322,-1,7,1,0.70368194,1643342466,Regular,cffeeaaa9ec428c6dae7f000e63c8c8323469639abd86b9a4100d8d3677a1318
9f45f4ea05dfa9410e0c3d4cda374b7c282dabde189197af609e07e33be406bf,1,65,1,0.33361172,1643342203,Regular,4e8280fc3eedbda476c08a5f7291167c4752dc777f003dc2d60540249edaa57a
cffeeaaa9ec428c6dae7f000e63c8c8323469639abd86b9a4100d8d3677a1318,1,23,1,0.70368194,1643337044,Regular,b410b757a76146e7f03334fba36a408cf39d366aa57ac6e4275d3cad3a4a2322
a344509eb8bb10d05efc3df214c4161cf25ef410da2fe89790a8d6f7d19f93a8,-1,5,1,0.32431344,1643259150,Regular,8dd7921b37fa335a27cfa8f0d966aaf83d1b0dd61cfc743b34abe2e013c36f41
8dd7921b37fa335a27cfa8f0d966aaf83d1b0dd61cfc743b34abe2e013c36f41,1,215,1,0.32431344,1643254557,Regular,a344509eb8bb10d05efc3df214c4161cf25ef410da2fe89790a8d6f7d19f93a8
fb7641ea90fa27315bfbecf6a8c8353577c33ed740fe5b11a00a94da91a68a74,-1,4,1,0.67783797,1643254557,Regular,ba612de04a4ef0d0a1cfa6642640213c37ef2517c660b2467190065ad7417a8f
ba612de04a4ef0d0a1cfa6642640213c37ef2517c660b2467190065ad7417a8f,1,1,1,0.67783797,1643250812,Regular,fb7641ea90fa27315bfbecf6a8c8353577c33ed740fe5b11a00a94da91a68a74
00908a3bd5e4562ce7f6d9f0a8d5dc80f07b62518ab04242c86fcef877f16129,-1,4,1,0.30680252,1643179108,Regular,deb85093f983fbf3ab715f590af7a59e10768b14e48fe3554cfa9e17f97af901
71d3d397b8c2f80352c6e0a1963951667c2df2d92d0795b9ba20699700637018,-1,4,1,0.63574572,1643179108,Regular,6372db1750bbe5c27ed4066dc23833daa0b4916049984a160d185a3e83d2ada3
deb85093f983fbf3ab715f590af7a59e10768b14e48fe3554cfa9e17f97af901,1,272,1,0.30680252,1643175449,Regular,00908a3bd5e4562ce7f6d9f0a8d5dc80f07b62518ab04242c86fcef877f16129
6372db1750bbe5c27ed4066dc23833daa0b4916049984a160d185a3e83d2ada3,1,55,1,0.63574572,1643167083,Regular,71d3d397b8c2f80352c6e0a1963951667c2df2d92d0795b9ba20699700637018
838dd2e56cf451c97e1c879f004f11da2ee8612d8c1c51ccf15412eb4de07715,-1,2,1,0.30107886,1643138337,Regular,87c404687421e41fb5c5d54d9d613da94a557fe73b7fd0988d9d06ddf8445f8a
d36bbf309e361a2fa63230eb726dbe2f90cb15026ad2490f652637bc44b01a74,-1,0,1,0.63640684,1643083181,Regular,1656783e3b87e339ceebaccdb3391b47e98c2b30f79cecaa06dc039ff587475e
87c404687421e41fb5c5d54d9d613da94a557fe73b7fd0988d9d06ddf8445f8a,1,451,1,0.30107886,1643081215,Regular,838dd2e56cf451c97e1c879f004f11da2ee8612d8c1c51ccf15412eb4de07715
1656783e3b87e339ceebaccdb3391b47e98c2b30f79cecaa06dc039ff587475e,1,35,1,0.63640684,1643078322,Regular,d36bbf309e361a2fa63230eb726dbe2f90cb15026ad2490f652637bc44b01a74
0f48ac086b14a413b0962268f6bfe650d845f81e7094182192e07823081d7427,-1,0,1,0.32785341,1642997847,Regular,86fd4e6a96a7507116c4b7d18a1091e3e62191b67e9c2e1ccdc405ded2bf7b0d
86fd4e6a96a7507116c4b7d18a1091e3e62191b67e9c2e1ccdc405ded2bf7b0d,1,168,1,0.32785341,1642995925,Regular,0f48ac086b14a413b0962268f6bfe650d845f81e7094182192e07823081d7427
176f84ad6849588fe5ecb3732ec72c16874062e6a34a84f6185fdcdb7b127db0,-1,8,1,0.69794922,1642995210,Regular,f08391d0b93f5f267a3fce6086a54afa9ede403cf04399a1e680e368f1fd6f9e
f08391d0b93f5f267a3fce6086a54afa9ede403cf04399a1e680e368f1fd6f9e,1,66,1,0.69794922,1642990890,Regular,176f84ad6849588fe5ecb3732ec72c16874062e6a34a84f6185fdcdb7b127db0
43c77de5e207a78833fdcd805b9867d7826ca6c2a974217de215e726621b134e,-1,6,1,0.23098072,1642916235,Regular,eda1b0adfab88551331f9543a03bbfcb389580279052ff9f8f7f3a6b360ec5df
eda1b0adfab88551331f9543a03bbfcb389580279052ff9f8f7f3a6b360ec5df,1,46,1,0.23098072,1642910882,Regular,43c77de5e207a78833fdcd805b9867d7826ca6c2a974217de215e726621b134e
4f91c5bdd75aa2fc9fe14357f9c176e1ec814255a3b1c96732c82957f2b267a4,-1,9,1,0.59520469,1642909217,Regular,d89fc0b32dd2f835f675c5333d1e05f0d1ea2d50fbc46d970f4b6625681e6da2
d89fc0b32dd2f835f675c5333d1e05f0d1ea2d50fbc46d970f4b6625681e6da2,1,25,1,0.59520469,1642904258,Regular,4f91c5bdd75aa2fc9fe14357f9c176e1ec814255a3b1c96732c82957f2b267a4
2f061ba1b83314bcaa10b39dfb8a075fa3a2c313e4ecd2af99479d6470f3f0df,-1,5,1,0.18872428,1642832165,Regular,e0ef8671e54a960d00cfb2e34e9012e309e91f86e39efaf3be3be9dc3a230743
e0ef8671e54a960d00cfb2e34e9012e309e91f86e39efaf3be3be9dc3a230743,1,26,1,0.18872428,1642827423,Regular,2f061ba1b83314bcaa10b39dfb8a075fa3a2c313e4ecd2af99479d6470f3f0df
21e475bceeaa8ed0b5812bf960ecab2b4e41710adb387b299f327ab52a3d7b37,-1,6,1,0.74153619,1642823814,Regular,a5aab6d848f050c5d333f364cf970ae07c4a4c11488b030a055a7a25debcd5d2
a5aab6d848f050c5d333f364cf970ae07c4a4c11488b030a055a7a25debcd5d2,1,28,1,0.74153619,1642819593,Regular,21e475bceeaa8ed0b5812bf960ecab2b4e41710adb387b299f327ab52a3d7b37
548adab0cfa1e07bfeb3b669c72206a147791478070774430bd69f001733e492,-1,9,1,0.41740957,1642739725,Regular,4124ecfb3628c457cde374afcaeba11af1ef9963eb35281bdd6c30caca7b66ad
4124ecfb3628c457cde374afcaeba11af1ef9963eb35281bdd6c30caca7b66ad,1,326,1,0.41740957,1642737074,Regular,548adab0cfa1e07bfeb3b669c72206a147791478070774430bd69f001733e492
e76a6d4db21ac620e387c9a755acff268d56c4953a647f880abefec19e92421f,-1,6,1,0.90254112,1642734226,Regular,3fa79635118080f1083f6fd9a63c2129f2eb314306e50b02658fc5605a2277e9
3fa79635118080f1083f6fd9a63c2129f2eb314306e50b02658fc5605a2277e9,1,27,1,0.90254112,1642732001,Regular,e76a6d4db21ac620e387c9a755acff268d56c4953a647f880abefec19e92421f
292108e8f20d247140ac54ede44190b6b21514f19fee50ff554a277c238a8261,-1,0,1,0.66562133,1642657432,Regular,a79fe8945198b3cd25d39cbb9493b91fa1457bac202aac4a0b473baef7a82421
4934e8c1a22128ffcfcb6fe93b760453b814aeea3667a63b77b03a6ba40d5816,-1,3,1,0.30684726,1642657432,Regular,4bf82264f9710998088599bc9d43996eb1c753104452360cf2d873c21392c5b0
4bf82264f9710998088599bc9d43996eb1c753104452360cf2d873c21392c5b0,1,303,1,0.30684726,1642652241,Regular,4934e8c1a22128ffcfcb6fe93b760453b814aeea3667a63b77b03a6ba40d5816
a79fe8945198b3cd25d39cbb9493b91fa1457bac202aac4a0b473baef7a82421,1,42,1,0.66562133,1642645362,Regular,292108e8f20d247140ac54ede44190b6b21514f19fee50ff554a277c238a8261
8a6e9ebfba4e42f84c800c0269255c5b36e931f88273af026dd451d2f9fab02b,-1,3,1,0.29111828,1642573386,Regular,7a8817a2a2954427122bc6c79ba832762e93b2e1a0f0c2f16eed556b5eefbaf1
f2d2e232bc3d49853dea6ceb06af2e709b9571407edb086868796131148894ab,-1,5,1,0.6382507,1642570841,Regular,594552bd36b3317020898e402b9966e5cf512e20087d270bac13996570cb1228
7a8817a2a2954427122bc6c79ba832762e93b2e1a0f0c2f16eed556b5eefbaf1,1,109,1,0.29111828,1642568130,Regular,8a6e9ebfba4e42f84c800c0269255c5b36e931f88273af026dd451d2f9fab02b
594552bd36b3317020898e402b9966e5cf512e20087d270bac13996570cb1228,1,6,1,0.6382507,1642559951,Regular,f2d2e232bc3d49853dea6ceb06af2e709b9571407edb086868796131148894ab
ca85e69d4cef61304ef7787123404092938f38dae52275261bf6a6beb061b9e2,-1,2,1,0.28352831,1642482406,Regular,c6ad3c72581e60cdadb45e5ea63bd502a8f1aa7eab89a050457ce3242ae5fc49
c6ad3c72581e60cdadb45e5ea63bd502a8f1aa7eab89a050457ce3242ae5fc49,1,417,1,0.28352831,1642476314,Regular,ca85e69d4cef61304ef7787123404092938f38dae52275261bf6a6beb061b9e2
4a553543deb8c1fc26e77e8f2c4a0440de1bd32c1c29f6676e745d49b9b2669e,-1,3,1,1.45732864,1642475358,Regular,d11f33925fa34c9ec19380ff3faced78b0fa236e2ee1e7c029f117bd9baad0a9
d11f33925fa34c9ec19380ff3faced78b0fa236e2ee1e7c029f117bd9baad0a9,1,43,1,1.45732864,1642472608,Regular,4a553543deb8c1fc26e77e8f2c4a0440de1bd32c1c29f6676e745d49b9b2669e
c3b827ffb381c62b9ada29e4a931de73be9ffabdc553cb844de752025d4ea4e5,-1,6,1,0.30249815,1642397975,Regular,6490d94a97ad4467780783d9064d8fb91493670f1915c691cd443cde22400e40
6490d94a97ad4467780783d9064d8fb91493670f1915c691cd443cde22400e40,1,27,1,0.30249815,1642391599,Regular,c3b827ffb381c62b9ada29e4a931de73be9ffabdc553cb844de752025d4ea4e5
4746403501260981452d88f2836b5f8affaf83740448c59236c79ad7708fb249,-1,5,1,1.85177368,1642390481,Regular,2fb09a651ce2e809379ce16c9fb82ff642d1a5c10aea8c6ccb0999f94f427c7c
