tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
8baeb8cac42ab385204cd088b5465a1f6f693bcf88abbf91172e6ad9517f1e4a,1,346,1,0.33073233,1640405102,Regular,91e4e3a0986d65f7f5aabd58ed6d7e1127f205790e63273e5a36239760a623e9
fa34a0448c5db5edd49cc62818d803044b52dd1547f6f5eea88288285325cf23,1,306,1,0.31219074,1640319055,Regular,91e4e3a0986d65f7f5aabd58ed6d7e1127f205790e63273e5a36239760a623e9
1d5cf830cb847e161e53c9cfed6c3a57bcdeb9864cde581815c5c05ea5c467f0,1,377,1,0.33296217,1640231156,Regular,ccd6d338900052cdc14461399fc237d364e13ad26d511249b5c69cd27d54564f
48c64a6bd78e6e98a7adc4d1b38e8b3c1a9d6982c4c0312b1f0d17459702d4a8,1,252,1,0.33447109,1640144070,Regular,ccd6d338900052cdc14461399fc237d364e13ad26d511249b5c69cd27d54564f
568731d048c6a16269162db1f046caa34a830a1b84350f740b3de5af939d1512,1,107,1,0.33134027,1640060602,Regular,91e4e3a0986d65f7f5aabd58ed6d7e1127f205790e63273e5a36239760a623e9
daa7787df070b8720d1d4460017ffa2dda6dec548179bf60ebe1fd5e8dd0e54a,1,58,1,0.37371638,1639969022,Regular,23407cac4fd27fbcaf21d22e39493e2e4ad1ff84392523ad03862a5920ac47af
6c3f98764dab37a93532e58d57f7a51403250e69e87a15d76250a99ab5751fb1,1,329,1,0.41011624,1639883462,Regular,c60b251147eb335ec8e24e1255334260a52a9e2a43e0430dbbb4caa1ca26e181
b9f293a3d7869ad35aeb2f7da0078759db12b00d309d0dd358c94f1be7a6ef8f,1,82,1,0.36134479,1639793965,Regular,ccd6d338900052cdc14461399fc237d364e13ad26d511249b5c69cd27d54564f
82aa424eab65059fb7ec2e4c29086dec400370b749f9030fcbdb1f5ab487f446,1,312,1,0.33141098,1639709182,Regular,ccd6d338900052cdc14461399fc237d364e13ad26d511249b5c69cd27d54564f
89815a3b1d314750613db6ea44b56031face3b4f9344562cf71e8241fa855e6d,1,466,1,0.32906501,1639624210,Regular,91e4e3a0986d65f7f5aabd58ed6d7e1127f205790e63273e5a36239760a623e9
c31d3d368a029bc806eb738dba35ff7b8cb1170bee774da4ddc32d80c72436de,1,215,1,0.37829473,1639537566,Regular,c60b251147eb335ec8e24e1255334260a52a9e2a43e0430dbbb4caa1ca26e181
a1b5b77f0745ba9928f6b06291c605953c15879ce2b728e6be0a1462e28b7a81,1,242,1,0.42636853,1639446315,Regular,c60b251147eb335ec8e24e1255334260a52a9e2a43e0430dbbb4caa1ca26e181
c2d5b0070d662651288ddfd30b034d3b9d573e992ab2b34b55a333c566581643,1,237,1,0.43395352,1639370968,Regular,c60b251147eb335ec8e24e1255334260a52a9e2a43e0430dbbb4caa1ca26e181
50d7f3a94e69495fb1839dc82d7e9e1fc8c5a83548c9cfafc445f323b492c0b3,1,244,1,0.33532491,1639275820,Regular,ccd6d338900052cdc14461399fc237d364e13ad26d511249b5c69cd27d54564f
c658a54d03db448b0cab374d31bc7a97eba80c761ce2ce56ec2770115fb29fe8,1,108,1,0.31572467,1639194850,Regular,91e4e3a0986d65f7f5aabd58ed6d7e1127f205790e63273e5a36239760a623e9
88d1aa7fe01ac7f7a0501912dd9bfcaf8b5cbc290648e2ea715f09a917a2e660,1,418,1,0.34151127,1639106714,Regular,ccd6d338900052cdc14461399fc237d364e13ad26d511249b5c69cd27d54564f
f1e47a98cea8954e8f5164eacc819d23cea7cb925d8aea4789f0d7b4f630121f,1,409,1,0.36021791,1639019007,Regular,ccd6d338900052cdc14461399fc237d364e13ad26d511249b5c69cd27d54564f
8b6ee4f326efb0a3f3b083526ccc0ff3b154d70b133c3ba4c8acdb8248307aea,1,31,1,0.36682976,1638934488,Regular,23407cac4fd27fbcaf21d22e39493e2e4ad1ff84392523ad03862a5920ac47af
b505edfbd4f7f2a1651b5b5805f76f76043e3b2f1b85f049d2bbfd893b64e3f0,1,280,1,0.32747915,1638844619,Regular,91e4e3a0986d65f7f5aabd58ed6d7e1127f205790e63273e5a36239760a623e9
09b7f4c9f348e5fb1e892041e2252663ac2e27e953b503dc2d78fd8f311fba81,1,131,1,0.28420043,1638764409,Regular,91e4e3a0986d65f7f5aabd58ed6d7e1127f205790e63273e5a36239760a623e9
345543f3f006db1edf50332fd54e5afda47c2cbdef89241a7be5351c691bff15,1,155,1,0.41413946,1638674267,Regular,c60b251147eb335ec8e24e1255334260a52a9e2a43e0430dbbb4caa1ca26e181
419a5b6e74d518ca7d66898cbb5d709e4629696859c9bb28fe12dcff8dfbab52,1,149,1,0.42573986,1638586394,Regular,c60b251147eb335ec8e24e1255334260a52a9e2a43e0430dbbb4caa1ca26e181
1167434b8958144ddc3839d398a6d0defc00c6cd29d9bbcd37d6c257866fafed,1,311,1,0.33642341,1638503682,Regular,ccd6d338900052cdc14461399fc237d364e13ad26d511249b5c69cd27d54564f
945d8d9c30c91f1b3ace67e66d4842d11354b8758eec39d09509d063f94b8215,1,118,1,0.25473223,1638416496,Regular,91e4e3a0986d65f7f5aabd58ed6d7e1127f205790e63273e5a36239760a623e9
d63c3fe7387b0d5c3164372b91766c72104150bb048bbea37baa3a6edc84b71d,1,216,1,0.36502279,1638327882,Regular,23407cac4fd27fbcaf21d22e39493e2e4ad1ff84392523ad03862a5920ac47af
5b6231acf273aab2316db2cbb1f3f5b157dfdfdbda11391c28bf4caae3583567,-1,2,1,0.22037699,1638287254,Regular,fd7d92e6e655e83de085cb37dd6789e9540d54b1fbbe8917a957213382d0c0de
5b6231acf273aab2316db2cbb1f3f5b157dfdfdbda11391c28bf4caae3583567,-1,3,1,0.2315509,1638287254,Regular,70b62ccea5a4c29261ae87e0a6b191f1fd88c8a4f93d92730b224c3adb2daaee
5b6231acf273aab2316db2cbb1f3f5b157dfdfdbda11391c28bf4caae3583567,-1,20,1,0.46842313,1638287254,Regular,72d76e1ffc01885db1666cd41888c29b5b1b357094710805946ed115b5fb76e1
5b6231acf273aab2316db2cbb1f3f5b157dfdfdbda11391c28bf4caae3583567,-1,19,1,0.45573054,1638287254,Regular,0e23c407065df72cc1f2ed0817224c2162e0638b612883f9948f3028cb312c65
5b6231acf273aab2316db2cbb1f3f5b157dfdfdbda11391c28bf4caae3583567,-1,18,1,0.45572681,1638287254,Regular,c74ca0208e90094e2578a5f05f117f7ab76c24fef7dc99a72ae51dce1517b72d
5b6231acf273aab2316db2cbb1f3f5b157dfdfdbda11391c28bf4caae3583567,-1,17,1,0.4547749,1638287254,Regular,cab9d61e32d883a69f8f32851c59efb85018154b52f8e2e1e5bb5cfeafd2040d
5b6231acf273aab2316db2cbb1f3f5b157dfdfdbda11391c28bf4caae3583567,-1,16,1,0.45343303,1638287254,Regular,065c99d643e42f3d713420fefa4952ec345842f57ef004a8f53f6d2c80c92c8a
5b6231acf273aab2316db2cbb1f3f5b157dfdfdbda11391c28bf4caae3583567,-1,15,1,0.43832244,1638287254,Regular,bd600b0b596ed2b830b9dfe2baed7003a6ce09338a93d187361cd6668fb983c6
5b6231acf273aab2316db2cbb1f3f5b157dfdfdbda11391c28bf4caae3583567,-1,14,1,0.42383926,1638287254,Regular,03efc405ebfef51ea440ef6486d03eff8fc1b054b83025b856bd8549f110aaaf
5b6231acf273aab2316db2cbb1f3f5b157dfdfdbda11391c28bf4caae3583567,1,1,1,0.07324953,1638287254,Regular,91e4e3a0986d65f7f5aabd58ed6d7e1127f205790e63273e5a36239760a623e9
5b6231acf273aab2316db2cbb1f3f5b157dfdfdbda11391c28bf4caae3583567,-1,13,1,0.41486198,1638287254,Regular,cee2d96bf449bab1834151a68f934b44fb19a97622674e671bd76d8317270260
5b6231acf273aab2316db2cbb1f3f5b157dfdfdbda11391c28bf4caae3583567,-1,12,1,0.40316258,1638287254,Regular,e1e87a7e54759b543e84ae578d7fd1ab891ab6cd38ca82704f7adfed86b3153f
5b6231acf273aab2316db2cbb1f3f5b157dfdfdbda11391c28bf4caae3583567,-1,11,1,0.39436663,1638287254,Regular,f76b74b848939bed9376e7878b2d696f48cb51419c6cd98ad99a5b381e713a55
5b6231acf273aab2316db2cbb1f3f5b157dfdfdbda11391c28bf4caae3583567,-1,10,1,0.37216668,1638287254,Regular,8325e5be177d686197d1bcc6211352f43ad4052d45fafcfd008820641a804e14
5b6231acf273aab2316db2cbb1f3f5b157dfdfdbda11391c28bf4caae3583567,-1,9,1,0.36106627,1638287254,Regular,7afc411f1c0163ef303a875c361c6b621236856b97424f65e4a1878bf9f8a6d5
5b6231acf273aab2316db2cbb1f3f5b157dfdfdbda11391c28bf4caae3583567,-1,8,1,0.34123198,1638287254,Regular,d88a508a7f51b5a17d1676942dda38b9b922453e7a121c86c0136ca787c4497b
5b6231acf273aab2316db2cbb1f3f5b157dfdfdbda11391c28bf4caae3583567,-1,7,1,0.33117487,1638287254,Regular,3da79ceaddbe7ab5be4a57ab5f99f88737878c1d8e4ee5401c8bfe0840af9698
5b6231acf273aab2316db2cbb1f3f5b157dfdfdbda11391c28bf4caae3583567,-1,6,1,0.32863214,1638287254,Regular,b8717b7585c62e5cfeabe4bd47c11229643e13ebb941bf9b2234e2df5c64b2cd
5b6231acf273aab2316db2cbb1f3f5b157dfdfdbda11391c28bf4caae3583567,-1,0,1,0.19830647,1638287254,Regular,08bcdd55ac36a4b4f3a0ab0014e27b5e3d0d06c347be8a69a6da912bd1de3160
5b6231acf273aab2316db2cbb1f3f5b157dfdfdbda11391c28bf4caae3583567,-1,5,1,0.32547341,1638287254,Regular,38fe6dc48734fa997a8215414c2a5007f1f60e0192a41880e5e6af630dbece60
5b6231acf273aab2316db2cbb1f3f5b157dfdfdbda11391c28bf4caae3583567,-1,1,1,0.19951777,1638287254,Regular,557adaa298c9cff54a6b0b6669941e01345013324beb55b39a369c8ddcd33905
5b6231acf273aab2316db2cbb1f3f5b157dfdfdbda11391c28bf4caae3583567,-1,4,1,0.30146815,1638287254,Regular,539d1b8d342a71a3d758be5211e80fff1d7e6b796eaacb4b4584ce8f0a00e92d
a1c09b158ad1eb797e797135c28016a4e2cd1d708c2f94cd05b1386320c7ee25,-1,1,1,0.48018793,1638286787,Regular,1fa26291a7f093ae68e1d7d43c37cc89a1670f909b13ae74a0b9e0145d9c9137
a1c09b158ad1eb797e797135c28016a4e2cd1d708c2f94cd05b1386320c7ee25,-1,3,1,0.48757283,1638286787,Regular,9905f52e51e46b1406e0ff4c78b170ab72820270d8c36a56058155a75c0a6bc3
a1c09b158ad1eb797e797135c28016a4e2cd1d708c2f94cd05b1386320c7ee25,-1,4,1,0.50028415,1638286787,Regular,07fefd59fcca62f1268bd31ebc9f288e66a53a6b33fc1a1e8a324ed5096bb0ac
a1c09b158ad1eb797e797135c28016a4e2cd1d708c2f94cd05b1386320c7ee25,-1,5,1,0.50486985,1638286787,Regular,a1258c65209e318a2c9e751744109fad8a73537e7de2198cee91c35446b10569
a1c09b158ad1eb797e797135c28016a4e2cd1d708c2f94cd05b1386320c7ee25,-1,6,1,0.562333,1638286787,Regular,e884f49728a2f918e235dc448840e471c1e7c3aa1b8da04e47de7024cf16a6ba
a1c09b158ad1eb797e797135c28016a4e2cd1d708c2f94cd05b1386320c7ee25,-1,7,1,0.56731414,1638286787,Regular,784753dcccd2dd8077137ca59ce4dab9a8a8ea9b0db3881340cf7039331ffe30
a1c09b158ad1eb797e797135c28016a4e2cd1d708c2f94cd05b1386320c7ee25,1,1,1,0.05808135,1638286787,Regular,91e4e3a0986d65f7f5aabd58ed6d7e1127f205790e63273e5a36239760a623e9
a1c09b158ad1eb797e797135c28016a4e2cd1d708c2f94cd05b1386320c7ee25,-1,0,1,0.46851846,1638286787,Regular,58d1d3d75ad95766807c0d9c2e19efa233a8763beb98aa28401079158b5bd323
a1c09b158ad1eb797e797135c28016a4e2cd1d708c2f94cd05b1386320c7ee25,-1,2,1,0.48714259,1638286787,Regular,5dfb14632d7d83e961298f85119fd6740e8096f6f28a6fc72798a2618666ddc3
c7dde8e2ef9a3df86e8668af7e3871a352f0d8482450bc90a04c1f1ba779cb5f,-1,0,1,0.59906347,1638286345,Regular,5e6df452b7eb5d14fcd254065fdc418d301c12640acd78af173e668a6fa4584e
c7dde8e2ef9a3df86e8668af7e3871a352f0d8482450bc90a04c1f1ba779cb5f,-1,1,1,0.62455055,1638286345,Regular,62c2f1081b395b37cea2bfec83141d0b8eea9be9515b26eab8647eca80c3ad1f
c7dde8e2ef9a3df86e8668af7e3871a352f0d8482450bc90a04c1f1ba779cb5f,-1,2,1,0.65841402,1638286345,Regular,c8eb910ad58f9407abfed6177d6c2fb8e37a0faa02834d95f3ef7eda3d2b3a11
c7dde8e2ef9a3df86e8668af7e3871a352f0d8482450bc90a04c1f1ba779cb5f,-1,3,1,0.66610885,1638286345,Regular,a3b316981127a33b9fa6cd88afa8b7139d1656fdcd5c165eb329a4e7ed595fbd
c7dde8e2ef9a3df86e8668af7e3871a352f0d8482450bc90a04c1f1ba779cb5f,-1,4,1,0.73512646,1638286345,Regular,0bb4d4f93c3cbe43975e50176f247e51c62430ccbd73c21fb6f54b89380c86e9
c7dde8e2ef9a3df86e8668af7e3871a352f0d8482450bc90a04c1f1ba779cb5f,-1,5,1,0.7413356,1638286345,Regular,ed4826c63c6684b9afcd2eda7fded06623d4baaa0fef598183250d45c3671629
c7dde8e2ef9a3df86e8668af7e3871a352f0d8482450bc90a04c1f1ba779cb5f,1,1,1,0.02449055,1638286345,Regular,91e4e3a0986d65f7f5aabd58ed6d7e1127f205790e63273e5a36239760a623e9
58d1d3d75ad95766807c0d9c2e19efa233a8763beb98aa28401079158b5bd323,1,179,1,0.46851846,1638238801,Regular,a1c09b158ad1eb797e797135c28016a4e2cd1d708c2f94cd05b1386320c7ee25
cab9d61e32d883a69f8f32851c59efb85018154b52f8e2e1e5bb5cfeafd2040d,1,428,1,0.4547749,1638163942,Regular,5b6231acf273aab2316db2cbb1f3f5b157dfdfdbda11391c28bf4caae3583567
0e23c407065df72cc1f2ed0817224c2162e0638b612883f9948f3028cb312c65,1,289,1,0.45573054,1638072309,Regular,5b6231acf273aab2316db2cbb1f3f5b157dfdfdbda11391c28bf4caae3583567
7afc411f1c0163ef303a875c361c6b621236856b97424f65e4a1878bf9f8a6d5,1,364,1,0.36106627,1637988848,Regular,5b6231acf273aab2316db2cbb1f3f5b157dfdfdbda11391c28bf4caae3583567
e1e87a7e54759b543e84ae578d7fd1ab891ab6cd38ca82704f7adfed86b3153f,1,341,1,0.40316258,1637899457,Regular,5b6231acf273aab2316db2cbb1f3f5b157dfdfdbda11391c28bf4caae3583567
03efc405ebfef51ea440ef6486d03eff8fc1b054b83025b856bd8549f110aaaf,1,151,1,0.42383926,1637813719,Regular,5b6231acf273aab2316db2cbb1f3f5b157dfdfdbda11391c28bf4caae3583567
f76b74b848939bed9376e7878b2d696f48cb51419c6cd98ad99a5b381e713a55,1,398,1,0.39436663,1637727455,Regular,5b6231acf273aab2316db2cbb1f3f5b157dfdfdbda11391c28bf4caae3583567
3da79ceaddbe7ab5be4a57ab5f99f88737878c1d8e4ee5401c8bfe0840af9698,1,214,1,0.33117487,1637639334,Regular,5b6231acf273aab2316db2cbb1f3f5b157dfdfdbda11391c28bf4caae3583567
38fe6dc48734fa997a8215414c2a5007f1f60e0192a41880e5e6af630dbece60,1,361,1,0.32547341,1637552528,Regular,5b6231acf273aab2316db2cbb1f3f5b157dfdfdbda11391c28bf4caae3583567
8325e5be177d686197d1bcc6211352f43ad4052d45fafcfd008820641a804e14,1,144,1,0.37216668,1637469146,Regular,5b6231acf273aab2316db2cbb1f3f5b157dfdfdbda11391c28bf4caae3583567
b8717b7585c62e5cfeabe4bd47c11229643e13ebb941bf9b2234e2df5c64b2cd,1,447,1,0.32863214,1637381381,Regular,5b6231acf273aab2316db2cbb1f3f5b157dfdfdbda11391c28bf4caae3583567
539d1b8d342a71a3d758be5211e80fff1d7e6b796eaacb4b4584ce8f0a00e92d,1,3,1,0.30146815,1637293197,Regular,5b6231acf273aab2316db2cbb1f3f5b157dfdfdbda11391c28bf4caae3583567
d88a508a7f51b5a17d1676942dda38b9b922453e7a121c86c0136ca787c4497b,1,159,1,0.34123198,1637206388,Regular,5b6231acf273aab2316db2cbb1f3f5b157dfdfdbda11391c28bf4caae3583567
1fa26291a7f093ae68e1d7d43c37cc89a1670f909b13ae74a0b9e0145d9c9137,1,415,1,0.48018793,1637121854,Regular,a1c09b158ad1eb797e797135c28016a4e2cd1d708c2f94cd05b1386320c7ee25
784753dcccd2dd8077137ca59ce4dab9a8a8ea9b0db3881340cf7039331ffe30,1,12,1,0.56731414,1637032249,Regular,a1c09b158ad1eb797e797135c28016a4e2cd1d708c2f94cd05b1386320c7ee25
e884f49728a2f918e235dc448840e471c1e7c3aa1b8da04e47de7024cf16a6ba,1,210,1,0.562333,1636946360,Regular,a1c09b158ad1eb797e797135c28016a4e2cd1d708c2f94cd05b1386320c7ee25
5e6df452b7eb5d14fcd254065fdc418d301c12640acd78af173e668a6fa4584e,1,348,1,0.59906347,1636861411,Regular,c7dde8e2ef9a3df86e8668af7e3871a352f0d8482450bc90a04c1f1ba779cb5f
c8eb910ad58f9407abfed6177d6c2fb8e37a0faa02834d95f3ef7eda3d2b3a11,1,68,1,0.65841402,1636776081,Regular,c7dde8e2ef9a3df86e8668af7e3871a352f0d8482450bc90a04c1f1ba779cb5f
62c2f1081b395b37cea2bfec83141d0b8eea9be9515b26eab8647eca80c3ad1f,1,110,1,0.62455055,1636688230,Regular,c7dde8e2ef9a3df86e8668af7e3871a352f0d8482450bc90a04c1f1ba779cb5f
a3b316981127a33b9fa6cd88afa8b7139d1656fdcd5c165eb329a4e7ed595fbd,1,191,1,0.66610885,1636601710,Regular,c7dde8e2ef9a3df86e8668af7e3871a352f0d8482450bc90a04c1f1ba779cb5f
ed4826c63c6684b9afcd2eda7fded06623d4baaa0fef598183250d45c3671629,1,120,1,0.7413356,1636510810,Regular,c7dde8e2ef9a3df86e8668af7e3871a352f0d8482450bc90a04c1f1ba779cb5f
0bb4d4f93c3cbe43975e50176f247e51c62430ccbd73c21fb6f54b89380c86e9,1,373,1,0.73512646,1636428438,Regular,c7dde8e2ef9a3df86e8668af7e3871a352f0d8482450bc90a04c1f1ba779cb5f
f999f356dfeb7890c0e79e6bb90245c02db6bb5d45054fd551ef9d32b53de5dc,-1,23,1,0.71693204,1636409920,Regular,64618439e2ed63995ac9b3bda092efc6da732266c0d3b24a790ff3a9b71c7813
f999f356dfeb7890c0e79e6bb90245c02db6bb5d45054fd551ef9d32b53de5dc,-1,0,1,0.50773653,1636409920,Regular,c67ee0ee9688327af23bd988cbd5135b458b9efff76934949311d38cc9d8bc00
f999f356dfeb7890c0e79e6bb90245c02db6bb5d45054fd551ef9d32b53de5dc,-1,1,1,0.50976348,1636409920,Regular,a56ae2243cbd8891d2f4d03b8378e114f5dfb90863ca98d8c51ffd8a15b8d18a
f999f356dfeb7890c0e79e6bb90245c02db6bb5d45054fd551ef9d32b53de5dc,-1,2,1,0.51157868,1636409920,Regular,04a53fae9777931fb0c05cc4dd4aa6e4a368b526f2ace64e616f4527d98be410
f999f356dfeb7890c0e79e6bb90245c02db6bb5d45054fd551ef9d32b53de5dc,-1,3,1,0.51781592,1636409920,Regular,79cb43ec972baa0f05fa188579ceb73d4a83c00c2dd3495627f9fbe6e8be3be3
f999f356dfeb7890c0e79e6bb90245c02db6bb5d45054fd551ef9d32b53de5dc,-1,4,1,0.51987375,1636409920,Regular,62b20e6fbf14402700a295c1f2aadd1786d5e2ce6d8c4154493de91485c4dff1
f999f356dfeb7890c0e79e6bb90245c02db6bb5d45054fd551ef9d32b53de5dc,-1,5,1,0.52000837,1636409920,Regular,be4e02ea1da4e5adbf7e7c2753a678f0ceaa36708eebdd6442dad08b83ae6498
f999f356dfeb7890c0e79e6bb90245c02db6bb5d45054fd551ef9d32b53de5dc,-1,6,1,0.52833852,1636409920,Regular,95d6e8a75c1797f60b070a452d2d3ba11134f8ce7fe7f8de8717f9c8de62e827
f999f356dfeb7890c0e79e6bb90245c02db6bb5d45054fd551ef9d32b53de5dc,-1,7,1,0.53499915,1636409920,Regular,4196a098fd95abcc8b3e915f9f17e588df559feb4d97c70538c835b8b68c9593
f999f356dfeb7890c0e79e6bb90245c02db6bb5d45054fd551ef9d32b53de5dc,-1,8,1,0.54092872,1636409920,Regular,f74dd5efb2664fc66d325e9bea6e076f2f7da023957ccd55d29caed590dd4848
f999f356dfeb7890c0e79e6bb90245c02db6bb5d45054fd551ef9d32b53de5dc,-1,9,1,0.54469753,1636409920,Regular,0a899d9179a453c47b138eb2f9564b28327d487770a3358446e1a6698ce9b1c6
f999f356dfeb7890c0e79e6bb90245c02db6bb5d45054fd551ef9d32b53de5dc,-1,10,1,0.56319387,1636409920,Regular,ebbee21d4f7b72707f3d3d50118006d1a8c34cfcf87aa7adf63a73aab748a416
f999f356dfeb7890c0e79e6bb90245c02db6bb5d45054fd551ef9d32b53de5dc,-1,11,1,0.56944788,1636409920,Regular,a468b548ffb91af9b4fb99b2516955a8b017f88f4d52f645da38d23fcf955f13
f999f356dfeb7890c0e79e6bb90245c02db6bb5d45054fd551ef9d32b53de5dc,-1,12,1,0.58070243,1636409920,Regular,afc27631cb35bdc9ea3c4f9d43a6167d524e43334d369611f42e0672b3651111
f999f356dfeb7890c0e79e6bb90245c02db6bb5d45054fd551ef9d32b53de5dc,-1,13,1,0.5878648,1636409920,Regular,153aca99272f306088f962afc5f4398d424c745d71fbcde9dda3227b7035ae0b
f999f356dfeb7890c0e79e6bb90245c02db6bb5d45054fd551ef9d32b53de5dc,-1,14,1,0.59108757,1636409920,Regular,5f256c022850bda1b6469b6c5dfae26f76e133bd523258a3f22e23b9209361c0
f999f356dfeb7890c0e79e6bb90245c02db6bb5d45054fd551ef9d32b53de5dc,-1,15,1,0.60045586,1636409920,Regular,506215c5b8512c134c571170fcf3675095f5d28967a1a6e3351e65708881c041
f999f356dfeb7890c0e79e6bb90245c02db6bb5d45054fd551ef9d32b53de5dc,1,1,1,0.02396542,1636409920,Regular,91e4e3a0986d65f7f5aabd58ed6d7e1127f205790e63273e5a36239760a623e9
f999f356dfeb7890c0e79e6bb90245c02db6bb5d45054fd551ef9d32b53de5dc,-1,31,1,0.78470802,1636409920,Regular,cb494e3f125ad079efda0714198be6180574f64d79f258e504070733f0d19808
f999f356dfeb7890c0e79e6bb90245c02db6bb5d45054fd551ef9d32b53de5dc,-1,30,1,0.77284139,1636409920,Regular,be73d21bca80191b67052459e1a0e55490d1f7477213ba83a0249d9dcce252d2
f999f356dfeb7890c0e79e6bb90245c02db6bb5d45054fd551ef9d32b53de5dc,-1,29,1,0.77178301,1636409920,Regular,501269afe5c24b3406195556a0a85c50e3929dc7da01b5c17ff3fd4d5d428322
f999f356dfeb7890c0e79e6bb90245c02db6bb5d45054fd551ef9d32b53de5dc,-1,28,1,0.76292805,1636409920,Regular,0d9ce07de972b3a03618dd3c7df0c67df3f8cbfd9ead0a3d8a9cd87e9931705c
f999f356dfeb7890c0e79e6bb90245c02db6bb5d45054fd551ef9d32b53de5dc,-1,27,1,0.75741041,1636409920,Regular,0131aade3a6460ece9ecebf49920d8c29bff18e0bf9ad4b33d5779603a678d9f
f999f356dfeb7890c0e79e6bb90245c02db6bb5d45054fd551ef9d32b53de5dc,-1,26,1,0.74835398,1636409920,Regular,2fe7f9ed7396fe3343448be43f6e7d947d8e64e0e4604bcf2b66f0d53d1b602c
f999f356dfeb7890c0e79e6bb90245c02db6bb5d45054fd551ef9d32b53de5dc,-1,25,1,0.73185635,1636409920,Regular,22a8548c7c1fa52e6b0b0b81a081f1f0d898eacbc6af7968c0e97d532181ea8e
f999f356dfeb7890c0e79e6bb90245c02db6bb5d45054fd551ef9d32b53de5dc,-1,24,1,0.71721587,1636409920,Regular,cbe4209848702fa72dcd8fa2b5f450f790e49433bf87b7e7c6a353b9bccc878f
f999f356dfeb7890c0e79e6bb90245c02db6bb5d45054fd551ef9d32b53de5dc,-1,22,1,0.71481365,1636409920,Regular,8a51418df953536a85c5f4c5ea02224d346de74bde8746651c8631bffea0fbd1
f999f356dfeb7890c0e79e6bb90245c02db6bb5d45054fd551ef9d32b53de5dc,-1,21,1,0.68190536,1636409920,Regular,6f51ecb739affab6053c6b5b01c81513b71182ce5c51b0c2d8ea9f673e985ecd
f999f356dfeb7890c0e79e6bb90245c02db6bb5d45054fd551ef9d32b53de5dc,-1,20,1,0.66700546,1636409920,Regular,a8e64e4774a9198edeb6559be60886351d720eae5f51cc957c15c0ad51c7203a
f999f356dfeb7890c0e79e6bb90245c02db6bb5d45054fd551ef9d32b53de5dc,-1,19,1,0.63333754,1636409920,Regular,60e18ab4052db807cf7a33389097f4c9799262bdffd7f61168613c1702555b58
f999f356dfeb7890c0e79e6bb90245c02db6bb5d45054fd551ef9d32b53de5dc,-1,18,1,0.62690686,1636409920,Regular,623fdcdb7fb6f7b26b238b3c96c3eb8a35dfa581768381bc914e291b87dffea9
f999f356dfeb7890c0e79e6bb90245c02db6bb5d45054fd551ef9d32b53de5dc,-1,17,1,0.60464207,1636409920,Regular,4d0f8ae423c14055d5ce16f43d7f768676127932184d786112efc12be45ea4dd
f999f356dfeb7890c0e79e6bb90245c02db6bb5d45054fd551ef9d32b53de5dc,-1,16,1,0.6033723,1636409920,Regular,d2ab756227a387ab8701969908375a87e0b48a022d8b4cb9e13df1d053b80be6
6f51ecb739affab6053c6b5b01c81513b71182ce5c51b0c2d8ea9f673e985ecd,1,138,1,0.68190536,1636344710,Regular,f999f356dfeb7890c0e79e6bb90245c02db6bb5d45054fd551ef9d32b53de5dc
60e18ab4052db807cf7a33389097f4c9799262bdffd7f61168613c1702555b58,1,475,1,0.63333754,1636258182,Regular,f999f356dfeb7890c0e79e6bb90245c02db6bb5d45054fd551ef9d32b53de5dc
623fdcdb7fb6f7b26b238b3c96c3eb8a35dfa581768381bc914e291b87dffea9,1,462,1,0.62690686,1636167194,Regular,f999f356dfeb7890c0e79e6bb90245c02db6bb5d45054fd551ef9d32b53de5dc
64618439e2ed63995ac9b3bda092efc6da732266c0d3b24a790ff3a9b71c7813,1,83,1,0.71693204,1636083169,Regular,f999f356dfeb7890c0e79e6bb90245c02db6bb5d45054fd551ef9d32b53de5dc
0131aade3a6460ece9ecebf49920d8c29bff18e0bf9ad4b33d5779603a678d9f,1,92,1,0.75741041,1635990299,Regular,f999f356dfeb7890c0e79e6bb90245c02db6bb5d45054fd551ef9d32b53de5dc
2fe7f9ed7396fe3343448be43f6e7d947d8e64e0e4604bcf2b66f0d53d1b602c,1,317,1,0.74835398,1635911128,Regular,f999f356dfeb7890c0e79e6bb90245c02db6bb5d45054fd551ef9d32b53de5dc
cbe4209848702fa72dcd8fa2b5f450f790e49433bf87b7e7c6a353b9bccc878f,1,222,1,0.71721587,1635823955,Regular,f999f356dfeb7890c0e79e6bb90245c02db6bb5d45054fd551ef9d32b53de5dc
be73d21bca80191b67052459e1a0e55490d1f7477213ba83a0249d9dcce252d2,1,357,1,0.77284139,1635737794,Regular,f999f356dfeb7890c0e79e6bb90245c02db6bb5d45054fd551ef9d32b53de5dc
501269afe5c24b3406195556a0a85c50e3929dc7da01b5c17ff3fd4d5d428322,1,444,1,0.77178301,1635654574,Regular,f999f356dfeb7890c0e79e6bb90245c02db6bb5d45054fd551ef9d32b53de5dc
cb494e3f125ad079efda0714198be6180574f64d79f258e504070733f0d19808,1,215,1,0.78470802,1635562790,Regular,f999f356dfeb7890c0e79e6bb90245c02db6bb5d45054fd551ef9d32b53de5dc
