tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
a535fe29c995fb4fc0b7f348133ab444871685e5b2502a94b03afcf7bb56252f,-1,1,1,94.55564687,1531098804,Vote,9c3a61fd39fca632a7cdbac6b7768d285e328b8593c4ddffbdd171b89868d6bd
f6c02cee1e5e02cb2d55d55debe511c122a94e4c960ddc4dc017c0f88c5512db,-1,1,1,97.85454261,1531027363,Vote,002bf6483364fa6c41913431835dfe67ea060ca9f9189289412eb931c1b30f5f
a163bbf81a1fb28655915913707adcc7f75a44ef4cea94baa10b14bfcea069c0,1,0,1,87.4518629,1530664275,Ticket,02b3c79d54515d44d81cbc7731b9479ab0cf05f3adeff195d62bc67d4dffc60f
be561fa598193b96259e39a2e4f0a7e263cb7f0b2804983d700724ef3ce19df8,1,0,1,89.16989989,1530591407,Ticket,807d22e0b0ef6c1290656622d85ee2ee71eac1c30ee41a9c4c6befa968813f35
3c221c150648bb0e93d65f8eb4d0f27fb266a981b7590d4734457a0165a0886b,-1,1,1,97.85454261,1530574767,Vote,62941d59f6184377e59538a53890f00b1673639c3eed539876745b02846a671d
5fa5784aaa2767b54eb1824fe968e2879c3bc45b658928d428a90379c509d286,-1,1,1,92.41167566,1530507848,Vote,e4bb53777ee2b23db559982365a111be9f20b0445f0741b22199121cdc59fac9
9c3a61fd39fca632a7cdbac6b7768d285e328b8593c4ddffbdd171b89868d6bd,1,0,1,94.55564687,1530451843,Ticket,a535fe29c995fb4fc0b7f348133ab444871685e5b2502a94b03afcf7bb56252f
c9c8337779f6afd9fa58342d678832980d88f7bb64b0e9ed56a19f482a81ead8,1,0,1,94.55564687,1530443678,Ticket,f06868a4447700cdc96ea80a12144e7783d588907e34827a17d982edd4b95adb
ac8ef1dffafe997c57c9874d8602b80fad1af1f37ae4fc5e5bfb4a0f63ed55c0,1,0,1,95.80255595,1530391027,Ticket,c50973ec5dd530e3b6cbe5cb6107622dcba219d9711b9b949210d2a525057dcf
38136c9a64c5049967e7589b0ef7a2f79250315e07a3cadb5d1a2e918165d842,-1,1,1,93.36278793,1530364727,Vote,0c12ec7b655d0a2a264f16a7836e5f8f47ff945de619621c74ab56ac29eaddc4
2c1bbae5358ce2110a9215902e674fe376eca044ae5f46a1b278fe11df5f3747,-1,1,1,94.13393027,1530356262,Vote,6b7090d7661ac9a0f30ea7b909f543a2c93516791730e2d9a41764422af5df6c
4a512c6d151ec19b53254a15234fc4bd897af252355fed8a7657b48e868adc0e,-1,1,1,95.59745936,1530293977,Vote,3fc25c1a5ae71e5fe54e246e7ab84732a312b765b8787fa7890a274bd84061f9
62941d59f6184377e59538a53890f00b1673639c3eed539876745b02846a671d,1,0,1,97.85454261,1530222122,Ticket,3c221c150648bb0e93d65f8eb4d0f27fb266a981b7590d4734457a0165a0886b
002bf6483364fa6c41913431835dfe67ea060ca9f9189289412eb931c1b30f5f,1,0,1,97.85454261,1530212774,Ticket,f6c02cee1e5e02cb2d55d55debe511c122a94e4c960ddc4dc017c0f88c5512db
dc43c9941daed33fccc142a4c6634f4368c41dda6de69f76c74e137822a222f6,-1,1,1,91.6255246,1530136110,Vote,a5df3a04af81470045bdf39591f7a7cf60d4f3e549f80b2a6d9fd583f22af57c
0a3dbc20fc42ce3da36d14cced64a7311aa593a22168540eff34ecbc6430a006,-1,1,1,95.58906594,1530131691,Vote,b9b542e4aeb3f6e6dd6c7760e7e5ba6aee9e61929ea2fb8419f131db24bbaa8a
032fb76130f67aec1fcf580c43c1268fa65a80ac9c2e3a42393df1b6b238abd7,1,0,1,96.5413662,1530092278,Ticket,10653759ebf72b3ca72ae79822caf73aae4949631a7d0b94042fa9863d7bcce4
c8bb6a78c8ee0c8c8ce75852ca3fb51725c4fecfe76c122c59b26e5b2cfde103,-1,1,1,92.41167566,1530020960,Vote,ae5295abc7e742b71fc992528f221d831360d1d3fb512a4c386c88b5cfd538ca
325dd767c82798acb7d9cacbc26383d4684d45168b9a33f60d34566cc91088ea,1,0,1,95.58906594,1529968781,Ticket,86819fd138f98e7089c215d747627799b49aeb38d6a15796b967ade2b2dcfbe1
b9b542e4aeb3f6e6dd6c7760e7e5ba6aee9e61929ea2fb8419f131db24bbaa8a,1,0,1,95.58906594,1529939517,Ticket,0a3dbc20fc42ce3da36d14cced64a7311aa593a22168540eff34ecbc6430a006
8f91009d7217279ca93a23bd4b29b83e589e23b95088bbbe5f7ff15d57f18012,1,0,1,95.78150659,1529901128,Ticket,187ae7faff17fe5c9e05b21a7b59f45761117dca156a2712fd7602c6d388dd5c
7c334605e435b9aaaf9b36b551209b07a4f7a27ff1ebe68ee4fced20c2cde380,-1,1,1,90.63352113,1529892073,Vote,de6bcf72e5e1af297335fc04ff8e7c4b7aa0497fb2d9412a197cd4d99fc0e86a
37f742b08e15e298d49e1d3b1bce4968f980e69d103c935278a0444cfebcaeb3,-1,1,1,91.6255246,1529869205,Vote,f377a7d5a9f8f39f7e74b5ec1030974226b90e4339ac8ea9d600e919bff7459d
7456e6ebd9090ee42ef48bd2031d2bdf63b32b99cf0528c65c85f8f7cb883e5c,-1,1,1,94.00742876,1529812546,Vote,13ff0633700b8e8d46a22354c59a71f11ff77d014addd02250a60974d82f60f7
6e98aeeffcdc4684ceb2449f0f0574cfb7e26914d00101fba3e11b8a7fcab86f,1,0,1,96.83841328,1529702700,Ticket,ed3e6a9befa84a1d7426d57271df93b72d039d15a221b8178e3146f58bf27dbd
8ece12d061c8d9d7a947853cdbfc2015a826a7673df85cfd435c2c215bf87f54,1,0,1,97.18770083,1529642706,Ticket,64bb1394b2c072b489f83d658d739566952e61134e227144aa6f4268488aff96
d294d62ab8b4f379f1816e274bfd8324b444a2bbc8e2aa6ffa3a613a71b4777d,1,0,1,97.18770083,1529642706,Ticket,1a28d22a7e4b97be047888b66c61ea4051737d3434e4c4739ff21317eeb03f44
c21a0a440e43b165855ad1ca7a3c42c8c28ffbb96ec63ff8bb7266e9c0062176,-1,1,1,91.6255246,1529634313,Vote,b37254ebbc9093ba5b9de167bdca8f53e4a800c8ec926b97c086541e838f4d9a
262c4195e661a996eef41dbcc91ca455a7a367dab3f860a62c40d9243f7734a8,1,0,1,97.06127275,1529594056,Ticket,926da3c5576eaa88891480689f93bfc7d1d401eec7ca131e278d082d28c061f9
8fa735cec4c3dc88163717a297bb9bf6fabe57f19f477fc9c3900c8dc4fbc80e,-1,1,1,92.41167566,1529540303,Vote,b7c932cb8a28c2e320dad75f40f1280a0f415639ecea4cbe1b6925fca3394221
045e387f28a2f8ddcd379de949f2182b6e421ba9fb3e4c4b92fb92b181932051,-1,1,1,93.05184034,1529537741,Vote,3f82f04c1a762eddc69c0c973bc7be8e566c839906c308944c329875d42a63d5
795f6b6625102959c1d4161ff3f0013c0553e118ce7b763917712e7971e29f90,-1,1,1,91.98648845,1529497930,Vote,54229b04b568994b4ff171a79118cc074078f3d181392bd4fae1461d6c9a0de6
1d2561fd646e63e1dc947d56325a77846cfc52db1b956c4cc0fc85cd83c788f7,1,0,1,94.00453716,1529335551,Ticket,e90e23886775c42e5479809015fcd61f215aa67d9880d7918a3cddf186a8c597
531b25568950baa15ff36176aa304dff23ae07e0f1d8834b9975cb524aabd0c4,1,0,1,93.632448,1529266479,Ticket,cea3a8e631b747a72bf10c01e50c98a33d20c51341cc223daaa2742dc30cf98f
60bf885af76d1fb50387f4524b5acf519f4592c50b1a455d0ea983817cf1fa10,1,0,1,94.41152485,1529233308,Ticket,10605a97b414c47a3e320ae61d6172250826eed8c620376f33f1375bd42a06ea
6e617dae87c69139285da0182fe682ed2caff64e6e975f07c540d2f41e7cb4d7,-1,1,1,90.74207007,1529233308,Vote,e0e295048d4731a24b073fd3a9a8b3e277220f873f9c8e55f16ed9caab40eaac
1016610602f72d477dfde04d14988fb8ca474aa0b2f5d900802dfec30840df28,-1,1,1,91.6255246,1529194189,Vote,d9056f5999c4ff3a614f68fb1a07a51ba81d1ea4117346eca7cabf767a2100e6
1bc4571fbd459ee2335a7d7c81fe09d3b05f789d193e16cf067dab87114f9639,-1,1,1,91.6255246,1529166457,Vote,c56460c3b3105d2f19591c47527fbcfb952467c5f2f5fd592de5c28f55a11d9f
3fc25c1a5ae71e5fe54e246e7ab84732a312b765b8787fa7890a274bd84061f9,1,0,1,95.59745936,1528891155,Ticket,4a512c6d151ec19b53254a15234fc4bd897af252355fed8a7657b48e868adc0e
1d129b53b2f727b9ad3bd8316ab093dbd9d7a2924ca366170edea4f01b3da648,-1,1,1,92.41167566,1528790329,Vote,e73d3952d398754315c0789429e6cacc9dbde2e77de5a9a095c934840f87bd56
167c1ddaf3c65d37a4c1a872d9a9c759c07a80fa77de1d139d2639610d3596e1,1,0,1,92.87757103,1528473942,Ticket,f3940800d918b04f22f821ab6c9128317dfb0aa29b4eb550ebbbf342cac09fb6
fc038d68809f7678e111d00c1c200e71edc558f6929ae15520c814b325e9e7a5,-1,1,1,92.41167566,1528407571,Vote,1d6747622aa449fd03436e4982e05c0fae53cbc1b57519c8f42a4f410f37ff47
c34cf5823982de209c88a8bc107d456df2dc820ab92b731e7e530b4c50ba5a73,1,0,1,93.31693025,1528236336,Ticket,960af08154668c6805fcb162657482a32c8c814340b7a9affdb5535b6aa4246d
13ff0633700b8e8d46a22354c59a71f11ff77d014addd02250a60974d82f60f7,1,0,1,94.00742876,1528202879,Ticket,7456e6ebd9090ee42ef48bd2031d2bdf63b32b99cf0528c65c85f8f7cb883e5c
6b7090d7661ac9a0f30ea7b909f543a2c93516791730e2d9a41764422af5df6c,1,0,1,94.13393027,1528184388,Ticket,2c1bbae5358ce2110a9215902e674fe376eca044ae5f46a1b278fe11df5f3747
b56b233b3386701d195284a5dbd35b93b0f54dad8725961c27947f6dbaf4138c,-1,1,1,90.63352113,1528151660,Vote,16ca3dfdc2346dca8fec47f581b5cd2115416bf9322620069a9dd7337f1a3fb1
c6711ca2defff331a25eb31f2f4b8be8748c170d2c505fcbdecc718964ece0a5,-1,1,1,92.41167566,1528122068,Vote,9e62ffc82e6a69930125fefc980385a1801f49cd5900bce76524ed356ed4f7be
04c9f54b61cdfb33e8f3fa36c6d52f5f3baffb04c4843e8b48f6d9fc2f2541f4,-1,1,1,93.05184034,1528108540,Vote,64e66c8f9c9879ba0f2d95625cedd5c96fb293bf2a054ce3aa0b3529631c255f
0c12ec7b655d0a2a264f16a7836e5f8f47ff945de619621c74ab56ac29eaddc4,1,0,1,93.36278793,1528075870,Ticket,38136c9a64c5049967e7589b0ef7a2f79250315e07a3cadb5d1a2e918165d842
8575c9299066e14e3f94d98bb22dfd5fe3a7c5db555ff1cefcf747b4ea1b9199,-1,1,1,91.6255246,1527996496,Vote,d0d85b841d50c6f656d90ec7c74e0b554f66f7ac4da350ecce08f80d6a580974
dcb2aac57765844472f67881f04c56b328582e939d989df24b43d77ecd3ae1c5,1,0,1,92.6148941,1527941235,Ticket,6d920b1ad8a42f18c2993c24e050f33642a300601f1045b810f0f3e4ebb0a8e0
54229b04b568994b4ff171a79118cc074078f3d181392bd4fae1461d6c9a0de6,1,0,1,91.98648845,1527863820,Ticket,795f6b6625102959c1d4161ff3f0013c0553e118ce7b763917712e7971e29f90
e0e295048d4731a24b073fd3a9a8b3e277220f873f9c8e55f16ed9caab40eaac,1,0,1,90.74207007,1527828908,Ticket,6e617dae87c69139285da0182fe682ed2caff64e6e975f07c540d2f41e7cb4d7
eaf1c9fc86c253601a02c09e487b3fd751a0c4864e59a3080c01b330c5fec318,1,0,1,90.74207007,1527828908,Ticket,c3db0190d120e99c819cbc878457d0bb342038d7e4a8703b4e9168ab47db3f13
36b40ea50cb70d067986a98bc29c463fdccddcc8906ffcae66a7a304b779a3a7,-1,1,1,92.41167566,1527777613,Vote,b492ab088aa2885c536889c7e3a6cb7e145d72b47b6d87dbd70fe094302dd6d6
62d54de1f89d11af945b5906ff69e28013a0823d48f6b0e02584ee68299fc557,-1,1,1,92.41167566,1527733864,Vote,3b1e1de1e4aab44825d80d77171fa3d626bc01f0427dbb04798c3e29bdcce6f9
7588fbd02210c2f758c978420a593f5b4c6d623941086c22c398288234eb9ba5,-1,1,1,91.6255246,1527729966,Vote,f7b6e8da082ca8135410af17089b13a67b1febf9aceeb012c89f5b634c454e07
16ca3dfdc2346dca8fec47f581b5cd2115416bf9322620069a9dd7337f1a3fb1,1,0,1,90.63352113,1527704906,Ticket,b56b233b3386701d195284a5dbd35b93b0f54dad8725961c27947f6dbaf4138c
de6bcf72e5e1af297335fc04ff8e7c4b7aa0497fb2d9412a197cd4d99fc0e86a,1,0,1,90.63352113,1527704906,Ticket,7c334605e435b9aaaf9b36b551209b07a4f7a27ff1ebe68ee4fced20c2cde380
64e66c8f9c9879ba0f2d95625cedd5c96fb293bf2a054ce3aa0b3529631c255f,1,0,1,93.05184034,1527332468,Ticket,04c9f54b61cdfb33e8f3fa36c6d52f5f3baffb04c4843e8b48f6d9fc2f2541f4
3f82f04c1a762eddc69c0c973bc7be8e566c839906c308944c329875d42a63d5,1,0,1,93.05184034,1527322170,Ticket,045e387f28a2f8ddcd379de949f2182b6e421ba9fb3e4c4b92fb92b181932051
c0f7a4b23627337c0b668e25ae13ebca2655b9a597cf507b136930b2257ec8d5,-1,1,1,92.41167566,1527257821,Vote,80b8456181715d1b23cc22522a7d9bcd9e93a52af8be642d906df5b672f26b1e
c34e6548f0e2abf1a01391817342a1d6ccef51a3e4feeea24e0def2e1415fb83,-1,1,1,92.41167566,1527246211,Vote,1f039645b7bfa7635cd8fe7a7ab79ac17650b02e4b88ef537fb82f7eb0903da8
1d6747622aa449fd03436e4982e05c0fae53cbc1b57519c8f42a4f410f37ff47,1,0,1,92.41167566,1527076320,Ticket,fc038d68809f7678e111d00c1c200e71edc558f6929ae15520c814b325e9e7a5
1f039645b7bfa7635cd8fe7a7ab79ac17650b02e4b88ef537fb82f7eb0903da8,1,0,1,92.41167566,1527076320,Ticket,c34e6548f0e2abf1a01391817342a1d6ccef51a3e4feeea24e0def2e1415fb83
3b1e1de1e4aab44825d80d77171fa3d626bc01f0427dbb04798c3e29bdcce6f9,1,0,1,92.41167566,1527076320,Ticket,62d54de1f89d11af945b5906ff69e28013a0823d48f6b0e02584ee68299fc557
80b8456181715d1b23cc22522a7d9bcd9e93a52af8be642d906df5b672f26b1e,1,0,1,92.41167566,1527076320,Ticket,c0f7a4b23627337c0b668e25ae13ebca2655b9a597cf507b136930b2257ec8d5
9e62ffc82e6a69930125fefc980385a1801f49cd5900bce76524ed356ed4f7be,1,0,1,92.41167566,1527076320,Ticket,c6711ca2defff331a25eb31f2f4b8be8748c170d2c505fcbdecc718964ece0a5
ae5295abc7e742b71fc992528f221d831360d1d3fb512a4c386c88b5cfd538ca,1,0,1,92.41167566,1527076320,Ticket,c8bb6a78c8ee0c8c8ce75852ca3fb51725c4fecfe76c122c59b26e5b2cfde103
b492ab088aa2885c536889c7e3a6cb7e145d72b47b6d87dbd70fe094302dd6d6,1,0,1,92.41167566,1527076320,Ticket,36b40ea50cb70d067986a98bc29c463fdccddcc8906ffcae66a7a304b779a3a7
b7c932cb8a28c2e320dad75f40f1280a0f415639ecea4cbe1b6925fca3394221,1,0,1,92.41167566,1527076320,Ticket,8fa735cec4c3dc88163717a297bb9bf6fabe57f19f477fc9c3900c8dc4fbc80e
e4bb53777ee2b23db559982365a111be9f20b0445f0741b22199121cdc59fac9,1,0,1,92.41167566,1527076320,Ticket,5fa5784aaa2767b54eb1824fe968e2879c3bc45b658928d428a90379c509d286
e73d3952d398754315c0789429e6cacc9dbde2e77de5a9a095c934840f87bd56,1,0,1,92.41167566,1527076320,Ticket,1d129b53b2f727b9ad3bd8316ab093dbd9d7a2924ca366170edea4f01b3da648
442145d8aef0c33249a7e55dd3c80a581d21c5f2d312ca2d5f1bcccca86974f4,1,0,1,91.6255246,1526989982,Ticket,3f93e2d6f21f9efb1a87d9c68440315da1c18cdebe0cb85dd59730a6390d5372
a5df3a04af81470045bdf39591f7a7cf60d4f3e549f80b2a6d9fd583f22af57c,1,0,1,91.6255246,1526989982,Ticket,dc43c9941daed33fccc142a4c6634f4368c41dda6de69f76c74e137822a222f6
b37254ebbc9093ba5b9de167bdca8f53e4a800c8ec926b97c086541e838f4d9a,1,0,1,91.6255246,1526989982,Ticket,c21a0a440e43b165855ad1ca7a3c42c8c28ffbb96ec63ff8bb7266e9c0062176
c56460c3b3105d2f19591c47527fbcfb952467c5f2f5fd592de5c28f55a11d9f,1,0,1,91.6255246,1526989982,Ticket,1bc4571fbd459ee2335a7d7c81fe09d3b05f789d193e16cf067dab87114f9639
d0d85b841d50c6f656d90ec7c74e0b554f66f7ac4da350ecce08f80d6a580974,1,0,1,91.6255246,1526989982,Ticket,8575c9299066e14e3f94d98bb22dfd5fe3a7c5db555ff1cefcf747b4ea1b9199
d9056f5999c4ff3a614f68fb1a07a51ba81d1ea4117346eca7cabf767a2100e6,1,0,1,91.6255246,1526989982,Ticket,1016610602f72d477dfde04d14988fb8ca474aa0b2f5d900802dfec30840df28
f377a7d5a9f8f39f7e74b5ec1030974226b90e4339ac8ea9d600e919bff7459d,1,0,1,91.6255246,1526989982,Ticket,37f742b08e15e298d49e1d3b1bce4968f980e69d103c935278a0444cfebcaeb3
f7b6e8da082ca8135410af17089b13a67b1febf9aceeb012c89f5b634c454e07,1,0,1,91.6255246,1526989982,Ticket,7588fbd02210c2f758c978420a593f5b4c6d623941086c22c398288234eb9ba5
