tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
77427d13acfd8d016fe0b71c05ae11c0586c78cf183a32b59861fd03635ec0ce,1,1,1,0.32724719,1583854440,Regular,7cb81712abbc20e5270bcc146bf86a26cd2ee84bd5b52dfbb9ed4ac911fed4d8
9f9e6f04e44db96f35d0dee9109f0e70880aee8f46c9914c68cdf5f98697ee59,-1,0,1,34.32904797,1583361506,Regular,4ca6ab96c0a38334e00634cff243eaab3e56a4a906534d8d39041669bdcaaf66
4ca6ab96c0a38334e00634cff243eaab3e56a4a906534d8d39041669bdcaaf66,1,1,1,34.32904797,1583331203,Regular,9f9e6f04e44db96f35d0dee9109f0e70880aee8f46c9914c68cdf5f98697ee59
53a4419140979a9c50705edea664ca4fb4b06c82cad492fc47c02f3f87636b54,-1,4,1,0.80675516,1580918066,Regular,4b7719fd65fa226ecde850accf970c31c1e42938c55f9aa82649c4cf797c83ff
4b7719fd65fa226ecde850accf970c31c1e42938c55f9aa82649c4cf797c83ff,1,0,1,0.80675516,1580449323,Regular,53a4419140979a9c50705edea664ca4fb4b06c82cad492fc47c02f3f87636b54
edc1aed75d1969fde9db025beb94ba86dc09975dd50474dd0634d342e23aeb35,-1,1,1,0.7246834,1579760410,Regular,fe9af9dea9252e01191bf7eb793611f133bc457ac0d844e184785de70002a1b5
7257f95aeba6d9ab1480f7685b23fa3f782f1faa14afe2d91f81ad6910eb40ef,-1,3,1,0.36910764,1579480767,Regular,50aee38903043c4c7b49b317d671bd7dc5738c7b6e16711f92e3caf52507702d
50aee38903043c4c7b49b317d671bd7dc5738c7b6e16711f92e3caf52507702d,1,0,1,0.36910764,1579319432,Regular,7257f95aeba6d9ab1480f7685b23fa3f782f1faa14afe2d91f81ad6910eb40ef
fe9af9dea9252e01191bf7eb793611f133bc457ac0d844e184785de70002a1b5,1,0,1,0.7246834,1579142735,Regular,edc1aed75d1969fde9db025beb94ba86dc09975dd50474dd0634d342e23aeb35
962bfa84aab188a5cf452cce5221fa6703d6a90218fac1126c665fecaa35830c,1,0,1,99.96787,1576269944,Regular,6e6a148c80e51352146fce5fa57291609227d4dd4f49e2feee0cd769c5e5813a
9c5eaac6448f98f57b60866dd4737aff8159b601443f9fccdebc09ec112cfd46,-1,1,1,93.99796,1572829164,Regular,aa35138f0204fee1732934b0ef23f38e6ca8e45b27afe9c602c5ea1267c7bba4
1f2b508cfe0406073d2bb592492b3c76a8ec15c979eee010dc0f8b67c8d17413,-1,1,1,100,1572596075,Regular,09eca898faf6a04a1738cee228526c6ba02a324669774c057921e192e7c4ba67
aa35138f0204fee1732934b0ef23f38e6ca8e45b27afe9c602c5ea1267c7bba4,1,1,1,93.99796,1572423360,Regular,9c5eaac6448f98f57b60866dd4737aff8159b601443f9fccdebc09ec112cfd46
2e570f2105f466d6229bc48d959e595a32f4f920031a3ac352ec164d9c464f52,-1,6,1,1.34461298,1572418471,Regular,8eca5018eb68637511f2b2cd03d935e744885ddc2e43052d89eae6b807717080
e1a58ffd66d711ac54eb3a95a80a844124cf32d6662fe28e322c74715b7a357c,-1,2,1,0.54936866,1572404164,Regular,b700abdcca96e9782eacdefc4181338fe3e9d76dbd04298640a5834c0002b3a2
b700abdcca96e9782eacdefc4181338fe3e9d76dbd04298640a5834c0002b3a2,1,0,1,0.54936866,1572320602,Regular,e1a58ffd66d711ac54eb3a95a80a844124cf32d6662fe28e322c74715b7a357c
8eca5018eb68637511f2b2cd03d935e744885ddc2e43052d89eae6b807717080,1,0,1,1.34461298,1572061427,Regular,2e570f2105f466d6229bc48d959e595a32f4f920031a3ac352ec164d9c464f52
09eca898faf6a04a1738cee228526c6ba02a324669774c057921e192e7c4ba67,1,0,1,100,1571716806,Regular,1f2b508cfe0406073d2bb592492b3c76a8ec15c979eee010dc0f8b67c8d17413
19c7c15a22aac41cdcf2c434d1480b6bdfe9e7406bce11b91d6b5b0ddb198ec4,-1,1,1,0.7156772,1571009324,Regular,b9ecf9a3fd5841290311033206438dc5dc69105d9d85e5ad966d352d2486aebd
b9ecf9a3fd5841290311033206438dc5dc69105d9d85e5ad966d352d2486aebd,1,0,1,0.7156772,1570942776,Regular,19c7c15a22aac41cdcf2c434d1480b6bdfe9e7406bce11b91d6b5b0ddb198ec4
76ddacb573725d6079ac0acb71dc7181cabf655cfec02d610464dd33f60ea643,-1,4,1,42.38328726,1570890457,Regular,e434fc790a8a4eabd34e3d375f5fc3c2f316cd02f443b803bc5bd76a16555856
e434fc790a8a4eabd34e3d375f5fc3c2f316cd02f443b803bc5bd76a16555856,1,1,1,42.38328726,1570778870,Regular,76ddacb573725d6079ac0acb71dc7181cabf655cfec02d610464dd33f60ea643
8981b7cd6855187de02bb37e21175f6f3c2ec5112cae41bd964eefe0f8bf1fb2,-1,0,1,0.37076871,1570516130,Regular,f783e90ff86a20568ebca72523ddb649c6a3c8793d016eeaa432635aacc29693
f783e90ff86a20568ebca72523ddb649c6a3c8793d016eeaa432635aacc29693,1,0,1,0.37076871,1570503404,Regular,8981b7cd6855187de02bb37e21175f6f3c2ec5112cae41bd964eefe0f8bf1fb2
e54ec3e2cc44b05fb942036a5aa8c30f61eb8f42c4bd3fb68460726e2443b5c5,-1,4,1,0.4063203,1570160863,Regular,73794a2adf74752ebce539f2069c6d77bde7743eb83fd28031835c51c5d67bf4
73794a2adf74752ebce539f2069c6d77bde7743eb83fd28031835c51c5d67bf4,1,0,1,0.4063203,1569980765,Regular,e54ec3e2cc44b05fb942036a5aa8c30f61eb8f42c4bd3fb68460726e2443b5c5
2129a4ddf9c9c9677011311fbd73698acd022111f0fbff9e62a78b5eeef01c8d,-1,4,1,0.67755304,1569653098,Regular,2db313dc87f897075774dc95b61954baa0481a62873ea31840059b799929dc80
2db313dc87f897075774dc95b61954baa0481a62873ea31840059b799929dc80,1,0,1,0.67755304,1569469383,Regular,2129a4ddf9c9c9677011311fbd73698acd022111f0fbff9e62a78b5eeef01c8d
142229f9c44838287b922211d027b5d15208deb505753e5758e90925f050e25f,-1,4,1,16.40608673,1569301833,Regular,e2c1550a404d34916615d764da147c322a5a113125ceb40d9dfdf7a1155947fd
e2c1550a404d34916615d764da147c322a5a113125ceb40d9dfdf7a1155947fd,1,1,1,16.40608673,1569113150,Regular,142229f9c44838287b922211d027b5d15208deb505753e5758e90925f050e25f
572aa2a68ef78aaada78954d0ded10a3f05befd6145034879f49cf4339053918,-1,16,1,0.7691698,1568408778,Regular,58585a2cb510017691a1474546ff45fb617b024f211847121b0fe660f8c78d70
58585a2cb510017691a1474546ff45fb617b024f211847121b0fe660f8c78d70,1,0,1,0.7691698,1567827723,Regular,572aa2a68ef78aaada78954d0ded10a3f05befd6145034879f49cf4339053918
55e56c41c52ea5be87b24f719fdc4c0daf1b77a955671bdde5afcf169d58799d,-1,0,1,0.11397702,1566378046,Regular,6b694f1ab7ae20543a84b4aed2e56473f8bab77b313e7c1000c3874e052194ef
6b694f1ab7ae20543a84b4aed2e56473f8bab77b313e7c1000c3874e052194ef,1,0,1,0.11397702,1566362574,Regular,55e56c41c52ea5be87b24f719fdc4c0daf1b77a955671bdde5afcf169d58799d
08f65f0b2f2374d69cc178d79521254cf56d0206b258a8b01f7934acd4251ed6,-1,13,1,0.23208535,1565843436,Regular,363fc6e29fe89f1b27738bfa6b77681c0aebe8102923a315e90220a507156606
08f65f0b2f2374d69cc178d79521254cf56d0206b258a8b01f7934acd4251ed6,-1,44,1,1.20346155,1565843436,Regular,d4c51f88cacdb0e6350c779c5474b11c15522bbd2d2576f91dc1b15c27c9f5a0
08f65f0b2f2374d69cc178d79521254cf56d0206b258a8b01f7934acd4251ed6,-1,51,1,1.50956146,1565843436,Regular,fb8eaa43146720b7e30da47182583b14d927049e6855ed83464eb6bc817a26d6
08f65f0b2f2374d69cc178d79521254cf56d0206b258a8b01f7934acd4251ed6,-1,57,1,2.01654368,1565843436,Regular,bcc7a01fe80ecb9e35f2dbfcb8ac5d318e8cd5c05eac0b9d8fa4699745b3547d
d4c51f88cacdb0e6350c779c5474b11c15522bbd2d2576f91dc1b15c27c9f5a0,1,0,1,1.20346155,1565664326,Regular,08f65f0b2f2374d69cc178d79521254cf56d0206b258a8b01f7934acd4251ed6
bcc7a01fe80ecb9e35f2dbfcb8ac5d318e8cd5c05eac0b9d8fa4699745b3547d,1,0,1,2.01654368,1565415895,Regular,08f65f0b2f2374d69cc178d79521254cf56d0206b258a8b01f7934acd4251ed6
363fc6e29fe89f1b27738bfa6b77681c0aebe8102923a315e90220a507156606,1,0,1,0.23208535,1564839945,Regular,08f65f0b2f2374d69cc178d79521254cf56d0206b258a8b01f7934acd4251ed6
ed3e16eb0c89ac146e9c85c4ba09dcbe6ca9236e5e8fdba2c1d6c2e323f7d9fc,-1,0,1,0.10093071,1564366502,Regular,656ec4c7e5813e2fb40acd3f65264da8af2273bef5fdbb411f17d7c8d20c2657
ed3e16eb0c89ac146e9c85c4ba09dcbe6ca9236e5e8fdba2c1d6c2e323f7d9fc,-1,21,1,0.94075908,1564366502,Regular,6eccb1d95e8d21fad743793872e9855602971587d67ccd071601f2ddede8d6ab
fb8eaa43146720b7e30da47182583b14d927049e6855ed83464eb6bc817a26d6,1,0,1,1.50956146,1563680899,Regular,08f65f0b2f2374d69cc178d79521254cf56d0206b258a8b01f7934acd4251ed6
656ec4c7e5813e2fb40acd3f65264da8af2273bef5fdbb411f17d7c8d20c2657,1,0,1,0.10093071,1563570657,Regular,ed3e16eb0c89ac146e9c85c4ba09dcbe6ca9236e5e8fdba2c1d6c2e323f7d9fc
6eccb1d95e8d21fad743793872e9855602971587d67ccd071601f2ddede8d6ab,1,0,1,0.94075908,1563504455,Regular,ed3e16eb0c89ac146e9c85c4ba09dcbe6ca9236e5e8fdba2c1d6c2e323f7d9fc
19dc310205478de34e48ecbcd061506ce33267f51c36e8bccfca527b7d3ec918,-1,22,1,1.90192533,1563469272,Regular,99bdb8d6ee7ec65cefd8fed5c68e491bbaa52eacf4a5553d34abd6a41777c509
99bdb8d6ee7ec65cefd8fed5c68e491bbaa52eacf4a5553d34abd6a41777c509,1,0,1,1.90192533,1563422507,Regular,19dc310205478de34e48ecbcd061506ce33267f51c36e8bccfca527b7d3ec918
7debb661a83e5d5eebbd596868c417fc1626ad7749f496c6516bfb5e5d24801b,-1,5,1,0.1318003,1562346894,Regular,9590c901a9c13c017bd555408a5754c61179aa19cf8cb0742595acdb4fdc80dd
7debb661a83e5d5eebbd596868c417fc1626ad7749f496c6516bfb5e5d24801b,-1,15,1,0.50709199,1562346894,Regular,813248492f955b54a10c648a0035a9957382e0e6d3abe2c290ed2209e34fb719
9590c901a9c13c017bd555408a5754c61179aa19cf8cb0742595acdb4fdc80dd,1,0,1,0.1318003,1561725744,Regular,7debb661a83e5d5eebbd596868c417fc1626ad7749f496c6516bfb5e5d24801b
464d584fceef288ff34b04c5075c1049643d8219e1ab8b2851cdf9a12844c5b5,-1,1,1,0.12233696,1561657250,Regular,b44260a96fe4a82ca39c1fcef42274e92cd317b4d9ebad213bf223e3cafc5698
b44260a96fe4a82ca39c1fcef42274e92cd317b4d9ebad213bf223e3cafc5698,1,0,1,0.12233696,1561556616,Regular,464d584fceef288ff34b04c5075c1049643d8219e1ab8b2851cdf9a12844c5b5
813248492f955b54a10c648a0035a9957382e0e6d3abe2c290ed2209e34fb719,1,0,1,0.50709199,1561394940,Regular,7debb661a83e5d5eebbd596868c417fc1626ad7749f496c6516bfb5e5d24801b
340381599c881d4d25529f34c0d398f4bcf70e31ce49f68316adbc1016d74dfc,-1,4,1,0.48946036,1560862018,Regular,52c7b497c1575e703d40781611bb94be9e41e0ef02ab1f7976d516db6e59914a
52c7b497c1575e703d40781611bb94be9e41e0ef02ab1f7976d516db6e59914a,1,0,1,0.48946036,1560750144,Regular,340381599c881d4d25529f34c0d398f4bcf70e31ce49f68316adbc1016d74dfc
1656aaa6e766687f41a25b18c9f09a7729fd64e78562a5d00746c8f9c7d0dc76,-1,1,1,0.12700671,1560432259,Regular,ca1ae2d03db7fa0d1f6769a90cda9e3179b66fcdc9be328ed3f60b5a9d37eb5c
ca1ae2d03db7fa0d1f6769a90cda9e3179b66fcdc9be328ed3f60b5a9d37eb5c,1,0,1,0.12700671,1560170580,Regular,1656aaa6e766687f41a25b18c9f09a7729fd64e78562a5d00746c8f9c7d0dc76
1b03073917ab6998b1892e4c80b75a867e08eba83e10c7bd86dc11630b9d4da6,-1,0,1,87.87201405,1558014368,Regular,963e7de559ef4355c5a6ccf13d1e75ab4be4859ab2207baebec4e9de60ec0d29
963e7de559ef4355c5a6ccf13d1e75ab4be4859ab2207baebec4e9de60ec0d29,1,1,1,87.87201405,1557998811,Regular,1b03073917ab6998b1892e4c80b75a867e08eba83e10c7bd86dc11630b9d4da6
d553944144d73c121a957054e217c8d5ac23ea74649b6b9bcbba54a4892ba074,-1,13,1,84.38322972,1556889051,Regular,e69ddb05f9d8ec0d118ac6b067849d0a6966c05b65636ec7af219481e4b46b4d
d553944144d73c121a957054e217c8d5ac23ea74649b6b9bcbba54a4892ba074,-1,11,1,2.51842759,1556889051,Regular,2f4caf3158b335416eafcc961bc0ed3184b795d22bcd4a7307056fdcdfde201a
2f4caf3158b335416eafcc961bc0ed3184b795d22bcd4a7307056fdcdfde201a,1,0,1,2.51842759,1556592139,Regular,d553944144d73c121a957054e217c8d5ac23ea74649b6b9bcbba54a4892ba074
e69ddb05f9d8ec0d118ac6b067849d0a6966c05b65636ec7af219481e4b46b4d,1,0,1,84.38322972,1556474167,Regular,d553944144d73c121a957054e217c8d5ac23ea74649b6b9bcbba54a4892ba074
b1f2d4330027c1e13ff87d2002addeb854c5df6b9e490c3946174ac2e26cb7d4,-1,1,1,0.53653,1556080649,Regular,5764a249f2dd7d0be8af41b30c2b1a676eb8397bf279a344061f3c7ab8c52c48
5764a249f2dd7d0be8af41b30c2b1a676eb8397bf279a344061f3c7ab8c52c48,1,0,1,0.53653,1555973841,Regular,b1f2d4330027c1e13ff87d2002addeb854c5df6b9e490c3946174ac2e26cb7d4
2c06bad1a7fb73919660d1b81c562e5217c6ac96c78367b4d375716f4996dc65,-1,8,1,8.95008629,1554888314,Regular,2e2c9254f39dd404f85f957ac5b6bdc172dccdd67e4342e8711b28e4a72e5c92
2e2c9254f39dd404f85f957ac5b6bdc172dccdd67e4342e8711b28e4a72e5c92,1,0,1,8.95008629,1554612421,Regular,2c06bad1a7fb73919660d1b81c562e5217c6ac96c78367b4d375716f4996dc65
8be1bbdfbe5ea58f09d292fe83563b5232e260df6f161719051a7a5c0c9faa13,-1,12,1,18.89527,1553564598,Regular,944ab5c679f4d5e537f2cbec6d478a2d3f30c8d8811b00aad68e1ffe7641c12b
4bed94a76acae877e09f9b1087af2d5f026877cba00089b33f17b8f4c5f15b48,-1,5,1,17.44359768,1552576615,Regular,26bd9d2ea7f611a85f941ef2412c9fc6808b044cff90192cf7379075065a5d65
0db3687741ba5d7dfe8332f802d7c0cb8af632f74ddaef2277d09b9600e213dc,-1,9,1,4.63357061,1551203903,Regular,ecb5e00ef46310449de86069051749fced39d86dbda54d6189b8aae7ccfdc100
ecb5e00ef46310449de86069051749fced39d86dbda54d6189b8aae7ccfdc100,1,0,1,4.63357061,1550824627,Regular,0db3687741ba5d7dfe8332f802d7c0cb8af632f74ddaef2277d09b9600e213dc
89e3fc05f82941c7bba07272a95b2b7461cbc3ae756131df27add9d50bba06b1,-1,22,1,5.91424202,1550706893,Regular,7367879cf318785e808a069a7a2fd63559b4f4c665fd52afe9c8c727dcbb888b
f3aedec93256d268009fdf412fff7f4edf76f6f72a6a95011e4cb9f92fe7c57a,-1,5,1,1.06153443,1550705166,Regular,284ea1de31600a68a714321b1b4391339ecad3b7fef96f9dcd91a4ef6e444146
284ea1de31600a68a714321b1b4391339ecad3b7fef96f9dcd91a4ef6e444146,1,0,1,1.06153443,1550691878,Regular,f3aedec93256d268009fdf412fff7f4edf76f6f72a6a95011e4cb9f92fe7c57a
26bd9d2ea7f611a85f941ef2412c9fc6808b044cff90192cf7379075065a5d65,-1,2,1,54.29813,1548496534,Regular,12cbb4ac491a3a096955f0c91e63f03c6de0f4a40c2607877bf628b9b70f4089
26bd9d2ea7f611a85f941ef2412c9fc6808b044cff90192cf7379075065a5d65,1,1,1,17.44359768,1548496534,Regular,4bed94a76acae877e09f9b1087af2d5f026877cba00089b33f17b8f4c5f15b48
944ab5c679f4d5e537f2cbec6d478a2d3f30c8d8811b00aad68e1ffe7641c12b,1,0,1,18.89527,1547815536,Regular,8be1bbdfbe5ea58f09d292fe83563b5232e260df6f161719051a7a5c0c9faa13
7c53d8811cbfd30bfbad0867cec575f94fe0fed5b85fa6f50f0bfcc2f05587a8,-1,1,1,0.22257826,1547769809,Regular,4f98b1a7081dd04f22e3ad39c5dd518dcaaad07e694fcb9d42407b41aebf8571
4f98b1a7081dd04f22e3ad39c5dd518dcaaad07e694fcb9d42407b41aebf8571,1,0,1,0.22257826,1547750761,Regular,7c53d8811cbfd30bfbad0867cec575f94fe0fed5b85fa6f50f0bfcc2f05587a8
7ed5aec01f745fe6b0812cd61ba2aba65ec1d85c7ce3e4121f6096ec33a08d14,-1,1,1,59.93431383,1547659213,Regular,07560d31da65d56561e3cc3e263bd885ec725244e77c0e383642a8d316861fe2
ef9a90096a3f76f47ce4b4f6773613ce6ae24216fa8115506191f66fc58cd126,-1,14,1,4.80128409,1547644221,Regular,11258a91f36cd18632ab168a19f83852af9e3d600fef89d458952ddab3f3e31b
11258a91f36cd18632ab168a19f83852af9e3d600fef89d458952ddab3f3e31b,1,0,1,4.80128409,1547343774,Regular,ef9a90096a3f76f47ce4b4f6773613ce6ae24216fa8115506191f66fc58cd126
7367879cf318785e808a069a7a2fd63559b4f4c665fd52afe9c8c727dcbb888b,1,0,1,5.91424202,1547178652,Regular,89e3fc05f82941c7bba07272a95b2b7461cbc3ae756131df27add9d50bba06b1
33efcac8ad6b93e32e61264b20fd2a3e902b456600b26b8d845340b4faa4512b,-1,1,1,0.10236483,1546749945,Regular,77dcc01755c16773fd867394faabc32699dd4c1bbbe8047ecdd5283fa3c5b479
77dcc01755c16773fd867394faabc32699dd4c1bbbe8047ecdd5283fa3c5b479,1,0,1,0.10236483,1546641880,Regular,33efcac8ad6b93e32e61264b20fd2a3e902b456600b26b8d845340b4faa4512b
796d957065ae86990de3e5b282de9a4e166f3d5d2be92bd0232e835eafa0a7a3,-1,21,1,3.31234055,1546537339,Regular,7b1b2c65ef45ff29e8eafd417d72053f51ac6dd2501719640f2873e5cb587410
49bce1c9d89318c51ae3ff59089df42817e6783664fb50026b1b688c762f5281,-1,1,1,100,1546187455,Regular,83b60dad9747f09708670f8ca94b39fa29747303dec9622f9d56fa8891a48bde
7b1b2c65ef45ff29e8eafd417d72053f51ac6dd2501719640f2873e5cb587410,1,0,1,3.31234055,1546164788,Regular,796d957065ae86990de3e5b282de9a4e166f3d5d2be92bd0232e835eafa0a7a3
83b60dad9747f09708670f8ca94b39fa29747303dec9622f9d56fa8891a48bde,1,2,1,100,1546102016,Regular,49bce1c9d89318c51ae3ff59089df42817e6783664fb50026b1b688c762f5281
5d72cf1f3ecd87fc2d45a29dc025128fba0c066b57c5e678db1ad580290300b1,-1,13,1,1.19781013,1545956401,Regular,8874da6d4795611544d3066b15f88496504418402f44bd3cfb6c85e5f4bf9895
07560d31da65d56561e3cc3e263bd885ec725244e77c0e383642a8d316861fe2,1,0,1,59.93431383,1545720163,Regular,7ed5aec01f745fe6b0812cd61ba2aba65ec1d85c7ce3e4121f6096ec33a08d14
8874da6d4795611544d3066b15f88496504418402f44bd3cfb6c85e5f4bf9895,1,0,1,1.19781013,1545363781,Regular,5d72cf1f3ecd87fc2d45a29dc025128fba0c066b57c5e678db1ad580290300b1
eb2da33f5f8086973116265f2413ea7a07c61c373c44a7839b0e2ec19a329281,-1,6,1,10.41666964,1544141252,Regular,dbe31a0969d0c0a7f7614a6511cef5f69334b9cfa1843143a90c10898e955e77
770db4161981f6c062c0f27e17af0064b8a681686f685a1c58cf89c8e29a3590,-1,4,1,5.95407584,1544119811,Regular,5c5fadea4d273db566a73b5b573528a58a9de1a0d06b474c6bc15939dfedfead
5c5fadea4d273db566a73b5b573528a58a9de1a0d06b474c6bc15939dfedfead,1,0,1,5.95407584,1544060730,Regular,770db4161981f6c062c0f27e17af0064b8a681686f685a1c58cf89c8e29a3590
dbe31a0969d0c0a7f7614a6511cef5f69334b9cfa1843143a90c10898e955e77,1,0,1,10.41666964,1543380470,Regular,eb2da33f5f8086973116265f2413ea7a07c61c373c44a7839b0e2ec19a329281
c85cc993cdc8fc30735ade6fb05eec7d174d8a967d266f2ad1e523e33efedfd5,-1,9,1,0.63893,1543312881,Regular,120f549819587991ed6c68bb7a7ebffb09a7605d7006ae1f2d327b26123f0468
120f549819587991ed6c68bb7a7ebffb09a7605d7006ae1f2d327b26123f0468,1,0,1,0.63893,1543290772,Regular,c85cc993cdc8fc30735ade6fb05eec7d174d8a967d266f2ad1e523e33efedfd5
df3597c6a7a5501f06b16a6469a811b9844ea511ca6337a7223512816599c5e3,-1,4,1,39.09346921,1541485502,Regular,b277569dbf17d1496ffadf59905d1f1b2d9b9ab3981d5562e2862e7d223f93f3
b277569dbf17d1496ffadf59905d1f1b2d9b9ab3981d5562e2862e7d223f93f3,1,0,1,39.09346921,1541386901,Regular,df3597c6a7a5501f06b16a6469a811b9844ea511ca6337a7223512816599c5e3
79b3704dfb36147fb3e15ff17dcd8c045d372fd2656ab271d0dc4520f2b6ff0f,-1,2,1,0.51354619,1541120217,Regular,d571a696026e928f671530e8cf9272330ccf9a4241d7670aaaddf04ec1716d89
d571a696026e928f671530e8cf9272330ccf9a4241d7670aaaddf04ec1716d89,1,0,1,0.51354619,1541102663,Regular,79b3704dfb36147fb3e15ff17dcd8c045d372fd2656ab271d0dc4520f2b6ff0f
82fc8ee9c282656d222038c7dbc1c66e5394bb7c4d7422beec02f77d05680c73,-1,1,1,0.2528925,1539217577,Regular,bedb5e3f9b78018a4b64ff6e6d8e11077907e5f6328904a2bba49cf10869b576
bedb5e3f9b78018a4b64ff6e6d8e11077907e5f6328904a2bba49cf10869b576,1,0,1,0.2528925,1539153778,Regular,82fc8ee9c282656d222038c7dbc1c66e5394bb7c4d7422beec02f77d05680c73
0f27d9a3599729f8afcff6a5b12db64687096b438054cb3999d22712e0ec0f5e,-1,3,1,1.00955389,1538285618,Regular,77b274b7a4681617d616799b87969c14cbef16b68c327fd65da49e8c3809e692
77b274b7a4681617d616799b87969c14cbef16b68c327fd65da49e8c3809e692,1,0,1,1.00955389,1538282694,Regular,0f27d9a3599729f8afcff6a5b12db64687096b438054cb3999d22712e0ec0f5e
17c470e4edc806007c3a4812d2a07587777d13e67797562e47f3e68e0cfbf2af,-1,6,1,0.7013431,1538248398,Regular,eb69588aeb0b7aaacf74ca1f6de649e757c3aa1f7d6c3a737ea220b7e051b1d0
12cbb4ac491a3a096955f0c91e63f03c6de0f4a40c2607877bf628b9b70f4089,1,0,1,54.29813,1538142124,Regular,26bd9d2ea7f611a85f941ef2412c9fc6808b044cff90192cf7379075065a5d65
eb69588aeb0b7aaacf74ca1f6de649e757c3aa1f7d6c3a737ea220b7e051b1d0,1,0,1,0.7013431,1538102524,Regular,17c470e4edc806007c3a4812d2a07587777d13e67797562e47f3e68e0cfbf2af
2f0b553a3f4290dc6390821f8b74a233ec2a9656498d6e6381c75888fda50a83,-1,8,1,0.19987904,1537772210,Regular,87cbc15e95e1c10c3a2986c1ab59ea544c6d10309b3074ea9c1511d0de8dee27
87cbc15e95e1c10c3a2986c1ab59ea544c6d10309b3074ea9c1511d0de8dee27,1,0,1,0.19987904,1537746276,Regular,2f0b553a3f4290dc6390821f8b74a233ec2a9656498d6e6381c75888fda50a83
5af1a525b98955b038eda9b61b415db27c1c6cede94a0a52f3e361b5db043e57,-1,3,1,0.52308691,1537533655,Regular,53133e74ac51bc7560b38281d383cc260b0237c7aaa4ddcd6a17fc00bbf9e4b2
53133e74ac51bc7560b38281d383cc260b0237c7aaa4ddcd6a17fc00bbf9e4b2,1,0,1,0.52308691,1537516228,Regular,5af1a525b98955b038eda9b61b415db27c1c6cede94a0a52f3e361b5db043e57
afc6dc0292a6ef152262ead43e19dc26ce5ac9ac265a4dcac115c838e701b16c,-1,0,1,0.10175267,1537447410,Regular,6b957749f4dd38572cfa0a40e050cf352a219fb3972df42f138dfb15f78ac679
afc6dc0292a6ef152262ead43e19dc26ce5ac9ac265a4dcac115c838e701b16c,-1,3,1,0.10668284,1537447410,Regular,04ec67eac0bef61f65a3cefc6dfaf234ae41232f7d1dba0bcfaca306cb2ce090
04ec67eac0bef61f65a3cefc6dfaf234ae41232f7d1dba0bcfaca306cb2ce090,1,0,1,0.10668284,1537144977,Regular,afc6dc0292a6ef152262ead43e19dc26ce5ac9ac265a4dcac115c838e701b16c
6b957749f4dd38572cfa0a40e050cf352a219fb3972df42f138dfb15f78ac679,1,0,1,0.10175267,1537101806,Regular,afc6dc0292a6ef152262ead43e19dc26ce5ac9ac265a4dcac115c838e701b16c
4b08a9aee47f807ba5217bb0d6897bdc4df0be4ff4f7d37bd535b83f5cafde6f,-1,4,1,0.21120935,1535896504,Regular,29e3d7e8d9504088ef2ea1ef83c9184198e2dc2db92d534362cca5c1f4fe3bfc
4b08a9aee47f807ba5217bb0d6897bdc4df0be4ff4f7d37bd535b83f5cafde6f,-1,12,1,0.76197377,1535896504,Regular,d20e7bdb1fa63c8a61063a4c4455939c6767da59dc050ad3eb7226a8909acbe6
29e3d7e8d9504088ef2ea1ef83c9184198e2dc2db92d534362cca5c1f4fe3bfc,1,0,1,0.21120935,1535690570,Regular,4b08a9aee47f807ba5217bb0d6897bdc4df0be4ff4f7d37bd535b83f5cafde6f
d20e7bdb1fa63c8a61063a4c4455939c6767da59dc050ad3eb7226a8909acbe6,1,1,1,0.76197377,1535651965,Regular,4b08a9aee47f807ba5217bb0d6897bdc4df0be4ff4f7d37bd535b83f5cafde6f
5030338e15087ace8894ac79c7de17a9cef2e802bba59975aabf8e492d700716,-1,0,1,100,1535400472,Regular,0163d9573c05a9c9455c2baf31d515e80a69b0896c6c87405174a1cc61b35ebc
255ed91af44e43eff75ed5e20aa8dbe0bceb7c44a1ecd227012dede8a3562c80,-1,15,1,0.5010167,1535345514,Regular,9197991fc4b396c6c3b212fbd8be153d5ba9c09c8fe278507f56d8de6e8e9323
9197991fc4b396c6c3b212fbd8be153d5ba9c09c8fe278507f56d8de6e8e9323,1,0,1,0.5010167,1535305479,Regular,255ed91af44e43eff75ed5e20aa8dbe0bceb7c44a1ecd227012dede8a3562c80
92cd7e3c39d10e1439a83b6469c1b60ea9a9c27709294ab92d894f4454eb38b0,-1,6,1,7.20117008,1534997818,Regular,39f7d2ee4831ae7a94f266d66f9b291e4df4d515660183c367908bd62c19fab0
39f7d2ee4831ae7a94f266d66f9b291e4df4d515660183c367908bd62c19fab0,1,0,1,7.20117008,1534927323,Regular,92cd7e3c39d10e1439a83b6469c1b60ea9a9c27709294ab92d894f4454eb38b0
b8fc8c2d457ad5e8d9829bc03e3d1d757de26ec5a88865eafd8b76a476e68a1e,-1,27,1,0.3186656,1533875980,Regular,8fd051861cd5415521cd5169878baa3bf05c7c96a2b92364d58b39b2d945c470
8fd051861cd5415521cd5169878baa3bf05c7c96a2b92364d58b39b2d945c470,1,0,1,0.3186656,1533491330,Regular,b8fc8c2d457ad5e8d9829bc03e3d1d757de26ec5a88865eafd8b76a476e68a1e
7864042a52b40ed1e89b2dd44d16c6961d43d1638ca25d3bf83bd3d3873b5594,-1,13,1,0.19723702,1533283571,Regular,c4e4b4c3a969d9187394d98bd2494317f387d44860b3518eef7f5379924b3d98
