tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
b1f969907c2ef9915f4f27d6f9883d6ffd3d2345ab88b8d5c73c3e8c8718d293,1,88,1,0.25940229,1629167675,Regular,e81ad39a429cfba9ee8ad20f02dd192d6b323ff871931de335ae10c566a951b6
30499ba7d1b09584df86a4cdbdf7da28ef4004b05cdc2c50635e355013658f99,-1,57,1,0.39381868,1629102025,Regular,c9123d82c59159fe150bb27037cd4de18dafad9ae082fee69a166cfc3dfbb7ca
73ffd280e8508d97c3d52a1ddb559e8ad63041e8fe055efce99c73922d4cb0b3,-1,67,1,0.35596742,1629102025,Regular,a52d5e46cb5c0cc194a77215650415267ef9106be3c0c724941c0ea3244a8109
7ffe5668b3bc5c59b91fbe856509c1d0045b719f31636d4497ecfa64e0c39a1d,-1,19,1,0.29981099,1629102025,Regular,dcb91d4fcc4a7b030543e3280f05707632c59412821c9961a1047949d522d589
c189acac53a75951a641cb89a99b6caa7325df3ed149e50d22c010cc890adb0c,-1,17,1,0.3244552,1629102025,Regular,167de6f84ae1dad25a056c40b2fb088a851133a85f2267abab2c8d95c6f61cce
dcb91d4fcc4a7b030543e3280f05707632c59412821c9961a1047949d522d589,1,1,1,0.29981099,1629081499,Regular,7ffe5668b3bc5c59b91fbe856509c1d0045b719f31636d4497ecfa64e0c39a1d
25883632424afdc1e4649c70c688c9813e334ed496000f745b679b66415dd331,-1,1,1,0.26200935,1629019043,Regular,8644f4c241b3088ca9dc786135bbdbc804179aea88cb97d6b21c9a36d407872f
167de6f84ae1dad25a056c40b2fb088a851133a85f2267abab2c8d95c6f61cce,1,378,1,0.3244552,1628994832,Regular,c189acac53a75951a641cb89a99b6caa7325df3ed149e50d22c010cc890adb0c
d043547430b3f5292a2562044b5fca8989b07e2fe348e66cfb4d5360e53a0888,-1,42,1,0.25395777,1628982993,Regular,c9c175c2d0c21ffe9ad1f86241d52e3b5521611b2e113e73470310dcf9a78ffc
258192afe074ef2a48fd28fbe7beda1b91c0eb71720a5941117576d95a3d1837,-1,8,1,0.25545388,1628917962,Regular,578ac7d4a8c97a43b01c34ca39d4b941c22e6ae140b8114aa2ae90ff56a78d55
c9123d82c59159fe150bb27037cd4de18dafad9ae082fee69a166cfc3dfbb7ca,1,285,1,0.39381868,1628908745,Regular,30499ba7d1b09584df86a4cdbdf7da28ef4004b05cdc2c50635e355013658f99
787f32bebc1950a561daf4bd941e30e0a8febbdd122b3f4fd534d7ee40d2071b,-1,25,1,0.25845656,1628839652,Regular,c74db2cde6f72383dc5f33cfe44843600d9d0b4fe3bfe77e292505ae6ed2daab
a52d5e46cb5c0cc194a77215650415267ef9106be3c0c724941c0ea3244a8109,1,413,1,0.35596742,1628822290,Regular,73ffd280e8508d97c3d52a1ddb559e8ad63041e8fe055efce99c73922d4cb0b3
95c42fb193c68071e645841828d868b178e9d97a521fcc2e86c4e63cc3a97594,-1,48,1,0.27344042,1628753616,Regular,c9f2152d9e4142dd4ead3ab8eb7ff0ca5c5e1577649fe22b251e0c9af9a9382b
dea33ad40b6ca4fed7ad20a677c0da0d91934e7e7cf274ce826f7efd5baf8c35,-1,11,1,0.25611481,1628738449,Regular,4b46ffabedd49ed3cfe9c7b78c841d2cdb7eef2b5760c7a11a5de88086b8c7df
8644f4c241b3088ca9dc786135bbdbc804179aea88cb97d6b21c9a36d407872f,1,385,1,0.26200935,1628735554,Regular,25883632424afdc1e4649c70c688c9813e334ed496000f745b679b66415dd331
c9c175c2d0c21ffe9ad1f86241d52e3b5521611b2e113e73470310dcf9a78ffc,1,42,1,0.25395777,1628660703,Regular,d043547430b3f5292a2562044b5fca8989b07e2fe348e66cfb4d5360e53a0888
f97d20200b717def9190a0accd71f3aca14460e029d3ea8a9ad834beca0664c5,-1,3,1,0.25376645,1628574259,Regular,4254b66b16e75bd9e870d7ed529ab9d40a213172e92b1eb4a9f776f327e26a54
578ac7d4a8c97a43b01c34ca39d4b941c22e6ae140b8114aa2ae90ff56a78d55,1,195,1,0.25545388,1628562973,Regular,258192afe074ef2a48fd28fbe7beda1b91c0eb71720a5941117576d95a3d1837
d9140f268db2372ad105b20986cd7f2ca6728f7319a2bebf2e8695cb932b0ff8,-1,38,1,0.2690959,1628478996,Regular,51a56451f8e7244d1f2fd2fc849112fa3132cdab218b5f4aae5c7524bc3f6151
c74db2cde6f72383dc5f33cfe44843600d9d0b4fe3bfe77e292505ae6ed2daab,1,509,1,0.25845656,1628476222,Regular,787f32bebc1950a561daf4bd941e30e0a8febbdd122b3f4fd534d7ee40d2071b
820e2126dd364bcad001070c48d915f6692b6b4463d73b744cebc01f13238291,-1,35,1,0.28937416,1628407277,Regular,73a27946322063c2ab9d50dc5efc2804fb34cf67665298f6b7ff8e3848515845
55985e79f1425722b68a0e053993020bf2bbd14f693c1a925db3fc05b61b5b04,-1,14,1,0.27243758,1628392497,Regular,d84d2ee4eb6f3b7f6fa1c9b5eb4e5d7b49eb2134ca73dd465e69803d3b3df450
c9f2152d9e4142dd4ead3ab8eb7ff0ca5c5e1577649fe22b251e0c9af9a9382b,1,451,1,0.27344042,1628389792,Regular,95c42fb193c68071e645841828d868b178e9d97a521fcc2e86c4e63cc3a97594
a9786eab3397040c66a0a0da8aa2a55f56dec32bef4be1bfd920c94fe3160603,-1,14,1,0.25868738,1628306467,Regular,97c7eab86527bf6a593cbca3d876ca7f3c0856e27d859c7445f6ea59d6414702
4b46ffabedd49ed3cfe9c7b78c841d2cdb7eef2b5760c7a11a5de88086b8c7df,1,284,1,0.25611481,1628303646,Regular,dea33ad40b6ca4fed7ad20a677c0da0d91934e7e7cf274ce826f7efd5baf8c35
fc0a58d54c35e1c97d439d0b3ebee7f82ef48b2913336e2aaef82c655c820f2c,-1,47,1,0.28400545,1628225785,Regular,25021566500bc3dc5f86526a5c2fa5b4ddc4739c1f261a3e72f8fd8116d3f351
4254b66b16e75bd9e870d7ed529ab9d40a213172e92b1eb4a9f776f327e26a54,1,356,1,0.25376645,1628217270,Regular,f97d20200b717def9190a0accd71f3aca14460e029d3ea8a9ad834beca0664c5
05528c9cdd18f052849f85d2b513983e703778c0bf0ebd0618b14ed836a52913,-1,3,1,0.27635368,1628135066,Regular,56d5323bcdaeca20447b3ad10c5ec1ea88f1242916f2d4684bc80e6c072a0b73
51a56451f8e7244d1f2fd2fc849112fa3132cdab218b5f4aae5c7524bc3f6151,1,326,1,0.2690959,1628130686,Regular,d9140f268db2372ad105b20986cd7f2ca6728f7319a2bebf2e8695cb932b0ff8
2adbd1dca92f943bb79560410562f90674b44f191d70a59d5a827123194324dd,-1,21,1,0.30104916,1628054032,Regular,401f6bc9d86d059ae8c48f046d8b2f1ba9439f96cb4dc55ce8a3bcecb8023eec
73a27946322063c2ab9d50dc5efc2804fb34cf67665298f6b7ff8e3848515845,1,389,1,0.28937416,1628047996,Regular,820e2126dd364bcad001070c48d915f6692b6b4463d73b744cebc01f13238291
28faf9cb5023cee8c28feb63fa60192606180f7ea187f0b4df252d579e34e1f5,-1,7,1,0.28375135,1628004027,Regular,222fd99ab1ef3be6625beb5dc809cf75b197f5c2d73b5d59d840391ec71a1557
f859b8cded00d78fdca4d0e5f468e43d2da93b426df9766d3e6dc6644b4eba70,-1,16,1,0.28455667,1627960422,Regular,061dfaa9c994b95ef3f02f7e392981b56a6f8f0aa2a686c3e41539df5545fa25
d84d2ee4eb6f3b7f6fa1c9b5eb4e5d7b49eb2134ca73dd465e69803d3b3df450,1,375,1,0.27243758,1627957808,Regular,55985e79f1425722b68a0e053993020bf2bbd14f693c1a925db3fc05b61b5b04
3fbc408c2f8bcb38f891c3d8046b6843634038ca6fde78f6debcb376c71e4807,-1,12,1,0.25029671,1627874777,Regular,73be1f4b0fa8292b85ffc3e4bbc4e98cc61f398a5013df1159e2ede3785a4614
97c7eab86527bf6a593cbca3d876ca7f3c0856e27d859c7445f6ea59d6414702,1,143,1,0.25868738,1627871380,Regular,a9786eab3397040c66a0a0da8aa2a55f56dec32bef4be1bfd920c94fe3160603
25021566500bc3dc5f86526a5c2fa5b4ddc4739c1f261a3e72f8fd8116d3f351,1,579,1,0.28400545,1627785308,Regular,fc0a58d54c35e1c97d439d0b3ebee7f82ef48b2913336e2aaef82c655c820f2c
b434f73428cc3fc1776d89df3a3b6875120234ad721e1cf2494fc921fde168d8,-1,7,1,0.24674082,1627723210,Regular,d600ddc46a993225cd576292526857c23f61e7ef5258650f011946a166ea6b5a
f0649c2c2217f294136934ce7201bb44f6b82554b6db527e17565f6dc6c4802b,-1,3,1,0.28394493,1627702278,Regular,bd9a3d23831bf5c3ccf17135785c0f12c6a1eb21256ed9e4b06ee7aa8da3ae8a
56d5323bcdaeca20447b3ad10c5ec1ea88f1242916f2d4684bc80e6c072a0b73,1,2,1,0.27635368,1627698722,Regular,05528c9cdd18f052849f85d2b513983e703778c0bf0ebd0618b14ed836a52913
036f5c8f007f26739a169702abe58e28bc107bf7c841cee5c62fdceffa8ac348,-1,11,1,0.33066591,1627615604,Regular,250583c9c1afceeaf91c0e84a41eb207bfc3afaaf4d7e8726aa882e9207eebc2
401f6bc9d86d059ae8c48f046d8b2f1ba9439f96cb4dc55ce8a3bcecb8023eec,1,316,1,0.30104916,1627612441,Regular,2adbd1dca92f943bb79560410562f90674b44f191d70a59d5a827123194324dd
222fd99ab1ef3be6625beb5dc809cf75b197f5c2d73b5d59d840391ec71a1557,1,407,1,0.28375135,1627526310,Regular,28faf9cb5023cee8c28feb63fa60192606180f7ea187f0b4df252d579e34e1f5
8f409ff2f52ff60de4ef614f5963253c3997c0ea9e24311cadabcddbf744a7b8,-1,23,1,0.33826892,1627441818,Regular,2337a53c665fdce56398fa0d47d53ad43184950a093e00960331592b9bb93a44
061dfaa9c994b95ef3f02f7e392981b56a6f8f0aa2a686c3e41539df5545fa25,1,460,1,0.28455667,1627439502,Regular,f859b8cded00d78fdca4d0e5f468e43d2da93b426df9766d3e6dc6644b4eba70
36fb1e6e2e8342cff3bb638ac1b1f69e9821f59ac8816aae587218d8134b13b9,-1,43,1,0.32709956,1627356641,Regular,5a947fcfdee2d97e1a2db1ade6406f5ba7cfcefde5148e384d31973031490fa3
73be1f4b0fa8292b85ffc3e4bbc4e98cc61f398a5013df1159e2ede3785a4614,1,168,1,0.25029671,1627353487,Regular,3fbc408c2f8bcb38f891c3d8046b6843634038ca6fde78f6debcb376c71e4807
de4b0fef0fb38443d04af880aa90dedfb370e812e74d19e4ffa7fe67eba1fc7f,-1,45,1,0.37688062,1627276212,Regular,7db1b847e015dfc0abd76d9536b04f94cc2c5beef5154a0539e840cad55fa2d0
d600ddc46a993225cd576292526857c23f61e7ef5258650f011946a166ea6b5a,1,136,1,0.24674082,1627268703,Regular,b434f73428cc3fc1776d89df3a3b6875120234ad721e1cf2494fc921fde168d8
fb1cb3632cc25c08a14ada212807cc9115355f1c76aaaa5ac15a3725c2b3fc26,-1,45,1,0.44205394,1627189785,Regular,f96bdb9ff18e01451e624c7e1403497c25dac3de5b441a554453934f24aaa844
bd9a3d23831bf5c3ccf17135785c0f12c6a1eb21256ed9e4b06ee7aa8da3ae8a,1,441,1,0.28394493,1627180536,Regular,f0649c2c2217f294136934ce7201bb44f6b82554b6db527e17565f6dc6c4802b
9b9b70b1f7414c184d7d0584b3bd0606e843049571476f3e2572dca70e0ae1af,-1,48,1,0.44218419,1627103321,Regular,e48dbb3a4726afb486743b3e73e8432e5bf16c6709bc9d87791ae4dcd8c3f753
61e4eb63d86741a68148cc89f2dff302e15705224f16aa23704c2bf625aa81a4,-1,22,1,0.32711233,1627096326,Regular,a9762e9034db2a368b44e6088c8b90159eb022168d19bc7aaa5b91623d19b8a0
250583c9c1afceeaf91c0e84a41eb207bfc3afaaf4d7e8726aa882e9207eebc2,1,155,1,0.33066591,1627094750,Regular,036f5c8f007f26739a169702abe58e28bc107bf7c841cee5c62fdceffa8ac348
876af673ff90736b11083ffcc1de1cea7981b6f642a22a3815f51a6180c16634,-1,2,1,0.28902437,1627015522,Regular,4d25111fd299e54295848324d00b10b8de04946f5542babcf5b32da5f216ef3e
2337a53c665fdce56398fa0d47d53ad43184950a093e00960331592b9bb93a44,1,359,1,0.33826892,1627008370,Regular,8f409ff2f52ff60de4ef614f5963253c3997c0ea9e24311cadabcddbf744a7b8
5ffbd2cd99b993c52d5f9c56117d7ca8c38fcff6637ee7637c41a11ac490a1b5,-1,40,1,0.32427873,1626928368,Regular,15a2eccdab651a43dafde6095c0125fa89e02b8c7802440518b934e59df399c8
5a947fcfdee2d97e1a2db1ade6406f5ba7cfcefde5148e384d31973031490fa3,1,589,1,0.32709956,1626921796,Regular,36fb1e6e2e8342cff3bb638ac1b1f69e9821f59ac8816aae587218d8134b13b9
1c0e92cece851944386a039d1760cb6a5abab797fb81a58cc2f76942f0f038a5,-1,29,1,0.27969912,1626844228,Regular,5be06363849982a4290fe02023c6324ac05c614d3ce25df61cbc56a32be59a01
abb0c8d9284863b652b9433e9fb13e509001295805f21a7a3e8e7055f093575b,-1,14,1,0.17536439,1626836856,Regular,ae74f7a912023a7d2f3dffff8f14639a174193aecf40d7ca5aee9c79876a208b
abb0c8d9284863b652b9433e9fb13e509001295805f21a7a3e8e7055f093575b,-1,33,1,0.17410535,1626836856,Regular,ea12faeb27f3094dffb93620ed69cfcb4c38ff402e15964ca0f284b9e38d6068
7db1b847e015dfc0abd76d9536b04f94cc2c5beef5154a0539e840cad55fa2d0,1,188,1,0.37688062,1626834705,Regular,de4b0fef0fb38443d04af880aa90dedfb370e812e74d19e4ffa7fe67eba1fc7f
a688dcdbc7e8cca280503773098f5cbfeb122e8f8d54b22afc350db554bbf633,-1,16,1,0.12942612,1626756427,Regular,00ecd9a8c04597a77b6885773d29cc51462e9d7b0b59ea22f9c7d0cf83116ed7
f96bdb9ff18e01451e624c7e1403497c25dac3de5b441a554453934f24aaa844,1,269,1,0.44205394,1626748307,Regular,fb1cb3632cc25c08a14ada212807cc9115355f1c76aaaa5ac15a3725c2b3fc26
474889fab0e120e7c1d48130d72bfb06233775c8f7f6a0ac2bf69ce645d76ee0,-1,23,1,0.3201137,1626674354,Regular,db7db98da85e570fa2fd692be090de1f3a6388ea137fe93303ae9fe24a14803a
e48dbb3a4726afb486743b3e73e8432e5bf16c6709bc9d87791ae4dcd8c3f753,1,236,1,0.44218419,1626661889,Regular,9b9b70b1f7414c184d7d0584b3bd0606e843049571476f3e2572dca70e0ae1af
f3e690ae904559ce9561a5d4d6e4732cc86ce5cda4b6440a0626e52d1fe18230,-1,35,1,0.43033903,1626578625,Regular,b4c333f5d7224fca7d8dbace8afcc353bad5d611c1cd43d4aa90cc27b1193870
a9762e9034db2a368b44e6088c8b90159eb022168d19bc7aaa5b91623d19b8a0,1,564,1,0.32711233,1626575581,Regular,61e4eb63d86741a68148cc89f2dff302e15705224f16aa23704c2bf625aa81a4
4d25111fd299e54295848324d00b10b8de04946f5542babcf5b32da5f216ef3e,1,320,1,0.28902437,1626490591,Regular,876af673ff90736b11083ffcc1de1cea7981b6f642a22a3815f51a6180c16634
5a85a8396e2911eb83921ed07996c584243551c1f8aa3821b011e3af3fc72988,-1,20,1,1.15429828,1626426982,Regular,6ea7b907f3e1206460df0c5f1733dbc17fae6419774eeab2d691b2d23307d864
15a2eccdab651a43dafde6095c0125fa89e02b8c7802440518b934e59df399c8,1,301,1,0.32427873,1626402647,Regular,5ffbd2cd99b993c52d5f9c56117d7ca8c38fcff6637ee7637c41a11ac490a1b5
5be06363849982a4290fe02023c6324ac05c614d3ce25df61cbc56a32be59a01,1,73,1,0.27969912,1626316734,Regular,1c0e92cece851944386a039d1760cb6a5abab797fb81a58cc2f76942f0f038a5
ea12faeb27f3094dffb93620ed69cfcb4c38ff402e15964ca0f284b9e38d6068,1,51,1,0.17410535,1626230015,Regular,abb0c8d9284863b652b9433e9fb13e509001295805f21a7a3e8e7055f093575b
ae74f7a912023a7d2f3dffff8f14639a174193aecf40d7ca5aee9c79876a208b,1,0,1,0.17536439,1626149053,Regular,abb0c8d9284863b652b9433e9fb13e509001295805f21a7a3e8e7055f093575b
00ecd9a8c04597a77b6885773d29cc51462e9d7b0b59ea22f9c7d0cf83116ed7,1,0,1,0.12942612,1626063757,Regular,a688dcdbc7e8cca280503773098f5cbfeb122e8f8d54b22afc350db554bbf633
db7db98da85e570fa2fd692be090de1f3a6388ea137fe93303ae9fe24a14803a,1,0,1,0.3201137,1625976407,Regular,474889fab0e120e7c1d48130d72bfb06233775c8f7f6a0ac2bf69ce645d76ee0
b4c333f5d7224fca7d8dbace8afcc353bad5d611c1cd43d4aa90cc27b1193870,1,0,1,0.43033903,1625899617,Regular,f3e690ae904559ce9561a5d4d6e4732cc86ce5cda4b6440a0626e52d1fe18230
8c80c83587fe10d2f83bbd56300779867568039b88d890cfa83dfe6767f10197,-1,26,1,1.61669012,1625893742,Regular,13ae5dd18ba5f777cbc6c35db34a18b4baac5826b56df2d755acdf265572ac08
6ea7b907f3e1206460df0c5f1733dbc17fae6419774eeab2d691b2d23307d864,1,0,1,1.15429828,1625802995,Regular,5a85a8396e2911eb83921ed07996c584243551c1f8aa3821b011e3af3fc72988
13ae5dd18ba5f777cbc6c35db34a18b4baac5826b56df2d755acdf265572ac08,1,0,1,1.61669012,1625563162,Regular,8c80c83587fe10d2f83bbd56300779867568039b88d890cfa83dfe6767f10197
95a3a0b65bce90018ebeffb5c5dd86f0d0c886b676c8a0fc327f0f4da9e47cd2,-1,29,1,0.56009732,1625543890,Regular,11cf9ae0d4486041c94f0d8cdc19acff6ed03c3af6e30d51adca1d0e0004db8d
11cf9ae0d4486041c94f0d8cdc19acff6ed03c3af6e30d51adca1d0e0004db8d,1,0,1,0.56009732,1625289484,Regular,95a3a0b65bce90018ebeffb5c5dd86f0d0c886b676c8a0fc327f0f4da9e47cd2
