tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
3335d3c742c20c5b405c2b4486c6049eca2dea6b09698a68eb226739acc7473c,-1,374,1,1.00611776,1502315628,Regular,75bf094369ad7d430fa2ca2bb7c1b69ee5b87c191ee7b73239117c9027342122
3335d3c742c20c5b405c2b4486c6049eca2dea6b09698a68eb226739acc7473c,-1,164,1,1.00917463,1502315628,Regular,f6edb9777efbc3a67d7cd74ac0e3b62e26362a3f953db29780dfad2a66aa1621
85109cc7ded4dc141554d7abd93de927dc66d37beaf8b0851eab46206dc783e6,-1,42,1,1.01706057,1502315628,Regular,806d7101c6c409eb760d37e17a61f15d4d5feeb7044ed45bc13bd5b8eaad6f28
d20da6e6978aa99026bb94967829e91fae5597244fcf49019ca6131ccb2f01ff,-1,368,1,1.02095266,1502304228,Regular,f38a5aa521412a9515c1f85a64ab13665d69a9a023c54d7b2bf65d4e6b53f31f
d20da6e6978aa99026bb94967829e91fae5597244fcf49019ca6131ccb2f01ff,-1,40,1,1.00551832,1502304228,Regular,c9b86745048a9c7932442466958421ddcb8ac15ddfb69fa9ebd723a6de41881e
0f21e213debcd2d03825b087d22cbf0d843ada1d529165742da5c6153affda25,-1,203,1,1.00957438,1502300822,Regular,6722aa452d92025748b43f24de29fa8c9b77da7e305e903f93641220c1fe241c
4f7e243022f63501d811541bb26d23d242d2ff50bf8004ffabc194bfba78bd0e,-1,93,1,1.00631398,1502300822,Regular,3c2aa339b3650c444bef069679eb742e403786d55ed2c0c576ba0bd0da245e19
484396c395efab4acc915214706f51472cdcedb53a305c2b22f63e94248bb7a6,1,1,1,1.01004733,1502292939,Regular,0c4f4a83ae7cfa0f706b132afe099a84b40f2b02c9d8a9265ba016dc359528eb
49662a39bf25a968ff8b2a41fc892f6959571ae871fc9613485cf1e9c02ecd11,-1,3,1,1.0095204,1502198141,Regular,7fcd116bd8ed596d44d5cba74a86f68980c1cfd701a9cd10630c8dd34b2d14e3
7fcd116bd8ed596d44d5cba74a86f68980c1cfd701a9cd10630c8dd34b2d14e3,1,6,1,1.0095204,1502155440,Regular,49662a39bf25a968ff8b2a41fc892f6959571ae871fc9613485cf1e9c02ecd11
342bb696e06a281f1091ffdbc97e514248872a4a5f46e84557cd9659a34b7d80,-1,187,1,1.01119653,1502087780,Regular,e835232643b623d79171961297218e5d072778299b71a7b95b86c8e8cb54d914
342bb696e06a281f1091ffdbc97e514248872a4a5f46e84557cd9659a34b7d80,-1,322,1,1.00915887,1502087780,Regular,ce6e730120cf1987f9a4d0d4fcd1b06743cd80bc2dcdec3873ba1661b15d6d15
342bb696e06a281f1091ffdbc97e514248872a4a5f46e84557cd9659a34b7d80,-1,67,1,1.01421581,1502087780,Regular,ed3c68edb4385c30fa2c7cce554c70186ca9d568a67887d4e4bfaadb598f4814
ee66d91fe9cd09885ade2fa67b00aea14cab80809002e7e11bc20165951183d6,-1,185,1,1.03368359,1502087780,Regular,3031b9c178bc1c3e84d7a12ed8ed7420ed9f44da661fb5efae8bf98666a9c312
7df965604387d149523a0f847f8df4bb016930abbe9f43beb9af430d2ad6075f,-1,374,1,1.0091484,1502058082,Regular,66bd41a56d3fa1528797c28a4b173d1c047ba3c20c792437087b907a1d2c7e11
ca145d9fd7adfbac7aabafee199515464782e3928710cf6785089bcfaebf347b,-1,56,1,1.00938459,1502045232,Regular,aeb512f81c143610706dfc2e965f9e8f3ea5911910b9ff174843fa616cdf3a42
aa86e1b39aa96f0eb9e9f6f94a2c6c2b89d6c78db0a13834812f0e6c554d4211,-1,139,1,1.013943,1502038426,Regular,62d890c7ae5b1aa4da13ef15ca9d109cfec7fd56ae1dff39ae55a091e1694c64
aa86e1b39aa96f0eb9e9f6f94a2c6c2b89d6c78db0a13834812f0e6c554d4211,-1,123,1,1.01450421,1502038426,Regular,3e5169aef3227608d56250b00f146e733f02b5154ee79e40b82383df7d593c14
2f70db1e80d0a882d054e4ecf8cf6f76b006335c84f1795a6c78f450f8980fb4,-1,72,1,1.01662891,1502036970,Regular,d878f1d5230b35d8f398e7d7c7923f5f496b46a2afd29fb549bf27cb0f923c57
aeb512f81c143610706dfc2e965f9e8f3ea5911910b9ff174843fa616cdf3a42,1,3,1,1.00938459,1502025835,Regular,ca145d9fd7adfbac7aabafee199515464782e3928710cf6785089bcfaebf347b
0186074d3c999955080addb9dcaec860f0de5767daa916962971c0476bc88f39,-1,310,1,1.00615849,1502001532,Regular,709318a9bede9996985f394d597a5d146b8a7b3c5fb81659daf54135e2b4bd0e
7acb54483d6af2cb04606f4fcd6f236d98b85561b57f19aa27a83752f35f7f35,-1,241,1,1.01224055,1502001532,Regular,fa2f7234d39253f2bca62520257c5d8b2ce7cee8f1ac5ed2d6758fdae5c4ae0a
7acb54483d6af2cb04606f4fcd6f236d98b85561b57f19aa27a83752f35f7f35,-1,309,1,1.00944693,1502001532,Regular,f176f08630652b47175bef550ec031f795beb7b46effab35b7dff71299b9f60a
99a94d8508c19d7a3633284a1c15cc12d0d537a60cfaaab0de1c4d64fd2edaf6,-1,153,1,1.00786824,1502001532,Regular,70baa0958492f4f167f0af9bd55905e2c11dacc77b188761359baa69c5718a08
237afb76413955c55ef8c733bcf82fae316e6025a099374b5b3b947b5ce8dfa4,-1,94,1,1.02861013,1502000131,Regular,3a1b3a82e919733108ba788215b75102f2dcdd35b688514495b0e10b898afe01
358cadbef6f329ca65d2b28f5bd6c7c93007eef689ef2a4f7410257bcaae146d,-1,294,1,1.01257116,1502000131,Regular,ef8801dbfcd6fe47396dfa1047cd4b807a5df2accf2182fd41dad151e3d46505
358cadbef6f329ca65d2b28f5bd6c7c93007eef689ef2a4f7410257bcaae146d,-1,91,1,1.00992464,1502000131,Regular,4a6f6c42626ff145641258bad9b75dd4224d16516b93d186ef5179b2304ab604
523aa7fc1e36b7a7a6a2e89e9f3ecef029af2d490d42cd3536c466ff8a464650,-1,384,1,1.01081715,1502000131,Regular,0c92a7b15fda604aa096db23f6b7626ee63638390736209dd4a41d2f37473804
523aa7fc1e36b7a7a6a2e89e9f3ecef029af2d490d42cd3536c466ff8a464650,-1,202,1,1.01119567,1502000131,Regular,05ff63e4be818bf869111d94ad10d9d125d74707de7b7e159abac127a05f6203
be1e88ad4fd02be37ed2e948f90825eb389fa6227df0b04b81bb87ac192cc838,-1,443,1,1.00904678,1501999436,Regular,b785a0b033923e2e211c19db2c4e2e4531f6595d7a7c502bffc5aec6e957e900
be1e88ad4fd02be37ed2e948f90825eb389fa6227df0b04b81bb87ac192cc838,-1,428,1,1.01120768,1501999436,Regular,2cd9a0c3e4eb7295856946537499f4b08688bade2a5089c32789c1ea4697dd00
1c5a588f944ce268463c1e4c3e965884ceef6e486e06a3e48aa275cfecef1bbc,-1,41,1,1.0112417,1501950112,Regular,691e8c3e6e6963bcb91bfae0f6b9333e2e7d76a1428dfea31fb86f16f08d0cb4
1c5a588f944ce268463c1e4c3e965884ceef6e486e06a3e48aa275cfecef1bbc,-1,29,1,1.01132909,1501950112,Regular,574f2348cb0423d645e7da537d1cc1cbc92c14618292a0d639686f54d2360a92
1c5a588f944ce268463c1e4c3e965884ceef6e486e06a3e48aa275cfecef1bbc,-1,483,1,1.00632995,1501950112,Regular,537ce02394a27f042d3bc143eb66eeecfc2ab96b1b36f6f56fec083f9995ea32
1c5a588f944ce268463c1e4c3e965884ceef6e486e06a3e48aa275cfecef1bbc,-1,457,1,1.00648723,1501950112,Regular,bbc37700388c3096580aab83623c2a6dffad63dae7479ddd1fc4c0a219a51ac9
1c5a588f944ce268463c1e4c3e965884ceef6e486e06a3e48aa275cfecef1bbc,-1,449,1,1.00653929,1501950112,Regular,c5a505c9d5aa667fb505d147ddac6de1db505456e4c1d4852b4192e7180b9561
1c5a588f944ce268463c1e4c3e965884ceef6e486e06a3e48aa275cfecef1bbc,-1,429,1,1.00666179,1501950112,Regular,e5e15ee75c5310dd76220e67899486553de6665edc9e8e765da75f3a717bf3c5
1c5a588f944ce268463c1e4c3e965884ceef6e486e06a3e48aa275cfecef1bbc,-1,304,1,1.00774342,1501950112,Regular,eb3a490cb5ca22f75f695ac522760b83802710262e07429524f335300eb0111b
1c5a588f944ce268463c1e4c3e965884ceef6e486e06a3e48aa275cfecef1bbc,-1,301,1,1.00775952,1501950112,Regular,d729efc8ff71d00689ebe46dff19f348fa0a41b299c49146ee3c91c929cee898
1c5a588f944ce268463c1e4c3e965884ceef6e486e06a3e48aa275cfecef1bbc,-1,91,1,1.01033722,1501950112,Regular,1cb353d4735151bb8f2e551c9feb91bd74c9f1acaa8f8c8af38652dfc89b0b7c
963244557ec1a7eaa24d904738c20ae0a5b70884a46bd6c17af1e872baf0011c,-1,55,1,1.01184737,1501950112,Regular,37b30c8a013fe0c6ad1ebea26ed13da8633ea1760b2466d4f44cfc08d8987475
d878f1d5230b35d8f398e7d7c7923f5f496b46a2afd29fb549bf27cb0f923c57,1,20,1,1.01662891,1501904854,Regular,2f70db1e80d0a882d054e4ecf8cf6f76b006335c84f1795a6c78f450f8980fb4
3e5169aef3227608d56250b00f146e733f02b5154ee79e40b82383df7d593c14,1,25,1,1.01450421,1501765844,Regular,aa86e1b39aa96f0eb9e9f6f94a2c6c2b89d6c78db0a13834812f0e6c554d4211
37b30c8a013fe0c6ad1ebea26ed13da8633ea1760b2466d4f44cfc08d8987475,1,6,1,1.01184737,1501663811,Regular,963244557ec1a7eaa24d904738c20ae0a5b70884a46bd6c17af1e872baf0011c
d729efc8ff71d00689ebe46dff19f348fa0a41b299c49146ee3c91c929cee898,1,1,1,1.00775952,1501534323,Regular,1c5a588f944ce268463c1e4c3e965884ceef6e486e06a3e48aa275cfecef1bbc
574f2348cb0423d645e7da537d1cc1cbc92c14618292a0d639686f54d2360a92,1,19,1,1.01132909,1501418703,Regular,1c5a588f944ce268463c1e4c3e965884ceef6e486e06a3e48aa275cfecef1bbc
eb3a490cb5ca22f75f695ac522760b83802710262e07429524f335300eb0111b,1,7,1,1.00774342,1501306019,Regular,1c5a588f944ce268463c1e4c3e965884ceef6e486e06a3e48aa275cfecef1bbc
c5a505c9d5aa667fb505d147ddac6de1db505456e4c1d4852b4192e7180b9561,1,22,1,1.00653929,1501199825,Regular,1c5a588f944ce268463c1e4c3e965884ceef6e486e06a3e48aa275cfecef1bbc
bbc37700388c3096580aab83623c2a6dffad63dae7479ddd1fc4c0a219a51ac9,1,23,1,1.00648723,1501091661,Regular,1c5a588f944ce268463c1e4c3e965884ceef6e486e06a3e48aa275cfecef1bbc
1cb353d4735151bb8f2e551c9feb91bd74c9f1acaa8f8c8af38652dfc89b0b7c,1,24,1,1.01033722,1500988865,Regular,1c5a588f944ce268463c1e4c3e965884ceef6e486e06a3e48aa275cfecef1bbc
e5e15ee75c5310dd76220e67899486553de6665edc9e8e765da75f3a717bf3c5,1,9,1,1.00666179,1500875708,Regular,1c5a588f944ce268463c1e4c3e965884ceef6e486e06a3e48aa275cfecef1bbc
62d890c7ae5b1aa4da13ef15ca9d109cfec7fd56ae1dff39ae55a091e1694c64,1,35,1,1.013943,1500761037,Regular,aa86e1b39aa96f0eb9e9f6f94a2c6c2b89d6c78db0a13834812f0e6c554d4211
537ce02394a27f042d3bc143eb66eeecfc2ab96b1b36f6f56fec083f9995ea32,1,13,1,1.00632995,1500635364,Regular,1c5a588f944ce268463c1e4c3e965884ceef6e486e06a3e48aa275cfecef1bbc
691e8c3e6e6963bcb91bfae0f6b9333e2e7d76a1428dfea31fb86f16f08d0cb4,1,9,1,1.0112417,1500489307,Regular,1c5a588f944ce268463c1e4c3e965884ceef6e486e06a3e48aa275cfecef1bbc
dbbf1507bf98c5f3650078c1ac59a0c6023b425a6432f9b49e5ef99912fa18f1,1,4,1,1.00563532,1500376157,Regular,95788b0183f7bcdedd76c90ec2f87f4f9fdc0469ff878679f84eae5d93220d2b
e758e8251a5f8a049ad99d34e86d2fa0d98ca0fafad3394cc7f788ca641e47ce,1,6,1,1.00735549,1500266383,Regular,2e003a53eca674e7f747397a8497a1b9d7ba930899f24166c00f0621741c3308
3f46f6a26d3c38664d74bfa84fbb82703a0534900a1cb8d8ef0169cfbf5a0ca1,1,14,1,1.00619552,1500161581,Regular,37d1e7a138ed61bee1d4e2a980ab40a0507fe81b4c0a8ae08d3ef72046f164ed
0ce613bb61b48c0f205ad995c10381a3a41983853bcc0c0047c8027823570fbe,1,6,1,1.00702014,1500057723,Regular,b2adad776747a626fac669f9de0fa060920bd1b11d9696d636c01bf98012d4a8
a902f653f4ba00e5be7d7ceb5f9198ce60855d182b6fb5eef77141eba825799b,1,5,1,1.01043545,1499945043,Regular,2783684c9910764e1ed2d55c4fca13713bd08b0feca1e2eb1ab8183c90fbb6ce
ca952fc7221da31eacdb0fea84dc57eb2ee31ac7675fc1922eee13e40609e7fd,1,23,1,1.00779833,1499839318,Regular,ebed18cbd1d967a46224212c9dc3efd4cac4c53e23a85b1d750f1f2b081db878
66bd41a56d3fa1528797c28a4b173d1c047ba3c20c792437087b907a1d2c7e11,1,6,1,1.0091484,1499740537,Regular,7df965604387d149523a0f847f8df4bb016930abbe9f43beb9af430d2ad6075f
c239708367efa476d581be4742d2d52651f66c3732d3217b747bb8e609e35173,1,22,1,1.00984768,1499632696,Regular,d994cafdfc70cf914847cb95f514b4a8c7f5b066a1dc87444ce4e6f0337afb3a
2fd1c0a376333996540f4f5d39136819a5e9a80eab4f73d5926f6a98596ba182,1,19,1,1.00598147,1499496222,Regular,1972757017c6ed614ea56841ba7b67b191fd450ddd894122592af5e05ae382c9
97a18710aa140ce55cf3c5891a5e27eb2e80697acad12ad8097ce509c0204a5b,1,4,1,1.01793521,1499401110,Regular,024506f7125c0f718f63b3e3dafcabe77d8790255e7dcdfcf590727a39c16242
aa872c779e3954e4bd4bc17f2811661a6dbef56086d2dba3b65bc8fa9a5a888d,1,19,1,1.01190122,1499302585,Regular,c5a687035867d6c65406cc6f540e2db43ba15f9c1e4448f0e471dbe295b5d290
f590ceb9216cdfc1b6f7d23f2aef3830ab21a94ba2c928a541f1412a70738f62,1,8,1,1.00597388,1499214382,Regular,7a6f3c14f5bcbd3fb735cc73cec8ef8b48cc0daa2472ea8762a65bcd17498c3b
0c92a7b15fda604aa096db23f6b7626ee63638390736209dd4a41d2f37473804,1,14,1,1.01081715,1499121078,Regular,523aa7fc1e36b7a7a6a2e89e9f3ecef029af2d490d42cd3536c466ff8a464650
f6edb9777efbc3a67d7cd74ac0e3b62e26362a3f953db29780dfad2a66aa1621,1,4,1,1.00917463,1499054349,Regular,3335d3c742c20c5b405c2b4486c6049eca2dea6b09698a68eb226739acc7473c
91ff5ad912d8a7c5d18fafd1eaaf0576c4a3bb662c87ed5cd8085b6ede904aba,1,2,1,1.00557855,1498968645,Regular,22fca90247a9f38c743660890a6bf6bb016f8118cdcea1a70f046a5097cf14fa
9163ae08a3f6d75cf8238624aa879bb3eaf5f00bc531b7754288784a264e1a44,1,15,1,1.01019678,1498868283,Regular,866c748c408ceb3fb97cffbd7fb6e6750ad21206ba5fa1771d9a017388c3ecf6
a074d018f8e71d5795cd90194381ba81477423ffbb8bffd49c35570299035a7f,1,9,1,1.00595039,1498796074,Regular,a87d1343452c472bef2e5a4b98d1fdb0642a5e7f6f9a1fef5349905c243cb643
1d7b473e10d0d3692cba465521b4cbafeea81653375d609688777d2618154a76,1,19,1,1.00615205,1498718823,Regular,0f52aea2719aca2832ec7796c1a1e31f8de199c1f6a9f2fbaa0ce75454aed993
0e08e0559dde7c64bf470db39a5eb16976ba9010319026f806c267dc7d9f80bd,1,6,1,1.00899328,1498641729,Regular,354c5f4f2be61102f5202982f3e03fbfe24b6f04000d98bbaab23966e3c04378
f176f08630652b47175bef550ec031f795beb7b46effab35b7dff71299b9f60a,1,2,1,1.00944693,1498574011,Regular,7acb54483d6af2cb04606f4fcd6f236d98b85561b57f19aa27a83752f35f7f35
a843c37f53f9d249b9216a120cb0c86a3fbaf7dfdc53957edb2ea8ea32508f31,1,33,1,1.00891618,1498504258,Regular,216144836e12ce99e368cdd23052d8df01a7ce39f9f6a4331a8aee8f6de26d5f
5cc8bdc38f0be7e54e89caf8ebe2c2f32d25a4ca8ce71adda22e01f6d23c47ee,1,5,1,1.01733178,1498427579,Regular,0fd48f9a21bb740001ffe4118a64dac16bf280ddb8a8a70fa3b24ce66ac294c5
dffc4d752f06eaea64f230e58aade84b0b01198d4f4cb2d07328fcedfc38ffec,1,9,1,1.00775636,1498350610,Regular,8a5bcc257d03902df409ab4572a6850778fd9334eb05e08897e03bf2675a5783
22bbd9c3260548b8065c6d6e1aca34d93814f5482410f32fd71d735d5e17b759,1,8,1,1.0108456,1498288563,Regular,b2c38ed012c6ed37f95cc1cf2448a112d8c25662fcc3252aa6fc6bb6030811a5
806d7101c6c409eb760d37e17a61f15d4d5feeb7044ed45bc13bd5b8eaad6f28,1,3,1,1.01706057,1498240395,Regular,85109cc7ded4dc141554d7abd93de927dc66d37beaf8b0851eab46206dc783e6
70a9db277794ce03777574d598d6c9f64e1aaba910860b09f939239e7df2e87f,1,7,1,1.01299753,1498185988,Regular,616b46d78f6170017eaf987bfffcc1a688aa0f8b7a6cd51d000cabebc15c22b7
4206a1c50222e0ff67af6d1a309dd9579bc140a7ca9c80c37f619008b4d73558,1,3,1,1.00882991,1498119932,Regular,e3208e970db725b7ed86dc77cc34263026ac562ed35af040bdc7953266dc774a
ef8801dbfcd6fe47396dfa1047cd4b807a5df2accf2182fd41dad151e3d46505,1,19,1,1.01257116,1498055386,Regular,358cadbef6f329ca65d2b28f5bd6c7c93007eef689ef2a4f7410257bcaae146d
b39329e6ee09019e76b2dfab82647e406ba0a7f0d06fee71b2bca861e244faf6,1,16,1,1.01611064,1497993016,Regular,55326b90ba747452868dca0734edc7f8e4e06f56ebce0b8694205970ceb8a38d
977b5b9255db7fcdfab326a5b7a83dea2d3d9e8e5f528a28740ea2ff12b2352e,1,5,1,1.00545574,1497923827,Regular,b15875e3291afa94233679e423a6afc1a44cf38097214920c763591b51385692
1dce830abc2018339c2b634dd1585d1e5a2d6411a446a976a4f94c11029c7dbe,1,98,1,1.07289871,1497862909,Regular,2b8217a0dc2b371ffe3d6ae0c41e1cfe19fb06eb17aa923c9130ed06c0445b06
2a8496f580330c849133520802db249aaadcfb71efc8b7fad4d7eb5c01652143,1,9,1,1.01045599,1497773665,Regular,2783684c9910764e1ed2d55c4fca13713bd08b0feca1e2eb1ab8183c90fbb6ce
db2d83bd56b7f9b96af1a8f105ee296df3d90801143e072f94fb959a3da47c36,1,5,1,1.02276531,1497704581,Regular,9d4cee6986ea34441609029db009d49e8e7ba787489eb473e9109f0eabc060de
05ff63e4be818bf869111d94ad10d9d125d74707de7b7e159abac127a05f6203,1,13,1,1.01119567,1497635409,Regular,523aa7fc1e36b7a7a6a2e89e9f3ecef029af2d490d42cd3536c466ff8a464650
cea1c4200643942a3b7be5fd3b607ffca829f0d81dd1566fd28a91ea2e1840fd,1,9,1,1.00629673,1497555120,Regular,ef1b1bbddbf9d083410cf5a3130d1f2d5c59ec0e281b97f8204cafc3b92dddfe
4a6f6c42626ff145641258bad9b75dd4224d16516b93d186ef5179b2304ab604,1,3,1,1.00992464,1497503205,Regular,358cadbef6f329ca65d2b28f5bd6c7c93007eef689ef2a4f7410257bcaae146d
70baa0958492f4f167f0af9bd55905e2c11dacc77b188761359baa69c5718a08,1,17,1,1.00786824,1497433844,Regular,99a94d8508c19d7a3633284a1c15cc12d0d537a60cfaaab0de1c4d64fd2edaf6
ecf7534a929b440d55854576b5ec1ec7de0afb8c9ff3c1305d673f4c32b7dc2f,1,14,1,1.01239297,1497364926,Regular,2aa8e7885ffb19dfaa041eaad7171a3f2bdd714ffe08ae0eed70c87d37714198
8c30b389387c838587ebdf7156db9391b0f629a5af23f32000cf0fa8bfef353d,1,2,1,1.01322279,1497300892,Regular,579a18ca9efd4c4e9fa7a21ecbaf29eb140ac032bb9ee34e292cbdbcde616eb0
53398426ade9f32cf6a478d7ceb9e5de8c4867cb831e0e9f6af2737347e061a3,1,23,1,1.01255643,1497222616,Regular,8adfabd7653c5afb0c3247f6e43ad11920de9052e41a4f8f5536d59c30340ce5
8afd5288ff4117e2e28524ad8de420e8d0516c4607f2470ab5c7a252fbff98ed,1,8,1,1.01176006,1497176606,Regular,64fd8f6299a192e4d352d39c6a576da99b28a52abd2f14a9bd202ed32b4a617a
9b2c385bd983695ab6f58eb09289881f9a7b28b28417a7121669b6d2761c39d2,1,7,1,1.0140267,1497114608,Regular,11da6de8709ffdf355ee04f8ed1c65883b63c60c56d33161bffcfee9b959a0cc
fa2f7234d39253f2bca62520257c5d8b2ce7cee8f1ac5ed2d6758fdae5c4ae0a,1,18,1,1.01224055,1497058142,Regular,7acb54483d6af2cb04606f4fcd6f236d98b85561b57f19aa27a83752f35f7f35
87bc7d78928a8e3eb583042fabd5388f4679d778a6d3dff3ab2c3b053b2f8ea9,1,11,1,1.01289481,1497000517,Regular,616b46d78f6170017eaf987bfffcc1a688aa0f8b7a6cd51d000cabebc15c22b7
65f0b1f27b09d609017d3f5d8f31cb252ab82e16f728ab73d9b81b48bd8a53f9,1,2,1,1.00818577,1496939342,Regular,0e87cd4bfbf9578a928f25116b41cb69eb296d52d9de105b66814ff5ab108306
95c8a332a91dee459a53be74e25c515f772b33f3fe08e5afda9b2a47dbc3633f,1,6,1,1.01449199,1496879955,Regular,aeac76cecda0c8d4adf95dab2b6ff44756d73613fd5ae729bbabff1cbaff7ca7
1daca6eba72da9ece4ace06d0a8391d504e736e22034e7ab016c2224107e76fc,1,15,1,1.01971429,1496842731,Regular,5a1c8f266a05449110c80dc5a1ac397506aa83459e13777e1516ec72d9f7b83e
954820796e194f4f897cf2edd76ef64662deaf2246d096353475e75c952e3048,1,8,1,1.00795023,1496784114,Regular,60ba496c06f57a20eaaba8591ba63d24efcf85b9b066d0a1b88f1783fc53b924
cf2b975d7bc8beff51021d2bfa65995f7e2f233f7f2637fe38b145905a95a56f,1,16,1,1.01149343,1496720447,Regular,973a29c2bfcb9df6f526d333754aabf459765a4075c8723313067eae3d43bc92
8ffb8b0bbb6263c402827e01675dbe766e0b62a53a839842ec231f3b58c57481,1,14,1,1.01269169,1496666134,Regular,8adfabd7653c5afb0c3247f6e43ad11920de9052e41a4f8f5536d59c30340ce5
c5688a71f61e272778528a80b1e777fdd26dd67adcc5c75f87e6a6a0fcf71cc0,1,11,1,1.0118683,1496611798,Regular,c5a687035867d6c65406cc6f540e2db43ba15f9c1e4448f0e471dbe295b5d290
67ef15338c1a047fe8d97bb18e7ed911503390dae341db2f1b92ede62a0bd681,1,2,1,1.00751704,1496540593,Regular,77b9ed2b82e6869d3fa68293908a94a48798dfdd4abbe8effaff5a43a5b14695
95a60381e67161d7c1b1aa9d3b28f5f6931343fba05b06acabe65deee658d5e9,1,5,1,1.01114908,1496478571,Regular,286aab2e106031c7d50fb84406c64b799af423dc512a79d274bbbd527947896a
33ed4db7a9a94ff591f4bb979652393ad57637fdbe80420bee1932a07de8a84f,1,14,1,1.01069763,1496421823,Regular,6354c7bf0e8d05e8354d8c506446efe42cb40679f890ce298b7fbdb05ba81d78
94b262a0a4ab2d972ea2d93a2ea2f90575d3c9f77bd2992938262a0877b85ccf,1,1,1,1.00679198,1496366812,Regular,3b4987607f83c42c0b7dd3c7c4f7c02a0d057220a9d7dd679b243c4dea6903fd
3031b9c178bc1c3e84d7a12ed8ed7420ed9f44da661fb5efae8bf98666a9c312,1,0,1,1.03368359,1496325528,Regular,ee66d91fe9cd09885ade2fa67b00aea14cab80809002e7e11bc20165951183d6
8aa4ffdcba39d0e4a3723df0c71b5793679a3e7e99d6c412657b4453fbce77bd,1,1,1,1.01138201,1496272992,Regular,d3525c1d52d697823bb21a5580a8a13e6ccc10f023111b1065c7832ab0a179b4
355a71fe3b0f7b4e325624774386ddde76c450bfb2d2ac0eddcb64e5b1c1a34f,1,7,1,1.00809571,1496225090,Regular,4d9ed65f73156072e380e63c880ddc6678cfeaf2bc4596717f7594340b91b857
322d54138574113d29fd5209a3c58885eef42bcaa99394514e0136bdc727cf49,1,14,1,1.0076138,1496162369,Regular,493e62797e28ad5bda8c48658125bd904d3fe17b925e99ed82b2e96a2559ee63
f2cb5ed01840a729053a6e50b399091953ce2afe162abcf72336e09ff3598d33,1,13,1,1.01181371,1496111610,Regular,64fd8f6299a192e4d352d39c6a576da99b28a52abd2f14a9bd202ed32b4a617a
bb340985504967c716c8883e423502a1a56c5d2bbee1f8ca80e60b5c6c539e62,1,33,1,1.02849493,1496050126,Regular,8389171aa6fe5f9448d2346d7af1abef13b19e798d5cd4c5c50489286c68a7c9
23decf2c0f82c0d294ed0b16fb03add29d15d14d3a64e965abde04bf773ba7ec,1,15,1,1.01265931,1496000046,Regular,8adfabd7653c5afb0c3247f6e43ad11920de9052e41a4f8f5536d59c30340ce5
eee505ba85002837c9159cf9ba0699e3a5f22396ac2f11514fb711556b6b2fe9,1,3,1,1.01332618,1495956760,Regular,af45361bb84b461fd71ecb489618d0b2cc9e8032fdc10a68e35cf4acc7d79cae
709318a9bede9996985f394d597a5d146b8a7b3c5fb81659daf54135e2b4bd0e,1,8,1,1.00615849,1495906927,Regular,0186074d3c999955080addb9dcaec860f0de5767daa916962971c0476bc88f39
dcde052a3968cd7e2a71e7c2329a2cf691c2ed1c02ad80e7cd9b99ca231505e4,1,14,1,1.00736948,1495849670,Regular,2e003a53eca674e7f747397a8497a1b9d7ba930899f24166c00f0621741c3308
ce6e730120cf1987f9a4d0d4fcd1b06743cd80bc2dcdec3873ba1661b15d6d15,1,23,1,1.00915887,1495809427,Regular,342bb696e06a281f1091ffdbc97e514248872a4a5f46e84557cd9659a34b7d80
62884ab389a0af6fa9dbfba29866ad769d127add3c4f709919d3c441afb7ddec,1,6,1,1.00586339,1495758431,Regular,74c5f31a321e54e9b10de982704f2f46f17fa78881932678bb9c482c4ac9a460
a5e68a94602ea33ca91631184e9d74981ec369fdc1ca7cd3f224279489050f5f,1,7,1,1.02069098,1495697190,Regular,f9f0a75202ad5e1405c7e464cf07410fb7d3d75267b859e6241903f67a671983
2749cc01dd67524a3cb90bb0200a8bf9705276c26d36d648985324f2f5768683,1,1,1,1.01829529,1495653588,Regular,8f69503d3a31a834ce5249ebf65d966b08ba549ce87e04aa6fe6e626d37025ae
927040bc77b935417b96c0dbe7ae400978cf24605a1456ec413dd82699c9b131,1,11,1,1.00783003,1495603554,Regular,216144836e12ce99e368cdd23052d8df01a7ce39f9f6a4331a8aee8f6de26d5f
8461bf10fe933828c2bc290a47f1678acbf2cf0af901825bc20fefe65fdc6e5f,1,11,1,1.01890728,1495550970,Regular,12b0c3bbfc5b4606b3c556df57d1d98f80dfe9a5509eb5afff62638bacec7008
8e81cffbfe169a2163a06af9c6115dbb31cee6e685430e9c28bbaa8e949851fb,1,9,1,1.00579817,1495500914,Regular,3733d0c79a969730c0b34f5e9f36a6e4d112ca9ecdfe73a108effaba4a1934fe
60aa0fcfb11b203477ec3902f40291851efe7213ea079afc2181be204d3955e6,1,12,1,1.00962501,1495445173,Regular,e263e4ed04a3a54eafa5fb2c2911c6fd7ab15b6951c14bfd1a4f3454e0ba2240
9e82de527b8dcf9b7bf9728131e956d2f8d9c53c4d3a909fa5aadd704b154f32,1,14,1,1.01929468,1495390924,Regular,216144836e12ce99e368cdd23052d8df01a7ce39f9f6a4331a8aee8f6de26d5f
56e661e3241b1fea62724c9ba18fca68624f29097dd268ceb5cfe5da8a324bb2,1,0,1,1.01282598,1495331618,Regular,201ad0bcb599189effc44a2d39845de1baf70a3738b70574e56ac1373a65a477
