tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
a83c7001fe2a1412acb6c2edde25c29bc019a9f491f6be9f4e34e4dffc4bba93,-1,16,1,0.195675,1498680612,Regular,5d3bc981b61e0e3a67259adc82f3318162f0c4d3394cced47aedd58d130c1f14
5d3bc981b61e0e3a67259adc82f3318162f0c4d3394cced47aedd58d130c1f14,1,0,1,0.195675,1498678111,Regular,a83c7001fe2a1412acb6c2edde25c29bc019a9f491f6be9f4e34e4dffc4bba93
569bca2cc5da07ad75c1f26cabd4bf15242ca70aea0db63bdaa8189e701dd577,-1,5,1,0.196788,1498610720,Regular,126d1d61dc9594fec5db5978bc71c4fa29c90df026bc82f71269e415b7246de6
126d1d61dc9594fec5db5978bc71c4fa29c90df026bc82f71269e415b7246de6,1,0,1,0.196788,1498609327,Regular,569bca2cc5da07ad75c1f26cabd4bf15242ca70aea0db63bdaa8189e701dd577
2354be8632b1bdd647f0c4e585f5b0630ab31d168ddf54d98200f44893d688d2,-1,2,1,0.195211,1498562906,Regular,544f5c6011b26f0a6a194ee2db36606fa9e50d421732bfa5f6d1fe6801da7810
544f5c6011b26f0a6a194ee2db36606fa9e50d421732bfa5f6d1fe6801da7810,1,0,1,0.195211,1498562010,Regular,2354be8632b1bdd647f0c4e585f5b0630ab31d168ddf54d98200f44893d688d2
0df153aa198e43a57bc13322e3bb2fbddcdeea9eb8c5896622bda9d44376eee9,-1,23,1,0.195415,1498507470,Regular,2509a56d6f1086b01bed677f5c7c8efd7ebab4514867704d5a3ebe4df90e5ed1
2509a56d6f1086b01bed677f5c7c8efd7ebab4514867704d5a3ebe4df90e5ed1,1,0,1,0.195415,1498505730,Regular,0df153aa198e43a57bc13322e3bb2fbddcdeea9eb8c5896622bda9d44376eee9
82f95a1d4c20bf7489fea2d462ce16e12906b893d31f04837232ccd4be9da4d0,-1,21,1,0.195799,1498456073,Regular,5e1a609b8d35b77e27b974d95229c568e5138ded762e94b168a8aadeb168fe8f
5e1a609b8d35b77e27b974d95229c568e5138ded762e94b168a8aadeb168fe8f,1,0,1,0.195799,1498453278,Regular,82f95a1d4c20bf7489fea2d462ce16e12906b893d31f04837232ccd4be9da4d0
f11b90002f6c302f75c1d7f1f16ba1d30dc48d35bf7c5136e8a508eeff7e8d6a,-1,25,1,0.196885,1498404520,Regular,bc41047d5144dc05bbd1706ee7768872428c0ef03c8b802f5c2b0a45c3fc06f7
bc41047d5144dc05bbd1706ee7768872428c0ef03c8b802f5c2b0a45c3fc06f7,1,0,1,0.196885,1498403241,Regular,f11b90002f6c302f75c1d7f1f16ba1d30dc48d35bf7c5136e8a508eeff7e8d6a
bf9e36838c1e349d704ddb6085487e7a7891d6be209ceae4a92fd298188c9ae5,-1,13,1,0.19695,1498358188,Regular,37a96f39d4fbff6f63d684eaccf6b45c525f30c041733f179f5cae0d2f2e0676
37a96f39d4fbff6f63d684eaccf6b45c525f30c041733f179f5cae0d2f2e0676,1,0,1,0.19695,1498357714,Regular,bf9e36838c1e349d704ddb6085487e7a7891d6be209ceae4a92fd298188c9ae5
5d53592af1f4a5cf572a31098534d9aa282cf618f9103e26afe1f58329b95feb,-1,50,1,0.19546,1498272450,Regular,2f783182f39ad81d620570b5d34b70bb8a241c19bf87df78b0d102b6e5000d76
2f783182f39ad81d620570b5d34b70bb8a241c19bf87df78b0d102b6e5000d76,1,0,1,0.19546,1498270564,Regular,5d53592af1f4a5cf572a31098534d9aa282cf618f9103e26afe1f58329b95feb
d9e886ca03b9cc3736a6122da40b1d5aed6b25e86a9079d8871eeff21ec8f8b8,-1,5,1,0.195872,1498201130,Regular,24f93cecbcb6bd0b8ff0f1086baa3c3af807756ff929664b8aa7276fa08df8f9
24f93cecbcb6bd0b8ff0f1086baa3c3af807756ff929664b8aa7276fa08df8f9,1,1,1,0.195872,1498200506,Regular,d9e886ca03b9cc3736a6122da40b1d5aed6b25e86a9079d8871eeff21ec8f8b8
9aac9cbb1de9411f7b064d0a7bf788a0bd5bed544cff4ff40e87e87a747ca0c6,-1,21,1,0.195015,1498084783,Regular,bb72acd27c52dd32dfdc6deb91832d036cbfd6f785ad8b6f9174f84ac7e2b60f
bb72acd27c52dd32dfdc6deb91832d036cbfd6f785ad8b6f9174f84ac7e2b60f,1,0,1,0.195015,1498082993,Regular,9aac9cbb1de9411f7b064d0a7bf788a0bd5bed544cff4ff40e87e87a747ca0c6
677bc6891bb4c2472dfd697c7608bdc86b0bfcf279b4fdd86b78bcabb346365f,-1,3,1,0.195828,1498044816,Regular,dd5975446504d470f2641ed17101f721e26ed79a2680863a5f923b385d096b77
dd5975446504d470f2641ed17101f721e26ed79a2680863a5f923b385d096b77,1,1,1,0.195828,1498043253,Regular,677bc6891bb4c2472dfd697c7608bdc86b0bfcf279b4fdd86b78bcabb346365f
2f2d4f7d3fe19dff9f9d72f089d0d46291accf16c806afb1d0a0d17970d62895,-1,13,1,0.19579,1497997573,Regular,22142628d09d625bf0571cf5dc132e53fe1cb5f4b46eaa4f6f1e5946c4bcf85b
22142628d09d625bf0571cf5dc132e53fe1cb5f4b46eaa4f6f1e5946c4bcf85b,1,1,1,0.19579,1497995963,Regular,2f2d4f7d3fe19dff9f9d72f089d0d46291accf16c806afb1d0a0d17970d62895
a89d290fba2e6fb73fa323b432423c383a165d61b657853b6312dcb43559c526,-1,20,1,0.195812,1497922827,Regular,d8c478f9d6a65a7e29363c3b4a59f57a928bf9b7c62bee5c592e804b2968931c
d8c478f9d6a65a7e29363c3b4a59f57a928bf9b7c62bee5c592e804b2968931c,1,0,1,0.195812,1497917062,Regular,a89d290fba2e6fb73fa323b432423c383a165d61b657853b6312dcb43559c526
89498c4bf46a4373cf18f7171c5893b2eef5700823a01a696ed2d029bf65632b,-1,6,1,0.196554,1497873292,Regular,2bc5a37e70cb41b53db6eb034a4968f532981139a8e9bd76608281ed19e7f413
2bc5a37e70cb41b53db6eb034a4968f532981139a8e9bd76608281ed19e7f413,1,1,1,0.196554,1497869496,Regular,89498c4bf46a4373cf18f7171c5893b2eef5700823a01a696ed2d029bf65632b
666280fa0c40138ee6f49432dd9557778f1605f99e1ceca6b8bfb59a500386f6,-1,23,1,0.196392,1497803876,Regular,aba6d890194509c84d98d77861d22512fd04c84f93dcca716896c74630db5a5f
aba6d890194509c84d98d77861d22512fd04c84f93dcca716896c74630db5a5f,1,0,1,0.196392,1497801963,Regular,666280fa0c40138ee6f49432dd9557778f1605f99e1ceca6b8bfb59a500386f6
c5d1083f2547113b3e644e662839e752578b9e7a5e54250d9ca23d7e61d2a218,-1,32,1,0.195356,1497746526,Regular,93e792125e35141f1537983a7f3f96cbc2c39fc7c8ceccab39af9b27b06864e9
93e792125e35141f1537983a7f3f96cbc2c39fc7c8ceccab39af9b27b06864e9,1,0,1,0.195356,1497745088,Regular,c5d1083f2547113b3e644e662839e752578b9e7a5e54250d9ca23d7e61d2a218
3c41ef88ce19cbceecaf0c84843eaaa3d2eeb698fda6ddacef321da1d481c215,-1,24,1,0.201227,1497706983,Regular,895ef459ba523c9ef260641ab5a34ca9a00e3948f381d6ec9d6ff0615b70a644
895ef459ba523c9ef260641ab5a34ca9a00e3948f381d6ec9d6ff0615b70a644,1,0,1,0.201227,1497701908,Regular,3c41ef88ce19cbceecaf0c84843eaaa3d2eeb698fda6ddacef321da1d481c215
9b604657995c786a1718c7a36cd26a3a8a3dc1210fb13f3f663aef64328e393a,-1,1,1,0.195755,1497636899,Regular,08f9259ae516047c32ecae25201fe46bb20b4883a04efb0467e6ee5b2d714c57
08f9259ae516047c32ecae25201fe46bb20b4883a04efb0467e6ee5b2d714c57,1,0,1,0.195755,1497632296,Regular,9b604657995c786a1718c7a36cd26a3a8a3dc1210fb13f3f663aef64328e393a
80a41b883b9e2b71be6c9c0a08434ffb5b9a2a8a8ec56003f1131722c33926d0,-1,34,1,0.196595,1497582194,Regular,e835430e23788304ce0fc33415659ccd0003b7f73662e3bd83642f5567f81bb8
e835430e23788304ce0fc33415659ccd0003b7f73662e3bd83642f5567f81bb8,1,1,1,0.196595,1497579680,Regular,80a41b883b9e2b71be6c9c0a08434ffb5b9a2a8a8ec56003f1131722c33926d0
32dc87c117f47c29a88b2aab85cb8c673d0ac989f541664e21bc4cdb4b3e72fc,-1,42,1,0.196377,1497524574,Regular,fbfa6ccbf15e4ac52138242a4033a4bb9c9fba4167aab9905ceace046cad36ed
fbfa6ccbf15e4ac52138242a4033a4bb9c9fba4167aab9905ceace046cad36ed,1,1,1,0.196377,1497521020,Regular,32dc87c117f47c29a88b2aab85cb8c673d0ac989f541664e21bc4cdb4b3e72fc
f6c9f86af91f65c8f196a96469ac0790af3c9fa98e84af51753a6b21fee6e37a,-1,20,1,0.195836,1497417966,Regular,d91d24507e435e570cfdfdc2e0c42977fe91f1b34ab2bbe92cac74bd8167744a
d91d24507e435e570cfdfdc2e0c42977fe91f1b34ab2bbe92cac74bd8167744a,1,1,1,0.195836,1497415900,Regular,f6c9f86af91f65c8f196a96469ac0790af3c9fa98e84af51753a6b21fee6e37a
9e9540a6a050e558ee405f03aacd3fdcdababeae62e2f01aa56739b13055df61,-1,6,1,0.195484,1497247889,Regular,e245e4d197a0e31197f691e8fd554ff90f4e3f2f8289cae68f2339dbcac6173d
e245e4d197a0e31197f691e8fd554ff90f4e3f2f8289cae68f2339dbcac6173d,1,0,1,0.195484,1497245268,Regular,9e9540a6a050e558ee405f03aacd3fdcdababeae62e2f01aa56739b13055df61
5f7447b683551c8712ef3c61e31a529c21d0160458d27f45a7123d01ef8c5346,-1,12,1,0.19553,1497104364,Regular,decef1d3dfa7cc273c04a3d0978b32e83925e1eef9fa41d1caec0209d99ae5a5
decef1d3dfa7cc273c04a3d0978b32e83925e1eef9fa41d1caec0209d99ae5a5,1,1,1,0.19553,1497104057,Regular,5f7447b683551c8712ef3c61e31a529c21d0160458d27f45a7123d01ef8c5346
4783b14e9a3dc45080eceea54b03d8b51a8cfd683c3ab0c22c7e6f18efa4bb17,-1,9,1,0.19527,1496973560,Regular,cbce1af9a45a67c6d67b8ded545ff7cd1ded055e48a7d1be562d666f729a09d0
cbce1af9a45a67c6d67b8ded545ff7cd1ded055e48a7d1be562d666f729a09d0,1,1,1,0.19527,1496971640,Regular,4783b14e9a3dc45080eceea54b03d8b51a8cfd683c3ab0c22c7e6f18efa4bb17
fa9647fb959f8319826d5ec5d9e8181f7bc0725b057ebee235ba78d6f3fc0316,-1,8,1,0.195152,1496805028,Regular,d2d6211c4392ecf1c1be427efeb40f0ddbeabc47bb4ba5261ede9adc96d39b71
d2d6211c4392ecf1c1be427efeb40f0ddbeabc47bb4ba5261ede9adc96d39b71,1,1,1,0.195152,1496803093,Regular,fa9647fb959f8319826d5ec5d9e8181f7bc0725b057ebee235ba78d6f3fc0316
024c36c7f9a22147468457a090de2fd77e16d8cd7776d70f97efbbed5a2a67ee,-1,42,1,0.195745,1496358274,Regular,a060e50663a72b946c5f6cf27d1e9a7e6b67305878202e6baf24bb9f0cf0254a
a060e50663a72b946c5f6cf27d1e9a7e6b67305878202e6baf24bb9f0cf0254a,1,1,1,0.195745,1496356335,Regular,024c36c7f9a22147468457a090de2fd77e16d8cd7776d70f97efbbed5a2a67ee
485f365643d0b39b630beed4a940cf4b17908bd7ae0bf3ccc2e325118cfbe186,-1,1,1,0.195822,1496280067,Regular,4b59f9ef6f4f9d9720ee6c58fc92b7ec21cfd2f56ee2904481177c81a62c5a0b
4b59f9ef6f4f9d9720ee6c58fc92b7ec21cfd2f56ee2904481177c81a62c5a0b,1,1,1,0.195822,1496271422,Regular,485f365643d0b39b630beed4a940cf4b17908bd7ae0bf3ccc2e325118cfbe186
19b24821cf6f79144f5452d732094ecc57ea310612acabec8d9c1f115c9c9e05,-1,89,1,0.248597,1496216513,Regular,3f026aef65f5411dbdb8e0b782ef43523de72888b6fbdff4f7f7c7261d14cc1f
3f026aef65f5411dbdb8e0b782ef43523de72888b6fbdff4f7f7c7261d14cc1f,1,1,1,0.248597,1496205259,Regular,19b24821cf6f79144f5452d732094ecc57ea310612acabec8d9c1f115c9c9e05
88863a42773b897c89956b32d8060638e626d4533b7581b2516cb32508095107,-1,60,1,0.197131,1496148663,Regular,e0ae2ae661fc62524818b55a80d1f5bbebad71e6b76213fa9f91a9343014c394
e0ae2ae661fc62524818b55a80d1f5bbebad71e6b76213fa9f91a9343014c394,1,1,1,0.197131,1496147238,Regular,88863a42773b897c89956b32d8060638e626d4533b7581b2516cb32508095107
4966b249ad5c46e5ba484d0855a6c56d0699ec4a598498dda75d4c0e3ca13c65,-1,165,1,0.195699,1496102968,Regular,8857d8d0c18bba5f392b74a9f00124a14698271bfb9c171a71e48a720a31829b
8857d8d0c18bba5f392b74a9f00124a14698271bfb9c171a71e48a720a31829b,1,1,1,0.195699,1496094664,Regular,4966b249ad5c46e5ba484d0855a6c56d0699ec4a598498dda75d4c0e3ca13c65
aea3d30fdc2f2759acd64769a572eb328dc58be0d0559f83dfc8f741f93c5dcf,-1,79,1,0.195251,1496046623,Regular,98853f8626e3ce1b8a8e4c58cf74923be5a631459c859b840efa77dd5fcc0449
98853f8626e3ce1b8a8e4c58cf74923be5a631459c859b840efa77dd5fcc0449,1,0,1,0.195251,1496030730,Regular,aea3d30fdc2f2759acd64769a572eb328dc58be0d0559f83dfc8f741f93c5dcf
1baed34cb1be32a7eaa0b904fdfcf597cc4248d010e21d40a14b4bd65409716c,-1,88,1,0.196384,1495987322,Regular,b4c71bd9e4733134831f6b15c52eaaab9d4b20eca4cfdc064ed1fbb09b051aa1
b4c71bd9e4733134831f6b15c52eaaab9d4b20eca4cfdc064ed1fbb09b051aa1,1,0,1,0.196384,1495980719,Regular,1baed34cb1be32a7eaa0b904fdfcf597cc4248d010e21d40a14b4bd65409716c
d9f4e52fd75d3e6e0e0ad6b9ad4cf14e71ecf23eb4ccafc4b71983fef81febea,-1,43,1,0.226747,1495934158,Regular,06ef4a455a05b7cd66409598d2505165400adb8abe15051f262024e09b999bb7
06ef4a455a05b7cd66409598d2505165400adb8abe15051f262024e09b999bb7,1,0,1,0.226747,1495923578,Regular,d9f4e52fd75d3e6e0e0ad6b9ad4cf14e71ecf23eb4ccafc4b71983fef81febea
