tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
dacaddf7182cbba10a854cc49fddec2546d1328fd6eead893c94487ce879a3d8,-1,29,1,0.10011482,1676126730,Regular,0da700326acac5f26b51ee38b7527e40f6a1e73eeb333891eeab58fe06e87aa3
0dacfb31f9bead80c5bb0509a2bf7d8fcac4ed7e4e87aa470edfff803e4035a8,-1,12,1,0.10096611,1676124871,Regular,894ce80f51b59471ad595487cfc42ec2d35c72f15754cfeb4a9d36f1b48c4cc2
748dc5a4d352ead683b2560edbea22cd23dc338bbd6e897423d8e49507d565d8,-1,39,1,0.1018605,1676121560,Regular,1cd49c2381f89cae6334394f46897fe5a73eeda8613d303a250f928a0dc4026e
76ad91dafac1b3785b50a3b67a5bd25a5ce8e96d5d2047cbff1af2fac2dab77f,-1,27,1,0.10535611,1676110396,Regular,27c2121c6c3efa17fd3b37e8eac832d9dac0780a2d40f16dbae4ed39db30445c
c6ea397e284401211161c7c44071d8d85ffa403b5a24c5f186d4da03a6268d22,-1,48,1,0.10625266,1676107511,Regular,4950f51835517cc66c3ea39261e0f870cd0e85a800cf481694f6311fc751865c
e36997ae5609a5e79e018b72aa8c6076791266b8b18ef558204de0b88d7e0c50,-1,43,1,0.10854425,1676100842,Regular,4af7d9b69a41dc3222371efadbf3865ee01f489953deb9fa84f1fd3ea37fef6e
5bd8abd3ee0583179eb70264d810b5cf4296e04267809ff68c6333687eb3fb38,-1,26,1,0.11810274,1676072432,Regular,bf9dbe8ffc35e56b1bde42e4f2560231f2cdcd16a49e88341beabb52c63470a7
dea50d1d8c9b8a61561c32dc63957a45a7e46dcc791967f21a12514216e3f1e0,-1,34,1,0.12631691,1676050093,Regular,b19ca8e6a2e736e424cce0279c03c3a5eda6a1ed348a1e925f5e980f04e9df14
f0cf35b1c7705b1b9d301a0c42a5333b40e037d7c2121f72fb09cdf75b99842b,-1,17,1,0.12956169,1676041606,Regular,61759f645ecdb8e78b048100b7cf2182c5501c7985cc19b91c551a974f745fa2
93b1f3e667050082d608536477e4ad644b5d5760aab3ce6c72dc3b81aa36e1c2,-1,38,1,0.13018242,1676039542,Regular,1330136445cfad822d3f197e3629edd4fbf7f2d1828c32a7cfee1701dfa9fb71
f7f4a9b4f14166a90edfa2442b502f68925e2cf9b0a728d8c81c43ca13f5c256,-1,7,1,0.13371511,1676030308,Regular,73c745d11a0d1e476c214d20bb653b42d3d9b73b1dfcab228befc022fdd310c9
57f55f91bf21b3ec06139efe8693ec8b0d4d5d1178c64b81eb945357f5118913,-1,38,1,0.14490489,1675997106,Regular,18ba759e35630e783af02df54251f12c45a9aba39604034f335cd343c3017c93
1cb3b007358bc59bbe3ba5fa075728af7c658cfaef262ed9629820cfecc6f674,-1,30,1,0.1478593,1675988163,Regular,84003b1845531228e2d2e07c547eed0ee4862a4850c6ae5d87bf31292241e5b7
296dcb39d5a1c7508a71984021a2f6075d177e60800f625dd9d1791d12e44464,-1,8,1,0.2209073,1675814228,Regular,0332b699630af82cb4fe4277b2d4f26f550e644332d87c2ad4794c42684167d8
2ac18969f9ef1fca9671e0d5a9ff403ec61f264b4144459f21ca7b1955d9bbc4,1,90,1,0.04551357,1669344355,Regular,7d040ff713ac89b2fc7c846fcc7fd09a995d79ce14d9783ae119bc3be63d3994
543b628678d7a8721a79aa49845cb817bff1d5a9fcec003636cbee300763acad,1,34,1,0.04195983,1669258067,Regular,75786170cccb9dc282a4906df1f9007b36bfd85ad2aecaf5b6261ea9a0a7c2b1
0a144f43127cd2b569a393830a5d4e63a86a4f572784c503329d2720676ca0c4,1,52,1,0.04319361,1669172177,Regular,708a9e8b85550a0e84beb4dd7f43f65c6882b1f57f8807034488a573cb9186ca
a104935b10465d630ee7ae76368a84abefaac88374a9c13ab11d38d3b2952d64,1,9,1,0.04171647,1669083075,Regular,683815447e158b5aa0649ccf565e7d584770da2c4baf9dbe33c92051296ca05d
26681c7db13a6e43453bb236dad1c5d9b11a4c22e3f2c897be3d2b8ba39d7a31,1,131,1,0.04076243,1668997460,Regular,f4124f3adc488a561987e04a6f3274cbc533e0c1b88fb12cdd51763c1379f716
5067b2b57f06ab5f3a34e35849de4c6ec032743ced4a901b54946671c1e4c41a,1,162,1,0.05260748,1668910489,Regular,06ac86587de0679d0ae0bc3aef48c3c7d0d7a56b32c70df71782d4167938e936
207d1f2c2dddccf46a45f63649600c4574a12ef6436318297788997375d65ff8,1,162,1,0.04565334,1668824276,Regular,e3290224d47e553b868db39aa920d29a0ec19fe3b7ec8eb0debcf1ccb7216cae
a77e87987b7388d10abd43bad518b6b2f00032d444b3bd38b066d3edbaea0ee3,1,44,1,0.04926753,1668739916,Regular,723c5d69600e5ae60c7533df72a0243f7ec485978b54cc99f31319856a0ec56d
040a6530d498c3f081b9b9c522088fe6521ca71e269bf768461a81035b20a45a,1,138,1,0.05672653,1668652948,Regular,3100dbd2eae903124ae8cf8d15e99e53176d3e35bde8f12858539494b0f78892
bee8ca3b206edf90d5af42e43fb963068f40032733e3e3a5cb39fc288e55b4f8,1,156,1,0.03882108,1668565439,Regular,e6be8275a2339e316635e5c27337e7df9bb2bcf0da0a9351cd7757e3060b24b0
b40990be8d979b3d26d21a24636d886c42a682590c1fd76107649ff14468a23a,1,72,1,0.04017871,1668484147,Regular,218542a16863f660d7222cec387887644dc0a757f7f9a851cfb09c389d5ccf6b
8f430999db0832d648ddc4b3f191e0cba2988283f262b7b8dafa2687bb1b8403,1,4,1,0.04244313,1668394632,Regular,69b2d3a0969ae7c2b104472ab719b9c5cd202ed34c9e3ae713b317b827c6c425
8d9d861b11130591107a1f39acb2a45add50b4241f927bc2983ccaafc02c755c,1,49,1,0.06195047,1668310575,Regular,4d3182991eeb6d21128a87fad1ebae5c955fc00a4e4fcaf5f99a20e316b1d13a
d73fa1961d9ecf6555c3b16c62523c212a6ea968dd87dd10febaf9b63ef08a22,1,41,1,0.06257201,1668223119,Regular,21ec3f99c516ac4b8786a9ae80f8d68b0172193e63957fec08496d702dfff7ec
16bb7c12ea4f58b61cba15aa2cf6fbd1f35bb9e86e2498bf7027ba454d0bf23a,1,120,1,0.04464299,1668150683,Regular,48463fef0cf6b90da97ee8b939ee900e58fefc3ac61602550c1c18697f4dcafa
9bb70dcbe6ba18856daf7423f2d61104edc55ef89f69c56d4940669e80302e40,1,61,1,0.04367311,1668042568,Regular,37840e23c185385df54e4abc056557db4cbc3e73f956dfc07dd42c2a0be4517d
f049350f8ce309585267ee3673485898e79e2ebd59f4b62ca1c7fec379d35a5f,1,86,1,0.04733112,1667962288,Regular,b796cd951b4cd313d337dcc467b9621d13cd24dd2ccfec2afc9ccac8b8ff6e02
e0ed82f54d5fcaf0c43faa98ba460a5255c6e60cc14ec3326a1682de6be6a482,1,45,1,0.03897794,1667874359,Regular,484c4f846fcf60e86e177f76d4114df03ae472b9e80aeb9a12a9b3f8a04da6d3
6b56624216cf2fa77535bf7b5e417e66f4263f23097b9069237dc7deb41c9c64,1,114,1,0.03815831,1667791483,Regular,89b3c09f146bed12bb55b9e78d9042750c79b02a86b5d0a5f5db98d67893f559
26b22c5e4be5d80d8c3773b98ed71ff986d281f83d19bb950d01263f931b7fdc,1,56,1,0.03500026,1667703133,Regular,ef3df6cf47b31ce750efa6a4b8e00cd27ef8ca8f2126462f57f02bac07313f89
bfdd00530f6bdaa160fe5d62483ff5bdd6b5d2c1bec2520514cc8f2ee1cd2599,1,110,1,0.03456525,1667615368,Regular,47bd981b354a980d16f926bc7cce4a06992ff4028bcd8fc6fd4eb17c27225777
4008e45592b631ba3e0d509c200e553a12c5599fcc8d397de8e1d385d79edc87,1,152,1,0.03684224,1667528488,Regular,aad69c52d81afe223eb8ec264d295a52c9f750d6e762d2bf3fc3c64043e63e82
8b98819d054de81b3e8687ebba37b742a11e7d63f26b5f7258797a5ddb6171a9,1,11,1,0.03672488,1667452741,Regular,0be6f01223ace2cd61d3a6e68556e5079ac7dfb53233cd3f8febe34dc4b83139
2dbac065d6a803db46d96b6442d11e8dfc0b0127b91c17d9adc4f67ff07c41dd,1,154,1,0.03305115,1667360639,Regular,f82d5873ac333b90ecf55093c3f61a466ae874f3de1366f957007049cc805223
7c6b291b2a090f3a17f6f5eec2fe53d610f09387a59793358a4a4e3c3c513044,1,93,1,0.03491407,1667265445,Regular,ef3df6cf47b31ce750efa6a4b8e00cd27ef8ca8f2126462f57f02bac07313f89
4d7eb38c1f8ad79f47ecabec9bbf9714edee5eaab2461ff45659df8b230b9f4f,1,123,1,0.03830758,1667180727,Regular,89b3c09f146bed12bb55b9e78d9042750c79b02a86b5d0a5f5db98d67893f559
1044009c4696e670eeab08d46975808c6d3ba9a7da15408e5a0ade69a5e40484,1,126,1,0.03592463,1667117048,Regular,d56e6ae202e9405b4e72d0a1a4343b92e0a47ffcf053b91d9d5f9b5c1ad4fec2
8eb270541a506cf588ee9c492d3b832357bb5c317b596ebbaf6e6a1e122d097b,1,2,1,0.03197504,1667007519,Regular,9ba938712c98eb2f8f554c920c526fd839f5c1f6f1d94859bdc22d30a368b68f
66a870c043b7e1de5efa40a5d35a3ff151ccb2da47fd52911585549e56538e0b,1,107,1,0.03185707,1666922817,Regular,9ba938712c98eb2f8f554c920c526fd839f5c1f6f1d94859bdc22d30a368b68f
25043bbd1891dd9ee8ecf72591231d13ddd3c173fe3f73a55f8a7d4c9237b7c2,1,169,1,0.04033094,1666836488,Regular,7495a582c9239c9cdb5f1cdcfda47347d98eed09e5c3962b04fc7029fa3cbe23
d2162c79e15d15c20d2aea31e4c2ac83c3913fa7715ef20eeb8655ef7bcfd953,1,5,1,0.0350118,1666749176,Regular,ef3df6cf47b31ce750efa6a4b8e00cd27ef8ca8f2126462f57f02bac07313f89
a344cb25fe3f32db915ab6948df6634d625e469d3560934c9fbf918b3cd6ac63,1,157,1,0.03031677,1666663644,Regular,dc3c0e4440e8b79aa48d7914fad14f89d44b1974cba0c98fe6f53727af1b5d52
6b00d7a195cf338152bfa768013f5b2c20dd6eb6a5ff74582ea4dd6f51793315,1,29,1,0.01951573,1666578955,Regular,4ac122cf68be289fdc1b371b532f5419ee0a3d63aae5c8f75908316dc3b0e02a
f1ce025a8655f12f83e7a949e8342a04a654424949c356b0ece633040619c93f,1,59,1,0.01350953,1664936310,Regular,4506b68542455eda874b15938831ab02fbac72a5725ed25722b2aab78b353244
b5593a9c34928ea325421d0f9ae87a49456b65811bd4765f437e07c76f6b87b6,1,165,1,0.04095565,1664851766,Regular,75aac0d7d3bf8e67841a379df2d8e4f448667d37978aa4f8c8862365d61521a6
906e93eaca6018907c0296d795e8c327e5f3e79f089c2be46c126cce009fc366,1,1,1,0.04473311,1664773358,Regular,48463fef0cf6b90da97ee8b939ee900e58fefc3ac61602550c1c18697f4dcafa
fc739c142988cb7e8ebad7146916936c49afd62f2fbfbc832b8791538b10b4f2,1,95,1,0.03634436,1664678912,Regular,0be6f01223ace2cd61d3a6e68556e5079ac7dfb53233cd3f8febe34dc4b83139
24ea2fe9f092b2c0d0ad0761519f2340a6db39183b7d33945e1139d60ba13286,1,111,1,0.04159499,1664596611,Regular,683815447e158b5aa0649ccf565e7d584770da2c4baf9dbe33c92051296ca05d
ce7f5fee040b27654fdf6983f4aee0d168e6b3f928607ec892ad0a14984bbc61,1,85,1,0.04539621,1664510288,Regular,7d040ff713ac89b2fc7c846fcc7fd09a995d79ce14d9783ae119bc3be63d3994
6da01fac344eaa235386a264454e2321cf3f0531516841c9d02f887765045ecc,1,9,1,0.0412495,1664432211,Regular,75aac0d7d3bf8e67841a379df2d8e4f448667d37978aa4f8c8862365d61521a6
24906b19ce61f9fbecfed78f12e14bc40d28271e0398c992588377e6435c1cd0,1,117,1,0.03839485,1664335036,Regular,e3a843d8539d46a77e8ec53020d15f565d6fcaea93cda9773010121941f3c8b7
53507cd1593546aee5f418a1e45d400edbff09f373582e0520e66a2f1d7fa4d0,1,77,1,0.0406328,1664252242,Regular,f4124f3adc488a561987e04a6f3274cbc533e0c1b88fb12cdd51763c1379f716
af98c0fba95afd20f5e8c71438df956694c01de621bd482839ae71b2b4b27008,1,13,1,0.03758733,1664169172,Regular,c6f4bd0af18af5dc9f954570d1c57d24a1bc02748c830d16fead0bb8da4222e1
1f06f510abc7ddb5b1dd4a0babd31ee4f0c7d6b94f1fffbdcd3311ce23bd4345,1,35,1,0.03497326,1664084967,Regular,ef3df6cf47b31ce750efa6a4b8e00cd27ef8ca8f2126462f57f02bac07313f89
29aa7c7abf223405f51fd2d1b2ee0ffaa3c7c90e4f43110782e9af23c43c7d8b,1,145,1,0.04024496,1663993767,Regular,218542a16863f660d7222cec387887644dc0a757f7f9a851cfb09c389d5ccf6b
8e0495b71d93c9fccc4d592e55877776197122e6b6fb15b6a0b590183551ac78,1,143,1,0.04273088,1663899010,Regular,69b2d3a0969ae7c2b104472ab719b9c5cd202ed34c9e3ae713b317b827c6c425
aaa3f62984d3e4a37c8c63ea96762bb3e8ee0d645093efcfa8e2911555e5007f,1,109,1,0.03832735,1663813891,Regular,89b3c09f146bed12bb55b9e78d9042750c79b02a86b5d0a5f5db98d67893f559
2aa42f4fdbe291b2f8dce7091119ceb80d71cd76fb100981efe296b6ceae1886,1,37,1,0.0405322,1663729439,Regular,7495a582c9239c9cdb5f1cdcfda47347d98eed09e5c3962b04fc7029fa3cbe23
7babdf671ef855ef97ad17bcbbc187a219a26883dbabe1de3b416c8d49512417,1,122,1,0.03158201,1663038204,Regular,fa6b4a341519e312a6313a3966921aff39483fa2d0c4ce0665db5a569443af71
55f93f48190a542380e6e9814f9f0f168c42178c208b26976ae3bc767f964676,1,152,1,0.03294479,1662947531,Regular,f82d5873ac333b90ecf55093c3f61a466ae874f3de1366f957007049cc805223
67b578de877eef547762b4a82c50447231435ded34c6a26f1d1bf51f27b5e0dd,1,149,1,0.03342597,1662878729,Regular,382b8fd713084eef672324641bd990a609b2066f26d2603017d26fbee863a739
65ea0043ee0ea716a2d64efb8472d27e05b8ed952f55197d6999ceb70ada09ca,1,192,1,0.04325999,1662784622,Regular,708a9e8b85550a0e84beb4dd7f43f65c6882b1f57f8807034488a573cb9186ca
47d7fab5aa3fd6bcdbd34816bfa8eee5f129c9b0f2564e70fe01dc6deb3aa840,1,140,1,0.0382156,1662705605,Regular,89b3c09f146bed12bb55b9e78d9042750c79b02a86b5d0a5f5db98d67893f559
e5c536ff5c77661807a1d7acc4937808eb13ea26436d22be59dd66e5be99783f,1,72,1,0.0359284,1662613859,Regular,d56e6ae202e9405b4e72d0a1a4343b92e0a47ffcf053b91d9d5f9b5c1ad4fec2
a4530b16653cb3221ab28960114ae9e5d633490b22f40316d05dbe9cf0b1e94f,1,109,1,0.03891151,1662523774,Regular,484c4f846fcf60e86e177f76d4114df03ae472b9e80aeb9a12a9b3f8a04da6d3
36b534cf3cc2f30dc207ee24060dd5a7e2d8e7982b57d47d22ba7a55567b6e85,1,34,1,0.04100361,1662429765,Regular,75aac0d7d3bf8e67841a379df2d8e4f448667d37978aa4f8c8862365d61521a6
08b5e32b0c19af3f1050910eba605541fa3318ba263e75fc96024c2537b5f189,1,11,1,0.03841661,1662356306,Regular,e3a843d8539d46a77e8ec53020d15f565d6fcaea93cda9773010121941f3c8b7
e20744f5b8231292e0a8efe596b975dd494ac66cb5ee27c3b5cee867e27d3677,1,51,1,0.02624079,1662268023,Regular,fbeae5e23babb11496ca99e81129cf91e0c16b9ca26669f1ccc36190f7ca5eda
2f38eecca94f30b12391301d9ba2dcec6c6c5e8a9d8426d34c8ee2de25ba832d,1,136,1,0.01045441,1662178139,Regular,690c99a69861e12da67037f1eee6df5075299912f1d0ff9440a110fd8202f652
f244d737906ed62860022a6f5b97a7babc5b2219ca31139e68f04e70938803c6,1,97,1,0.04609948,1662097628,Regular,bf3addfd0ec5a68440c676ae3fd92ddeaa45b79bb20aaeb038bc4e48765ed340
6eb5f9ecbde9f278575dfdb782823127e51fb21ffd5ec82f5f1b6f3f53fe010e,1,25,1,0.04762911,1662003008,Regular,0061d5a9c565d364c97fb8b412e16a38e6799e7e85492cd1c43245a2ddd82a0a
b31d9ab59450464851728936672e4d89c2a0c334f795482a10311dc8518da6f6,1,123,1,0.04778754,1661914812,Regular,0061d5a9c565d364c97fb8b412e16a38e6799e7e85492cd1c43245a2ddd82a0a
eb938ceaef4c5001e5058562a578145a9ef2dc1fa155cca771b975acf1eb9b96,1,34,1,0.04652367,1661829507,Regular,721a37b796152a5ccaf472de0d58078e5ea14dbefc0a5b2df5aac86b8794d921
262e379bcebcd420900350bf81f425f4eec1e034a2dbb22bec95104717ae00c0,1,172,1,0.04544166,1661744824,Regular,7d040ff713ac89b2fc7c846fcc7fd09a995d79ce14d9783ae119bc3be63d3994
02a21c857da68d404d30b82a47d7474e14c9a52b2973fe76c86ab758fbfca7ab,1,116,1,0.03780882,1661661619,Regular,dd5ce20002b5e45af19724c290189c61b0cbf01b23a9f80052524ec208b9311b
49f49736ffb7e03b67f92875261907095da9993fd66a1d992f33f7e60046ec3e,1,27,1,0.0365832,1661577979,Regular,0be6f01223ace2cd61d3a6e68556e5079ac7dfb53233cd3f8febe34dc4b83139
bc017876a3c258084f60dd42bae7994c89ea80162ea840c3760a01c2aa5c1d70,1,151,1,0.03842124,1661489078,Regular,e3a843d8539d46a77e8ec53020d15f565d6fcaea93cda9773010121941f3c8b7
7e90cab152e5e06372733bb67757f2e01697a8bee8f8393ed7628224872026ad,1,38,1,0.04578094,1661399436,Regular,e3290224d47e553b868db39aa920d29a0ec19fe3b7ec8eb0debcf1ccb7216cae
e32dc1688dba9a944c0c355af7670c99ec0b10b904ee5feaba2cfeb3aa611aba,1,148,1,0.03731293,1661319454,Regular,c6f4bd0af18af5dc9f954570d1c57d24a1bc02748c830d16fead0bb8da4222e1
dd986b3f1b92e40e75f15fc4e0afc13ed67a9767ee0b71e03589b337c8109d2c,1,114,1,0.03590509,1661227310,Regular,d56e6ae202e9405b4e72d0a1a4343b92e0a47ffcf053b91d9d5f9b5c1ad4fec2
85c2443ed139e4416e5ea4ca21209ac5c25c685ff8cd5bea2a29eab0ee966192,1,53,1,0.04542157,1661137612,Regular,7d040ff713ac89b2fc7c846fcc7fd09a995d79ce14d9783ae119bc3be63d3994
0c735aa692ccc268cf1aaec4fe17868681c69d6bd90b91167855245a564d15ce,1,24,1,0.04319712,1661046890,Regular,708a9e8b85550a0e84beb4dd7f43f65c6882b1f57f8807034488a573cb9186ca
b966ddcc387e253e0557948649e3786847725e7ba5991205dbb4247793e4b757,1,10,1,0.03447844,1660961434,Regular,47bd981b354a980d16f926bc7cce4a06992ff4028bcd8fc6fd4eb17c27225777
37c03f5bd0bd20571852d4b510e46bf028c0d732cf6b26ececf56a6b0a77be27,1,145,1,0.03283335,1660880007,Regular,f5f6191a702df7bd2d4f32f543238457474b564174ada469df4b2663c9f329b4
d66cb35f8ae1a15edf0c6052fb3e5df939d5f0869b23c2cdeb2e60bc7ba9ab5e,1,73,1,0.04830294,1660790840,Regular,b099a4293eeac170397b458024af3195b0779de383bfe4b0706ed12997b32009
ed3e8f9abf02e0e94e3d5dae2503d9e8fed19c48a09e055f7d6a075fd502877c,1,182,1,0.05691042,1660703846,Regular,e303a4e2f29348bb4dccd4c3c052078427e697bd4ac5bfe08c754c9b321eb8eb
c5c2d7c9952066cf64382ce3cfb44d4cce7a41ff12bcedba03ba1d65e0b007fe,1,56,1,0.04387954,1660622412,Regular,37840e23c185385df54e4abc056557db4cbc3e73f956dfc07dd42c2a0be4517d
87056ab2525a08165c116d182db85ecf678af52c67e1ca8c009701ea789894d8,1,51,1,0.0362352,1660533922,Regular,06066ca40217bedc9d8b47b9dc27cb9fc53b98adc2346bef01d71e2d7ebdcaec
41242182a560ba1e2dc289373ab860bde5e0c0568d434f2fdf68171eee5a6e78,1,200,1,0.06345519,1660447256,Regular,ceef4d06d4956161b012f29904c20ccb50ac8d08f733e56378e3ccf27e533a55
7cbac49851dfc07efea08b18e87d622b49f25679eb5e7a1b281b5de2f796b293,1,108,1,0.06683401,1660364899,Regular,8bf151f618cb516561051a1c29c4da8431104f85d16e427a3ba456b25d86d2e7
a8f5a4264ea1a2d9ee49d7a89e6e60cf27216a27d0ed610e5ed464b239b5c851,1,7,1,0.04895708,1660267688,Regular,3b5c364c47c490f1e2dae63d8c900456bfb8e8bf71e59da91f1e168fe5c14642
cf78edd32d12bcef42b2bed4aec8c0b1cc4202efdc783f73b723341820ed78ad,1,8,1,0.05742268,1660190881,Regular,2c83d55b7f79101d8e9043f2ceeb975108b8c4f1ea5ba7bdbb777a23b7cbf491
30560e84ea0e4fe99483e2407d7d0861343f668b802204a17b815c19d50d4a0f,1,140,1,0.06826857,1660095885,Regular,e80c24027109b458a934ea11713efba9cf33e571a86dcdc1b6c7a018bef0bbad
efd5d2e727b1cc9b0593394321834a575421858b1500ade457d95a9427c6af5a,1,94,1,0.05569896,1660014470,Regular,578c0fbefe4256de0a6734e488b664159e84028451bef0d957ffd1245b9ed321
6d00733593a1fc3369f7d7f49eea731c3d6a88c9455b4de20b2bc8e8d71e0bd6,1,138,1,0.04603104,1659927231,Regular,bf3addfd0ec5a68440c676ae3fd92ddeaa45b79bb20aaeb038bc4e48765ed340
b46cff51c566f9632b1e2f8018fc493f91366127f7b4a2f3b6642463d9adc8d2,1,137,1,0.05213758,1659845502,Regular,33e105253493cb51a62ed65b0b042eaec47e348ace27ccb792484dbb3218101b
845f4c8f692c3722eb57db05d2c07325cb44547ebe596495ebc3d8a99875425f,1,40,1,0.06456384,1659758926,Regular,86375ae3263a049691577d35c3577174a6021474f006918de7e6ea4284a0efc7
cf53d5f4ec41e34a7cde3f0ec45fb255ac0c05580065be1d60046c0cd326111d,1,14,1,0.08509207,1659670429,Regular,f94fb525e9c012dcf07d7ff86a6fe8671d316e5ac8347bb75369890e81edffe6
6a24d3618d94605ec72a9ce7dc1a724ec6a2e7a9c0e5f0e4106daaefe9edce69,1,2,1,0.09015724,1659583460,Regular,8c1f7a18393b59f7c6fced41b115c1d2ae167acd5b63e5208aad3aa3882efff5
d894926ff6fb4d76c8467e09c32548ca383843412753e74500d071d8d8c4827f,1,27,1,0.08548177,1659495742,Regular,912154055f4ad02ef5fc3cd30d8833e4b69fba5bcb6f37ec23f0a3cee78d90e4
8e4a48429674540355cafbaa45abf19fa7a1a0a20000aaf3b10dd1fff0f543aa,1,109,1,0.08512143,1659408780,Regular,f94fb525e9c012dcf07d7ff86a6fe8671d316e5ac8347bb75369890e81edffe6
6e89bc2e50c50af9d36d7649855c577fec9f5155fc84f398f7783cf3b7e24c6b,1,110,1,0.09339684,1659319274,Regular,c9dcb750f6b6fde4cf085499b32a73be3f41f6c7fadbf6c39d6b778add15e6e4
1ca919e9c5c14e2d131390d91038bfebafdfa387e8080967b0cafa8806e3eb3b,1,63,1,0.0813594,1659236531,Regular,54a582287735d91aad89050b50a1061eecb783589d21159946c4733aa1d9ad23
76bcf8195fda89802611c8e8de9179e8afb5a9311b14b4cff7d2183812a4c998,1,8,1,0.06922485,1659151504,Regular,e43c668baf1af4989896c4e078aa0947ff286df9e57f3b309961340a62dc0f50
4950f51835517cc66c3ea39261e0f870cd0e85a800cf481694f6311fc751865c,1,165,1,0.10625266,1659065615,Regular,c6ea397e284401211161c7c44071d8d85ffa403b5a24c5f186d4da03a6268d22
f67d2984d92a67948b062e06f9f27141b8277498d11f47c61024480aeb0ca215,1,68,1,0.07562431,1658972214,Regular,de259195b99021e7771876ece2ed9e239ca01cec68db7636d2dbc2cffe67ee89
14bb18fb30283fb59ad68e1446dcb5763401c984df3135b5c049ac1a939a912c,1,118,1,0.05851641,1658891152,Regular,8b66155486b8759d890252a94db8632ad70d00cf29539823f50bda07ac6ae616
2ae3669595c027a8459f1c732a3cccca2830c61246428f4b70f330b835b6690b,1,35,1,0.06660439,1658803910,Regular,1cd4d8f6b1f8c98ce034b6bd4ffd48d9389a49737f484eeceee3041180c3ddf3
fbdcd2c70aae17c0659e41a8b4f1f5a820936b68f80ac6fef7c98eb5ed248863,1,49,1,0.06467092,1658712925,Regular,e0cade50b3f373a281d6458016e6beafadac3a6b3a6994b724d14dbe864589af
f7e11df587a2d553c1d2888d476e1af500f9a759983e4ba03bdc5d256f59a766,1,12,1,0.05348118,1658630081,Regular,d5e0908a0ba2f4fdb39581d708cee6cb99e1d006fe554b5e4d48793030f1b4ab
3848a359fa6b6c4c17b237e23272a2fe18cc60e0a7667987ed0f56ff7b01d435,1,6,1,0.04881805,1658549236,Regular,dbe8de70caab327f26d0ade725e6442f275c085f2a3b6969a52d7c5cc46d7084
c95e5afb63e9a1f12d7dd1e3d6dc02298dc3ff0a69c425f7068939d9b2a9c1a5,1,21,1,0.04852429,1658453574,Regular,dbe8de70caab327f26d0ade725e6442f275c085f2a3b6969a52d7c5cc46d7084
68b138195ed7df6da7f0b41a571e4bae9fe0ad6153ecb6585b1764dbd0af4dec,1,141,1,0.04915359,1658368736,Regular,723c5d69600e5ae60c7533df72a0243f7ec485978b54cc99f31319856a0ec56d
51a7fb9600e7a252c36c141a88abf736bf33e6c3dc1c255c5015a8e28ffc963d,1,123,1,0.04779531,1658290753,Regular,0061d5a9c565d364c97fb8b412e16a38e6799e7e85492cd1c43245a2ddd82a0a
3b8732de57eac12f37000c98f8aa1a1a675ff1c4cb65277ecf743cd86aa98558,1,4,1,0.04913513,1658196031,Regular,723c5d69600e5ae60c7533df72a0243f7ec485978b54cc99f31319856a0ec56d
9f81bac8491d56e5421b42548be3e647716c774c400a3af8296fe632ccd06e1f,1,83,1,0.05327348,1658111814,Regular,d5e0908a0ba2f4fdb39581d708cee6cb99e1d006fe554b5e4d48793030f1b4ab
708a731443c412ef0d1883e2b85bcd2a3532c5fb1513713d61fa7c82f8ebda3f,1,53,1,0.05042349,1658039994,Regular,ec8f4018351b37cff8052ef68d9678bd31e0a933981999745d53cd68318596d2
8d10e517d320a9365a9ba2da04c45e338e086363067fdd825f0bcc003f13b0ec,1,130,1,0.04363545,1657943309,Regular,37840e23c185385df54e4abc056557db4cbc3e73f956dfc07dd42c2a0be4517d
71c6ad85eccbdf6a7c3de3cec02d64803b19df0e13594ffbd28fdb70221f20c3,1,135,1,0.04731292,1657854203,Regular,b796cd951b4cd313d337dcc467b9621d13cd24dd2ccfec2afc9ccac8b8ff6e02
53156b8829c67cdc914b58ad391237068d3ee288f41968880330c9eaf3df69dc,1,70,1,0.04731703,1657763973,Regular,b796cd951b4cd313d337dcc467b9621d13cd24dd2ccfec2afc9ccac8b8ff6e02
1b76fc19ef205061623e01afae99359d2910af9ea3ed70a882ab7c3f009866f9,1,2,1,0.0297767,1657680601,Regular,5db74e33423f676315dd17098aa6cb51533d99c68d6bdb6565223634b617dfef
b4d9adb60baa4f7dd4d7107b5a60fe45c416f3755b53941542397989a1bbdeaa,1,114,1,0.01851604,1657589097,Regular,ba2680c6cfffc36eb291fc10913f9a59c757e7aae22915d2f12352779a459470
c44b0220806e7e466deb5353cd1e085d5b11700ae11ae72cbbbbe1e4194c2746,1,78,1,0.03726231,1657500893,Regular,c6f4bd0af18af5dc9f954570d1c57d24a1bc02748c830d16fead0bb8da4222e1
0daa6b4db8106d69cf08738290d41882778e7c9cfe449c14289973ea1b507b8d,1,51,1,0.03446997,1657414509,Regular,47bd981b354a980d16f926bc7cce4a06992ff4028bcd8fc6fd4eb17c27225777
31a44775072b6ef654a6ed69725ebd5c1e8ec71c644405955ee9a8536ffdda30,1,100,1,0.04390201,1657333727,Regular,37840e23c185385df54e4abc056557db4cbc3e73f956dfc07dd42c2a0be4517d
