tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
18441978cbc0a51839374a859d4b2c7733adf2489941eb8749a81481167d4d8f,-1,3,1,0.04667219,1575169774,Regular,20b5305cd4f0bfbce401a6498edbef13adac4ded5387b70d7cc7bb5ecbb9897e
20b5305cd4f0bfbce401a6498edbef13adac4ded5387b70d7cc7bb5ecbb9897e,1,61,1,0.04667219,1575087353,Regular,18441978cbc0a51839374a859d4b2c7733adf2489941eb8749a81481167d4d8f
efdea050c922933c3a4612b1a427d11b3e6a8799a246305f7503dcd87f6b9007,-1,7,1,0.04549902,1575079861,Regular,49e5e919b16cdd253a5c2d017591243e8d31d48d51f15e4bcbeaac3cf5b88107
49e5e919b16cdd253a5c2d017591243e8d31d48d51f15e4bcbeaac3cf5b88107,1,91,1,0.04549902,1574996254,Regular,efdea050c922933c3a4612b1a427d11b3e6a8799a246305f7503dcd87f6b9007
b721e0103123f520a38dc8b08dc5d90c2bf22eeea42fe72af3fbe8a3a6d25797,-1,2,1,0.04474289,1574983674,Regular,a895f0e4bb43f6582305bc11ac41b0ab4cec366dfda4937732c15c80029602c9
a895f0e4bb43f6582305bc11ac41b0ab4cec366dfda4937732c15c80029602c9,1,40,1,0.04474289,1574907926,Regular,b721e0103123f520a38dc8b08dc5d90c2bf22eeea42fe72af3fbe8a3a6d25797
c88c5b4ec4a3255e1ef8adf83d343f5da0d1807244d130d22109a311b1128988,-1,9,1,0.04595995,1574894719,Regular,519dd53d749552a64990d197c8ef92bd1935e238d590e85ff41f1670a42a5bac
519dd53d749552a64990d197c8ef92bd1935e238d590e85ff41f1670a42a5bac,1,0,1,0.04595995,1574822874,Regular,c88c5b4ec4a3255e1ef8adf83d343f5da0d1807244d130d22109a311b1128988
e70bd1f1d3d65751b1464490cb9560ec96890c297a074599fe202d68ef618ce6,-1,3,1,0.04348669,1574813772,Regular,c0a0eb234f49d0ee34e150eab64e14e3d2a6336dd563544a54147d9df4d22af8
c0a0eb234f49d0ee34e150eab64e14e3d2a6336dd563544a54147d9df4d22af8,1,17,1,0.04348669,1574740267,Regular,e70bd1f1d3d65751b1464490cb9560ec96890c297a074599fe202d68ef618ce6
8e99a783ad77b7a7b575df8e1a96409a126b0fef3d7e8bd98dfbd93d526efdbb,-1,2,1,0.02316475,1574734852,Regular,a1be5b803c0cf0bf6cd0943bb575a699fda16e9d3de62b24162f5713c81e6a23
a1be5b803c0cf0bf6cd0943bb575a699fda16e9d3de62b24162f5713c81e6a23,1,53,1,0.02316475,1574658549,Regular,8e99a783ad77b7a7b575df8e1a96409a126b0fef3d7e8bd98dfbd93d526efdbb
ffb7bb83256caceb39fcbeefeef96d3696e12bc33d2090b94462a25931981396,-1,5,1,0.04406254,1574633867,Regular,ef89b186ade255597607d4db0406a592e7dcf2df3e4da5e1b9ca61ee3d2048f8
e8dd5552df891f25246092ab4a13fcd5c798fbbedc8bab21532e0044efe285c1,-1,0,1,0.04493772,1574568300,Regular,0427baec4012c75be3b886e69a836390ea84c4d9cb86e093b728cb1eb8fe0f03
ef89b186ade255597607d4db0406a592e7dcf2df3e4da5e1b9ca61ee3d2048f8,1,34,1,0.04406254,1574566549,Regular,ffb7bb83256caceb39fcbeefeef96d3696e12bc33d2090b94462a25931981396
0427baec4012c75be3b886e69a836390ea84c4d9cb86e093b728cb1eb8fe0f03,1,69,1,0.04493772,1574481118,Regular,e8dd5552df891f25246092ab4a13fcd5c798fbbedc8bab21532e0044efe285c1
015905dcff8c9eab8acd89ac106a644f6ad6b10e927a5d067b807c89c465c2cc,-1,1,1,0.051717,1574460391,Regular,1e1190fb47e7fb20825978c5b5494153dc402cfbef4893fa58006bcd6f710a56
1e1190fb47e7fb20825978c5b5494153dc402cfbef4893fa58006bcd6f710a56,1,80,1,0.051717,1574389763,Regular,015905dcff8c9eab8acd89ac106a644f6ad6b10e927a5d067b807c89c465c2cc
9316d7951d3f6487cecb5143e00bba3114e0ecac3ffdf69c06708774bab4bc10,-1,5,1,0.04874732,1574370517,Regular,c4dc7d95ef930069211a53554cb3aa5f13bfda3077ed73b29617038cbf9d3484
2e45e7a48540dc7fff02570401426ece301218eea8d6c2c9aa14e94f784c3c53,-1,2,1,0.05282227,1574324716,Regular,15a2c22750be3bacaa7ec964f3491b50d14d5a09d4f849633de0e45bbddd43b9
c4dc7d95ef930069211a53554cb3aa5f13bfda3077ed73b29617038cbf9d3484,1,54,1,0.04874732,1574307222,Regular,9316d7951d3f6487cecb5143e00bba3114e0ecac3ffdf69c06708774bab4bc10
15a2c22750be3bacaa7ec964f3491b50d14d5a09d4f849633de0e45bbddd43b9,1,83,1,0.05282227,1574218363,Regular,2e45e7a48540dc7fff02570401426ece301218eea8d6c2c9aa14e94f784c3c53
86fcf3945a06d34837b4a9a67cab6f4daac9759d50643a11fb8bdc1e38974668,-1,6,1,0.0525964,1574210173,Regular,29d83036a0311b62cd3b9c96b8f9b63ba51ebd225418f78d444dd3525a76a0c8
14e4aea360c79770e8f21c7a9e5944af206efc0f75d534fea8e1fa7ab693be18,-1,0,1,0.03603207,1574140438,Regular,08a5b0170a0d6fdb9c5626ebf5a7507a3e833628069cb4774ebf89ca8ac298c7
29d83036a0311b62cd3b9c96b8f9b63ba51ebd225418f78d444dd3525a76a0c8,1,79,1,0.0525964,1574134549,Regular,86fcf3945a06d34837b4a9a67cab6f4daac9759d50643a11fb8bdc1e38974668
9ad40b8d944c12a74ff0b147e5a4064d77c23dc3f4ff5be4ee140180f1aa877c,-1,2,1,0.05297358,1574061075,Regular,6151b3a5de0d165b0901a6c35b5c954709ff0c53ff3f7b8fb0571a7337a1a4a8
08a5b0170a0d6fdb9c5626ebf5a7507a3e833628069cb4774ebf89ca8ac298c7,1,89,1,0.03603207,1574047044,Regular,14e4aea360c79770e8f21c7a9e5944af206efc0f75d534fea8e1fa7ab693be18
6151b3a5de0d165b0901a6c35b5c954709ff0c53ff3f7b8fb0571a7337a1a4a8,1,74,1,0.05297358,1573975067,Regular,9ad40b8d944c12a74ff0b147e5a4064d77c23dc3f4ff5be4ee140180f1aa877c
658153545d500627a79e5d50936064f47d794a25f7171e04fd6850fb48fbb41e,-1,3,1,0.04984107,1573936717,Regular,8ac3e96b863e9659ec857fb5e39e916c20543fe6dc5382c659f2bc2c76c98780
8ac3e96b863e9659ec857fb5e39e916c20543fe6dc5382c659f2bc2c76c98780,1,69,1,0.04984107,1573873011,Regular,658153545d500627a79e5d50936064f47d794a25f7171e04fd6850fb48fbb41e
be50e7de4e22a27240398831ea4425c5c43c811c9acf796d0ecbc85a1f4598f7,-1,6,1,0.05155513,1573862242,Regular,bff1600fe21bc3411fbd9a6b5687d917879fea6a4a7a529286891d3acda1ae22
bff1600fe21bc3411fbd9a6b5687d917879fea6a4a7a529286891d3acda1ae22,1,18,1,0.05155513,1573787036,Regular,be50e7de4e22a27240398831ea4425c5c43c811c9acf796d0ecbc85a1f4598f7
47bc64e3d5facad187d6fdbf063933d3a771e9bea6f4e63c24e1f22b361c738b,-1,7,1,0.05228731,1573770145,Regular,a49a233a7f2b47958725c6ef3c692a7db64a05a4ed02c29ef556b9bcaa6b84fc
a49a233a7f2b47958725c6ef3c692a7db64a05a4ed02c29ef556b9bcaa6b84fc,1,74,1,0.05228731,1573701641,Regular,47bc64e3d5facad187d6fdbf063933d3a771e9bea6f4e63c24e1f22b361c738b
8dddf6874a75120976e4dd73c3a99517f4d008886b854a56af5d6506d7f56a55,-1,5,1,0.050047,1573680355,Regular,22e7e0588bfb716f1bd23e65651928a8905d6d2a60f15ee442a5bafa594294c5
22e7e0588bfb716f1bd23e65651928a8905d6d2a60f15ee442a5bafa594294c5,1,61,1,0.050047,1573610808,Regular,8dddf6874a75120976e4dd73c3a99517f4d008886b854a56af5d6506d7f56a55
289da7753e3c3858e76e04839d1b50f8301478e51a8316d42df7375076b352c2,-1,8,1,0.05026923,1573607751,Regular,596deac8484b0b2835425fdf32ed498921ccd4b2cb080e409e78d8aa04f82a20
596deac8484b0b2835425fdf32ed498921ccd4b2cb080e409e78d8aa04f82a20,1,12,1,0.05026923,1573527994,Regular,289da7753e3c3858e76e04839d1b50f8301478e51a8316d42df7375076b352c2
13702f0c9925b59663f687a873f617386bf5bd55d84f82c1196ee65aae2e7a76,-1,1,1,0.04732246,1573514130,Regular,249f2cbb727a14f82cd356123e8d712c24eeb6b418a1f27dc13beb9651e995dc
249f2cbb727a14f82cd356123e8d712c24eeb6b418a1f27dc13beb9651e995dc,1,60,1,0.04732246,1573441101,Regular,13702f0c9925b59663f687a873f617386bf5bd55d84f82c1196ee65aae2e7a76
3209df06c5c97839942b7a1cb26d5d08f23653f519e8fc6b5a131c0ce40c7fe6,-1,5,1,0.05098085,1573428164,Regular,931bd420d826137eb5b418f8c99d15dff62761d07aa7491c51be4cf1f680f6b0
931bd420d826137eb5b418f8c99d15dff62761d07aa7491c51be4cf1f680f6b0,1,38,1,0.05098085,1573354041,Regular,3209df06c5c97839942b7a1cb26d5d08f23653f519e8fc6b5a131c0ce40c7fe6
618c75390f56fafe7564a3c5683c36c25b142f4581f8b6c05e6f9b8f39a0e263,-1,3,1,0.05201796,1573336943,Regular,26a94a3934f8b6b8ebe3ffa5946770115e051e48a63514dd2626c3c6ab4d44f4
26a94a3934f8b6b8ebe3ffa5946770115e051e48a63514dd2626c3c6ab4d44f4,1,51,1,0.05201796,1573268435,Regular,618c75390f56fafe7564a3c5683c36c25b142f4581f8b6c05e6f9b8f39a0e263
95555f8c17d08de0bcefe0bb2ec5c118afdf5bc6e8a83face9e486ce764328ce,-1,4,1,0.05198045,1573247451,Regular,8e1ba34c301b809c614e312fdee971492bff76d0db2e6a9dcd9672769cb1015a
8e1ba34c301b809c614e312fdee971492bff76d0db2e6a9dcd9672769cb1015a,1,58,1,0.05198045,1573179591,Regular,95555f8c17d08de0bcefe0bb2ec5c118afdf5bc6e8a83face9e486ce764328ce
5b6e5c9fc6bbb8cf552c31d2ee38b62088b627404b49823f310376e38e0c50b6,-1,7,1,0.04886995,1573168790,Regular,77041e0335181fe5665e4255a7f02b72bf9d83980a56fd962cddeec7d522186a
e6f07595c364315c4a0349ae79a45e340119803085bfb22229d59a2bd58f6c3d,-1,5,1,0.04889744,1573097531,Regular,b7ee62efca3ae5ade2b544bf1ab8af107c5a2e195cef50fcc643e07153d7b413
77041e0335181fe5665e4255a7f02b72bf9d83980a56fd962cddeec7d522186a,1,51,1,0.04886995,1573093278,Regular,5b6e5c9fc6bbb8cf552c31d2ee38b62088b627404b49823f310376e38e0c50b6
b7ee62efca3ae5ade2b544bf1ab8af107c5a2e195cef50fcc643e07153d7b413,1,102,1,0.04889744,1573008539,Regular,e6f07595c364315c4a0349ae79a45e340119803085bfb22229d59a2bd58f6c3d
c50a5d7c85382836a692bf53108defe711614b1592f5379da82cc6aff318a658,-1,1,1,0.04859553,1572992101,Regular,d6a71071eb629ab311291ae6eaa7ede3985ea73011bcb3ecd9b6a7a189a53422
d6a71071eb629ab311291ae6eaa7ede3985ea73011bcb3ecd9b6a7a189a53422,1,50,1,0.04859553,1572921811,Regular,c50a5d7c85382836a692bf53108defe711614b1592f5379da82cc6aff318a658
561f413d808ad4d592c0dfee4695a88ecdba73361e72a51db3d0022fb1f26090,-1,5,1,0.04992452,1572910948,Regular,0763d37ebb7a5ce0f1429d1937b1273b22a73cb2c50a1b8603a2aa22369468cb
0763d37ebb7a5ce0f1429d1937b1273b22a73cb2c50a1b8603a2aa22369468cb,1,36,1,0.04992452,1572834559,Regular,561f413d808ad4d592c0dfee4695a88ecdba73361e72a51db3d0022fb1f26090
ce68e03f41bdc431fb009348b4172f7920fcddaa2073fb0e5725cc492c582ceb,-1,1,1,0.04800948,1572816848,Regular,a9190e65f1c0cf625336e9a1bc47bbbc73e760217cf81dc70289f9cdd929907c
a9190e65f1c0cf625336e9a1bc47bbbc73e760217cf81dc70289f9cdd929907c,1,18,1,0.04800948,1572750488,Regular,ce68e03f41bdc431fb009348b4172f7920fcddaa2073fb0e5725cc492c582ceb
789d02ef045ba20830d2e81dec903b78bf52a623ad7531f804fdf627b1d85a62,-1,3,1,0.04630721,1572736859,Regular,8bbd3ac5b7c0d7366fcf95a824d80de255e5a184a00a2b901339fe80ff80d355
8bbd3ac5b7c0d7366fcf95a824d80de255e5a184a00a2b901339fe80ff80d355,1,26,1,0.04630721,1572662582,Regular,789d02ef045ba20830d2e81dec903b78bf52a623ad7531f804fdf627b1d85a62
87caadd15473ab1e378f839ba72dffbf68e294d261a5562477438862d0f16237,-1,7,1,0.04823483,1572653112,Regular,a24f26dadaf0067ab84437a2973c4ebafc586cd496f19ba6d598fd4023ec708c
a24f26dadaf0067ab84437a2973c4ebafc586cd496f19ba6d598fd4023ec708c,1,53,1,0.04823483,1572577435,Regular,87caadd15473ab1e378f839ba72dffbf68e294d261a5562477438862d0f16237
f307f818acb35a70638ccb1e36eae1fcd7cebaad307e3b3055989cb4690c0aeb,-1,6,1,0.04759886,1572554160,Regular,f4e2ed91dd9ccd730dafd2167a5332dd48970a9a5757ff0ce368051baa86900c
f4e2ed91dd9ccd730dafd2167a5332dd48970a9a5757ff0ce368051baa86900c,1,93,1,0.04759886,1572489191,Regular,f307f818acb35a70638ccb1e36eae1fcd7cebaad307e3b3055989cb4690c0aeb
6b0288a6edaebb4fa9c9188520db3d182b7fba49537b04c961660039a1763296,-1,4,1,0.04757461,1572478094,Regular,01de8f22ad4853ff538b2cfef87cea57c0341a622668f98dd9122d8a07e32ca6
01de8f22ad4853ff538b2cfef87cea57c0341a622668f98dd9122d8a07e32ca6,1,87,1,0.04757461,1572400025,Regular,6b0288a6edaebb4fa9c9188520db3d182b7fba49537b04c961660039a1763296
d0a087d4690b0e94901933cc3225e42669945137ae28e6d700c524eae33af16c,-1,7,1,0.05098337,1572383405,Regular,6afbe2937e460f0259763fb7c0f3b5ef4b16f6e6d780970cbd46009b6db020a2
6afbe2937e460f0259763fb7c0f3b5ef4b16f6e6d780970cbd46009b6db020a2,1,76,1,0.05098337,1572314458,Regular,d0a087d4690b0e94901933cc3225e42669945137ae28e6d700c524eae33af16c
f995c2aca3d71c70bae3665eb927237078ce0531627be7d2bec6d21d2ab75009,-1,8,1,0.05435887,1572293399,Regular,aeeb4093f4a2255c2c53b51ada94fd4ceebad20e5dbf3378414ebd88c332d197
aeeb4093f4a2255c2c53b51ada94fd4ceebad20e5dbf3378414ebd88c332d197,1,22,1,0.05435887,1572228842,Regular,f995c2aca3d71c70bae3665eb927237078ce0531627be7d2bec6d21d2ab75009
48e11a03f3b7942bd10ad977b7ed60d0f8d0333d4cb7a587c4fb501771dbf6b0,-1,9,1,0.05554574,1572217757,Regular,15704f1476cabd4c6a9a05fd03ffb625cbe130ee8066f5906e0797e51ebe9013
f4215b51f25ff1252d05906622f3c8d254061ed14b5b38343ddc141675acba93,-1,1,1,0.04935166,1572148237,Regular,de835568e871cc52016e31779e4f4d567b743145a43861deb34a04b0571a7766
15704f1476cabd4c6a9a05fd03ffb625cbe130ee8066f5906e0797e51ebe9013,1,23,1,0.05554574,1572144371,Regular,48e11a03f3b7942bd10ad977b7ed60d0f8d0333d4cb7a587c4fb501771dbf6b0
de835568e871cc52016e31779e4f4d567b743145a43861deb34a04b0571a7766,1,89,1,0.04935166,1572059168,Regular,f4215b51f25ff1252d05906622f3c8d254061ed14b5b38343ddc141675acba93
b4124afb5bed6775678fc542be055765ef059e12418fd81dc4a2093a27ebf154,-1,6,1,0.04700885,1572045419,Regular,c142f91002b46483d0a66ebf48eb0f3ed9bbec0613879e7e977576b87dbdc816
c142f91002b46483d0a66ebf48eb0f3ed9bbec0613879e7e977576b87dbdc816,1,8,1,0.04700885,1571973011,Regular,b4124afb5bed6775678fc542be055765ef059e12418fd81dc4a2093a27ebf154
020e9fcee1d10fba98dadbbe95148e0e09f838376bc5a802fa407537ba6b078b,-1,7,1,0.05072104,1571960637,Regular,b16e0a35a3e99d247f1a445178fb08a0222832ed091e19b26203f318907c7209
b16e0a35a3e99d247f1a445178fb08a0222832ed091e19b26203f318907c7209,1,31,1,0.05072104,1571884846,Regular,020e9fcee1d10fba98dadbbe95148e0e09f838376bc5a802fa407537ba6b078b
e098230c08cd3e04162daf951e6ddee4698a79efe8bc6eaf31e7ab7981cdf5f7,-1,8,1,0.05155526,1571870346,Regular,bf56737b7351537647ac0f21a7ae5c39775adc1ab26cf6c25ccb6c60676ea99b
bf56737b7351537647ac0f21a7ae5c39775adc1ab26cf6c25ccb6c60676ea99b,1,39,1,0.05155526,1571797275,Regular,e098230c08cd3e04162daf951e6ddee4698a79efe8bc6eaf31e7ab7981cdf5f7
c042c0937ad7de3354b104c7e48f01e57fa3b81ada8d5253b6930f510490a178,-1,9,1,0.04709106,1571783211,Regular,8422ac82b209e1555c948d7002d03c10e34bb89107dfd07f4ffd44456a4eedaa
bc938623524b61e3e2f574c4d769c0931461369a017ab4def8319c965d130699,-1,7,1,0.04545299,1571713132,Regular,14baa1138666631fca9ad20f055c0396d842bb95dbe3d552cc15148e0daff3e1
8422ac82b209e1555c948d7002d03c10e34bb89107dfd07f4ffd44456a4eedaa,1,67,1,0.04709106,1571711407,Regular,c042c0937ad7de3354b104c7e48f01e57fa3b81ada8d5253b6930f510490a178
14baa1138666631fca9ad20f055c0396d842bb95dbe3d552cc15148e0daff3e1,1,94,1,0.04545299,1571630236,Regular,bc938623524b61e3e2f574c4d769c0931461369a017ab4def8319c965d130699
f89ac959ceebccb4e840018b4caf7b2cb7953d60ce4c5e597b922d26c7dea0ac,-1,7,1,0.05074755,1571617975,Regular,f37f36be1a96b382988e19753af6fc4350df0db2de9bdc3ee72ef483a52ad99b
f37f36be1a96b382988e19753af6fc4350df0db2de9bdc3ee72ef483a52ad99b,1,85,1,0.05074755,1571541454,Regular,f89ac959ceebccb4e840018b4caf7b2cb7953d60ce4c5e597b922d26c7dea0ac
07962edb21434eedf759afd26721e5a59b3c9acea50a83d66be9d34ddfde09ea,-1,8,1,0.04682707,1571514726,Regular,2f9a694815ef95027ef73caf2e334a7198dd3e7b667f0e4f197078ae1bcc5da0
2f9a694815ef95027ef73caf2e334a7198dd3e7b667f0e4f197078ae1bcc5da0,1,90,1,0.04682707,1571451937,Regular,07962edb21434eedf759afd26721e5a59b3c9acea50a83d66be9d34ddfde09ea
6b63836d0435ba7611c7e4ca3023a422a8b591d185b133dcb24f6a98156ca4af,-1,5,1,0.04071968,1571440991,Regular,e135a64758df88bc4f59dfda32f24a6d23bb28685629fa16e8f1dabd50c6bb0a
e135a64758df88bc4f59dfda32f24a6d23bb28685629fa16e8f1dabd50c6bb0a,1,23,1,0.04071968,1571370842,Regular,6b63836d0435ba7611c7e4ca3023a422a8b591d185b133dcb24f6a98156ca4af
170238cec41c723d43f8ba551581410afda51fb1c1cf7845169791de48cc9079,-1,0,1,0.03207252,1571367722,Regular,c98c7928ba7d0cd7bb1883a5fb55d16046c8851ee69a32bd80f2e95e04e9b3c2
c98c7928ba7d0cd7bb1883a5fb55d16046c8851ee69a32bd80f2e95e04e9b3c2,1,33,1,0.03207252,1571278007,Regular,170238cec41c723d43f8ba551581410afda51fb1c1cf7845169791de48cc9079
a3f23215031f3521654887837d43a5c9b637a8e0318e83cbc3ed4fe9618de155,-1,5,1,0.04243142,1571195007,Regular,c4c3a0552a0eac551a8cba9282cd2b5f00e0663dde3663c3913bb533a3c74f34
c4c3a0552a0eac551a8cba9282cd2b5f00e0663dde3663c3913bb533a3c74f34,1,34,1,0.04243142,1571126486,Regular,a3f23215031f3521654887837d43a5c9b637a8e0318e83cbc3ed4fe9618de155
3644127c4ca40971e2c549abc67a927d5ae52ea0685eb028d978b6a7d413b745,-1,2,1,0.04483016,1571094394,Regular,272c8483a4dcfdc722cf42f05d9911de45ff5e79d0aa4e723d4a3cd37f49a5ab
3c2edbf1cfff7e7f3637c06eaf25d16efad0ea30634e66e7bbce307d799fd4f6,-1,0,1,0.04566945,1571081119,Regular,b4d40491df6ee97c521a2c2c49632899e08bcf6384d6810fc43fc346744b1eb5
272c8483a4dcfdc722cf42f05d9911de45ff5e79d0aa4e723d4a3cd37f49a5ab,1,105,1,0.04483016,1571020014,Regular,3644127c4ca40971e2c549abc67a927d5ae52ea0685eb028d978b6a7d413b745
b4d40491df6ee97c521a2c2c49632899e08bcf6384d6810fc43fc346744b1eb5,1,99,1,0.04566945,1570938477,Regular,3c2edbf1cfff7e7f3637c06eaf25d16efad0ea30634e66e7bbce307d799fd4f6
92fc96432f1c8add5eb0b51fd8faf9b0bb8b89da1bcdf758f501a8aed1070b51,-1,3,1,0.04638652,1570932228,Regular,7a0b7b586274fd91ad3e070579d0b60ddd88581a6e6bb4bd363407d6d6117f0b
7a0b7b586274fd91ad3e070579d0b60ddd88581a6e6bb4bd363407d6d6117f0b,1,46,1,0.04638652,1570862660,Regular,92fc96432f1c8add5eb0b51fd8faf9b0bb8b89da1bcdf758f501a8aed1070b51
ec9fa88576e0f45ebcb9f6c617d6588bc5caf56d8e34501f0bbd142515b12265,-1,9,1,0.04514887,1570832832,Regular,e9dd07e65b29251bffaddd9cbac81f5e977fd26e7c4062f0611f1c244303d50f
e9dd07e65b29251bffaddd9cbac81f5e977fd26e7c4062f0611f1c244303d50f,1,73,1,0.04514887,1570761675,Regular,ec9fa88576e0f45ebcb9f6c617d6588bc5caf56d8e34501f0bbd142515b12265
76a24df7e728ac0b056a2786f20e1137eda0e2e4b4b4558aae77cd7f34d8658f,-1,7,1,0.04071066,1570743153,Regular,b159b3c074bbffba4b9798e1b4e86f1d047fda52ac9067e811a19e0e61914190
b159b3c074bbffba4b9798e1b4e86f1d047fda52ac9067e811a19e0e61914190,1,116,1,0.04071066,1570672513,Regular,76a24df7e728ac0b056a2786f20e1137eda0e2e4b4b4558aae77cd7f34d8658f
1db53e502937a18f710251f3da0c1642323a341d8c2bd7580ca6fc03ee7f41f4,-1,9,1,0.03848859,1570670386,Regular,ee8bdc89fac5cb61f7f2eb468fc4a2ac5845b019c8bf3fe1724dddab16f1ca21
ee8bdc89fac5cb61f7f2eb468fc4a2ac5845b019c8bf3fe1724dddab16f1ca21,1,31,1,0.03848859,1570587664,Regular,1db53e502937a18f710251f3da0c1642323a341d8c2bd7580ca6fc03ee7f41f4
180788623ad35c46bb6e586b05df870ff1a4db8dd1ccf86d801331fdfd361934,-1,1,1,0.0420931,1570580941,Regular,00b1b4c5b6f3040f6e146763d75b6f584e5b7fc107aeb1af998f1ddf6b5c3186
00b1b4c5b6f3040f6e146763d75b6f584e5b7fc107aeb1af998f1ddf6b5c3186,1,56,1,0.0420931,1570503404,Regular,180788623ad35c46bb6e586b05df870ff1a4db8dd1ccf86d801331fdfd361934
c475ddc0369f907b73bbcbf401ae0bf5dcc14d98094076a8a838919363b7aa92,-1,7,1,0.03989107,1570480321,Regular,1166bd4e919c0bacf051c331f4a4e3f51e471229a08dcc7cd296ee910960ab43
1166bd4e919c0bacf051c331f4a4e3f51e471229a08dcc7cd296ee910960ab43,1,100,1,0.03989107,1570412840,Regular,c475ddc0369f907b73bbcbf401ae0bf5dcc14d98094076a8a838919363b7aa92
a04442dcc0fc9a625836f3395bfada48c81b11b67c807074535209de9505cd6d,-1,1,1,0.01028039,1570408614,Regular,992939358dde072d6678d54cf9b4f645d9bde473e14ccaf0038fe223355ca340
992939358dde072d6678d54cf9b4f645d9bde473e14ccaf0038fe223355ca340,1,23,1,0.01028039,1570331081,Regular,a04442dcc0fc9a625836f3395bfada48c81b11b67c807074535209de9505cd6d
1ea12e4a5765e2a9cf2cba2569b20abd3236400d6e8ec47aed4ae70c6ce7ba92,-1,4,1,0.04081643,1569894623,Regular,05123cb38db3ba7f47c1e636307756adea00b2f8bd2a12575a05aae0e3e3158b
05123cb38db3ba7f47c1e636307756adea00b2f8bd2a12575a05aae0e3e3158b,1,85,1,0.04081643,1569811851,Regular,1ea12e4a5765e2a9cf2cba2569b20abd3236400d6e8ec47aed4ae70c6ce7ba92
48a40a8f7aead4dfeb22be1c32fa741a728a3e6722e7f54f944b54e344e483b8,-1,0,1,0.04336926,1569788303,Regular,46bab67737903913f331ec254b0bb2f7675741ec8091aa95e95f7809832790ba
46bab67737903913f331ec254b0bb2f7675741ec8091aa95e95f7809832790ba,1,74,1,0.04336926,1569722198,Regular,48a40a8f7aead4dfeb22be1c32fa741a728a3e6722e7f54f944b54e344e483b8
d6d1b9b98a6be8d7530590a74956f3a0cf7d4bb2e404358014723562e0e3c9a2,-1,3,1,0.04311325,1569716146,Regular,f5b13b014939fb944830068d11480731d42d988cac0b59813a22589e5f5d72e7
f5b13b014939fb944830068d11480731d42d988cac0b59813a22589e5f5d72e7,1,63,1,0.04311325,1569642792,Regular,d6d1b9b98a6be8d7530590a74956f3a0cf7d4bb2e404358014723562e0e3c9a2
0599a7bb663e532c82e2229073a6a233910ea5afece54f299e329ae621046afa,-1,2,1,0.04511073,1569630459,Regular,27cccde890e7a407f8585ddfc74382dbb8feb9249c782d5c280140bb00ecdcf7
27cccde890e7a407f8585ddfc74382dbb8feb9249c782d5c280140bb00ecdcf7,1,45,1,0.04511073,1569553442,Regular,0599a7bb663e532c82e2229073a6a233910ea5afece54f299e329ae621046afa
4f4ab74087e15ff7e1d79bc5771e69dcd898123cedce17f7edc9f24875b9c308,-1,0,1,0.04020757,1569537723,Regular,f7f7b3e4f2b59e554e7f705029d98b8c4feab7b79f89f18c22f8eddc7f301b26
f7f7b3e4f2b59e554e7f705029d98b8c4feab7b79f89f18c22f8eddc7f301b26,1,14,1,0.04020757,1569466222,Regular,4f4ab74087e15ff7e1d79bc5771e69dcd898123cedce17f7edc9f24875b9c308
df30828bf66700bd98b9bf527cccd4f88e22fb6a930fb94594f6d0b39802df15,-1,2,1,0.04350997,1569457292,Regular,8e8ce74d071a2ff724a17648f2eb647308224b864702e3faa181fa8300b6353c
8e8ce74d071a2ff724a17648f2eb647308224b864702e3faa181fa8300b6353c,1,35,1,0.04350997,1569383154,Regular,df30828bf66700bd98b9bf527cccd4f88e22fb6a930fb94594f6d0b39802df15
60fc7ffda1b7410ae9960f44a3f778c922c4bd0a5a5b76cc7912128b2231c7ac,-1,8,1,0.03880334,1569355686,Regular,a3c4328f8db35f5ddd428c61701d861f522d14cea5082bb6226cce503dda9a5d
a3c4328f8db35f5ddd428c61701d861f522d14cea5082bb6226cce503dda9a5d,1,53,1,0.03880334,1569290455,Regular,60fc7ffda1b7410ae9960f44a3f778c922c4bd0a5a5b76cc7912128b2231c7ac
af498426751a64e8471fe480423bb30435d90573cc1cf420162b6dcbca9dd3ba,-1,2,1,0.04195942,1569288708,Regular,ca96c7fb4123bf441c39f405722c796e5aaca9e2277623d9ae7f7e6fa093ee51
ca96c7fb4123bf441c39f405722c796e5aaca9e2277623d9ae7f7e6fa093ee51,1,52,1,0.04195942,1569206997,Regular,af498426751a64e8471fe480423bb30435d90573cc1cf420162b6dcbca9dd3ba
0cc68d1e36844e5a034f6cebf0a6acd2b293d88ba7e8e28681aac6c329ff35c9,-1,8,1,0.04544516,1569188235,Regular,a34fa338c4686c7cf320b2e9e0a5d2fef74363b38504c187376a97789c14af25
a34fa338c4686c7cf320b2e9e0a5d2fef74363b38504c187376a97789c14af25,1,10,1,0.04544516,1569115238,Regular,0cc68d1e36844e5a034f6cebf0a6acd2b293d88ba7e8e28681aac6c329ff35c9
5328c629a28830bf8e793e77eb6ed4d50707237f2273a64510056f0f934ecad9,-1,2,1,0.03979223,1569099003,Regular,8fc5c033bca6422ce41520ed36cfe9b11283ef6c2de542bedbeff9b1c8c9ea06
