tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
42fbb9a2b26a75dfafc6c52839c1e4f2a1a6e739b4b76b2490683afce91070dc,-1,66,1,0.14264794,1637208644,Regular,d88a508a7f51b5a17d1676942dda38b9b922453e7a121c86c0136ca787c4497b
d88a508a7f51b5a17d1676942dda38b9b922453e7a121c86c0136ca787c4497b,1,45,1,0.14264794,1637206388,Regular,42fbb9a2b26a75dfafc6c52839c1e4f2a1a6e739b4b76b2490683afce91070dc
d9081d685ae639d7b94423a642e349f80f86374a710f60f88630ce08607e1ac2,-1,8,1,0.30917732,1636625580,Regular,92f26d40d5d89a5c6cebcb7d0d9fde202c2f83bb0b5c7f7a24abca7df81ed4b9
92f26d40d5d89a5c6cebcb7d0d9fde202c2f83bb0b5c7f7a24abca7df81ed4b9,1,74,1,0.30917732,1636618772,Regular,d9081d685ae639d7b94423a642e349f80f86374a710f60f88630ce08607e1ac2
42d85630867c83d13137519d0005852d01a78cc8a8ed11ea58fcfb7426e6acea,-1,18,1,0.36440465,1636539374,Regular,ff82e5b42c7e5bb04a09c318f501c55bc47e79d6aee33e2092a5b65b0c14061d
ff82e5b42c7e5bb04a09c318f501c55bc47e79d6aee33e2092a5b65b0c14061d,1,21,1,0.36440465,1636523090,Regular,42d85630867c83d13137519d0005852d01a78cc8a8ed11ea58fcfb7426e6acea
0cb67aabafdd1ea5fded839fcfb05d54605efa1b9108124c9dc0ba0755d0b706,-1,4,1,0.35880216,1636453052,Regular,f9888c369ba4be8b3adff6abdc77bd59ad5350eee0ee21313c841c62e3ff023c
f9888c369ba4be8b3adff6abdc77bd59ad5350eee0ee21313c841c62e3ff023c,1,111,1,0.35880216,1636434944,Regular,0cb67aabafdd1ea5fded839fcfb05d54605efa1b9108124c9dc0ba0755d0b706
e1935126b5c253247213595489b3770615ad860f25bc414094dfa28414918c71,-1,16,1,0.30720057,1636388464,Regular,ed470c1358fc2f1bc68060bb0ddf6615a154bedbc75059329481cbd069c83105
ed470c1358fc2f1bc68060bb0ddf6615a154bedbc75059329481cbd069c83105,1,35,1,0.30720057,1636358425,Regular,e1935126b5c253247213595489b3770615ad860f25bc414094dfa28414918c71
d070abd9741e3ea1559cccab0813b5a9c6c4497407e859885f1ac79a44f996e6,-1,9,1,0.31543495,1636279836,Regular,002f78f4e61fd9307f5d919a722911792dcd7252184004dbeba07eac70a8f6b9
002f78f4e61fd9307f5d919a722911792dcd7252184004dbeba07eac70a8f6b9,1,57,1,0.31543495,1636277610,Regular,d070abd9741e3ea1559cccab0813b5a9c6c4497407e859885f1ac79a44f996e6
0397d6513e18f1c3ce8fd10af47bf2866df0a70a32162cebd84cbd16bc03d0e7,-1,8,1,0.30806307,1636193582,Regular,4662c9209c544ef0737165b106b24a34f61173c2fa7a6ae79a25a07627a62ce8
4662c9209c544ef0737165b106b24a34f61173c2fa7a6ae79a25a07627a62ce8,1,93,1,0.30806307,1636183751,Regular,0397d6513e18f1c3ce8fd10af47bf2866df0a70a32162cebd84cbd16bc03d0e7
72f32d5c2c03ca84c8cb36816344cd9a442782e4d97bb316a490081a37ea907a,-1,4,1,0.35702181,1636107021,Regular,13bc0ae52a32ed07ce5b164cb61af86b2c4af305aadadc0d3266be06fab4a135
13bc0ae52a32ed07ce5b164cb61af86b2c4af305aadadc0d3266be06fab4a135,1,110,1,0.35702181,1636090103,Regular,72f32d5c2c03ca84c8cb36816344cd9a442782e4d97bb316a490081a37ea907a
b73ff2f8f728e890592eff7bc1c81b00ffdcfb33ebce97762a0bd122a0fe3ea8,-1,18,1,0.37168543,1636022215,Regular,9c9398d6059964e8f4d564fc3aeb06a146c2a51cc27c408ae727e0d71fdf3bd6
9c9398d6059964e8f4d564fc3aeb06a146c2a51cc27c408ae727e0d71fdf3bd6,1,0,1,0.37168543,1636005474,Regular,b73ff2f8f728e890592eff7bc1c81b00ffdcfb33ebce97762a0bd122a0fe3ea8
c17976b3f0f78a6f817079024ea7926ec82c33f534bcd44a9876b5f736223bc5,-1,12,1,0.36644927,1635934611,Regular,82be783a73d922a5e4201db619c3edba6b29f14acca786584545ee14475e8116
82be783a73d922a5e4201db619c3edba6b29f14acca786584545ee14475e8116,1,52,1,0.36644927,1635922687,Regular,c17976b3f0f78a6f817079024ea7926ec82c33f534bcd44a9876b5f736223bc5
261d91fac12f812cdb5466aec1b4cf9311fed4171da81b80368d9cd7e9f182be,-1,13,1,0.32034307,1635848390,Regular,181421bba5940554e9de7ba2f62751a904b643c5116d56dd3c9144cf513abf11
181421bba5940554e9de7ba2f62751a904b643c5116d56dd3c9144cf513abf11,1,89,1,0.32034307,1635827518,Regular,261d91fac12f812cdb5466aec1b4cf9311fed4171da81b80368d9cd7e9f182be
a331ba59c79330585e2f0aacb70d3cfdfb89dcc7ef6ddc38eb5e9431b12056f7,-1,9,1,0.20849941,1635761681,Regular,6230e773a4ade7f1e94021db910968ea0f8a5e9ec3d3ff369163e591aad2b1ff
6230e773a4ade7f1e94021db910968ea0f8a5e9ec3d3ff369163e591aad2b1ff,1,69,1,0.20849941,1635759842,Regular,a331ba59c79330585e2f0aacb70d3cfdfb89dcc7ef6ddc38eb5e9431b12056f7
5e6c991e4f4fb2c37582281f307f840629ed20fbc24d6c4f1da7769f7930fe04,-1,39,1,0.14920455,1635739959,Regular,be73d21bca80191b67052459e1a0e55490d1f7477213ba83a0249d9dcce252d2
be73d21bca80191b67052459e1a0e55490d1f7477213ba83a0249d9dcce252d2,1,95,1,0.14920455,1635737794,Regular,5e6c991e4f4fb2c37582281f307f840629ed20fbc24d6c4f1da7769f7930fe04
6f3d52e89ccb239f3d58c470518bcd39a275aa46f55dbca8a8bd7e4eca323193,-1,34,1,0.36555403,1635675721,Regular,501269afe5c24b3406195556a0a85c50e3929dc7da01b5c17ff3fd4d5d428322
501269afe5c24b3406195556a0a85c50e3929dc7da01b5c17ff3fd4d5d428322,1,342,1,0.36555403,1635654574,Regular,6f3d52e89ccb239f3d58c470518bcd39a275aa46f55dbca8a8bd7e4eca323193
6fd10356042631cf1853a321705159c939d7eb42fde5de554a6a690263b2e719,-1,33,1,0.36207015,1635567055,Regular,cb494e3f125ad079efda0714198be6180574f64d79f258e504070733f0d19808
cb494e3f125ad079efda0714198be6180574f64d79f258e504070733f0d19808,1,332,1,0.36207015,1635562790,Regular,6fd10356042631cf1853a321705159c939d7eb42fde5de554a6a690263b2e719
06165e115a9e34504c20e0cc4277530a3aff4002630db7243ee7f6678ae64a98,-1,10,1,0.21940877,1635502823,Regular,9dfd3729cb7dbe581dfdbef3bd033055b225fc85efbf729b40b3cd97c4dcce2b
9dfd3729cb7dbe581dfdbef3bd033055b225fc85efbf729b40b3cd97c4dcce2b,1,66,1,0.21940877,1635498007,Regular,06165e115a9e34504c20e0cc4277530a3aff4002630db7243ee7f6678ae64a98
1ec159427719c10bbfd710a43a93957a565d02484b4de264b02922fa62ece895,-1,32,1,0.13408024,1635480750,Regular,855386ea00fbb324986bf81a9e71ae2a5958744b4a584b1f2cabfac4d9398a1c
855386ea00fbb324986bf81a9e71ae2a5958744b4a584b1f2cabfac4d9398a1c,1,151,1,0.13408024,1635478585,Regular,1ec159427719c10bbfd710a43a93957a565d02484b4de264b02922fa62ece895
257bf15199d9467ca54a24527875286030c967c920950183a5ed13fb8d9d5851,-1,0,1,0.19306666,1635415865,Regular,e639cf16c18783388f2ba74156d73d734f7251b0361151ede8ffa10f6ed0d593
e639cf16c18783388f2ba74156d73d734f7251b0361151ede8ffa10f6ed0d593,1,134,1,0.19306666,1635403308,Regular,257bf15199d9467ca54a24527875286030c967c920950183a5ed13fb8d9d5851
2d1909fb9e68e010df00e96a406d97bb9b0531deee07636bd01e226f208eaca0,-1,16,1,0.37646245,1635329748,Regular,002bb794845004f444b26215ff83336118812e38005be0fc8c688ec26a2fee3e
002bb794845004f444b26215ff83336118812e38005be0fc8c688ec26a2fee3e,1,30,1,0.37646245,1635320222,Regular,2d1909fb9e68e010df00e96a406d97bb9b0531deee07636bd01e226f208eaca0
f50f8bbc4c8f95047690e7f6c92f7250b276f2dd45a71d8154742792f6ae7115,-1,85,1,0.4803318,1635243322,Regular,9fb1b15bacbdf4d77cb876ca6e1817f35cc97f8279efb99c5a415a36bce5eea5
9fb1b15bacbdf4d77cb876ca6e1817f35cc97f8279efb99c5a415a36bce5eea5,1,46,1,0.4803318,1635221464,Regular,f50f8bbc4c8f95047690e7f6c92f7250b276f2dd45a71d8154742792f6ae7115
c8fcf8dffafffce82934c9c1a9d80688e561bcad04905911616c925416cbc9b1,-1,10,1,0.47560162,1635156633,Regular,52e6ed5a9754c1f89c281230366b9293e97033859ccccc434e8da04f6644a8ca
52e6ed5a9754c1f89c281230366b9293e97033859ccccc434e8da04f6644a8ca,1,54,1,0.47560162,1635147285,Regular,c8fcf8dffafffce82934c9c1a9d80688e561bcad04905911616c925416cbc9b1
b37cb3f1891c7bc8ccae7fddd8b31a669cd1d3536dc8056c46885845eb01d2bc,-1,13,1,0.45171495,1635070377,Regular,89138881fe8106d651c3247981ab6a336b7b520e8d8cae23359ec2abe451f10e
89138881fe8106d651c3247981ab6a336b7b520e8d8cae23359ec2abe451f10e,1,52,1,0.45171495,1635056797,Regular,b37cb3f1891c7bc8ccae7fddd8b31a669cd1d3536dc8056c46885845eb01d2bc
9b6f7775f3c5c86dea0b5051b9b752fb685d8deb563234bf87ac8fd163268817,-1,8,1,0.25727537,1634983883,Regular,428ed29785d9ff87cfd7775bea9773c1238f01fd74afd633a0ccba04b8a84835
428ed29785d9ff87cfd7775bea9773c1238f01fd74afd633a0ccba04b8a84835,1,101,1,0.25727537,1634980230,Regular,9b6f7775f3c5c86dea0b5051b9b752fb685d8deb563234bf87ac8fd163268817
0a3ac5d1f685efd4fa036ab6d8200982c7fc630edd24d99185ab18076caf4890,-1,18,1,0.14580092,1634963616,Regular,a0f03467a9b05fed86647abf02a0e6a7f2acb67273bdf9e9a65c163ec2d9897e
a0f03467a9b05fed86647abf02a0e6a7f2acb67273bdf9e9a65c163ec2d9897e,1,272,1,0.14580092,1634958575,Regular,0a3ac5d1f685efd4fa036ab6d8200982c7fc630edd24d99185ab18076caf4890
44b0c77aca05711e1e7a975677d659ce38bbd8e52f5599a9795b3b5cf6e8d5b1,-1,46,1,0.39534858,1634897936,Regular,b5e878bfd20e8a845eeaa837100eda8452742baf17222632a4496ddde420ab59
b5e878bfd20e8a845eeaa837100eda8452742baf17222632a4496ddde420ab59,1,494,1,0.39534858,1634876230,Regular,44b0c77aca05711e1e7a975677d659ce38bbd8e52f5599a9795b3b5cf6e8d5b1
629edef909d0d9a146bd88e76d37b1583090e41d973461a69756ef182e60be56,-1,31,1,0.48230201,1634789908,Regular,a8e64e4774a9198edeb6559be60886351d720eae5f51cc957c15c0ad51c7203a
a8e64e4774a9198edeb6559be60886351d720eae5f51cc957c15c0ad51c7203a,1,374,1,0.48230201,1634786359,Regular,629edef909d0d9a146bd88e76d37b1583090e41d973461a69756ef182e60be56
305548e8e0dad6d470e4c013d6b9291144673da44b426b1b4a72c83fae3419c9,-1,27,1,0.46337912,1634703074,Regular,77d47b8e254726295dffe4cf3f889a96f82e89c61c9ac3a40e98c7d6eb0c7569
77d47b8e254726295dffe4cf3f889a96f82e89c61c9ac3a40e98c7d6eb0c7569,1,270,1,0.46337912,1634698480,Regular,305548e8e0dad6d470e4c013d6b9291144673da44b426b1b4a72c83fae3419c9
56fb6e77f1d96c68499064851ecd5c30418504c4d0f22277fd4667736089f0c6,-1,59,1,0.42151429,1634616785,Regular,8a51418df953536a85c5f4c5ea02224d346de74bde8746651c8631bffea0fbd1
8a51418df953536a85c5f4c5ea02224d346de74bde8746651c8631bffea0fbd1,1,18,1,0.42151429,1634613902,Regular,56fb6e77f1d96c68499064851ecd5c30418504c4d0f22277fd4667736089f0c6
14e964396ef5e21d3aff5c806ceb5651cec1ec63b61c4c4d7c09a0f7e7a49c4b,-1,8,1,0.42130607,1634530252,Regular,7cb5b3d12de193786107da49321d939710125c140ca110c54018a38b8662cdde
7cb5b3d12de193786107da49321d939710125c140ca110c54018a38b8662cdde,1,381,1,0.42130607,1634529593,Regular,14e964396ef5e21d3aff5c806ceb5651cec1ec63b61c4c4d7c09a0f7e7a49c4b
6fa004f35fe606e0076f639761a7cce7b31d01f08af9c609f18136139390523f,-1,70,1,0.51702838,1634465471,Regular,7d7689a311f2699c9b8730af6422ba5176f9d8c01cc776d7bf2c387c8a9b22bc
7d7689a311f2699c9b8730af6422ba5176f9d8c01cc776d7bf2c387c8a9b22bc,1,100,1,0.51702838,1634444178,Regular,6fa004f35fe606e0076f639761a7cce7b31d01f08af9c609f18136139390523f
739fa06ccaca7e32b2e325fda4d8e8c459c451598ade02ab51d176c34dffcf17,-1,63,1,0.50876758,1634379202,Regular,8b35f6479717edb3d7e319fb36ba8d5fdbd0c595a35be5302df6b2cc7ced8e3a
8b35f6479717edb3d7e319fb36ba8d5fdbd0c595a35be5302df6b2cc7ced8e3a,1,244,1,0.50876758,1634357831,Regular,739fa06ccaca7e32b2e325fda4d8e8c459c451598ade02ab51d176c34dffcf17
4aaff691abac158b3eca7eed10469e79c870b67d857342ad528836d95aa9fce9,-1,43,1,0.51447571,1634271272,Regular,5510f5eaf4ec8834b47c2e90b5b42ee1c2c2598f3a9a11812bbaf5629cf2992f
5510f5eaf4ec8834b47c2e90b5b42ee1c2c2598f3a9a11812bbaf5629cf2992f,1,166,1,0.51447571,1634268958,Regular,4aaff691abac158b3eca7eed10469e79c870b67d857342ad528836d95aa9fce9
73c3cad2d66c17cbb18f03aaa71e399b870e9a30fc6516de3ec86f0872f891ae,-1,61,1,0.4608975,1634206308,Regular,4d454fef32e4d00825f1107846780b16d3dd6f250a6477234e561b707663cc6a
4d454fef32e4d00825f1107846780b16d3dd6f250a6477234e561b707663cc6a,1,74,1,0.4608975,1634184674,Regular,73c3cad2d66c17cbb18f03aaa71e399b870e9a30fc6516de3ec86f0872f891ae
3b4f84534fb6912a2df7be54c802629a0382d0438c976baea35e6b7606e0ce4f,-1,31,1,0.46112895,1634098261,Regular,f3be2df991c33d0a9eb508cd02c52d9b3ea93a619571f286a5155025b70a65c6
f3be2df991c33d0a9eb508cd02c52d9b3ea93a619571f286a5155025b70a65c6,1,255,1,0.46112895,1634097855,Regular,3b4f84534fb6912a2df7be54c802629a0382d0438c976baea35e6b7606e0ce4f
831bcff61fa3cf07d94a90d42580bcc44f9785a1c6a7dbd70e3df7133bb76e00,-1,30,1,0.44054307,1634011875,Regular,7d85732a6dfecb5d8fb0c7c034b0a879e408e350bea373bdab0c000dd646ed16
7d85732a6dfecb5d8fb0c7c034b0a879e408e350bea373bdab0c000dd646ed16,1,312,1,0.44054307,1634006179,Regular,831bcff61fa3cf07d94a90d42580bcc44f9785a1c6a7dbd70e3df7133bb76e00
f3263e29585d6e426970706f566ece99d29597f6a1591be74fd94fd5550b7645,-1,43,1,0.45926549,1633925452,Regular,4ec466547da29fa04f319ba4e155727e0ea2a7f43b8e5966b762646bf7069d1d
4ec466547da29fa04f319ba4e155727e0ea2a7f43b8e5966b762646bf7069d1d,1,119,1,0.45926549,1633922465,Regular,f3263e29585d6e426970706f566ece99d29597f6a1591be74fd94fd5550b7645
d6dd820a64b98861899a3084ad975a242215fcfa60f16567b6ba24e8596e4910,-1,62,1,0.47715275,1633860804,Regular,29164340d7a7e79f0eea1ea17eba39728ca844c3f96c1b4c03c45309ce884a66
29164340d7a7e79f0eea1ea17eba39728ca844c3f96c1b4c03c45309ce884a66,1,264,1,0.47715275,1633839905,Regular,d6dd820a64b98861899a3084ad975a242215fcfa60f16567b6ba24e8596e4910
9b0e4b7be83489c2a115e2c072f72ad1cb50e591d485e24d65bb4eb60aa7b4f9,-1,37,1,0.50426562,1633752792,Regular,fd1b5d7d19632f0e095c38f1bc3ed4c2ca7bbbcf8ac4082f4bb74189aca76e6f
fd1b5d7d19632f0e095c38f1bc3ed4c2ca7bbbcf8ac4082f4bb74189aca76e6f,1,213,1,0.50426562,1633750133,Regular,9b0e4b7be83489c2a115e2c072f72ad1cb50e591d485e24d65bb4eb60aa7b4f9
7152d5314c7404d46ceb2ff4001c546ad8c07ae020d966f0b8ec7d4d54b4fe3f,-1,23,1,0.4944996,1633666438,Regular,8354fe76865ccc3ffa200e5264f79155f645ad8811f5e647eee4ee8a5ca15619
8354fe76865ccc3ffa200e5264f79155f645ad8811f5e647eee4ee8a5ca15619,1,431,1,0.4944996,1633665081,Regular,7152d5314c7404d46ceb2ff4001c546ad8c07ae020d966f0b8ec7d4d54b4fe3f
2a5fa04e5819c3ac498fa0d502b2c9a94e217b871cdaf996ffdf1a5d95526a63,-1,23,1,0.44036259,1633580097,Regular,76d1d64f75a3d7cdb0c394650c5b0a6eab8432c28f38c75833d6f9a2cd62e32d
76d1d64f75a3d7cdb0c394650c5b0a6eab8432c28f38c75833d6f9a2cd62e32d,1,357,1,0.44036259,1633579618,Regular,2a5fa04e5819c3ac498fa0d502b2c9a94e217b871cdaf996ffdf1a5d95526a63
c5efe37058b6342224c8a4707c1673953f95f7dcae1b37093ab49ddfcc78a9ba,-1,58,1,0.41707176,1633515183,Regular,97bb02204fc0708290eda79b40ad24507e8f48748b2267e35ce2d69eb30ea78c
97bb02204fc0708290eda79b40ad24507e8f48748b2267e35ce2d69eb30ea78c,1,282,1,0.41707176,1633493766,Regular,c5efe37058b6342224c8a4707c1673953f95f7dcae1b37093ab49ddfcc78a9ba
f2416c7f938bf83e7a638b7ff6bb1b40918f47f1b18376f52a0167cf787a7754,-1,29,1,0.42001133,1633407214,Regular,c582bdc6ac847fe2aac3aa46129f329be4bf886aad849cc3bcfe02885bdd1584
c582bdc6ac847fe2aac3aa46129f329be4bf886aad849cc3bcfe02885bdd1584,1,142,1,0.42001133,1633405038,Regular,f2416c7f938bf83e7a638b7ff6bb1b40918f47f1b18376f52a0167cf787a7754
caa25b37c075d33a6f876702dd75761a47eea2b391d30f7c789b2055b1b353f3,-1,14,1,0.41637912,1633320883,Regular,5787df3440f374dcb31a29dd257978ee0b1b55074fac6eec6379689ffe14bee4
5787df3440f374dcb31a29dd257978ee0b1b55074fac6eec6379689ffe14bee4,1,298,1,0.41637912,1633314029,Regular,caa25b37c075d33a6f876702dd75761a47eea2b391d30f7c789b2055b1b353f3
3d28c121cd2f1ad35c375975cf1e0d41cc7b4af85dd05ff4759e4f9e4fe88a95,-1,28,1,0.4394871,1633234551,Regular,a1e88654caa8b81ad604d361f3d968750d34e7a1d4f66c578e8f474988c6aa2a
a1e88654caa8b81ad604d361f3d968750d34e7a1d4f66c578e8f474988c6aa2a,1,316,1,0.4394871,1633231156,Regular,3d28c121cd2f1ad35c375975cf1e0d41cc7b4af85dd05ff4759e4f9e4fe88a95
24a27d89fc3e106aa81bf26d9f84c7ea9ee7df2c9aa3d66fae669a6215666f11,-1,41,1,0.4296224,1633169751,Regular,6be11444e3c9599f565b1cfdb3d4c70c0ca7dc3edd4908e0ebce96887cb6ef34
6be11444e3c9599f565b1cfdb3d4c70c0ca7dc3edd4908e0ebce96887cb6ef34,1,412,1,0.4296224,1633149470,Regular,24a27d89fc3e106aa81bf26d9f84c7ea9ee7df2c9aa3d66fae669a6215666f11
df2df53ac414d89d36e37e1cfc9db2e0ac59b1c6025d632b758053f58b2cdbd6,-1,12,1,0.35925988,1633061604,Regular,b5d7204ab3a880b2e5ea7b99819e1888362c1e13b1a8c7045b6cef9198d14a86
b5d7204ab3a880b2e5ea7b99819e1888362c1e13b1a8c7045b6cef9198d14a86,1,189,1,0.35925988,1633053938,Regular,df2df53ac414d89d36e37e1cfc9db2e0ac59b1c6025d632b758053f58b2cdbd6
a3b92d143d3723c62be252ea234ce8a59144e9fa261870cfe472b0d565cb2949,-1,7,1,0.35328583,1632975341,Regular,dbff93cf83d28726e040fe942620439c7eef659c738dccf9362c6967e8317a63
dbff93cf83d28726e040fe942620439c7eef659c738dccf9362c6967e8317a63,1,72,1,0.35328583,1632970056,Regular,a3b92d143d3723c62be252ea234ce8a59144e9fa261870cfe472b0d565cb2949
0bb791000e330bec2ce3379f635b6ae5712943cfb6d4dde4280706438907e88a,-1,43,1,0.48024321,1632910270,Regular,d54bd95db54a2c07902e049e3667e3fee7b0e120daf87f3c92af042a3783134c
d54bd95db54a2c07902e049e3667e3fee7b0e120daf87f3c92af042a3783134c,1,282,1,0.48024321,1632889399,Regular,0bb791000e330bec2ce3379f635b6ae5712943cfb6d4dde4280706438907e88a
be60250aafda99dee0c19713110aeef5cc36a28f7c3f1da43c681c9a70c2f0cc,-1,5,1,0.45033131,1632802479,Regular,940c21ab6af03c91bb4b5b510e1d671569b4bbd891b6847384ad3839fda92d75
940c21ab6af03c91bb4b5b510e1d671569b4bbd891b6847384ad3839fda92d75,1,464,1,0.45033131,1632800261,Regular,be60250aafda99dee0c19713110aeef5cc36a28f7c3f1da43c681c9a70c2f0cc
a6913adac15f328dc5032805ccf8dc396c7d42f7c54d01f948506a6616e52c42,-1,18,1,0.31977473,1632716007,Regular,883462ae619f8bf6480f913f17c2db3dd46e4b45d72bc379ef6f8b3cc94b733a
883462ae619f8bf6480f913f17c2db3dd46e4b45d72bc379ef6f8b3cc94b733a,1,323,1,0.31977473,1632715617,Regular,a6913adac15f328dc5032805ccf8dc396c7d42f7c54d01f948506a6616e52c42
92aee6473cfc0c7e6cf15bd5050fd60967594946fffe4911e8d7722ff7dea1ba,-1,42,1,0.27879156,1632651212,Regular,0a899d9179a453c47b138eb2f9564b28327d487770a3358446e1a6698ce9b1c6
0a899d9179a453c47b138eb2f9564b28327d487770a3358446e1a6698ce9b1c6,1,257,1,0.27879156,1632630381,Regular,92aee6473cfc0c7e6cf15bd5050fd60967594946fffe4911e8d7722ff7dea1ba
0af1ba524274612d3bde91412dc85950c4c18c1a004837fda1d17f39c678685d,-1,31,1,0.31596477,1632564765,Regular,506215c5b8512c134c571170fcf3675095f5d28967a1a6e3351e65708881c041
506215c5b8512c134c571170fcf3675095f5d28967a1a6e3351e65708881c041,1,204,1,0.31596477,1632545774,Regular,0af1ba524274612d3bde91412dc85950c4c18c1a004837fda1d17f39c678685d
f8b8192dd6ad80422b3c3effefea35521b9139d8c22453a0c570322d800df908,-1,24,1,0.32714259,1632456659,Regular,4e5286d971b0fb1e0e81a92fd6f1521f7a359fb9161478d2b8af7ce14f078872
4e5286d971b0fb1e0e81a92fd6f1521f7a359fb9161478d2b8af7ce14f078872,1,429,1,0.32714259,1632453365,Regular,f8b8192dd6ad80422b3c3effefea35521b9139d8c22453a0c570322d800df908
7f15c2017a1cd8321db20d7c3d9524917a49b721950fddedafb0407f59555049,-1,42,1,0.31339433,1632370316,Regular,b66ae8e1ef619d490dde7da441c22e530e2f698ba54d27f088dd2a6220d85039
b66ae8e1ef619d490dde7da441c22e530e2f698ba54d27f088dd2a6220d85039,1,116,1,0.31339433,1632368706,Regular,7f15c2017a1cd8321db20d7c3d9524917a49b721950fddedafb0407f59555049
e51af1c08adb8520a54ee73c3c6f1a18faf5f006e3c693746b8d3042502162c4,-1,34,1,0.30150363,1632284364,Regular,5f256c022850bda1b6469b6c5dfae26f76e133bd523258a3f22e23b9209361c0
5f256c022850bda1b6469b6c5dfae26f76e133bd523258a3f22e23b9209361c0,1,224,1,0.30150363,1632280933,Regular,e51af1c08adb8520a54ee73c3c6f1a18faf5f006e3c693746b8d3042502162c4
7e67088184775993a3aa199bbc2da9ff52593108a6a6e771eaecaca4eed9818e,-1,6,1,0.31655999,1632197512,Regular,fde8acc834ed4f31a3eb590e7dd2df2564500f34f5e99aba710aafe5ae6dd228
fde8acc834ed4f31a3eb590e7dd2df2564500f34f5e99aba710aafe5ae6dd228,1,191,1,0.31655999,1632190878,Regular,7e67088184775993a3aa199bbc2da9ff52593108a6a6e771eaecaca4eed9818e
7ee4510ca18d86f856280d41aae89130c414f0498f814b929c21b6be42ade32f,-1,27,1,0.32042305,1632112107,Regular,01ca949328a22d7acbb694b3e70edd2bd81d9c130854f031df882fa1fc7689e3
01ca949328a22d7acbb694b3e70edd2bd81d9c130854f031df882fa1fc7689e3,1,336,1,0.32042305,1632106844,Regular,7ee4510ca18d86f856280d41aae89130c414f0498f814b929c21b6be42ade32f
d9392bc9060487a7a82a4ce5a447564608dd83100f960144257e148fe66c16ad,-1,45,1,0.2295855,1632024695,Regular,4b952482c16ea896b26afc47f04919530cdd8fb06b644db699e05324184f7b6e
4b952482c16ea896b26afc47f04919530cdd8fb06b644db699e05324184f7b6e,1,76,1,0.2295855,1632021312,Regular,d9392bc9060487a7a82a4ce5a447564608dd83100f960144257e148fe66c16ad
2c44edbe80083582b61ae3a8e940867466bf5ecc1726cd8f16636311be66d62c,-1,22,1,0.38215219,1631938467,Regular,494d869f7d46d69804f5db7f57dafd15c929d2fdca50844eb2ddb92b4fde2d8c
494d869f7d46d69804f5db7f57dafd15c929d2fdca50844eb2ddb92b4fde2d8c,1,190,1,0.38215219,1631938157,Regular,2c44edbe80083582b61ae3a8e940867466bf5ecc1726cd8f16636311be66d62c
16c35611517c4d19c832698eef84ae49115f2005eebc76db3afaed7b2a56cb50,-1,30,1,0.35311038,1631851916,Regular,14d1f476468442f60dae9f3d3edbcde676387a3e2aaebe5239cc882a78d569cb
14d1f476468442f60dae9f3d3edbcde676387a3e2aaebe5239cc882a78d569cb,1,273,1,0.35311038,1631849415,Regular,16c35611517c4d19c832698eef84ae49115f2005eebc76db3afaed7b2a56cb50
1f58f052fbf0c19ff3f81cc5b358884f5e230c82a956ffb3dc8fd5323d85d7ee,-1,30,1,0.35610429,1631765845,Regular,d0b8e917c166d1cb67a52cd20b535d0e76190e125c8adce19e8a55ca0420a956
d0b8e917c166d1cb67a52cd20b535d0e76190e125c8adce19e8a55ca0420a956,1,53,1,0.35610429,1631763198,Regular,1f58f052fbf0c19ff3f81cc5b358884f5e230c82a956ffb3dc8fd5323d85d7ee
8cdf09aa0c6e68ae504dafd58f7644195cfb74cfe36fb9fd569f753a49af16bf,-1,6,1,0.30744838,1631679959,Regular,23857706a85688827ca818731c866c2bab387a3cd978474321685f7b8ae8ffd5
23857706a85688827ca818731c866c2bab387a3cd978474321685f7b8ae8ffd5,1,355,1,0.30744838,1631677689,Regular,8cdf09aa0c6e68ae504dafd58f7644195cfb74cfe36fb9fd569f753a49af16bf
45ac705b61821a4606ca05be67069d215e699f573a388d948a6848d56edf79fa,-1,42,1,0.23630796,1631614468,Regular,ebbee21d4f7b72707f3d3d50118006d1a8c34cfcf87aa7adf63a73aab748a416
ebbee21d4f7b72707f3d3d50118006d1a8c34cfcf87aa7adf63a73aab748a416,1,181,1,0.23630796,1631592684,Regular,45ac705b61821a4606ca05be67069d215e699f573a388d948a6848d56edf79fa
0623b7c1943034122b3905b64938cf58002d4bdc4b6f6c7172eb1936c41e011c,-1,41,1,0.21647717,1631528468,Regular,9905f52e51e46b1406e0ff4c78b170ab72820270d8c36a56058155a75c0a6bc3
9905f52e51e46b1406e0ff4c78b170ab72820270d8c36a56058155a75c0a6bc3,1,138,1,0.21647717,1631506736,Regular,0623b7c1943034122b3905b64938cf58002d4bdc4b6f6c7172eb1936c41e011c
01bab5a1f5d1b930b56f7297639faecc5ced9c33eb89d037b343685655a029dc,-1,29,1,0.26569308,1631419849,Regular,1364bb186f82e5de4e650c5935bd04802109133576308e60eafc7b05ae570571
1364bb186f82e5de4e650c5935bd04802109133576308e60eafc7b05ae570571,1,80,1,0.26569308,1631417451,Regular,01bab5a1f5d1b930b56f7297639faecc5ced9c33eb89d037b343685655a029dc
