tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
cfd3128e62737ee1afcbfd5851414d4f144dbcc0924ed4a2dbea884e3fea2dd1,-1,54,1,0.01126827,1549384118,Regular,fd5569255599904e4cc3dbc5ba44a405f34b70bea3c79f7f9247e9355ae2258e
4696aab79b6a0d33711b631017f55bd86b36b066d0b349638faff29a973ed427,-1,566,1,0.01126949,1549383257,Regular,a4f981cb7fe09f5d9a2d990a6e50594b9e0ce2fdd0c6b920b30f45bc81c997ec
acfd58eb2c8c8b0cb58af7e8baca4c6e55d9f9285d2210bd10097137612da99d,-1,336,1,0.01115783,1549383257,Regular,45232a7b413b0175040e53ba0630b45045348150ab07d2f415f0465fccfac06b
1a77627d768a2cbefdc26e80954862f830c1560471160cf0ef1697bbb0b43f8d,1,2,1,0.01126827,1549098494,Vote,cfd3128e62737ee1afcbfd5851414d4f144dbcc0924ed4a2dbea884e3fea2dd1
fd5569255599904e4cc3dbc5ba44a405f34b70bea3c79f7f9247e9355ae2258e,1,2,1,0.01126827,1548759243,Vote,cfd3128e62737ee1afcbfd5851414d4f144dbcc0924ed4a2dbea884e3fea2dd1
45232a7b413b0175040e53ba0630b45045348150ab07d2f415f0465fccfac06b,1,2,1,0.01115783,1548683311,Vote,acfd58eb2c8c8b0cb58af7e8baca4c6e55d9f9285d2210bd10097137612da99d
50f8008c1473987e328d84ce2d4a16c58e815f673a25dac4ea7758380e80c670,1,2,1,0.01138095,1548525138,Vote,22741e69e700d7761ab39eab811f57369b35888d7626671affdc795f1c7bbe71
812a68c8b706d21dafe7fc7760cfb9358f9a398e2edd8e8d30bfc98ea56fd6a5,1,2,1,0.01138095,1547854683,Vote,570115926853272e1a8eccbe494dd5be225c96bb3f7d2ea0932b8feee4850f41
8f00396a08a488d1a50dee8988a3b9423db1653f519e22dd28334cf627f5c0f8,-1,59,1,0.01149359,1547471438,Regular,b34d07cbd696011a647c6aa8994b654d7746e386a75604276a062383004b3941
a4f981cb7fe09f5d9a2d990a6e50594b9e0ce2fdd0c6b920b30f45bc81c997ec,1,2,1,0.01126949,1547335058,Vote,4696aab79b6a0d33711b631017f55bd86b36b066d0b349638faff29a973ed427
b1b317b6c23e2e5516974f3c1796e5e052ba6445bdc98a06424eb02e5fc3c563,-1,104,1,0.01138222,1547244754,Regular,063502819ccc6edf4aa8c3b48437a478bd0e95f5211a6ebe9ae0583d7f5be424
b1b317b6c23e2e5516974f3c1796e5e052ba6445bdc98a06424eb02e5fc3c563,-1,585,1,0.01133395,1547244754,Regular,ec0fdfd45a67bdf5183e71041e4b2fe9c8fd687893222bd6d17849e37b406632
b34d07cbd696011a647c6aa8994b654d7746e386a75604276a062383004b3941,1,2,1,0.01149359,1547110186,Vote,8f00396a08a488d1a50dee8988a3b9423db1653f519e22dd28334cf627f5c0f8
fb9331ba1ca0a5776c92252734f29d479b4d66151ff48c57962447ddf20f9784,1,2,1,0.01127062,1546606634,Vote,c2f273c5a0f9ffa95a9120b10460f83a24dcb7d267c9e02e64a8bb24f06b1c9b
aec6f5142ab777d7073e86cce390c23b400956932567c93dac93faa8d6555b51,1,2,1,0.01149477,1546062802,Vote,6c8b07b14a4edd45a1a2435c5e5d158baed16eb7d97ed3ddea836c7aa96538ee
ec0fdfd45a67bdf5183e71041e4b2fe9c8fd687893222bd6d17849e37b406632,1,0,1,0.01133395,1546030675,Revocation,b1b317b6c23e2e5516974f3c1796e5e052ba6445bdc98a06424eb02e5fc3c563
063502819ccc6edf4aa8c3b48437a478bd0e95f5211a6ebe9ae0583d7f5be424,1,2,1,0.01138222,1546018766,Vote,b1b317b6c23e2e5516974f3c1796e5e052ba6445bdc98a06424eb02e5fc3c563
20659b894906ee76c1de13e07caae9d756efe195b352a7d04ae1782c47828484,1,2,1,0.01127073,1545285164,Vote,c2f273c5a0f9ffa95a9120b10460f83a24dcb7d267c9e02e64a8bb24f06b1c9b
b6802787da994108f8264d01461dab8779df6c3d02f729ae98ec831705d8b765,1,2,1,0.01172309,1544935030,Vote,db728958573c6230e551c6947e62a4912b826cf9f98d75529fd1a2612cfea9c6
99b3fff597c5cf93fdd772202a0fa593d686b9899691a887ac75e1dea27d3171,1,2,1,0.01184027,1544276586,Vote,22741e69e700d7761ab39eab811f57369b35888d7626671affdc795f1c7bbe71
36989810c68de1e32b77ef82407f5cc54c6300c179df0e22943bfc2a542d3af8,1,2,1,0.01149601,1544264796,Vote,58c35dd382aa45466196eae4cecfe872c09fa66a7802628726d4f9c6dc4f0256
5ea721a69a83955a261853274faa32210835d2290c602130aa4d06bf4fa3aa70,-1,448,1,0.01160971,1543935916,Regular,8c41e423cf7ae9ce4cf9c45e9af51b0d7cf54c494ca848af0ca29819888210a3
856c37f4ccf6b0544822a3fd286019118229a787ee104bac12ebcdae32015dcd,1,2,1,0.011496,1543885583,Vote,3a7709922fa13248f8977ad3cf18b17bc6a6afc4f523ab48052c0ea9e6269311
8c41e423cf7ae9ce4cf9c45e9af51b0d7cf54c494ca848af0ca29819888210a3,1,2,1,0.01160971,1543704193,Vote,5ea721a69a83955a261853274faa32210835d2290c602130aa4d06bf4fa3aa70
369edd9a1d819a5faa813586fc3b58389307a17702829b24976613972f47f5cb,-1,120,1,0.01172581,1543679681,Regular,1722882ec4a92b7138d16eb7275448af296ceaf3459b1ef736584f64438760d2
e56f09a46a5815a08f3f4aeebffd8a113f0a544ce06e4841af50886b3f94580d,-1,372,1,0.01172581,1543679681,Regular,1d4f0a21948845232de525f9a627e80bd59994bff3aafc85a625c0e8f16bd28e
e56f09a46a5815a08f3f4aeebffd8a113f0a544ce06e4841af50886b3f94580d,-1,301,1,0.01161103,1543679681,Regular,33f0b63bcf2a7efcae0b33a9b896c1ac3303e388ead80bdd4645f22218eba58c
edcc0b6ca7d4a2d202307e9fe169ff301cca84a17ec02ff75657e99d41a6e963,-1,475,1,0.01172581,1543679681,Regular,163ecc34edf30f77c75eeafc4273cb4e9c6578b830933e188f4f7dcdb0a5d459
edcc0b6ca7d4a2d202307e9fe169ff301cca84a17ec02ff75657e99d41a6e963,-1,566,1,0.01149611,1543679681,Regular,1565d6fd65fc146a6633ee737083c73b97a6915abfa421f9cf28f19d61d1065d
511b9fd9b3ccfdc502f317c47ea026a7967874f31e17ae03bdc99a0c6d8448fa,-1,343,1,0.01184307,1543679158,Regular,2cae413dc9c1618b76f168439422a6ba6df7a558a51f5c3b8a4cb341691386eb
dbb3d6b5eca28cb53b46fdef6d69755bbc833498118e2b0e3c0ee8cf3e215d0b,-1,542,1,0.01149717,1543678538,Regular,c0c7ee6b3cf2e416d55e98a24e97252f151360ec99df517c25842dc7bcf3056e
78c859fdc4146518755b6c5096d8c2b8da4236048ed11b9b5827084e65d9197f,-1,483,1,0.01149736,1543678383,Regular,31cad99b4b5be8d94ef38e022561e95ea4c6337f75447580639c6994d913ab35
1565d6fd65fc146a6633ee737083c73b97a6915abfa421f9cf28f19d61d1065d,1,2,1,0.01149611,1543266062,Vote,edcc0b6ca7d4a2d202307e9fe169ff301cca84a17ec02ff75657e99d41a6e963
31cad99b4b5be8d94ef38e022561e95ea4c6337f75447580639c6994d913ab35,1,2,1,0.01149736,1542950131,Vote,78c859fdc4146518755b6c5096d8c2b8da4236048ed11b9b5827084e65d9197f
163ecc34edf30f77c75eeafc4273cb4e9c6578b830933e188f4f7dcdb0a5d459,1,2,1,0.01172581,1542918085,Vote,edcc0b6ca7d4a2d202307e9fe169ff301cca84a17ec02ff75657e99d41a6e963
c0c7ee6b3cf2e416d55e98a24e97252f151360ec99df517c25842dc7bcf3056e,1,2,1,0.01149717,1542634923,Vote,dbb3d6b5eca28cb53b46fdef6d69755bbc833498118e2b0e3c0ee8cf3e215d0b
33f0b63bcf2a7efcae0b33a9b896c1ac3303e388ead80bdd4645f22218eba58c,1,2,1,0.01161103,1542373639,Vote,e56f09a46a5815a08f3f4aeebffd8a113f0a544ce06e4841af50886b3f94580d
1d4f0a21948845232de525f9a627e80bd59994bff3aafc85a625c0e8f16bd28e,1,2,1,0.01172581,1541947868,Vote,e56f09a46a5815a08f3f4aeebffd8a113f0a544ce06e4841af50886b3f94580d
1722882ec4a92b7138d16eb7275448af296ceaf3459b1ef736584f64438760d2,1,2,1,0.01172581,1541761523,Vote,369edd9a1d819a5faa813586fc3b58389307a17702829b24976613972f47f5cb
2cae413dc9c1618b76f168439422a6ba6df7a558a51f5c3b8a4cb341691386eb,1,2,1,0.01184307,1541005658,Vote,511b9fd9b3ccfdc502f317c47ea026a7967874f31e17ae03bdc99a0c6d8448fa
74b5bd4a91cee786589d40bb08e1425302358228aa8e5246be2ec83ce55f0c07,-1,17,1,0.01172719,1540686258,Regular,a953771be54216ab4e99d654819cddabf674f287f3cc475706fffe0a04d57c11
a953771be54216ab4e99d654819cddabf674f287f3cc475706fffe0a04d57c11,1,2,1,0.01172719,1540506796,Vote,74b5bd4a91cee786589d40bb08e1425302358228aa8e5246be2ec83ce55f0c07
21856f269c989dde0d90f72eb8fb285c12576ad584aabe448d9f7e34d4e969f5,-1,100,1,0.01184306,1540084184,Regular,5fb2d85b7c09fd7bf3490b8316791b0c9345fdccd8fbbc256cb97cbe6944bb2e
5fb2d85b7c09fd7bf3490b8316791b0c9345fdccd8fbbc256cb97cbe6944bb2e,1,2,1,0.01184306,1539967977,Vote,21856f269c989dde0d90f72eb8fb285c12576ad584aabe448d9f7e34d4e969f5
5b47b65d038a67fc82b6c93b4f035deba955d8fc5b2b45e81bcc0822ee57aab2,-1,117,1,0.01220036,1539879139,Regular,6064890b9854ba90557c093bd6d6d9571f3244319c03f06f3a3ce122ed7a4fff
1dd313d7d98cdbfe99cc7569d5a3087563ed770402d1c977ea1eda8da569185e,-1,420,1,0.0119615,1539879041,Regular,69af8827d867c1d3a342b5f378f4fd986819a00c4ef7d4655c25fc7a9349a982
1dd313d7d98cdbfe99cc7569d5a3087563ed770402d1c977ea1eda8da569185e,-1,288,1,0.01232083,1539879041,Regular,701c88f79cc25fd0ad18772fdc83fb60edba92625587e844802c723e3c0def7e
ec5f9438cf547ba28a9ea48291344b1ce2fbb31c978a88c7845b34cd3063c827,-1,569,1,0.01219897,1539879041,Regular,47e7f882e25de7e317e0c7d4ecc80f512716de7d56b1ece8bdac95f6fecf84fa
54033c4b817e6789486ea25fb31760b74a4f8189db7bcda20aa35019c864b8c2,-1,375,1,0.01184448,1539878773,Regular,be62cd85acd61ca137b57bcefefaca12f7c7e933f14f335e80b654f0204240ba
cdc5810dfb61506316f34f2d3965a943367a4f8aa40b340e80cf4b14a082f1ab,-1,273,1,0.01172863,1539878773,Regular,510cbdfd7de8196bf3ea2b319e8bc616a3763f63aa6f8b25b373cf4a998031dd
a1e28d176f69a65c532cc751cce8beab5abf58aedaa2fd0143a1adee21d40f38,-1,160,1,0.01184444,1539878051,Regular,d606393a468b893a0da104c83bcd43914697a241cc038183b7071cb033dcfb54
9abdc69eeec681e0d4a9668575b1706fe57aca6188024467db6d86998334c058,-1,327,1,0.01220044,1539877660,Regular,93d51ee1a256a7e375b825e49959786cf6c50a276b9f4431aa819e4c61b22c6d
3d71ebb9af7fc6a4ffff6a531896235de212b4a8b09312d3dee0dceda8ff93ca,-1,34,1,0.01207967,1539530304,Regular,7069e65c6452b92a23e8604c909e06983e1b958711c3ed2313d2f24a2b9fa301
3d71ebb9af7fc6a4ffff6a531896235de212b4a8b09312d3dee0dceda8ff93ca,-1,390,1,0.01196149,1539530304,Regular,2d12c8ab40847b724bf333c40ec0bddb8244bd4d397d70e418860c167703ed0e
69af8827d867c1d3a342b5f378f4fd986819a00c4ef7d4655c25fc7a9349a982,1,2,1,0.0119615,1539281429,Vote,1dd313d7d98cdbfe99cc7569d5a3087563ed770402d1c977ea1eda8da569185e
510cbdfd7de8196bf3ea2b319e8bc616a3763f63aa6f8b25b373cf4a998031dd,1,2,1,0.01172863,1539215097,Vote,cdc5810dfb61506316f34f2d3965a943367a4f8aa40b340e80cf4b14a082f1ab
7069e65c6452b92a23e8604c909e06983e1b958711c3ed2313d2f24a2b9fa301,1,2,1,0.01207967,1538820623,Vote,3d71ebb9af7fc6a4ffff6a531896235de212b4a8b09312d3dee0dceda8ff93ca
2d12c8ab40847b724bf333c40ec0bddb8244bd4d397d70e418860c167703ed0e,1,2,1,0.01196149,1538587408,Vote,3d71ebb9af7fc6a4ffff6a531896235de212b4a8b09312d3dee0dceda8ff93ca
47e7f882e25de7e317e0c7d4ecc80f512716de7d56b1ece8bdac95f6fecf84fa,1,2,1,0.01219897,1538275637,Vote,ec5f9438cf547ba28a9ea48291344b1ce2fbb31c978a88c7845b34cd3063c827
d606393a468b893a0da104c83bcd43914697a241cc038183b7071cb033dcfb54,1,2,1,0.01184444,1538073592,Vote,a1e28d176f69a65c532cc751cce8beab5abf58aedaa2fd0143a1adee21d40f38
be62cd85acd61ca137b57bcefefaca12f7c7e933f14f335e80b654f0204240ba,1,2,1,0.01184448,1537928752,Vote,54033c4b817e6789486ea25fb31760b74a4f8189db7bcda20aa35019c864b8c2
6064890b9854ba90557c093bd6d6d9571f3244319c03f06f3a3ce122ed7a4fff,1,2,1,0.01220036,1537369343,Vote,5b47b65d038a67fc82b6c93b4f035deba955d8fc5b2b45e81bcc0822ee57aab2
701c88f79cc25fd0ad18772fdc83fb60edba92625587e844802c723e3c0def7e,1,2,1,0.01232083,1537320874,Vote,1dd313d7d98cdbfe99cc7569d5a3087563ed770402d1c977ea1eda8da569185e
93d51ee1a256a7e375b825e49959786cf6c50a276b9f4431aa819e4c61b22c6d,1,2,1,0.01220044,1537190118,Vote,9abdc69eeec681e0d4a9668575b1706fe57aca6188024467db6d86998334c058
87da28c182184685b55b8e41d489759ca4fc01a9335beef0eedb00275d7b2ec1,-1,25,1,0.01208256,1536927586,Regular,27ada170b712944e1efb5e9cd772f658b97f421385c13081d2ec9e35ebe61930
8b71195f7b81551a963ac9ddb5c7a6a66225a1b66fe57a374217e03026914490,-1,259,1,0.01196297,1536927586,Regular,d9d165854794a48edf746b78c3488d2b6c7415c9b6595fcefd00d6270d6d1496
6ccd2554f872ed573745b00adba8c4dad2fb0b037f71a50d0eeb37100c3fa40e,-1,163,1,0.01220348,1536927176,Regular,1a28fce1fd4f27e080fb3e31afb176c88916ef1e29a18dd4b1b5a72b0a5302a8
c23d02f7f33532a660d9f1d137e06a3762d2c154c80d7b75fd29b00e8a37da52,-1,56,1,0.01208112,1536927176,Regular,bbc4428716dd5e25910d691673c885c1dc2c066c3ea7fa8df5e9f952b3a00360
d9d165854794a48edf746b78c3488d2b6c7415c9b6595fcefd00d6270d6d1496,1,2,1,0.01196297,1536166256,Vote,8b71195f7b81551a963ac9ddb5c7a6a66225a1b66fe57a374217e03026914490
bbc4428716dd5e25910d691673c885c1dc2c066c3ea7fa8df5e9f952b3a00360,1,2,1,0.01208112,1535996346,Vote,c23d02f7f33532a660d9f1d137e06a3762d2c154c80d7b75fd29b00e8a37da52
27ada170b712944e1efb5e9cd772f658b97f421385c13081d2ec9e35ebe61930,1,2,1,0.01208256,1535379524,Vote,87da28c182184685b55b8e41d489759ca4fc01a9335beef0eedb00275d7b2ec1
c452ca5fb01f0ccc85668395dd9ee4729ac64a3fa0c79be753571db38b91d3fd,-1,297,1,0.01208258,1535029089,Regular,dddf95b87b6d6bfa40d29d6caaae1b23d5f449dedff110216c6fa8b7a1027a5c
68e43fe8f050e79640b1f15adbcb203b1708feaa1fcce8527810e448f3945a57,-1,137,1,0.01220349,1535028915,Regular,3ef0f6cef2c6c3545e21f4e8f61463c529fc18a9bea5a53dc5d763460eb1ebdd
888ea3aa313a302808ff158fd8e09f2656fa33018c798bde8283b699ee5117b1,-1,378,1,0.01232394,1535028915,Regular,52dbcf7cf0341608d8a140255074687a77f902d1300869dab6f7087a6f12ceb3
3f438d0ab8116eb48b9ab5ff99f1c924d96d76d9520947fb3e8e0229668e399e,-1,49,1,0.01196446,1535028435,Regular,ca2ff9bb86e804273312b7e369d22f0db6659568d3a7693b540865bc1689a31a
3f438d0ab8116eb48b9ab5ff99f1c924d96d76d9520947fb3e8e0229668e399e,-1,219,1,0.01220193,1535028435,Regular,af043cbb7a57af0172b322618595e304cd2958eca70b0e4de1b368c3519f7021
545e0597a44022f86dd458e6111fbfd1b2518f364a54bb756b0e739c92b57ce9,-1,65,1,0.01232394,1535028435,Regular,1387b2c1363561fb8dc9ba5b93c85942ed95f2f93f2bea7c85bb6ffc1786066e
545e0597a44022f86dd458e6111fbfd1b2518f364a54bb756b0e739c92b57ce9,-1,542,1,0.0120842,1535028435,Regular,7642562a589e0346a55e08e519f7943ca56544f5a91591a639f69abcd309ce84
dddf95b87b6d6bfa40d29d6caaae1b23d5f449dedff110216c6fa8b7a1027a5c,1,2,1,0.01208258,1534652602,Vote,c452ca5fb01f0ccc85668395dd9ee4729ac64a3fa0c79be753571db38b91d3fd
ca2ff9bb86e804273312b7e369d22f0db6659568d3a7693b540865bc1689a31a,1,2,1,0.01196446,1534317859,Vote,3f438d0ab8116eb48b9ab5ff99f1c924d96d76d9520947fb3e8e0229668e399e
af043cbb7a57af0172b322618595e304cd2958eca70b0e4de1b368c3519f7021,1,2,1,0.01220193,1533954304,Vote,3f438d0ab8116eb48b9ab5ff99f1c924d96d76d9520947fb3e8e0229668e399e
7642562a589e0346a55e08e519f7943ca56544f5a91591a639f69abcd309ce84,1,2,1,0.0120842,1533702189,Vote,545e0597a44022f86dd458e6111fbfd1b2518f364a54bb756b0e739c92b57ce9
1a28fce1fd4f27e080fb3e31afb176c88916ef1e29a18dd4b1b5a72b0a5302a8,1,2,1,0.01220348,1533444328,Vote,6ccd2554f872ed573745b00adba8c4dad2fb0b037f71a50d0eeb37100c3fa40e
52dbcf7cf0341608d8a140255074687a77f902d1300869dab6f7087a6f12ceb3,1,2,1,0.01232394,1533311336,Vote,888ea3aa313a302808ff158fd8e09f2656fa33018c798bde8283b699ee5117b1
3ef0f6cef2c6c3545e21f4e8f61463c529fc18a9bea5a53dc5d763460eb1ebdd,1,2,1,0.01220349,1533172169,Vote,68e43fe8f050e79640b1f15adbcb203b1708feaa1fcce8527810e448f3945a57
1387b2c1363561fb8dc9ba5b93c85942ed95f2f93f2bea7c85bb6ffc1786066e,1,2,1,0.01232394,1533099879,Vote,545e0597a44022f86dd458e6111fbfd1b2518f364a54bb756b0e739c92b57ce9
e3685b9700f54fc29aec2bff7d19b2f72384c04e47942f8afa01344ee8f35e03,-1,59,1,0.01244719,1532327710,Regular,4351c3c90e3d996eb0e14a43f65f4cfa660dede5bc61bc724c47e31353e1e5f7
1330a646f444f6c79b6e01ed0767de3e3bb8c88adbabc20d49f7a7e2fabe6b5a,-1,332,1,0.0123255,1532327609,Regular,d614f180a0a75a9ed821041e1b16cc78f501a4a5abf65c94c41abb42d864a68a
1330a646f444f6c79b6e01ed0767de3e3bb8c88adbabc20d49f7a7e2fabe6b5a,-1,382,1,0.01220488,1532327609,Regular,0f7c7349d3547817d60b50bb07ac2620f62e2043b3bdf13ecc2c3df9134c8e8c
6d2005d2c701b67c9a9cb2410f373c36451df8c540e69a73738312fbdee429e0,-1,153,1,0.01232712,1532327609,Regular,59af9fd573fdd2abd0e67cfe94f652325c40ed51721fe6c039ed480c3ce7fe99
a527047a62bc0fa39db9457e1c14038207852d4530cec53a18723352ac4110ab,-1,337,1,0.01244718,1532327609,Regular,2cff175ab2d21075fe647570b8a568ad06e328c943986ea5b548a6a39f259926
04e573bcc75ea5da128adec171c36ef6894f62175425e086dd2bc30bf1746d46,-1,404,1,0.01232552,1532327560,Regular,4666e3e8d229dce57457f10992c08be80b71223f8eb3d89ee53aae1d42742a12
04e573bcc75ea5da128adec171c36ef6894f62175425e086dd2bc30bf1746d46,-1,389,1,0.01232714,1532327560,Regular,40949cfad2a6a9f9fdbf0c323ca82a19e28ecdf15fec992c08b2c8a8f6851011
6589729186af12dfc53299162a31bd0b5f95dc98b4e1a32a0ed214e1d108e4b7,-1,89,1,0.0125699,1532327560,Regular,f4224d8e3fbbc5d4ecdd1d564667dc4764b11bbcf4d93528f9b32682044598c9
9e6cee407dec2ae35fc013d1733618ce2ebb3dd46e4f4711c6a8e51666b86e4e,-1,156,1,0.01232553,1532327392,Regular,6e5f87f9ba289b8a48aca2b95bf196baa27518176a75e8918a9b36c0f5452ae4
4351c3c90e3d996eb0e14a43f65f4cfa660dede5bc61bc724c47e31353e1e5f7,1,2,1,0.01244719,1531796977,Vote,e3685b9700f54fc29aec2bff7d19b2f72384c04e47942f8afa01344ee8f35e03
0f7c7349d3547817d60b50bb07ac2620f62e2043b3bdf13ecc2c3df9134c8e8c,1,2,1,0.01220488,1531709406,Vote,1330a646f444f6c79b6e01ed0767de3e3bb8c88adbabc20d49f7a7e2fabe6b5a
d614f180a0a75a9ed821041e1b16cc78f501a4a5abf65c94c41abb42d864a68a,1,2,1,0.0123255,1531445517,Vote,1330a646f444f6c79b6e01ed0767de3e3bb8c88adbabc20d49f7a7e2fabe6b5a
4666e3e8d229dce57457f10992c08be80b71223f8eb3d89ee53aae1d42742a12,1,2,1,0.01232552,1531332885,Vote,04e573bcc75ea5da128adec171c36ef6894f62175425e086dd2bc30bf1746d46
2cff175ab2d21075fe647570b8a568ad06e328c943986ea5b548a6a39f259926,1,2,1,0.01244718,1531018945,Vote,a527047a62bc0fa39db9457e1c14038207852d4530cec53a18723352ac4110ab
f4224d8e3fbbc5d4ecdd1d564667dc4764b11bbcf4d93528f9b32682044598c9,1,2,1,0.0125699,1530948298,Vote,6589729186af12dfc53299162a31bd0b5f95dc98b4e1a32a0ed214e1d108e4b7
6e5f87f9ba289b8a48aca2b95bf196baa27518176a75e8918a9b36c0f5452ae4,1,2,1,0.01232553,1530334263,Vote,9e6cee407dec2ae35fc013d1733618ce2ebb3dd46e4f4711c6a8e51666b86e4e
40949cfad2a6a9f9fdbf0c323ca82a19e28ecdf15fec992c08b2c8a8f6851011,1,2,1,0.01232714,1530115672,Vote,04e573bcc75ea5da128adec171c36ef6894f62175425e086dd2bc30bf1746d46
7518eba254fdca43745660d7d6c115a66f58f89412a71a649bccaa6a952c227a,-1,188,1,0.01244882,1530075117,Regular,dfa8181bdc0dc933f47b1e5aec9dd795019c168cc0465eefb09b19623552fef8
7518eba254fdca43745660d7d6c115a66f58f89412a71a649bccaa6a952c227a,-1,348,1,0.01269922,1530075117,Regular,afcb2ce0bcccfe9261c1375425bb891c22580e32a3cf84c51620b42deebf43fb
7518eba254fdca43745660d7d6c115a66f58f89412a71a649bccaa6a952c227a,-1,281,1,0.01269557,1530075117,Regular,82c3938a7fae98b44c8e74d7e82d78b6bdc15b8b9a13cf2d40fbc38752462bfa
7bf86af185665fb54d8f58e922917456981789abf82c7572cd2aaec201e6d1d2,-1,181,1,0.01257522,1530072481,Regular,45f8e6dcbd0035a8a14fe8928e17af6f5b96c594b49867ea96b7d4c5be45b863
056c51a771f6ec6e27c11421df5bfcee5b9ebcd083150962ba9e12202e02c15b,-1,440,1,0.01244882,1530072391,Regular,3d7f86b4c3c6770e8bb5850199d7c4a192d7e0666892b5b379f40c34910beb2e
d071d82458dc92690b3a0ee89ae486ddb596c8e43dc03bd12f6f42df6a046327,-1,372,1,0.01269737,1530072391,Regular,06ba3f96e9d8e5706bb801a12282c118da17c986db2bfe74c49a22e9089a0ecc
d071d82458dc92690b3a0ee89ae486ddb596c8e43dc03bd12f6f42df6a046327,-1,215,1,0.01232714,1530072391,Regular,0bcdd6b84eb3859752ae3c6bc80411577bdfe64512479aff305852f10f0b12c9
0457e28789ab398b2e5339d6cb85dbe59a6bfa0b8d336aad1ca365e7e396bd23,-1,344,1,0.01257343,1530072215,Regular,a078ffc62900eb8291711a9fbd88877c5c4616048edd1129d0a1e766f70ed37d
0457e28789ab398b2e5339d6cb85dbe59a6bfa0b8d336aad1ca365e7e396bd23,-1,588,1,0.01269919,1530072215,Regular,5c30ab4f9bff20e499761bac0e8767b397c61e255f563cfb2b4d0bd092b3dc81
0457e28789ab398b2e5339d6cb85dbe59a6bfa0b8d336aad1ca365e7e396bd23,-1,439,1,0.01257341,1530072215,Regular,339c358dd9e299f56488c00911c38cda7e34093f84372c50c0b92008245e8e7f
d551e08603057a45bf1aec6df9bd7300712ef3425a8a85258305e06815d002cf,-1,551,1,0.01269737,1530072215,Regular,584620cfa200e266fd8281f5a4566b0a23aec9e03a3d407c43f36c662e9960d8
d551e08603057a45bf1aec6df9bd7300712ef3425a8a85258305e06815d002cf,-1,191,1,0.01244886,1530072215,Regular,0adc20dcd2b372d2cc26c1666f26ab9c690e641969d0dc71b7434c625d3a52d2
4ffeafecbd5f33b047a76310b43e8a2b1a2078897c938b18fec370dd8e5aca59,-1,308,1,0.01244882,1530071910,Regular,a684ad642b526a48ced698300f6bfa150e2c926fb1f251c5542b78b4565e4072
31a04ab150346c96a040e2acc6edfef18f8290bba587df215f4d275a108d8645,-1,239,1,0.01282434,1530071290,Regular,d6c885234a6af7b30746b9b713bf168d23755c6661d9abc97879a46d800bd059
9ba178006b2fd4fdd38baf24e864a4c50349dee2e7b3dcba4ebbe3ad110aba72,-1,558,1,0.01232712,1530071290,Regular,6902493e0ade61b8f8b427ff5bdf4188591cd8ffe558983c097dfdd131511ef6
13b281a47092aac3df52ee60d5824f71ad2f3513631d6a2db900514d3baeee08,-1,365,1,0.01269737,1530071068,Regular,8586fda581ab724fe2d936c35e4ce7a2af499c035db4246ac7968d07bf7b25b5
13b281a47092aac3df52ee60d5824f71ad2f3513631d6a2db900514d3baeee08,-1,442,1,0.01257333,1530071068,Regular,50ed32c617e8ffa5fb56aa69da78cee8035d80eb19cbd7f6a3813222d4cb81b6
13b281a47092aac3df52ee60d5824f71ad2f3513631d6a2db900514d3baeee08,-1,489,1,0.01269919,1530071068,Regular,e131af1db855d050fef80e9b721189868f9120ccb786a0a165d89d83a80c37b7
615cc64cf4b500ef7455bbd9bcfb9341b117d2dc91ec4d41d171dbd401ff519d,-1,75,1,0.0124488,1530071068,Regular,830d6ad4941d333b13f42bd927b23a8c92ddea1d260de6643b18e58b09187713
d25ff2cb5f88f7c43558e71d9eb50664e91f165fc6a0559889299a953b9074d7,-1,363,1,0.01244883,1530071068,Regular,22e1c7db749392defda021aaa8f88e13f45956c79717a961ff897858b5cd7ec0
59af9fd573fdd2abd0e67cfe94f652325c40ed51721fe6c039ed480c3ce7fe99,1,2,1,0.01232712,1530007638,Vote,6d2005d2c701b67c9a9cb2410f373c36451df8c540e69a73738312fbdee429e0
3d7f86b4c3c6770e8bb5850199d7c4a192d7e0666892b5b379f40c34910beb2e,1,2,1,0.01244882,1529770283,Vote,056c51a771f6ec6e27c11421df5bfcee5b9ebcd083150962ba9e12202e02c15b
6902493e0ade61b8f8b427ff5bdf4188591cd8ffe558983c097dfdd131511ef6,1,2,1,0.01232712,1529260763,Vote,9ba178006b2fd4fdd38baf24e864a4c50349dee2e7b3dcba4ebbe3ad110aba72
0bcdd6b84eb3859752ae3c6bc80411577bdfe64512479aff305852f10f0b12c9,1,2,1,0.01232714,1529178236,Vote,d071d82458dc92690b3a0ee89ae486ddb596c8e43dc03bd12f6f42df6a046327
a684ad642b526a48ced698300f6bfa150e2c926fb1f251c5542b78b4565e4072,1,2,1,0.01244882,1529127911,Vote,4ffeafecbd5f33b047a76310b43e8a2b1a2078897c938b18fec370dd8e5aca59
22e1c7db749392defda021aaa8f88e13f45956c79717a961ff897858b5cd7ec0,1,2,1,0.01244883,1529043296,Vote,d25ff2cb5f88f7c43558e71d9eb50664e91f165fc6a0559889299a953b9074d7
