tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
520c21f3d3d0f68a49d412ff84809f3808259c100903b27927ad5148c2886051,-1,7,1,10.51026074,1562253882,Regular,2b6e1a055c59383bbe4fd365818502d3ddc52352aaa94da51d68850fc879ce41
107cf8740a77f4185581f92ccca6bc6b74f22a4d6882c303058eb22c1a477ea4,1,2,1,10.51029742,1562247747,Regular,876aa27a5a49fa913574d5851d65b134db9261b85861ef4731bc76b35627ba5f
a9183007c20c7f1a8459f2503d19e5b6585494b6b7ac59e3427985b36dbcbc72,1,2,1,10.51881524,1562244746,Regular,876aa27a5a49fa913574d5851d65b134db9261b85861ef4731bc76b35627ba5f
46cac23bb6457e0c506dc0eabdf77fcffc571171dbbcbaf23c78b3e457eb7246,1,2,1,10.51797686,1562240667,Regular,876aa27a5a49fa913574d5851d65b134db9261b85861ef4731bc76b35627ba5f
981a65f07dcd10137b066847e0abd00aea4260b3b09f3dd3ba4f387aff12cfbd,1,2,1,10.51026075,1562238916,Regular,bb9b403c589dafe2c55d636951aac07893e7cb45f59af5f2d5c931253cf3f3ed
dfaabfd6c60ee63eab338c5494939253443aecdbef940bea71877c0cfb0f589b,1,2,1,10.51026323,1562232107,Regular,876aa27a5a49fa913574d5851d65b134db9261b85861ef4731bc76b35627ba5f
32eda1d8101c89b6af3b2dd86f07f029cdfd6556db475f322696107774647234,1,2,1,10.51026414,1562222447,Regular,c6ae7e951a5eb9518cb59486456e16c133c4e210b7e02f36505f438f11969ebe
e74afde764a70b60b810e6333604b67fa8436bdf0e75e7ba82a0494ed2fac728,1,2,1,10.51050815,1562219276,Regular,c6ae7e951a5eb9518cb59486456e16c133c4e210b7e02f36505f438f11969ebe
fa6d4355a2f1ddc5d39ab6a589a03b6599edfa2dd73d67401e180457bcdecfe8,1,2,1,10.51048655,1562205751,Regular,c6ae7e951a5eb9518cb59486456e16c133c4e210b7e02f36505f438f11969ebe
cb868dbd7d3f754cff24bf56ba111d8636092b4dc59d14fe930cda569f463996,1,2,1,10.51025875,1562190413,Regular,c6ae7e951a5eb9518cb59486456e16c133c4e210b7e02f36505f438f11969ebe
aae4de4d1a3e0c6b79140e0cea36f17f26aea6596f01903930c40d800dc7d5a8,1,2,1,10.51026432,1562185598,Regular,c6ae7e951a5eb9518cb59486456e16c133c4e210b7e02f36505f438f11969ebe
f2a5b110abaff976a17eb5f2a90a1df744a3437fb51e6f6fb250a7b116f357f3,1,2,1,10.51020112,1562179862,Regular,c6ae7e951a5eb9518cb59486456e16c133c4e210b7e02f36505f438f11969ebe
aad95d0b446a049eb6d5317827f4e45ecd14e3b2dda6e8354082c0e8b35cc96e,1,2,1,10.51071836,1562169702,Regular,520c21f3d3d0f68a49d412ff84809f3808259c100903b27927ad5148c2886051
745dcb24abbc4d6f0e543ce415cdc039e5a00a0565fec9d9135cfd5eccc7b8a6,1,2,1,10.51034143,1562164906,Regular,c6ae7e951a5eb9518cb59486456e16c133c4e210b7e02f36505f438f11969ebe
6bfbceaecf5f625cea1930de0d7843b18f63378b1fd23edd6e015bd6c82dd86d,1,2,1,10.51051885,1562164069,Regular,520c21f3d3d0f68a49d412ff84809f3808259c100903b27927ad5148c2886051
fdd7400e96b6cc28190927d6c3ec834edf2e687874dc0d84dcad49762f65723f,1,2,1,10.51074914,1562162114,Regular,520c21f3d3d0f68a49d412ff84809f3808259c100903b27927ad5148c2886051
0630e8672f8bbdf7752250dccf85366a3fc3a9962ac2cd3cf15954522c97260f,1,2,1,10.51117804,1562160860,Regular,520c21f3d3d0f68a49d412ff84809f3808259c100903b27927ad5148c2886051
2b6e1a055c59383bbe4fd365818502d3ddc52352aaa94da51d68850fc879ce41,1,2,1,10.51026074,1562160295,Regular,520c21f3d3d0f68a49d412ff84809f3808259c100903b27927ad5148c2886051
42e9d2b88d4d8da76ca8237ab87c8a3c65bb420311b85cffcda30b1ef1950901,1,2,1,6.30652153,1562146831,Regular,520c21f3d3d0f68a49d412ff84809f3808259c100903b27927ad5148c2886051
271e512bb70edc6f0af6a0b515edb1d381dcf42d85fe7a0ee496bc45c182c1f6,1,2,1,10.52023094,1562125220,Regular,c6ae7e951a5eb9518cb59486456e16c133c4e210b7e02f36505f438f11969ebe
979e4ffef798a93c551392c6941c73e0d4e4fc2cfc1990f72498915de02921cf,1,2,1,10.51033242,1562124954,Regular,c6ae7e951a5eb9518cb59486456e16c133c4e210b7e02f36505f438f11969ebe
738571e4e1175b23dd338a03dba8408969254cc83f19f5b42988219b9b2e6e28,1,2,1,10.51085304,1562123366,Regular,520c21f3d3d0f68a49d412ff84809f3808259c100903b27927ad5148c2886051
a2a2c64e8c7bb787d134ee8ca99019403849c2c34f7669f4fe594cb0f3b88413,1,2,1,10.51085564,1562123279,Regular,520c21f3d3d0f68a49d412ff84809f3808259c100903b27927ad5148c2886051
6ed41a7dbdd41c9096e46675ad02fc97e37cdf9a3b5e646dc6c841f5e7b5220e,1,2,1,10.51030624,1562122299,Regular,520c21f3d3d0f68a49d412ff84809f3808259c100903b27927ad5148c2886051
ce8c167af1c66100c0d8f67c1d2d5f8653ea655641c21f008b1b16d5e3eef9c0,1,2,1,10.52494338,1562121799,Regular,c6ae7e951a5eb9518cb59486456e16c133c4e210b7e02f36505f438f11969ebe
a40ec6d0d5b659a05c7a72fe5bd796051257eb761fca574815e51020281bb73a,-1,9,1,6.30622884,1562120404,Regular,23bb46ada3a0536c29f3967c856f722f0ba19208222fa3f0a3fdef4d6981cfd6
a40ec6d0d5b659a05c7a72fe5bd796051257eb761fca574815e51020281bb73a,-1,0,1,10.51079512,1562120404,Regular,379d117c00116b4378d22955be00c40aa94b9b69e70891b2c67b8bab788cfaa2
a40ec6d0d5b659a05c7a72fe5bd796051257eb761fca574815e51020281bb73a,-1,1,1,10.51125625,1562120404,Regular,44608ee088d1231c3689c87afc2d7f0149f1de11882ad70c11d8b3bf4d0885a6
a40ec6d0d5b659a05c7a72fe5bd796051257eb761fca574815e51020281bb73a,-1,2,1,10.51045675,1562120404,Regular,771d8e33bd0d943ba1051c780e88aabba8e687bcc12aa57d1a2c99e922b75fb3
a40ec6d0d5b659a05c7a72fe5bd796051257eb761fca574815e51020281bb73a,-1,3,1,10.51034284,1562120404,Regular,3887c3aa012dc5c1049f5761f011ce0799d3f07b3f893ffe316fbe1eeaf4d5bb
a40ec6d0d5b659a05c7a72fe5bd796051257eb761fca574815e51020281bb73a,-1,4,1,10.51032175,1562120404,Regular,c21ce8dba7eb71eae557f74d3396371099255eb98eafb41a47fceb0877d8dabc
a40ec6d0d5b659a05c7a72fe5bd796051257eb761fca574815e51020281bb73a,-1,6,1,10.51077893,1562120404,Regular,7a7f7c0a661af8a0e7118304f5d80377191f93fa282b455f549d375c53793fc8
a40ec6d0d5b659a05c7a72fe5bd796051257eb761fca574815e51020281bb73a,-1,7,1,10.51069513,1562120404,Regular,81b04b84dcda90af0b2f1ed09bc51d6573065630fcf2453ec8a234e4e04c1dd4
a40ec6d0d5b659a05c7a72fe5bd796051257eb761fca574815e51020281bb73a,-1,8,1,10.51074963,1562120404,Regular,1d3084523165df28d298c7317bcc22681b67e4b5d1c7b5defbb32806f2a22ad6
a40ec6d0d5b659a05c7a72fe5bd796051257eb761fca574815e51020281bb73a,-1,10,1,10.51141302,1562120404,Regular,d3a4611b9753f4c0ce7afabe4b32a863ccfda3f4e959ff327a3dfa659d442bd7
a40ec6d0d5b659a05c7a72fe5bd796051257eb761fca574815e51020281bb73a,-1,11,1,10.51032082,1562120404,Regular,00135180756d6b975a99a5127a6743410e3f353723b29196f43e330cfdb165d7
a40ec6d0d5b659a05c7a72fe5bd796051257eb761fca574815e51020281bb73a,-1,13,1,10.51542422,1562120404,Regular,d81908a9aba9c2f7416283eb004c67747d16214611ecec39c76e47741b23e0de
a40ec6d0d5b659a05c7a72fe5bd796051257eb761fca574815e51020281bb73a,-1,14,1,10.51022643,1562120404,Regular,85077c0a40bc1f809707518f65def220740401b57a461bb7f9d24486627efde0
a40ec6d0d5b659a05c7a72fe5bd796051257eb761fca574815e51020281bb73a,-1,15,1,10.51046476,1562120404,Regular,2818167b8f8844cb6df50785ab97029e6fdde6ac52716b4bb322502bc38411e1
a40ec6d0d5b659a05c7a72fe5bd796051257eb761fca574815e51020281bb73a,-1,16,1,8.40874539,1562120404,Regular,beca6dac567bbf5a3c326e944a49c511b9d7bb8ac097a35f8b5e4c54d7aa15e4
a40ec6d0d5b659a05c7a72fe5bd796051257eb761fca574815e51020281bb73a,-1,17,1,10.51054104,1562120404,Regular,c6124bbe644622aa7f6ecf43a6308a9d229602435b5c8b253db5b5827a695ce4
a40ec6d0d5b659a05c7a72fe5bd796051257eb761fca574815e51020281bb73a,-1,18,1,10.51035615,1562120404,Regular,597b537d323e9e860f17859522e1f7e0b86b34d6ec33d7d9df25cecfd7798ae4
a40ec6d0d5b659a05c7a72fe5bd796051257eb761fca574815e51020281bb73a,-1,19,1,10.51198683,1562120404,Regular,a08d4147e91859b542d6c50a2b37165b80a7610581ca6015452726ebf07461e5
a40ec6d0d5b659a05c7a72fe5bd796051257eb761fca574815e51020281bb73a,-1,20,1,10.51039033,1562120404,Regular,ef5d3d9ef5f4fe7b3a43a4b7a9289b36d70ec6d2cdee1486b8d6e027c01e9be6
a40ec6d0d5b659a05c7a72fe5bd796051257eb761fca574815e51020281bb73a,-1,21,1,10.61603912,1562120404,Regular,bff909f1cc50ce62925d1d6ac6e501f845aaef645418db9dd357555f0ebb59e8
a40ec6d0d5b659a05c7a72fe5bd796051257eb761fca574815e51020281bb73a,-1,22,1,10.51028093,1562120404,Regular,07d0fbc21b2b78788c12c7ed056a44ef5d962de60b9f8bfe56ea7394956014ea
a40ec6d0d5b659a05c7a72fe5bd796051257eb761fca574815e51020281bb73a,-1,23,1,10.51047752,1562120404,Regular,7cf9ae5001d8ab87dd25b0f10c6b6702e775f35a38e5a4ae2e2b6de7b99104ec
a40ec6d0d5b659a05c7a72fe5bd796051257eb761fca574815e51020281bb73a,-1,24,1,10.51038573,1562120404,Regular,1ef4225068c996f3bc3a7d1755e40c071138e46b042c884614e1bccf6e63c3ec
a40ec6d0d5b659a05c7a72fe5bd796051257eb761fca574815e51020281bb73a,-1,25,1,10.51044104,1562120404,Regular,592f3890f789fcb487392c308b2011a4ac9f7205928a551fd99a8d8cf417e2ef
a40ec6d0d5b659a05c7a72fe5bd796051257eb761fca574815e51020281bb73a,-1,26,1,8.41001747,1562120404,Regular,b5f1ffb0e9172889f85b34c0d22e018d11ed7eaeca4c2a649bddc93a468af7f2
a40ec6d0d5b659a05c7a72fe5bd796051257eb761fca574815e51020281bb73a,-1,27,1,10.61642424,1562120404,Regular,ecac815eb484887d3a2ef6605d55e7d4a884bb0675d3ec8f4e8e2bd35e2b97f4
a40ec6d0d5b659a05c7a72fe5bd796051257eb761fca574815e51020281bb73a,-1,28,1,10.51046376,1562120404,Regular,6423f1e8896a50ecab5e3ffb833aa120d6bddf49e87cd50304538a4a38b75cf6
a40ec6d0d5b659a05c7a72fe5bd796051257eb761fca574815e51020281bb73a,-1,29,1,10.51066434,1562120404,Regular,22cae1a41e5c76f9a6b60dc96a2793383f24b18349c1093e2f259a4b2fa4e2f6
78d95f73aef717d802df4863aa2274472362f68413582ea149c924d7d22f72c7,-1,8,1,10.51096252,1562119570,Regular,75c461243672a236e72284a7317d9e8bd571e365f9dd12aee3b35b76f6e32c34
78d95f73aef717d802df4863aa2274472362f68413582ea149c924d7d22f72c7,-1,7,1,10.51054313,1562119570,Regular,8c6172e164bed234478e3b1c75429d726afb110a2a36a097de06db5432304532
78d95f73aef717d802df4863aa2274472362f68413582ea149c924d7d22f72c7,-1,6,1,10.51072823,1562119570,Regular,845d5d6cd9060a033a9fa8668901cd5baa413818209ab0aab9370b7f6deaea2d
78d95f73aef717d802df4863aa2274472362f68413582ea149c924d7d22f72c7,-1,5,1,10.51040685,1562119570,Regular,9a9638838ba38c22c25fcbde96140cb1240f81bebe6a6c24be382356d2608728
78d95f73aef717d802df4863aa2274472362f68413582ea149c924d7d22f72c7,-1,4,1,10.51179304,1562119570,Regular,7e1a8fe577f46f9d5215786b69f034ca572caf1bef74b3b7e2bb684b6dcf4528
78d95f73aef717d802df4863aa2274472362f68413582ea149c924d7d22f72c7,-1,3,1,10.51139803,1562119570,Regular,3d9b6d7b8c9aa1aafdc70f7b84203c45ef6b0de163a816558c8f445f366a271f
78d95f73aef717d802df4863aa2274472362f68413582ea149c924d7d22f72c7,-1,1,1,10.51054735,1562119570,Regular,92da251e8cd784867b6b9969d9f84f66e1f90ccc3064fe76c47f66bd6ae4c702
78d95f73aef717d802df4863aa2274472362f68413582ea149c924d7d22f72c7,-1,0,1,10.51048182,1562119570,Regular,a39d117bc320f318527d39e7bfc3ea47e5228baa59d59d3d3f6e109640573b02
78d95f73aef717d802df4863aa2274472362f68413582ea149c924d7d22f72c7,-1,20,1,10.51181924,1562119570,Regular,108cc0853d506048dcf71e267b8b27a940aedeaaf070bc3c6f1b27c84ed9297c
78d95f73aef717d802df4863aa2274472362f68413582ea149c924d7d22f72c7,-1,19,1,10.51121435,1562119570,Regular,49d567dea980bd1e3db11467bf2855982f439422695074ac21824d208c163678
78d95f73aef717d802df4863aa2274472362f68413582ea149c924d7d22f72c7,-1,18,1,10.51028514,1562119570,Regular,d0caa699176d93b07d298006a7bc87f764a8c0666d67b67e4d75f9216c70566f
78d95f73aef717d802df4863aa2274472362f68413582ea149c924d7d22f72c7,-1,17,1,10.51035233,1562119570,Regular,7908cdb48b4295f10eb382c4c91a46744c45e4fb56ce2e60263b665015bfad5e
78d95f73aef717d802df4863aa2274472362f68413582ea149c924d7d22f72c7,-1,16,1,10.51046143,1562119570,Regular,41377f3b1395aca4faaf20151e9006a4dcd8d66d04931e6bb8cc390f5257bf55
78d95f73aef717d802df4863aa2274472362f68413582ea149c924d7d22f72c7,-1,2,1,10.51039383,1562119570,Regular,26a3a982ed73f7b623340ad5884132c996171ce63c8bf739e6fafbf6ed2bde18
78d95f73aef717d802df4863aa2274472362f68413582ea149c924d7d22f72c7,-1,15,1,10.51039324,1562119570,Regular,cef9c5e1284218606b6e87f25b1ec368bf2b0ed93b6f1d09d68b3685f69b2654
78d95f73aef717d802df4863aa2274472362f68413582ea149c924d7d22f72c7,-1,14,1,10.51052392,1562119570,Regular,f8df8ccee0d5a252710c3c26cb5f23883ffe9bc62659ebf7c4ccbe3979227651
78d95f73aef717d802df4863aa2274472362f68413582ea149c924d7d22f72c7,-1,13,1,10.51057353,1562119570,Regular,0e25f635e93753cf78eff5bbb5e4dfb0b1188632fa8c4b3959e3d38669f0c450
78d95f73aef717d802df4863aa2274472362f68413582ea149c924d7d22f72c7,-1,12,1,10.51059106,1562119570,Regular,669367e13b25183b45b0c12f8e0b0c7634da142fe9c514b4b30e43c17404c24a
78d95f73aef717d802df4863aa2274472362f68413582ea149c924d7d22f72c7,-1,11,1,10.51104545,1562119570,Regular,f945571d4d37baaad5db6c0437c0134e69d82b775c9cf9e4d207e6fd760c9449
78d95f73aef717d802df4863aa2274472362f68413582ea149c924d7d22f72c7,-1,10,1,10.51036733,1562119570,Regular,4db288dd0be88da74414a7e0c0f2544fe820d3615072811d6278b67005eeca44
78d95f73aef717d802df4863aa2274472362f68413582ea149c924d7d22f72c7,-1,9,1,10.51303725,1562119570,Regular,2204e4c8ae853405880b974e1f88236b80199ad81cf7418bb6a84ef6b789fe41
78d95f73aef717d802df4863aa2274472362f68413582ea149c924d7d22f72c7,-1,21,1,10.51101414,1562119570,Regular,f466326f74e674c1a3f751b341158af3c79e2cfffaaa4ace1f18c414f6bc667d
78d95f73aef717d802df4863aa2274472362f68413582ea149c924d7d22f72c7,-1,22,1,10.51144243,1562119570,Regular,b37d5218f4cd7509bccfa0e35629fa31ec261f5900612f18d53f7da735d41582
78d95f73aef717d802df4863aa2274472362f68413582ea149c924d7d22f72c7,-1,23,1,10.51118863,1562119570,Regular,e1dddf3a486c94d3a3126907c4e2be79956016121f5c7284971fddd464558583
78d95f73aef717d802df4863aa2274472362f68413582ea149c924d7d22f72c7,-1,24,1,10.51087466,1562119570,Regular,c09254541c96218b3ced3e45d52ba3b8b38bedb1512f768674db781a6484ae90
78d95f73aef717d802df4863aa2274472362f68413582ea149c924d7d22f72c7,-1,25,1,10.51066083,1562119570,Regular,d04b69b3f172c083f444a1da40e5b2cab7ce5938ba9ed25d733020cad2c7b69c
51dc59f946ebd422fab070044b3b8f6d7d98af7321a7305d83fd65cf434795fc,1,2,1,10.51027973,1562110440,Regular,c6ae7e951a5eb9518cb59486456e16c133c4e210b7e02f36505f438f11969ebe
00024f389d7352709681fc6bdb69115bb1d18111303d9c278d051228ef1b60a0,1,2,1,10.51046143,1562092786,Regular,520c21f3d3d0f68a49d412ff84809f3808259c100903b27927ad5148c2886051
16809adeb3f470874d0fc3600f0ae72f60799f777bfc33d6ccc0d7adf59fbef3,1,2,1,10.52507216,1562092749,Regular,c6ae7e951a5eb9518cb59486456e16c133c4e210b7e02f36505f438f11969ebe
9fc14a77dc5745ce54f05dd4c93ee0df879a8eab227f36f8b7c80831297f214f,1,2,1,10.51316254,1562090054,Regular,520c21f3d3d0f68a49d412ff84809f3808259c100903b27927ad5148c2886051
9d922d825bdb52eca58b3455138e5fe3816e72ff41958b81baa4da877864d1cf,1,2,1,10.52131472,1562072762,Regular,c6ae7e951a5eb9518cb59486456e16c133c4e210b7e02f36505f438f11969ebe
62856b9aecc7c622bca7b1df6fdfee13300d8b24059fb6ded47630b479dc6bc0,1,2,1,10.51045132,1562049496,Regular,c6ae7e951a5eb9518cb59486456e16c133c4e210b7e02f36505f438f11969ebe
eb6bb06442f0e9e46ae2f45db7faf530776baa103df7c1a7f0d9804399b690ab,1,2,1,10.51341522,1562048782,Regular,c6ae7e951a5eb9518cb59486456e16c133c4e210b7e02f36505f438f11969ebe
c50432d82ec7083ba2c7fd0145608e49dfd4c89ffa4552636cd55179956820d0,1,2,1,10.51049625,1562046364,Regular,c6ae7e951a5eb9518cb59486456e16c133c4e210b7e02f36505f438f11969ebe
b37d5218f4cd7509bccfa0e35629fa31ec261f5900612f18d53f7da735d41582,1,2,1,10.51144243,1562037772,Regular,78d95f73aef717d802df4863aa2274472362f68413582ea149c924d7d22f72c7
e1dddf3a486c94d3a3126907c4e2be79956016121f5c7284971fddd464558583,1,2,1,10.51118863,1562037025,Regular,78d95f73aef717d802df4863aa2274472362f68413582ea149c924d7d22f72c7
7e1a8fe577f46f9d5215786b69f034ca572caf1bef74b3b7e2bb684b6dcf4528,1,2,1,10.51179304,1562033905,Regular,78d95f73aef717d802df4863aa2274472362f68413582ea149c924d7d22f72c7
a39d117bc320f318527d39e7bfc3ea47e5228baa59d59d3d3f6e109640573b02,1,2,1,10.51048182,1562022210,Regular,78d95f73aef717d802df4863aa2274472362f68413582ea149c924d7d22f72c7
7908cdb48b4295f10eb382c4c91a46744c45e4fb56ce2e60263b665015bfad5e,1,2,1,10.51035233,1562021946,Regular,78d95f73aef717d802df4863aa2274472362f68413582ea149c924d7d22f72c7
771d8e33bd0d943ba1051c780e88aabba8e687bcc12aa57d1a2c99e922b75fb3,1,2,1,10.51045675,1562021313,Regular,a40ec6d0d5b659a05c7a72fe5bd796051257eb761fca574815e51020281bb73a
f466326f74e674c1a3f751b341158af3c79e2cfffaaa4ace1f18c414f6bc667d,1,2,1,10.51101414,1562021235,Regular,78d95f73aef717d802df4863aa2274472362f68413582ea149c924d7d22f72c7
9a9638838ba38c22c25fcbde96140cb1240f81bebe6a6c24be382356d2608728,1,2,1,10.51040685,1562015243,Regular,78d95f73aef717d802df4863aa2274472362f68413582ea149c924d7d22f72c7
f8df8ccee0d5a252710c3c26cb5f23883ffe9bc62659ebf7c4ccbe3979227651,1,2,1,10.51052392,1562014967,Regular,78d95f73aef717d802df4863aa2274472362f68413582ea149c924d7d22f72c7
75c461243672a236e72284a7317d9e8bd571e365f9dd12aee3b35b76f6e32c34,1,2,1,10.51096252,1562012082,Regular,78d95f73aef717d802df4863aa2274472362f68413582ea149c924d7d22f72c7
6423f1e8896a50ecab5e3ffb833aa120d6bddf49e87cd50304538a4a38b75cf6,1,2,1,10.51046376,1562009237,Regular,a40ec6d0d5b659a05c7a72fe5bd796051257eb761fca574815e51020281bb73a
8c6172e164bed234478e3b1c75429d726afb110a2a36a097de06db5432304532,1,2,1,10.51054313,1562006203,Regular,78d95f73aef717d802df4863aa2274472362f68413582ea149c924d7d22f72c7
26a3a982ed73f7b623340ad5884132c996171ce63c8bf739e6fafbf6ed2bde18,1,2,1,10.51039383,1562005270,Regular,78d95f73aef717d802df4863aa2274472362f68413582ea149c924d7d22f72c7
845d5d6cd9060a033a9fa8668901cd5baa413818209ab0aab9370b7f6deaea2d,1,2,1,10.51072823,1562002481,Regular,78d95f73aef717d802df4863aa2274472362f68413582ea149c924d7d22f72c7
379d117c00116b4378d22955be00c40aa94b9b69e70891b2c67b8bab788cfaa2,1,2,1,10.51079512,1561999968,Regular,a40ec6d0d5b659a05c7a72fe5bd796051257eb761fca574815e51020281bb73a
d0caa699176d93b07d298006a7bc87f764a8c0666d67b67e4d75f9216c70566f,1,2,1,10.51028514,1561996880,Regular,78d95f73aef717d802df4863aa2274472362f68413582ea149c924d7d22f72c7
8f441a43a617af8cadf55a88d5d87ee3f54d08980321c08d7d75f653ff8e44d8,-1,1,1,10.51021883,1561993900,Regular,0c15026847723cf40741cb830b06acd98008cf8b8ea61280b3337efcffc0911c
8f441a43a617af8cadf55a88d5d87ee3f54d08980321c08d7d75f653ff8e44d8,-1,0,1,10.51146654,1561993900,Regular,d1ada66bc9b2ca472592c3e12825b91c21d954fe5b0af85a4fb11ecaa57f110d
8f441a43a617af8cadf55a88d5d87ee3f54d08980321c08d7d75f653ff8e44d8,-1,7,1,10.51032486,1561993900,Regular,5998dad46a75263690e966b44d1a2d158db8dad90f886e063308da72b8d12e47
8f441a43a617af8cadf55a88d5d87ee3f54d08980321c08d7d75f653ff8e44d8,-1,8,1,10.51142291,1561993900,Regular,cd12ce926864bbdb4391b14c193186861c578c88013d2a5bc6f661f11339eb4a
8f441a43a617af8cadf55a88d5d87ee3f54d08980321c08d7d75f653ff8e44d8,-1,9,1,10.51072374,1561993900,Regular,bf97afd56d192c4de2f409867a45b717c6debd1ef85d5b8420f4d87880032c58
8f441a43a617af8cadf55a88d5d87ee3f54d08980321c08d7d75f653ff8e44d8,-1,10,1,10.51041123,1561993900,Regular,8f301736d5605f22f8482a47022d3e04f15ff662bd1a163d97479ee63f1fd370
8f441a43a617af8cadf55a88d5d87ee3f54d08980321c08d7d75f653ff8e44d8,-1,11,1,10.51029984,1561993900,Regular,889c700af326fb2899771a3ece62e5d477af8a65f6f462faa8dabb5d9797647c
8f441a43a617af8cadf55a88d5d87ee3f54d08980321c08d7d75f653ff8e44d8,-1,12,1,8.41227683,1561993900,Regular,a53a06d77fd76233c5c98fd84882e7b448a4cbb94749fcdbd5ef76a171f02b80
8f441a43a617af8cadf55a88d5d87ee3f54d08980321c08d7d75f653ff8e44d8,-1,13,1,10.51035164,1561993900,Regular,203b192093be02c017d5d1ef351ee749c5da422a514335fee04fa653000feb82
8f441a43a617af8cadf55a88d5d87ee3f54d08980321c08d7d75f653ff8e44d8,-1,15,1,10.51070053,1561993900,Regular,73bcc0112640e5a613c61c77058b8b83b411a6fe4bbf39fc11949d207af6ab9b
8f441a43a617af8cadf55a88d5d87ee3f54d08980321c08d7d75f653ff8e44d8,-1,16,1,10.51297263,1561993900,Regular,5250a2031a9696551852259cadda2f385ed4e5252bd1cbae630f7c78583d6fb0
8f441a43a617af8cadf55a88d5d87ee3f54d08980321c08d7d75f653ff8e44d8,-1,17,1,10.51038224,1561993900,Regular,df2bab0e15015ae13f1d789608443410b90fa927e9008d9504505881f03ea8b7
8f441a43a617af8cadf55a88d5d87ee3f54d08980321c08d7d75f653ff8e44d8,-1,18,1,10.51023454,1561993900,Regular,3ef3d9dd111b23919515dacf913d0b93009a9ea826ef89b1cf3654e3121bdfc2
8f441a43a617af8cadf55a88d5d87ee3f54d08980321c08d7d75f653ff8e44d8,-1,19,1,10.51127284,1561993900,Regular,a8df002746a0f1d2623eaf60f32ee14c7cfa4107ecc31b5c3f78a56fbe01abc4
8f441a43a617af8cadf55a88d5d87ee3f54d08980321c08d7d75f653ff8e44d8,-1,3,1,10.51112454,1561993900,Regular,c52b25fc130ba7183af2d9c9488ebccbb3a53a6a9bdc6aaafcd26c41b006a125
8f441a43a617af8cadf55a88d5d87ee3f54d08980321c08d7d75f653ff8e44d8,-1,24,1,10.51063284,1561993900,Regular,cc13f0a53d688578bf595cd0d38ab226924258eaf044ae614f830f1cf9e0a1d3
8f441a43a617af8cadf55a88d5d87ee3f54d08980321c08d7d75f653ff8e44d8,-1,23,1,10.51228424,1561993900,Regular,ea2b3b850be03863c0222de1c1d187632af5a7fe94f423d4a4bec0734a2a26d2
8f441a43a617af8cadf55a88d5d87ee3f54d08980321c08d7d75f653ff8e44d8,-1,22,1,10.52273734,1561993900,Regular,f978ce27237aeb2ae75f66eab988fe764da521eddcbe56ac16404be8cde1a8d0
8f441a43a617af8cadf55a88d5d87ee3f54d08980321c08d7d75f653ff8e44d8,-1,21,1,10.51040704,1561993900,Regular,04084a47903fc545823128937c178857e02d8e7ade3ebe04a9152f82e22160cf
8f441a43a617af8cadf55a88d5d87ee3f54d08980321c08d7d75f653ff8e44d8,-1,20,1,10.51038144,1561993900,Regular,402f23274de222c8f851b16fa265c7682d560daa4c185d2bdf6e210350dddbce
8f441a43a617af8cadf55a88d5d87ee3f54d08980321c08d7d75f653ff8e44d8,-1,6,1,10.51038574,1561993900,Regular,b5d42c29ea6927e5715771ecde09f9f02b2fff65def30a1163d0d86541a2fd3e
8f441a43a617af8cadf55a88d5d87ee3f54d08980321c08d7d75f653ff8e44d8,-1,5,1,10.51048614,1561993900,Regular,bea404960a11a9c75590fc08e733c3e776cba5f6833f1fc01b85f72a5accfb3e
8f441a43a617af8cadf55a88d5d87ee3f54d08980321c08d7d75f653ff8e44d8,-1,4,1,6.30626143,1561993900,Regular,a4d3a7330b01e3feaa424c438594853b3444051f5777f47767357efd4fae6733
8f441a43a617af8cadf55a88d5d87ee3f54d08980321c08d7d75f653ff8e44d8,-1,2,1,8.40868866,1561993900,Regular,5c30abf896d86c72120de99c9cfa7318ba236e67daac6bb1f8c9ee29e8ba941f
3d9b6d7b8c9aa1aafdc70f7b84203c45ef6b0de163a816558c8f445f366a271f,1,2,1,10.51139803,1561982723,Regular,78d95f73aef717d802df4863aa2274472362f68413582ea149c924d7d22f72c7
7a7f7c0a661af8a0e7118304f5d80377191f93fa282b455f549d375c53793fc8,1,2,1,10.51077893,1561982699,Regular,a40ec6d0d5b659a05c7a72fe5bd796051257eb761fca574815e51020281bb73a
0e25f635e93753cf78eff5bbb5e4dfb0b1188632fa8c4b3959e3d38669f0c450,1,2,1,10.51057353,1561982495,Regular,78d95f73aef717d802df4863aa2274472362f68413582ea149c924d7d22f72c7
44608ee088d1231c3689c87afc2d7f0149f1de11882ad70c11d8b3bf4d0885a6,1,2,1,10.51125625,1561977829,Regular,a40ec6d0d5b659a05c7a72fe5bd796051257eb761fca574815e51020281bb73a
07d0fbc21b2b78788c12c7ed056a44ef5d962de60b9f8bfe56ea7394956014ea,1,2,1,10.51028093,1561977275,Regular,a40ec6d0d5b659a05c7a72fe5bd796051257eb761fca574815e51020281bb73a
41377f3b1395aca4faaf20151e9006a4dcd8d66d04931e6bb8cc390f5257bf55,1,2,1,10.51046143,1561971718,Regular,78d95f73aef717d802df4863aa2274472362f68413582ea149c924d7d22f72c7
