tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
4c749baec0b0243f2bba41fcceb6a5727b3e74423e655556271b269044baf5cb,1,1,1,0.29510304,1653272995,Regular,855aa91b533f0ae4f6db1fae9027849f2e3eed1f46f432595e4abea5d7c9bb4c
0068f8d351481aa30a10974a11313d0e6e69df0a5d0a907f01d44d39cbf1261f,1,61,1,0.27340398,1653187953,Regular,677a730c14cfa5d887404ed2bff7ade3f4be12dae60966e5c6a94b2b4fe12437
644602a60a6e9dc6dd6b99320131bb107e46a3544e06800b4d721a7713d96652,1,48,1,0.20314873,1653100617,Regular,51e97742d99f7d3836fee69f6f755d3f4b679c0801fe3ffe5a232dce805b80a0
aeb12c3403d0eb77bac9aef3c0e04b70fcf31c89e52940400f6485c30bcd7136,1,29,1,0.18236531,1653013878,Regular,034a9d93a69d9b577bffa7824fcb2467790ba5fdd214a68c77fdefd43c944dd5
1d7d7ddd2564d80216b019bc6b8d72e952171142b12b95edf03f41066db445eb,1,59,1,0.17436955,1652927569,Regular,440ce696a01fba9bc9a169847ba2093b7666f07ef8e29a246fa4ba26e17ed083
69c1a3847649c5aa46d23e1d98759cd927044c85a29b408e408a4b05441d6182,1,46,1,0.20024336,1652842995,Regular,b3933cebae543719f198ae716bd1566d3c2cd32ac55a0e1c8f31a9a29ebda6cf
ed2b2b4bdd790f9887af00dc7dee04d7580051ad9c7c68ad8e38e072d9877178,1,49,1,0.21113393,1652754985,Regular,ae529c02f0b5e2505408df522dd26839fa6805a4be31d7d67c60c4d55bd6be92
2db02d0d652b7f9d611da2235037eb32dc23331c9cdaf4255674334b5a3306ad,1,93,1,0.23099482,1652668338,Regular,9d3bab2bf1058e153bb81d2aadc3da63436c95e8f9b1d5b4dae820cb01de5d31
dddab4c245edd5f1390d7b029a30ec4009377aba11abfdd1ba8df3f6046cd30d,1,40,1,0.2313782,1652581842,Regular,a0bca0ff1bc6bc1529c804fda7140d0af3b036f08c00d714976595abb8c41754
814b6a4f526412198a3714afd930197cc726ea6c5740cad4b110c398c1b5367f,1,58,1,0.12184932,1652495413,Regular,b60c29512c8c4d0856e5f74d6e917b3eacd3c5d83c40c4c889c97f81c13738c0
10e648db3312733384b2542c64d3712ece5df7395b9e8a8189d5a3d9c86413ad,1,48,1,0.11905243,1652409097,Regular,90f4d56bb728fec7c0953f71c4e2ea947f2fdf1c5ec1521221740dfd2fdef632
753d2527d5fade1e935f3d08ac770b74425ad681b6e45f86b1ca3a5af2f2707d,1,86,1,0.13717296,1652322607,Regular,9f534fe6849dbccb052480cd4f00653eae9d240d83b226c15a05339d5d45e87c
76f22441f803306e4371b923f629bf943cacc9195b5619ff3bc6c696bf30e6cc,1,47,1,0.10651812,1652236622,Regular,ccdbda695e9ae9d9738d13b9bd1ac987d40abc773431ade9da207ca7efe4b970
171fefe0218f09dfd7e7ba761d0b2d3e0f2b1c3fbe5a1530d0d64a110e166cc6,1,117,1,0.11369659,1652149983,Regular,7bd0d87dcd30b3e62e0bfaa973b31ec4a4e376dd04300d60312513a250630c0d
2f319d929c1528996155b512dd49a94740bdc22e89ea07d077fccf4c7f1f771c,1,76,1,0.26111517,1652063350,Regular,7908867d03e9001cc12725cdb696a4cc560e7f4ad8dff884679289437e7eea0e
bfe8c773775e932f12671b95f69ddf8fefafbac6250a6449487e68d5eb55b68c,1,40,1,0.62489131,1651977445,Regular,60feb3adb2c74b6c71ad374d3f7201c51cff837fb02fe2e1f36ea7a82bc18727
95b78e8eb310130affd8fb5e6fe6014073664d32ea95fcca18aad181fb144f50,1,256,1,0.55879095,1651890720,Regular,0414d3b71d29b95c85db0152f5e548edd57e6e22c392f517c35e391afde2ce9c
7fad714a794e3c4e08858e53c0183cfdccdf08a21b909c29bc5f0a8e42bfed1b,1,87,1,0.42218604,1651804325,Regular,bb55ac6e65f1a0a5996306a30ecfe294c1a175def8c9523b4123b08faa92c144
0710a38f98c15ccf3c3bd1b872bea33874eed7217e2ea351b3fc9bcb51dcb9d7,1,84,1,0.55573177,1651718013,Regular,5c16e718f305627c172f90e34e9288d0a3244e1f02659fcabf272574fa6aebad
79d42a83de62c741e9d8bc1ffdb68b03f7e254507bbaa4369e46d06084f31911,1,25,1,0.55338689,1651631904,Regular,5d891332dac6686832ccccde0589c5b0f3d917edf5932ee0af14b4d1cffc0715
e56beb3411d06a15afc58a18cbd0fb195789d422ddf0f0a0525c44f207b262ef,1,496,1,0.28649108,1651549826,Regular,63947b90bb3b2ab0c572d684b9e84934daeb11e64065c549e1c8bc947f352880
faeb4d5e1fede8a871af25cc8688b901a33bd5b5a3c7a1199c60096d8e3a00d2,1,210,1,0.20282731,1651545162,Regular,5e826c50f609efb4ea3a8e7f96befcc479a10cf13e7b01f88fde58bb562de1cb
d76ee69e0e38d594adc87c8b7ebcfc33dd6b9ae732e132a4e5c2aa04b27d3f39,1,321,1,0.51655504,1651459647,Regular,572d9fceba6bce4a7e3bab9ae4d94dba5319be4bfd427fcf893429d7e8dd72a0
4514fb525cbdac8cc5f34e3b246b4945f9f2f14755bbeca1aa804d6dc87dbd6f,1,29,1,0.6244127,1651379594,Regular,60feb3adb2c74b6c71ad374d3f7201c51cff837fb02fe2e1f36ea7a82bc18727
c1a625267f57aa5acbafe86484bc9e00118dc2f66fd829113f8f37d202998b2f,1,368,1,0.67632562,1651293298,Regular,a48d0f3b489fd9b8d37d51a8a6ae235d8e0d5b20341029aadc748a26a9145d24
a421b645553d18a65ea3fdeb1c7864f8df18dfb3742ab8f54a01a2fd9292fb24,1,365,1,0.62437683,1651200161,Regular,60feb3adb2c74b6c71ad374d3f7201c51cff837fb02fe2e1f36ea7a82bc18727
97dae481b1e07d2df3ac6d93952ebe0855e51de3503a01f0682660d153e04bd2,1,416,1,0.62717504,1651116137,Regular,b558fb45d20446c7192ae2556439dc3f211fdf89e6ee30895f90fa071fcc59a8
847d3f41e0e1efa8009d649f1ef5990bd172e45d57e91095b6dd05a9bb844e7a,1,125,1,0.66038356,1651027106,Regular,7031e910fdb1b2fbe37098124289f2ae0fd86974a4fdeabc403ca3e1a4688c24
fc5f84a6b2263c5be2d5b20c0bcdab58f59c1635b764a7177f4d30c298f50079,1,383,1,0.57722719,1650940190,Regular,6e2c08e5bc10d7e980fcd0af32a37c19042c3b08192898c21a496dbf10706adc
5227c655643de11be460c85637e35140b5dac141abe55b587ed246e887d2a931,1,146,1,0.57754201,1650855532,Regular,6e2c08e5bc10d7e980fcd0af32a37c19042c3b08192898c21a496dbf10706adc
35a6ab1e714948a77d09a959f2d653ddf1244b484a90b6b00390d01b9e7594c2,1,124,1,0.44008947,1650775755,Regular,5e6860fc628672aea35d82c9730c11f27ae53e677f94f83d2cabb74f6e4987bb
444ada9f0b47d3fb64e3220023648f311a0af25b97e74f4a3aaa2343a047c65d,1,184,1,0.37533604,1650682865,Regular,39ca221fd8aa3d8213877c208eda96ecedf0e90f464b729e04ec4814bb2232b5
75db166a5ccf3ac16497f84bb2c16790b11ded717ba496d4ee5f3325bba4abe5,1,189,1,0.23035739,1650596747,Regular,1478e59a035daf8f730d02d0afd9dc59a3e5204dcfcac64463fd890b37df73c9
2a2e96544fa868035c909cc53913e5dbb1dac734d678a38c387a9f54adfa4fd5,1,437,1,0.43500242,1649992527,Regular,ed04539a76369ecf2785ce2148ce2b165290254aa79572e6e35b6cd1924dcc50
90fa64b0bad9c38673b95feb752b090e99b32a9d619cb7077f3a5da4d50ad0a0,1,463,1,0.46871569,1649910766,Regular,0b821aca716120d6661b3e380c6975a8cd0ea312ff7321ab82443d3b8daa0eb4
ec114f0e534e2a22b0a6a10bf7cacb08c92b12cd65d879e84284d95799544dbe,1,433,1,0.4241873,1649819867,Regular,1ad3f9db6dbde4b0465b875f3c39940276b4583cf129024db00e07b11d3d5d7c
ce3d087d3210c5577647aac861435d3a48115a82110259e6210d2f4fd6a71e87,1,337,1,0.38629347,1649738076,Regular,e11d49c1ce880d0cdf572fa0ac63407763024c50ffe7c97af9edd0ad60f28148
42ddf2ac744275048fd3ea9b33e2e9fa7b05964453dd0e63db2260011c2bfa19,1,273,1,0.32759537,1649648211,Regular,e947ca34521bfa72cb4fb47d516b8a6ff9c5f76d3f2aad07776e67e9d53c66a9
822e6e98401d503bc3b9b250e7e7da9616772cca32bc852c55e1db4fcd2d7b8f,1,5,1,0.40369218,1649558651,Regular,7382985d9f1b12edadb6f559b813f58b207550fe2b83499a88e7661ca51c8a1f
88fdb951934a313d20a856323a3f68a6371236b1163784de4fe144b774293ff6,1,172,1,0.43800817,1649477399,Regular,00009f8e2aec401834ceb2e848d6c12a2c9477300d806cf187d529ee0ed2486d
d242f1b38e6b2cd656c47e0dbae6cb75e56956736998d6f5d7201c14aae68114,1,347,1,0.44580011,1649387202,Regular,56475c11032751d4aa60087b4e022e2f0b1d72ed77e62d1c8f3d17d758be071f
72619042f300a4cef3ab6a6954c34fa5cfef0fda67bfa03f29331de24861754c,1,233,1,0.44587922,1649301205,Regular,56475c11032751d4aa60087b4e022e2f0b1d72ed77e62d1c8f3d17d758be071f
3aba1a8383ebc0671c0732a21d90bb98a532d46762836fb5808ad8398a10220d,1,82,1,0.42818325,1649212693,Regular,0e0b0d6965c3a5f9fcd956a3e27fa68ccd7e3118be81b1cfd8974d48176a969e
4ee7937f6850f2174367a49e1e37c86fd68ea1a2c1780470f32a7c7e77253281,1,10,1,0.39330456,1649138092,Regular,93c3e2f9724bc0fe3f3c84dacd60e3c1a70089ffcf3ba7169ac046ef39391220
0c1a80058eae477b4f26a1f8fc0ed7dc594d1a89c49e797fe479178b12bd39f7,1,374,1,0.41072131,1649044816,Regular,28c49ab9244a55cfa5f7a2f2fd05e5d4ea1fbb17d0f763a3abc76d5b218b0858
c1a52ed2b1570806efd5c3845cd3887d685e381dc8b7f4f3df028e7e6970238a,1,297,1,0.4768887,1648957979,Regular,d72d089d2e48597d6af4f053a9e788d38e7149061dc4769a5fa53680d73d5e7e
670232da56a76021a07e29ae8a3a677b10bdd931e8eab72595b157f6e3fab176,1,20,1,0.46206241,1648871780,Regular,b1739d50b12075c9c08aeb6200ea723b7ce85b1b48e592fc376bc205a64e437f
241ada54618a891288a063523eb0b3c972ac5c44ec18802ff7b02493758a703f,1,42,1,0.41764683,1648783377,Regular,1d36de90eb6bc794aaef4709c3e5de3fdfe5b766ad2ae84705bc4f03bce888ce
d5c4083ca2ff4024081afee77caa349b971201191eba7126e9cff2b477cf603e,1,254,1,0.45044282,1648700467,Regular,f2f882ac3c1c0f648aeb616ab9972880446056a07dbe97240ea9147a6b118231
46094893a4a7a0c7aa0051e6dab1ef3c7829593cd00b61f9b74e2e2c47236a9d,1,290,1,0.44316393,1648612468,Regular,b59988e7727fd0d064cc01fede93c4ec1a00847da35a37012ce0faf80b030fce
86962db398db4f603065337557c3c9f86ad4850664a98ab101fe958291d4d071,1,408,1,0.42245883,1648523117,Regular,bb55ac6e65f1a0a5996306a30ecfe294c1a175def8c9523b4123b08faa92c144
d75d21424a07c8f2deef32b180cae7c7c82d57a5d0374629ddcdfb6b1d45efbc,1,103,1,0.4218638,1648439013,Regular,c0358d7ef3a170e47281faa77307f7009f27b74e779cb8793639dd35a62f4671
b13a63128a750d500bc6a57bb8597915ad6d2eea3a2c0fe5959a026e467107cd,1,416,1,0.43596849,1648356223,Regular,c204033270e5741564e6e8c057fe824b2eaf30eb385d19335cc6270ea4f2eafc
312a3bc0a6e52a83f25ad9f7c93d0059eb7c5103e96e564b270d0ac1e0e14ae7,1,80,1,0.44270873,1648265869,Regular,b59988e7727fd0d064cc01fede93c4ec1a00847da35a37012ce0faf80b030fce
6401ced0f12905abc3181daa50600cc63b2fecbfb8d41ca2fbacb16c329a3bcf,1,338,1,0.4643215,1648175879,Regular,6fff09adaa60c0449d89913cb35cc1991fc361bea486bb3a0c4ce3895c739779
4a155147416adea81cd70c98ab50666e1f02a7d5ed0298b91b20294a6e590d05,1,90,1,0.46526707,1648094617,Regular,26afe17a073006c3187e53139d81a8d34e035bb7203ba3a1808c99e6340ce9e1
4b497f4ac78c6be40cebce4229461722ac0c72aa2925645dfb2b32a0eed4a837,1,85,1,0.42251644,1648002429,Regular,bb55ac6e65f1a0a5996306a30ecfe294c1a175def8c9523b4123b08faa92c144
e5d096a2ce1e08c0f80048120328354247d5b849e1a56be44ed754fedad9b143,1,322,1,0.51013963,1647918226,Regular,83007e7c80a0a1daff38a94d7db70a0e83749bea32f5d81152210ba7a0fb7f07
5ba47bbd7370b83b48e78829cfba6ebc38691cfa44233198f75fd1495ccd015c,1,494,1,0.51172983,1647831426,Regular,e5e687b3269c7904ca025d4ef2f6f75769dceff822b0cef1b7e3ab66cdba822a
a71e1aeb8595baf1011310935cb318dce4733136d4bd21a0a00b2f891600ffc5,1,259,1,0.50616063,1647747600,Regular,f2d846a0f23afa545ec40439d441371ceeeb3b7bc11eb19a9c2909df04dd3fcd
fb3eb94b84d4df51ef14a4d4877d5fdd4e396b0c0ac20edc2bc221e33441a17a,1,263,1,0.54202442,1647664311,Regular,84a4fdb654076363aa286f0d2b981dc895a452921dbd2feb412a705f7cea3c70
eabd396cf3b57aa6e996eccfb9b1f8dd2dc6c3a02fed712b768d105bfd23b9de,1,246,1,0.52978391,1647574603,Regular,6d44f45199bcb3a657c50f54060d1148eb629fb682e0cb47e4bb95adc0626276
575bf6b22280e8698bf7b6578d9b4ffedffba59ee6cc3c4385dd3bed66c9f69a,1,75,1,0.45708262,1647488292,Regular,fb9bb5850b672fb805dcf97722077b3cc1a25c84016005fb713556f7808dfc15
61a9961dffdbed9f7f906e76ba2aabb9faffb034099be735b552fa39e06754f6,1,120,1,0.51033971,1647400948,Regular,83007e7c80a0a1daff38a94d7db70a0e83749bea32f5d81152210ba7a0fb7f07
341062eec80fe543492cc206c4d62b4cd30ef9b4a15da70bb7f1ade1aeca755f,1,116,1,0.60028255,1647313827,Regular,0766b09fd39b59eb458b8d2f88c43eb1a92ebdd7383639de7eeedfc247613e9c
64430d24448120164c28b226a50b037fbd270002eeaae13ea65148fbe50bf3c9,1,411,1,0.57558233,1647226137,Regular,faa5112899a17a52e5879239acf548ecf52cb54f753ace9dd10b996f7986b748
a6055bc0cf5c287c3c81dfac905b49209f3e61546aec21e4f2f589fcb3997690,1,441,1,0.49507943,1647142792,Regular,8433b581be27e68ea13953d68f6d806846ea0c8baf00f546367b68d8c2ab5202
fc394213b727f2fd785d3c4dc8b5a4bdb7e627f2f5c52965e84e9aa7901356be,1,432,1,0.44488795,1647053495,Regular,a39d8a439ebc8a67209cdd55d5fd34b65b5573ee65feebe37e6239bf2277c882
7ab3d12b9a88a182d7db804fcdfb07e817387108352a6789e30d47727ce661dc,1,170,1,0.45879347,1646967318,Regular,979cdc6f8862cf789fe5c7da6356977d6d93de16160502bfd838a4f735d958e1
92c62729b5d717f164453df84ccbb9bba62c49e52c282f7eff378edf4cb33915,1,495,1,0.54110932,1646880843,Regular,a1577eabb8f29f0e3b31f87919df00b28cc7db5be044ef4d7d139aa2c48dfa07
cfe9929a4b478ab13950186b124acc6afe3099ecc5a624836d734ecde968c09c,1,350,1,0.48365584,1646799649,Regular,f916db536e07921f54a33024a07281f150edde748569b673d104a9f8f584657a
6a78f23152edd2bc2a7dfa57afbc93916ac3bb0efd72947cfa48fdabdac3c96e,1,260,1,0.41718092,1646708822,Regular,a0a6562a5d54e26b091752f0affa5bb0ca152973cea5f149bac5cc142f7200a4
5c0c3e22f868ff74a82362258a41c3158eefee1af1089e1e942aae99b153a830,1,86,1,0.40326061,1646622552,Regular,784bb840e9393d451740f5e5073de13b28cf4ff1cffd6e25063aa3b2b6be3335
232e8289cb05b94c8d5317f3f3b0a122a48db58f7e6f46d236d9e03d6e989c15,1,389,1,0.50592212,1646533028,Regular,f2d846a0f23afa545ec40439d441371ceeeb3b7bc11eb19a9c2909df04dd3fcd
7239f484113b664769bda05fe074231fb6f6dbc4d6e311ec72b6932408a7e7b4,1,307,1,0.57086443,1646444839,Regular,c4117521676403cad6429cb199545e2a8569bcba59115757b1f0a55d7309ccde
c61c9d4909e537b3fdbd1f77ba74dbf81b4de67b7831c7be216f63b45bbff485,1,174,1,0.54677622,1646363987,Regular,0b13132a21b0f2ca4e944365b4ad8ff341257b26c464e47ee6a8d187a9a3bb26
9240a99ccb3744fc2171b374cef849d580788d4a6fca372a8dc0ac40854de728,1,94,1,0.45287914,1646275627,Regular,77987aec7096a6493e8ff855a7223af9659001b0b607eb705474bd837476b3b2
b1a19052a82cf9ebe8210e4b7aa1e53210daf654b4193ae27b27cdefaa13e8d7,1,438,1,0.43527575,1646193018,Regular,ed04539a76369ecf2785ce2148ce2b165290254aa79572e6e35b6cd1924dcc50
86c1e0fb90382dad3fb27010e6b023d78aaf2b3d4eaff64ed06767c0524b9433,1,284,1,0.43438481,1646104570,Regular,49fc455596b31c35c75b716fde642c62ddfbbc127ed4948ebce7d4533de9da24
49b7de9448796057cf6df2eb524a0064ad4f87632c037fde53b44c4d3674d71b,1,442,1,0.30840092,1646020077,Regular,7a7a203b6d762f058c39521e059bdc4c5222322b1371b5ba5d4b26ebf1bb8279
3e743e91d3a90a222a85872b606e28ac18c4a779c153520f125b9d2429774186,1,32,1,0.35088123,1645926814,Regular,bfdb53147520cac9ae37fea039a5e91e0c35093129efa79359a282d569532e3d
92431f40cefa88bbb343720841a83f7dc0faa9d32d343d580d969e6819d594ef,1,115,1,0.16612419,1645840261,Regular,1298ce7af475fa5373a0e8a09f6ba8bd9234a3157240170641e258fc9f838e19
f1a65397369823287914074596400f88fd8e288674d8b82da033df279a8aa001,1,369,1,0.39020426,1645756371,Regular,55dc55332d24d8c0bed28ae19fc7fc95b4d5af5bae1b2461bc4ae507479bb8a8
29d6644a8248dcfc20f8262b30872142399f7fad8e60aa51bd88d63e72fbaa07,1,401,1,0.36825434,1645672064,Regular,f56dc949e9178f39b8ea03ab475afd12d5133475446ac54e05b478ea24476f73
e5812bc4d9beaedb33c4f7a63dcbad9328c179dc9f2033fc6fd70729414a5c05,1,208,1,0.35154013,1645585833,Regular,28fe5b22003cf7b37a82ce4918a0035721c5e4120354e8eaa80aab9ea71daae9
374827de3ebb7e114875d3b709e887a20f48667fc8e2fcf3c971f3db4d6893b6,1,357,1,0.37298784,1645498419,Regular,9eeaeac440557781d7e3cad1808529c1ce04d07054fcddf81c1ec7ed4af03ab1
b000dbe08a5febaac6163ce477073be3cd3b26cb79a5514a56c53a6b123ca6b0,1,375,1,0.36242779,1645417066,Regular,0aa7ee934c4f20bb1e725d8d37e95559edb255101950d0fc0e9a894bfb97f1ca
2058d3a6b2cdd5f32525053558c0c1f1c10040115cefb4077b463200f869a3ca,1,286,1,0.34518072,1645328272,Regular,9d83e0d482b6ae77511bcef362faac6bbbc07af3332bbb2593809b5704da7cdb
4fa0e5feee45ffc28528cdecc031e0bbcb09f1085276e8a34de14ff98b98ebde,1,134,1,0.28211554,1645242201,Regular,7be2e7c8e1fa1f46fd41c8bc0063e5dff4fd6c309e9ca0a384499b63b202cfaa
0628248d118b37c87e3af11198dfee3baffcbe76d53d8459925df5c7e087dcca,1,130,1,0.36834091,1645155056,Regular,f56dc949e9178f39b8ea03ab475afd12d5133475446ac54e05b478ea24476f73
ebf7ac6d9f490b69e8dc779a7590f8c91017e3713382a6bfafc43a2c0bc37e2d,1,427,1,0.36182085,1645067895,Regular,3a231d4a1643c5ee0a72c8966fb21548d77a001fca037fded72692c3faebbaa9
4e69048bb940e3336bfde83e277ca9e99afdddc445ef1c91271c923a4e4f4887,1,411,1,0.28123049,1644985423,Regular,4cde6f2d233cc96e88b367c44c316e9fede9e371cd23b0aa1e523b18ae7d94ee
041673f320cc595a472bafefd292fb96dc54bab32934f205cdfe30933cb586f0,1,284,1,0.2942303,1644896984,Regular,64b3b7998c5fe28a6d628b6d20d1d7cebcd99eda48ccb252b24ce60685240666
dcd56e074c7aa0b9a306583a8686db4260d0b38713c5b5c388047830420f0a8e,1,65,1,0.34989547,1644816963,Regular,20cfda52572ef96ded891fb4dc6439645382539fc922c4b0c8c97cff8405a9dc
eb9db729ddbf71cb9fc0a4bcce7ce693ff4a3c588fac73cf629ebdee15fe6619,1,392,1,0.38920098,1644724131,Regular,7211273d18cf0a4ab8a86fe3a075509b747c256ee1178f2d855f0082b92c69b5
b5c15056067a0a42313ecf2c2c99cc190b5cb5155cf863960937ddfa69f73aa8,1,250,1,0.34430422,1644639259,Regular,2ef75cca932bf295e022cf888f7dc4d9b970840b87c3264aa41caf687b494182
13ce51212f988a2f00a30bb992f0ea26b450db79bb0d4e90e8458063207b0d75,-1,1,1,23.09760365,1644552333,Regular,c54f8ab03e534f7e5b5b2d2083a568c871c8b54bea2ed419008cbff9131968dc
c54f8ab03e534f7e5b5b2d2083a568c871c8b54bea2ed419008cbff9131968dc,1,327,1,23.09760365,1644549192,Regular,13ce51212f988a2f00a30bb992f0ea26b450db79bb0d4e90e8458063207b0d75
