tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
4e02949046521584a41bb36a4c28b3e756dcd99d1957003babc0bc5ae15e5a24,1,103,1,0.30318955,1626667346,Regular,676cd823cd78634a73d2c7426a8449e2f1b68f48bb8542a82e9683ca67440998
f6588ab1a6131a8363f1545cef54bf9de4b87aa6fcda28b79f9790f3421dbb40,-1,3,1,0.22189519,1626648526,Regular,71d85e336411e04ce77f4fc3ed827314b98afd131526e709096c4fee3a9702eb
9d841f9ad4ba9230611e648036c0cd1ac546f09ad51e0d5f747a376e226f40df,-1,3,1,0.1934775,1626592941,Regular,02e9c6b73a99efe185123f3135670be9f6ccf3b5aba9ab03efb3be59a0383386
71d85e336411e04ce77f4fc3ed827314b98afd131526e709096c4fee3a9702eb,1,227,1,0.22189519,1626585538,Regular,f6588ab1a6131a8363f1545cef54bf9de4b87aa6fcda28b79f9790f3421dbb40
02e9c6b73a99efe185123f3135670be9f6ccf3b5aba9ab03efb3be59a0383386,1,304,1,0.1934775,1626498782,Regular,9d841f9ad4ba9230611e648036c0cd1ac546f09ad51e0d5f747a376e226f40df
323dc7984a6f5f701df9d6b6d6d61d70b466a8f449deffbe23f03e767615154e,-1,1,1,0.22101806,1626481479,Regular,c3fc41814ece96aca4de14d273563632fb21a71c3e6a577fea1a287c2430a610
c3fc41814ece96aca4de14d273563632fb21a71c3e6a577fea1a287c2430a610,1,63,1,0.22101806,1626402803,Regular,323dc7984a6f5f701df9d6b6d6d61d70b466a8f449deffbe23f03e767615154e
889e488ed390548da244fd637ab1922357cb9ad5960ac692da993e77c522716c,-1,2,1,0.19230042,1626382107,Regular,c69fa41736769666f9d9e17f04d3d7728fbe41a5c51f983e1c6cf913db037d47
e541dc377c660570c41f151eb4b2011714e91168971b3a9eda613ae78185de3e,-1,3,1,0.2033104,1626320335,Regular,cee2d96bf449bab1834151a68f934b44fb19a97622674e671bd76d8317270260
c69fa41736769666f9d9e17f04d3d7728fbe41a5c51f983e1c6cf913db037d47,1,414,1,0.19230042,1626318615,Regular,889e488ed390548da244fd637ab1922357cb9ad5960ac692da993e77c522716c
cee2d96bf449bab1834151a68f934b44fb19a97622674e671bd76d8317270260,1,235,1,0.2033104,1626236688,Regular,e541dc377c660570c41f151eb4b2011714e91168971b3a9eda613ae78185de3e
dcc915b5659c002a5cb386e2bc8e63f201de386bd5b3af74ba31b44b7c455b8b,-1,8,1,0.21370932,1626216197,Regular,5e1a96ef34c7cd2daf215426d88bfda0fdf10e948337262073d53992d38694cc
5e1a96ef34c7cd2daf215426d88bfda0fdf10e948337262073d53992d38694cc,1,281,1,0.21370932,1626148188,Regular,dcc915b5659c002a5cb386e2bc8e63f201de386bd5b3af74ba31b44b7c455b8b
6f8b89357643c8adcb7217a429dc786d76f47fff80b2a86419d7ab59ed5ba97e,-1,2,1,0.2106392,1626135358,Regular,d66e242a514075ead205013b37caa3399be07d2fa0159be98000325271677ed8
d66e242a514075ead205013b37caa3399be07d2fa0159be98000325271677ed8,1,77,1,0.2106392,1626063757,Regular,6f8b89357643c8adcb7217a429dc786d76f47fff80b2a86419d7ab59ed5ba97e
d1dc72bdcca38b3733a9f26699842c4db69506e8f914160c985d29b95a5ed851,-1,9,1,0.29281714,1626051179,Regular,e5ccb2af16dd2087ed132b781b3b0702c0facf7cff8866acb2c586113b60e4ae
e5ccb2af16dd2087ed132b781b3b0702c0facf7cff8866acb2c586113b60e4ae,1,279,1,0.29281714,1625974774,Regular,d1dc72bdcca38b3733a9f26699842c4db69506e8f914160c985d29b95a5ed851
0c3b09db9cc4739fdf5ecfeeaff6c5bc19593ed7ddc1b7d55a50831d32b21ad0,-1,0,1,0.36429256,1625943703,Regular,b5c57158a647272bcd1bf15e3ef16f39ee261fa37e5e9eed8b9022f084cf9096
b5c57158a647272bcd1bf15e3ef16f39ee261fa37e5e9eed8b9022f084cf9096,1,291,1,0.36429256,1625891409,Regular,0c3b09db9cc4739fdf5ecfeeaff6c5bc19593ed7ddc1b7d55a50831d32b21ad0
94b609eb24bc5f4b28106062c07a8b6764dc45e779b41f83b8c23f4fb2cbeabf,-1,5,1,0.3696579,1625869369,Regular,079a50659a8950fe3d9a85f6a84fbf59593ea158521cd985c6aa69a757bc8d0b
079a50659a8950fe3d9a85f6a84fbf59593ea158521cd985c6aa69a757bc8d0b,1,169,1,0.3696579,1625802995,Regular,94b609eb24bc5f4b28106062c07a8b6764dc45e779b41f83b8c23f4fb2cbeabf
d7edd30dcbc6caba1bfec12f2e2b97b8890bb04de46d662e213f028661190bf5,-1,9,1,0.38367861,1625787086,Regular,4fe135e243aa330251e60ee3102bf0292f890286ff160818761313868ff47f2f
4fe135e243aa330251e60ee3102bf0292f890286ff160818761313868ff47f2f,1,21,1,0.38367861,1625715117,Regular,d7edd30dcbc6caba1bfec12f2e2b97b8890bb04de46d662e213f028661190bf5
0bd6a96b23a4c39e2ebf843790647bb475bbe63f2776e948fa4d05a0350904d5,-1,7,1,0.36793938,1625696036,Regular,4a6a6b9401088f4f55babf74a06e41fa1d3c3608499d1d866ee8b1c23a975019
4a6a6b9401088f4f55babf74a06e41fa1d3c3608499d1d866ee8b1c23a975019,1,38,1,0.36793938,1625630091,Regular,0bd6a96b23a4c39e2ebf843790647bb475bbe63f2776e948fa4d05a0350904d5
ba14e7c4a9943fa62bd579acfc4cb0da64d81d03f1eb95df9278ad10939cc72a,-1,2,1,0.363319,1625620209,Regular,7db5c885ab19c3cd9effc3c39ef17295f9291f39c9da24b6d2b4e20163c9f101
7db5c885ab19c3cd9effc3c39ef17295f9291f39c9da24b6d2b4e20163c9f101,1,166,1,0.363319,1625540823,Regular,ba14e7c4a9943fa62bd579acfc4cb0da64d81d03f1eb95df9278ad10939cc72a
de52828f2c8b144d9fb7b300f733a0a757b0ba151f254726238491d9361b5d15,-1,5,1,0.41145045,1625524883,Regular,801307cab9e51478d883bdee2bb743f41f1e654c57388ef5341cad34bb119396
801307cab9e51478d883bdee2bb743f41f1e654c57388ef5341cad34bb119396,1,136,1,0.41145045,1625452778,Regular,de52828f2c8b144d9fb7b300f733a0a757b0ba151f254726238491d9361b5d15
05d6587051b8e81783c09d105d4b89a72c2fb31ddf923f237c284bc36952e8a9,-1,9,1,0.40682689,1625438667,Regular,0a5bf8e55503d5ead7593b7820136f1d8154b05b6a0824b435145610eb65e4e7
0a5bf8e55503d5ead7593b7820136f1d8154b05b6a0824b435145610eb65e4e7,1,285,1,0.40682689,1625372269,Regular,05d6587051b8e81783c09d105d4b89a72c2fb31ddf923f237c284bc36952e8a9
886318da5e298b1d552bc9665d3bbf9a8a08c631457cd16671dbd8efcd72aab3,-1,6,1,0.43018719,1625351123,Regular,753760e4d96d6126c73d92c3dd3a562ed9ff8b10ec402c132038c15cf0e77813
753760e4d96d6126c73d92c3dd3a562ed9ff8b10ec402c132038c15cf0e77813,1,4,1,0.43018719,1625278835,Regular,886318da5e298b1d552bc9665d3bbf9a8a08c631457cd16671dbd8efcd72aab3
e913aad82c3c0a2b90f8d0728fa4ab81120494de9af17dbc7d0eedeffcff8024,-1,3,1,0.40333754,1625277039,Regular,a4936e4ced3cb1487e2deee66f618f3d22db39f3203864b9d49e362a108ae20c
a4936e4ced3cb1487e2deee66f618f3d22db39f3203864b9d49e362a108ae20c,1,85,1,0.40333754,1625197206,Regular,e913aad82c3c0a2b90f8d0728fa4ab81120494de9af17dbc7d0eedeffcff8024
c8172e5688d5b23a2eb0c8d8d31c595a1facab1203383e8a3c06d81b1bdc6d0b,-1,3,1,0.41562532,1625162233,Regular,bb18a50098900a3f499dba0d8c95eb193ac4c93153aa4020546464a14fefe5c9
bb18a50098900a3f499dba0d8c95eb193ac4c93153aa4020546464a14fefe5c9,1,193,1,0.41562532,1625108163,Regular,c8172e5688d5b23a2eb0c8d8d31c595a1facab1203383e8a3c06d81b1bdc6d0b
28622d091a9d73e67d0115c0aa7ba7358e175e526a0aea06fb3deddbda3ece7a,-1,2,1,0.56896677,1625104945,Regular,4eee6873b8a4ae2a357c27915a67081d38b2dd6428195bc80693130dd5b8cfc2
4eee6873b8a4ae2a357c27915a67081d38b2dd6428195bc80693130dd5b8cfc2,1,259,1,0.56896677,1625025434,Regular,28622d091a9d73e67d0115c0aa7ba7358e175e526a0aea06fb3deddbda3ece7a
080b6b87ff69aa36849a66a0a7dc76d2f9f1f13ede423df9d8cfa3900294d976,-1,3,1,0.60654216,1625011364,Regular,fa6690360fe33533e6b1b6d90f2035903dcadebaa3b03f9b0c1ed0260e962383
fa6690360fe33533e6b1b6d90f2035903dcadebaa3b03f9b0c1ed0260e962383,1,73,1,0.60654216,1624937659,Regular,080b6b87ff69aa36849a66a0a7dc76d2f9f1f13ede423df9d8cfa3900294d976
de928dd466ed202e064d06763ab9006f889513383567ff618ed71f8ccd59f5de,-1,6,1,0.53176164,1624919925,Regular,b21ec29a23e48f1e663b13509d55854c4e1a5eaf22b92741fdaf44ead27008c2
b21ec29a23e48f1e663b13509d55854c4e1a5eaf22b92741fdaf44ead27008c2,1,196,1,0.53176164,1624852472,Regular,de928dd466ed202e064d06763ab9006f889513383567ff618ed71f8ccd59f5de
393d73300e8cea823b5429f3c1ad5a91d35036d934c62d872a0d88883c52bac6,-1,4,1,0.44425298,1624830641,Regular,cf9c6e287532049ef9957c011277f49d6bb84743a00d88f7c1c284deb5ae91f6
cf9c6e287532049ef9957c011277f49d6bb84743a00d88f7c1c284deb5ae91f6,1,118,1,0.44425298,1624763142,Regular,393d73300e8cea823b5429f3c1ad5a91d35036d934c62d872a0d88883c52bac6
9230be1dca2a85f1b7b96ac0769c193527d0c023d92b50c6cdf0feab6a05e505,-1,3,1,0.39703533,1624749816,Regular,9a58a2f572d1147c5f80e9e0914a5bf6bd75c105c299e50e04d5aa1e65b3912c
9a58a2f572d1147c5f80e9e0914a5bf6bd75c105c299e50e04d5aa1e65b3912c,1,229,1,0.39703533,1624676117,Regular,9230be1dca2a85f1b7b96ac0769c193527d0c023d92b50c6cdf0feab6a05e505
a6d13706a7b6616e71e547f3c2a258a7bf646b97f0515bf96c346e93c5fcd587,-1,7,1,0.50082108,1624661498,Regular,5e11c9dfc13bc1ebcbdfbe28bf81fad8e72c963f84f3ed3c711d6784484ff00e
5e11c9dfc13bc1ebcbdfbe28bf81fad8e72c963f84f3ed3c711d6784484ff00e,1,64,1,0.50082108,1624592576,Regular,a6d13706a7b6616e71e547f3c2a258a7bf646b97f0515bf96c346e93c5fcd587
06632b70325f110fc074d35d08be3cf8ad913a6e8252bad3712cd1b960c564d7,-1,5,1,0.41847394,1624571144,Regular,fd0d96e6f752538c5a3c5f9a75d0b7f876d636faa4db451fdc5121edfe737f83
0fb6efcfb7e3d3ad52ce3994cc1fc5291aee25b0617dac17cc3ef27ca6409503,-1,7,1,0.40801883,1624503924,Regular,8681a8ad0cf85431568eddf68d2c6d85c8839fff6ffbc20aa80b7be5c82c17c7
fd0d96e6f752538c5a3c5f9a75d0b7f876d636faa4db451fdc5121edfe737f83,1,176,1,0.41847394,1624503031,Regular,06632b70325f110fc074d35d08be3cf8ad913a6e8252bad3712cd1b960c564d7
8681a8ad0cf85431568eddf68d2c6d85c8839fff6ffbc20aa80b7be5c82c17c7,1,17,1,0.40801883,1624420555,Regular,0fb6efcfb7e3d3ad52ce3994cc1fc5291aee25b0617dac17cc3ef27ca6409503
07fd8c16c01b02686b4c6f4011e7dab0c5a46a2aadf2821155aa9be4dbeca9c3,-1,1,1,0.28527359,1624416069,Regular,afd08e5214458f2d41d19162ad41f9d067c3ff9352ade616355de149ec1798c5
afd08e5214458f2d41d19162ad41f9d067c3ff9352ade616355de149ec1798c5,1,226,1,0.28527359,1624333213,Regular,07fd8c16c01b02686b4c6f4011e7dab0c5a46a2aadf2821155aa9be4dbeca9c3
343fc9384479b4091874d14f42a993656534aca073099957fe37164744bfa81f,-1,9,1,0.28464942,1624320539,Regular,cd7ddf64ca6b35bcf570e55a67f402c9074a85060a7d1003e488c5561bd3e02e
cd7ddf64ca6b35bcf570e55a67f402c9074a85060a7d1003e488c5561bd3e02e,1,140,1,0.28464942,1624246304,Regular,343fc9384479b4091874d14f42a993656534aca073099957fe37164744bfa81f
23102d147dd9897836f4642ebd06881305accfee32f33f1f4eab5b873f6b734b,-1,1,1,0.19971836,1624235294,Regular,22db5eab1c5fad71fcf01585c0538b07c65291007ac99f1e724803b85c47db01
050f7db5c0b6ee59310452f56ab8fd8fd1c270821b1bc2597e61d7bba0cf605a,-1,5,1,0.187756,1624182656,Regular,5043507d9611738467ffa6aa17e443a67549d64fdcdf4c4dfaf4996367a0b6a4
22db5eab1c5fad71fcf01585c0538b07c65291007ac99f1e724803b85c47db01,1,120,1,0.19971836,1624162494,Regular,23102d147dd9897836f4642ebd06881305accfee32f33f1f4eab5b873f6b734b
5043507d9611738467ffa6aa17e443a67549d64fdcdf4c4dfaf4996367a0b6a4,1,127,1,0.187756,1624075499,Regular,050f7db5c0b6ee59310452f56ab8fd8fd1c270821b1bc2597e61d7bba0cf605a
48f956af99509701f37c4ba85b4295e1df710b381e1ef58c10237cd037563d0e,-1,6,1,0.22610955,1624070125,Regular,976c84c6a38c45ee8e21e167f0f63d46ce1875a4df5586172cc43da3d68865b8
976c84c6a38c45ee8e21e167f0f63d46ce1875a4df5586172cc43da3d68865b8,1,160,1,0.22610955,1623988513,Regular,48f956af99509701f37c4ba85b4295e1df710b381e1ef58c10237cd037563d0e
775a6d70c4bdfd85632d79fdad633176ef07e781ee514794601d2b341096e6ba,-1,2,1,0.22249501,1623964680,Regular,23f0927f942d0dde6bd60484568d9dbcff6cd7c295ed0e32ed276160121a342d
23f0927f942d0dde6bd60484568d9dbcff6cd7c295ed0e32ed276160121a342d,1,139,1,0.22249501,1623902238,Regular,775a6d70c4bdfd85632d79fdad633176ef07e781ee514794601d2b341096e6ba
5aff3c4ab75e50bf4549b7bc1fbd4b9143adaadcb161f0ae8eca4edc823c1fc8,-1,4,1,0.18759148,1623884027,Regular,62d5afc3eaf5def9e228e41f388b61a7a8e7133259a9504b891f63efa73dfa25
62d5afc3eaf5def9e228e41f388b61a7a8e7133259a9504b891f63efa73dfa25,1,212,1,0.18759148,1623814082,Regular,5aff3c4ab75e50bf4549b7bc1fbd4b9143adaadcb161f0ae8eca4edc823c1fc8
3e383abecf0a000e9db650e0298994e35b78577eee00629ff1549d3215aa048d,-1,9,1,0.18712701,1623812529,Regular,d8a9b14e8b343f6c65ff165547a7396a44b319d1f49bb78bfc50aba5578d4010
d8a9b14e8b343f6c65ff165547a7396a44b319d1f49bb78bfc50aba5578d4010,1,13,1,0.18712701,1623726616,Regular,3e383abecf0a000e9db650e0298994e35b78577eee00629ff1549d3215aa048d
783273c5ef67c54cef4b122aad8b367be6984569f50e955fb459568d8c81f7bd,-1,5,1,0.19675132,1623723648,Regular,0e97a1e6356a680f4fce91980e8dbf84bbd8b7900cefac575cae33f4a30a2954
0e97a1e6356a680f4fce91980e8dbf84bbd8b7900cefac575cae33f4a30a2954,1,197,1,0.19675132,1623650749,Regular,783273c5ef67c54cef4b122aad8b367be6984569f50e955fb459568d8c81f7bd
b8e57b790b3219d88083b734e055bf95a9b06118c07c8448b66650b3e0552392,-1,8,1,0.19788662,1623623621,Regular,5bbb15ccbabe4ce9acd83bab8a178e866a1c61e8264d5deeb29e215a9f02bb86
5bbb15ccbabe4ce9acd83bab8a178e866a1c61e8264d5deeb29e215a9f02bb86,1,108,1,0.19788662,1623553211,Regular,b8e57b790b3219d88083b734e055bf95a9b06118c07c8448b66650b3e0552392
55f704b3738ecd99424244bce139b5968fe30a39b82557b0724a3b17b518d103,-1,3,1,0.23481831,1623529105,Regular,bc349ae6b49c7c7db74b41667832360fb4df4fa379c7af3a22dcc52a7de4ed9b
bc349ae6b49c7c7db74b41667832360fb4df4fa379c7af3a22dcc52a7de4ed9b,1,1,1,0.23481831,1623461942,Regular,55f704b3738ecd99424244bce139b5968fe30a39b82557b0724a3b17b518d103
b194c722073c935a95da057c94109fa52c1b3da8bbe4c13016448b75ca521eae,-1,1,1,0.16741276,1623453696,Regular,63de4f31630b314a028ccd5bc3ce85bae6ba79bf2a9259cb60c43300131b776b
63de4f31630b314a028ccd5bc3ce85bae6ba79bf2a9259cb60c43300131b776b,1,231,1,0.16741276,1623383899,Regular,b194c722073c935a95da057c94109fa52c1b3da8bbe4c13016448b75ca521eae
1210880bbc64b23ce8780f038104211039cacaed23ed925e12a3d52966f69b65,-1,2,1,0.12617808,1623380091,Regular,a7f44a3e5fde8fa0f612fe0dde70abe93fa5c55b0cea55542fcf3232b3912a51
5724755da91532407cc3d14cee480327ad598e73afcf2c806d984efd894d3e25,-1,6,1,0.13160536,1623324320,Regular,5a8132f779676ef4c777c2b13677ac1cbf8c73433d3681feddcbab8c54b349de
a7f44a3e5fde8fa0f612fe0dde70abe93fa5c55b0cea55542fcf3232b3912a51,1,139,1,0.12617808,1623294042,Regular,1210880bbc64b23ce8780f038104211039cacaed23ed925e12a3d52966f69b65
5a8132f779676ef4c777c2b13677ac1cbf8c73433d3681feddcbab8c54b349de,1,119,1,0.13160536,1623210190,Regular,5724755da91532407cc3d14cee480327ad598e73afcf2c806d984efd894d3e25
4f27856f1029ad19547fde333404b46bd118456cdc42fbd6e3e78603bc598989,-1,7,1,0.12528886,1623194222,Regular,7493af4a65c31e84952467a6fff1cb1c4fd677009d4cc3e085a1b8ed955db32f
7493af4a65c31e84952467a6fff1cb1c4fd677009d4cc3e085a1b8ed955db32f,1,121,1,0.12528886,1623125070,Regular,4f27856f1029ad19547fde333404b46bd118456cdc42fbd6e3e78603bc598989
3f723cf86dc58f86b68c8dac278d1c625452c7450919ea96a479c570842ea7a7,-1,4,1,0.13584498,1623105921,Regular,0dea380a45d9d63ddab884eeda7dd65b9a145e0ff25ed60cf8f8793f8eba30c7
0dea380a45d9d63ddab884eeda7dd65b9a145e0ff25ed60cf8f8793f8eba30c7,1,8,1,0.13584498,1623037290,Regular,3f723cf86dc58f86b68c8dac278d1c625452c7450919ea96a479c570842ea7a7
fc15e0cad5f4b66465bca91b0e0fb285805b21ccea1ec78ac77911f55dd052d5,-1,0,1,0.18441367,1623008491,Regular,9829e7e26f3d0b2c862194ee3327b8aed1c9b35edab52837af1db5b914717303
9829e7e26f3d0b2c862194ee3327b8aed1c9b35edab52837af1db5b914717303,1,22,1,0.18441367,1622950026,Regular,fc15e0cad5f4b66465bca91b0e0fb285805b21ccea1ec78ac77911f55dd052d5
b29fc3023be6f27f2386d004a97c444556ccc903df84511be515675e2bbff542,-1,2,1,0.17003411,1622941407,Regular,8a0fd2fbfd08cb175aafbbb135d3d33311ed62f4f66242d69d40a0e7e7bdf9ec
8a0fd2fbfd08cb175aafbbb135d3d33311ed62f4f66242d69d40a0e7e7bdf9ec,1,197,1,0.17003411,1622862944,Regular,b29fc3023be6f27f2386d004a97c444556ccc903df84511be515675e2bbff542
42d0d67a9fae22525d67cb8c2eb4df7c9452afdb9f0218550c3ba93a971d489a,-1,4,1,0.11957111,1622850901,Regular,12649a727df0d8395e57ba12000af7637e166a75bd44ef7941bb62c589a34962
12649a727df0d8395e57ba12000af7637e166a75bd44ef7941bb62c589a34962,1,16,1,0.11957111,1622775889,Regular,42d0d67a9fae22525d67cb8c2eb4df7c9452afdb9f0218550c3ba93a971d489a
ac47118df2ec86119ba603ef86d084df28762b07a3a42d515882bb9b0e34ef1f,-1,7,1,0.13749311,1622760097,Regular,4f452442a0284d68a4adaf710a915f65e986be8ee752973525c65e01fb0c17ab
4f452442a0284d68a4adaf710a915f65e986be8ee752973525c65e01fb0c17ab,1,187,1,0.13749311,1622693732,Regular,ac47118df2ec86119ba603ef86d084df28762b07a3a42d515882bb9b0e34ef1f
779108ee8123449b9281651eec0c7cd291ef83ff0bf850ac03acc0d4ec8992a7,-1,9,1,0.14004586,1622672309,Regular,dc0670fe6bb0c3614ce9684c9b6c73eca2349adae54be299e46b2130d59455a1
2a90d76d3988e7d35e144a47490af50ecd48fed410a5089a06062314ecdf323b,-1,5,1,0.11423676,1622609665,Regular,2fe8f30e6fa2f5d01a5077b65c8115eed8c8ca0a22cee2d607e65989543aed99
dc0670fe6bb0c3614ce9684c9b6c73eca2349adae54be299e46b2130d59455a1,1,166,1,0.14004586,1622599897,Regular,779108ee8123449b9281651eec0c7cd291ef83ff0bf850ac03acc0d4ec8992a7
2fe8f30e6fa2f5d01a5077b65c8115eed8c8ca0a22cee2d607e65989543aed99,1,38,1,0.11423676,1622520551,Regular,2a90d76d3988e7d35e144a47490af50ecd48fed410a5089a06062314ecdf323b
4ec808be8dbf1e3ba2214d60b01defc51cd99f653d105f07ea2a7dac528b8f19,-1,9,1,0.18715442,1622499393,Regular,9ebf01efa3fba2895494487dbd014952927ff13a597e0cb80e953a52fa259b65
9ebf01efa3fba2895494487dbd014952927ff13a597e0cb80e953a52fa259b65,1,79,1,0.18715442,1622429365,Regular,4ec808be8dbf1e3ba2214d60b01defc51cd99f653d105f07ea2a7dac528b8f19
28cd9d4e46e45c90f7e7240ad3b7aa8e4ff4a5b41a5fe07b8b97c338c0c1cd61,-1,2,1,0.10178065,1622345265,Regular,bcf1f7e0bd9dfd8a56aa07ea814a710071446bab3010da2ff870edc8fb8aa412
bcf1f7e0bd9dfd8a56aa07ea814a710071446bab3010da2ff870edc8fb8aa412,1,116,1,0.10178065,1622262671,Regular,28cd9d4e46e45c90f7e7240ad3b7aa8e4ff4a5b41a5fe07b8b97c338c0c1cd61
1b46af10ac408f90c1d526c365a2766e5c547c96344862c62ccb202935172ecc,-1,8,1,0.11614154,1622236995,Regular,e73fbe3fae943b9f754bbd50072391d9ed59f8d79930606b218dac42baab67a6
e73fbe3fae943b9f754bbd50072391d9ed59f8d79930606b218dac42baab67a6,1,127,1,0.11614154,1622175151,Regular,1b46af10ac408f90c1d526c365a2766e5c547c96344862c62ccb202935172ecc
88ad95bc0ccea52eaafddde6798dcbd2de5e9c0059e82e4c76a713b9332c76dd,-1,4,1,0.13167866,1622155693,Regular,0a6df19a1b499bcfc2a2cf7dcf7836cc24401fe9dc79bfdb45ad51a8fe18c002
a90fc69eb5c06539d885dbdb674407150d8ded760ce852fd22fc188536603645,-1,2,1,0.14541364,1622087117,Regular,e4ca64948dcf096be106c856434ee5aa325cdd64e159dcfe96d96a6847739eef
0a6df19a1b499bcfc2a2cf7dcf7836cc24401fe9dc79bfdb45ad51a8fe18c002,1,138,1,0.13167866,1622086320,Regular,88ad95bc0ccea52eaafddde6798dcbd2de5e9c0059e82e4c76a713b9332c76dd
e4ca64948dcf096be106c856434ee5aa325cdd64e159dcfe96d96a6847739eef,1,167,1,0.14541364,1622001380,Regular,a90fc69eb5c06539d885dbdb674407150d8ded760ce852fd22fc188536603645
7c0213522e8ee635a266a556af5f7db8a9ec059cf10f60aa204f3cc3b9fb5f53,-1,0,1,0.15376276,1621987133,Regular,92f958343163d4790134180a9d2beca0dd3ac3dc4186d381a774d8e97fdd72ac
92f958343163d4790134180a9d2beca0dd3ac3dc4186d381a774d8e97fdd72ac,1,134,1,0.15376276,1621913797,Regular,7c0213522e8ee635a266a556af5f7db8a9ec059cf10f60aa204f3cc3b9fb5f53
6e5fd4bd567132e57ecdce32be435b97791d0eba579c95c522465ed6f2130c35,-1,2,1,0.16531796,1621888854,Regular,7d3c2dfa3428e7c98283b8db983e11d3f99bfdb677d8b482dea78eaa3caaac80
7d3c2dfa3428e7c98283b8db983e11d3f99bfdb677d8b482dea78eaa3caaac80,1,128,1,0.16531796,1621825740,Regular,6e5fd4bd567132e57ecdce32be435b97791d0eba579c95c522465ed6f2130c35
0ed02137013b14e00ae5761ff1ac3b7876a629324eda2de156fd73f10aec9f82,-1,2,1,0.16635565,1621807886,Regular,502465876ed00e1868c4f804a59782da28defc90591a9d2138b8b8101f85e0bf
502465876ed00e1868c4f804a59782da28defc90591a9d2138b8b8101f85e0bf,1,30,1,0.16635565,1621738656,Regular,0ed02137013b14e00ae5761ff1ac3b7876a629324eda2de156fd73f10aec9f82
6d369328f5816a3bc320fada5fb46841aa41dbbd9c9ba144ddbda9798691ff71,-1,9,1,0.17037764,1621724326,Regular,83119f150529bb0ce83bc12f5070cb9d189f4b591640aea68790680ddb0281d5
83119f150529bb0ce83bc12f5070cb9d189f4b591640aea68790680ddb0281d5,1,39,1,0.17037764,1621651582,Regular,6d369328f5816a3bc320fada5fb46841aa41dbbd9c9ba144ddbda9798691ff71
69816a994465a7009385acaa83af43668dfb93c8b9b4e6d28016ccd233d85d5a,-1,5,1,0.17132115,1621642380,Regular,e79596e32765eec9e98056a00e76387cd1d7e3349f431024efb7ff6f033f9f05
e79596e32765eec9e98056a00e76387cd1d7e3349f431024efb7ff6f033f9f05,1,182,1,0.17132115,1621569317,Regular,69816a994465a7009385acaa83af43668dfb93c8b9b4e6d28016ccd233d85d5a
9e023e832b37209822663f916af83632533de4887c3ce50b44f450013ca2bf8b,-1,9,1,0.1642548,1621557317,Regular,6b998fbbff9123cbcd4a66e7bf5d0dce0950f7ac6b4adbb7f6936ea1a5435f62
6b998fbbff9123cbcd4a66e7bf5d0dce0950f7ac6b4adbb7f6936ea1a5435f62,1,149,1,0.1642548,1621484176,Regular,9e023e832b37209822663f916af83632533de4887c3ce50b44f450013ca2bf8b
cff743389f17996e84800cde4f894aa38c8ce909278a42271106dbdf80e66a64,-1,9,1,0.18242093,1621466814,Regular,410a138091ddf95e005d6c7f71d7c86b7dd8ba871dda2b3b3ba157d034e75afd
410a138091ddf95e005d6c7f71d7c86b7dd8ba871dda2b3b3ba157d034e75afd,1,221,1,0.18242093,1621394603,Regular,cff743389f17996e84800cde4f894aa38c8ce909278a42271106dbdf80e66a64
c0943a81f29b144e6523d1dbc916e30161faea3f1fc8697c8f7ba74c84b29153,-1,8,1,0.17328686,1621368980,Regular,48a5965fafc6db17d8d5815207f46e01e6f1d50d57490cbaacb16d1e6e498081
48a5965fafc6db17d8d5815207f46e01e6f1d50d57490cbaacb16d1e6e498081,1,39,1,0.17328686,1621304584,Regular,c0943a81f29b144e6523d1dbc916e30161faea3f1fc8697c8f7ba74c84b29153
54da3129391e8d9a7a51bdbd070d9c60562d1f92312f8038d7dcb1203b919c3e,-1,4,1,0.15009727,1621300904,Regular,f55cd76345d221a3f25ff8a68c4f8b01146271a7ffe7d08ab933495f343609bf
f55cd76345d221a3f25ff8a68c4f8b01146271a7ffe7d08ab933495f343609bf,1,105,1,0.15009727,1621224602,Regular,54da3129391e8d9a7a51bdbd070d9c60562d1f92312f8038d7dcb1203b919c3e
3e4bab428f2a8055b1471d7921c4868eda5e8b027aa5038fca69532699e691e5,-1,0,1,0.16219412,1621213528,Regular,4e30507612a808f810a7e0739f2c86ec5e04295762d8f7fe374d7d1aff5c46e8
4e30507612a808f810a7e0739f2c86ec5e04295762d8f7fe374d7d1aff5c46e8,1,108,1,0.16219412,1621136446,Regular,3e4bab428f2a8055b1471d7921c4868eda5e8b027aa5038fca69532699e691e5
f1b0dafdce1b35c4d5caf4e1cf9382bef87ebbaab57a5df5db9d668e8b42803b,-1,3,1,0.16441899,1621123139,Regular,c5aa338f5a04e51dac5eb342c7eea477cef1adc06e8cc418bbf23bcf5ec14219
c5aa338f5a04e51dac5eb342c7eea477cef1adc06e8cc418bbf23bcf5ec14219,1,130,1,0.16441899,1621052345,Regular,f1b0dafdce1b35c4d5caf4e1cf9382bef87ebbaab57a5df5db9d668e8b42803b
dbc0eb4001cb87431d5a6546a292cd70d0d5f93b27c46e7c55a1e8df8ab1d05f,-1,3,1,0.17052872,1621031925,Regular,6af8f7c0d49cdc6e52a72547d33799567504afdcc4972dcb8525ddc79353ae71
