tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
4a37b4d8db5a0447968e7b8bdb8b0e669b04d9565f2ea68f4b0b7a13a0f9ce9a,1,1,1,10,1578521072,Regular,93dcc997dfcc792c8b520c923d027cad01ac68cdb83c50d8cd65bc6b3ca45633
5dee07374f43b17e7c6ea4c268f383f1b285ff8fadd2542508a88cc2eb18688a,-1,0,1,10,1578502065,Regular,83a819bdd83ad0d5bc9c195e83f337d839ca6c6121c0ae89a32286976b9e945b
83a819bdd83ad0d5bc9c195e83f337d839ca6c6121c0ae89a32286976b9e945b,1,0,1,10,1578470118,Regular,5dee07374f43b17e7c6ea4c268f383f1b285ff8fadd2542508a88cc2eb18688a
68ff41fcbcb1832698c6941aff10245542e3662befb976ec6708983870e387d7,-1,1,1,10,1578465507,Regular,338a76b1cb440c63fe993c6572ca61cb179a9453c63e990ebf25494341314198
68ff41fcbcb1832698c6941aff10245542e3662befb976ec6708983870e387d7,-1,0,1,10,1578465507,Regular,bfd1c5444b487202c711872daf8f5d36817295ef8d2430399e449257f9851e15
68ff41fcbcb1832698c6941aff10245542e3662befb976ec6708983870e387d7,-1,2,1,10,1578465507,Regular,59706c1e56978913cb990f67972a131548af7681022c0060527ed7ab758d19cd
59706c1e56978913cb990f67972a131548af7681022c0060527ed7ab758d19cd,1,1,1,10,1578436401,Regular,68ff41fcbcb1832698c6941aff10245542e3662befb976ec6708983870e387d7
bfd1c5444b487202c711872daf8f5d36817295ef8d2430399e449257f9851e15,1,1,1,10,1578435058,Regular,68ff41fcbcb1832698c6941aff10245542e3662befb976ec6708983870e387d7
338a76b1cb440c63fe993c6572ca61cb179a9453c63e990ebf25494341314198,1,1,1,10,1578429342,Regular,68ff41fcbcb1832698c6941aff10245542e3662befb976ec6708983870e387d7
71e59ab32a0ae87772732c4be37e7496ac3bd089871aa1addf131908b1a49aec,-1,0,1,10,1578395323,Regular,40abb81ea6a29709476eacc7fdfdc8a8e6b8773f4ccaf8a55d121175ecbed966
40abb81ea6a29709476eacc7fdfdc8a8e6b8773f4ccaf8a55d121175ecbed966,1,1,1,10,1578378330,Regular,71e59ab32a0ae87772732c4be37e7496ac3bd089871aa1addf131908b1a49aec
b32ec5ae2710d7b71340a43ceb43a0345d041b4c7b176db81630d7b17487642d,-1,0,1,10,1578119957,Regular,ae9386d605eccdb3b960d707b8fe648606bd735ff5cad7d1c63b775b758f7636
ae9386d605eccdb3b960d707b8fe648606bd735ff5cad7d1c63b775b758f7636,1,1,1,10,1578061000,Regular,b32ec5ae2710d7b71340a43ceb43a0345d041b4c7b176db81630d7b17487642d
f0e748f3b04287e0890577bd08947152edd9b7429e9b7751341fc8c527309981,-1,0,1,10,1577714775,Regular,2aba2b3f1e477abf7e2834916c9913d69dee2139d3ebb33e160d350f6d8d7975
f0e748f3b04287e0890577bd08947152edd9b7429e9b7751341fc8c527309981,-1,2,1,10,1577714775,Regular,a01974245f39fbb3b99d1ad30aa77d63e8eed03aba7f6330b5ee45070397bec7
a01974245f39fbb3b99d1ad30aa77d63e8eed03aba7f6330b5ee45070397bec7,1,0,1,10,1577700425,Regular,f0e748f3b04287e0890577bd08947152edd9b7429e9b7751341fc8c527309981
2aba2b3f1e477abf7e2834916c9913d69dee2139d3ebb33e160d350f6d8d7975,1,0,1,10,1577621994,Regular,f0e748f3b04287e0890577bd08947152edd9b7429e9b7751341fc8c527309981
074ed0d2b20e417dd39b848e15cfc59af90c66500fc7e211029ff948f6b26976,-1,5,1,10,1577174083,Regular,821586ef60f066e95e0514ea7d8d0112567c7663133b82813507b6d1356db0fc
074ed0d2b20e417dd39b848e15cfc59af90c66500fc7e211029ff948f6b26976,-1,3,1,10,1577174083,Regular,199bdd0091bd4be2d6e01fd4dd3276ed81666ba6d013572221b72c12fcbd69b7
074ed0d2b20e417dd39b848e15cfc59af90c66500fc7e211029ff948f6b26976,-1,2,1,10,1577174083,Regular,76ccbe6ee230aba4a245c0c2d1e358451ea18b57c26fc6e89efd3400b1bc3cb5
074ed0d2b20e417dd39b848e15cfc59af90c66500fc7e211029ff948f6b26976,-1,0,1,10,1577174083,Regular,aa3caea2ecc7b307198383e58ccf37711bf7e90d408090cf2276d986b85a2129
074ed0d2b20e417dd39b848e15cfc59af90c66500fc7e211029ff948f6b26976,-1,6,1,10,1577174083,Regular,0ee2753a72b8ddc7d132e6dbb44bede501dac3601c1f4803fb4b97fabde544fe
074ed0d2b20e417dd39b848e15cfc59af90c66500fc7e211029ff948f6b26976,-1,1,1,10,1577174083,Regular,b57309db08272978c58faa1e4806c93958b77fdf34d29880f07f646dff3a01a7
821586ef60f066e95e0514ea7d8d0112567c7663133b82813507b6d1356db0fc,1,1,1,10,1577167868,Regular,074ed0d2b20e417dd39b848e15cfc59af90c66500fc7e211029ff948f6b26976
0ee2753a72b8ddc7d132e6dbb44bede501dac3601c1f4803fb4b97fabde544fe,1,1,1,10,1577166276,Regular,074ed0d2b20e417dd39b848e15cfc59af90c66500fc7e211029ff948f6b26976
76ccbe6ee230aba4a245c0c2d1e358451ea18b57c26fc6e89efd3400b1bc3cb5,1,0,1,10,1577162844,Regular,074ed0d2b20e417dd39b848e15cfc59af90c66500fc7e211029ff948f6b26976
aa3caea2ecc7b307198383e58ccf37711bf7e90d408090cf2276d986b85a2129,1,1,1,10,1577153912,Regular,074ed0d2b20e417dd39b848e15cfc59af90c66500fc7e211029ff948f6b26976
b57309db08272978c58faa1e4806c93958b77fdf34d29880f07f646dff3a01a7,1,1,1,10,1577135809,Regular,074ed0d2b20e417dd39b848e15cfc59af90c66500fc7e211029ff948f6b26976
199bdd0091bd4be2d6e01fd4dd3276ed81666ba6d013572221b72c12fcbd69b7,1,0,1,10,1577134331,Regular,074ed0d2b20e417dd39b848e15cfc59af90c66500fc7e211029ff948f6b26976
a88c76f218419284e2052b9087bc7c6f645cc77bbec039212a647779ccc847dd,-1,1,1,10,1577129751,Regular,02c7b56209db0cb6984c400d47ff27b1f44c4f0391793ae2dbda681c799bc60b
02c7b56209db0cb6984c400d47ff27b1f44c4f0391793ae2dbda681c799bc60b,1,1,1,10,1577126286,Regular,a88c76f218419284e2052b9087bc7c6f645cc77bbec039212a647779ccc847dd
73433d30c20b5646551eff1842345d01d53c3edb0776659c56aa781f5ba57706,-1,0,1,10,1576920646,Regular,8aa1d16c0c9685b7f8dcdfe379f0128f94d46eb3b3cac59eb434cf270cf0254a
73433d30c20b5646551eff1842345d01d53c3edb0776659c56aa781f5ba57706,-1,2,1,10,1576920646,Regular,77becca330b1a35f6100875c7e4f604c540f01096b8a2e9c373878369cb307b6
73433d30c20b5646551eff1842345d01d53c3edb0776659c56aa781f5ba57706,-1,1,1,10,1576920646,Regular,6e06d352d891737112d1b7fa13c9dba5a8dd550fe46db99498a20913c4d08889
6e06d352d891737112d1b7fa13c9dba5a8dd550fe46db99498a20913c4d08889,1,0,1,10,1576911773,Regular,73433d30c20b5646551eff1842345d01d53c3edb0776659c56aa781f5ba57706
77becca330b1a35f6100875c7e4f604c540f01096b8a2e9c373878369cb307b6,1,1,1,10,1576908809,Regular,73433d30c20b5646551eff1842345d01d53c3edb0776659c56aa781f5ba57706
8aa1d16c0c9685b7f8dcdfe379f0128f94d46eb3b3cac59eb434cf270cf0254a,1,0,1,10,1576897241,Regular,73433d30c20b5646551eff1842345d01d53c3edb0776659c56aa781f5ba57706
fde481d92a42b7f18a6778c0d44fc49c4581b2b27f2047bf158e838c3b5a09fa,-1,1,1,10,1576789480,Regular,6e88d0c8f5e3051b6354768d2c6683a68f79440b49eb4dc20930335324b0db80
6e88d0c8f5e3051b6354768d2c6683a68f79440b49eb4dc20930335324b0db80,1,0,1,10,1576767859,Regular,fde481d92a42b7f18a6778c0d44fc49c4581b2b27f2047bf158e838c3b5a09fa
a566fbfc42cd23ed6dced1b1f29caf30b8f75338739388dbe305750e2597bad4,-1,1,1,10,1576757216,Regular,d72648819d9441db03e4ebf669b80efd363f44699331c72fb9f6db59459f1f1b
a566fbfc42cd23ed6dced1b1f29caf30b8f75338739388dbe305750e2597bad4,-1,0,1,10,1576757216,Regular,b2573907660b15d32447280828aa89bffb68529e09aee07aa489232d2efede15
a566fbfc42cd23ed6dced1b1f29caf30b8f75338739388dbe305750e2597bad4,-1,10,1,10,1576757216,Regular,80845b67f269e0f2acfce4b1d4a1a4e2b69f6dd6ee315f6ac18d674959f606f9
a566fbfc42cd23ed6dced1b1f29caf30b8f75338739388dbe305750e2597bad4,-1,9,1,10,1576757216,Regular,2e03b1462126ec32fa4c46fd3fd4d2710c6caa825c8df2c1cf41373ef5c8cfdc
a566fbfc42cd23ed6dced1b1f29caf30b8f75338739388dbe305750e2597bad4,-1,8,1,10,1576757216,Regular,47c703488aebcb5ab86280dd01897fb76a6c0c5a44d0435da491637b636a0598
a566fbfc42cd23ed6dced1b1f29caf30b8f75338739388dbe305750e2597bad4,-1,6,1,10,1576757216,Regular,0cad60cebf760ddd4b765d43a05c055cc39bd23a9123ade81881c057fa009680
a566fbfc42cd23ed6dced1b1f29caf30b8f75338739388dbe305750e2597bad4,-1,5,1,10,1576757216,Regular,1d6b268d6503475f3579979615f087034967ebc544d2e55fc5cc868bdbda526b
a566fbfc42cd23ed6dced1b1f29caf30b8f75338739388dbe305750e2597bad4,-1,4,1,10,1576757216,Regular,d61c0912a3add683f3bb1b325422df108d0f7411cca56c6c4ef4b71798d5525a
a566fbfc42cd23ed6dced1b1f29caf30b8f75338739388dbe305750e2597bad4,-1,3,1,10,1576757216,Regular,939b07498453be849857ddbff5f42a09f3ed8464e588c4818924a69e56fb5053
a566fbfc42cd23ed6dced1b1f29caf30b8f75338739388dbe305750e2597bad4,-1,2,1,10,1576757216,Regular,fdb83714fb22e880f78f5072e2fde91a7049f94c23f162fb7aad44fb0c636029
d61c0912a3add683f3bb1b325422df108d0f7411cca56c6c4ef4b71798d5525a,1,0,1,10,1576678287,Regular,a566fbfc42cd23ed6dced1b1f29caf30b8f75338739388dbe305750e2597bad4
80845b67f269e0f2acfce4b1d4a1a4e2b69f6dd6ee315f6ac18d674959f606f9,1,0,1,10,1576652650,Regular,a566fbfc42cd23ed6dced1b1f29caf30b8f75338739388dbe305750e2597bad4
0cad60cebf760ddd4b765d43a05c055cc39bd23a9123ade81881c057fa009680,1,0,1,10,1576614657,Regular,a566fbfc42cd23ed6dced1b1f29caf30b8f75338739388dbe305750e2597bad4
1d6b268d6503475f3579979615f087034967ebc544d2e55fc5cc868bdbda526b,1,0,1,10,1576590204,Regular,a566fbfc42cd23ed6dced1b1f29caf30b8f75338739388dbe305750e2597bad4
b2573907660b15d32447280828aa89bffb68529e09aee07aa489232d2efede15,1,1,1,10,1576589123,Regular,a566fbfc42cd23ed6dced1b1f29caf30b8f75338739388dbe305750e2597bad4
d72648819d9441db03e4ebf669b80efd363f44699331c72fb9f6db59459f1f1b,1,0,1,10,1576568506,Regular,a566fbfc42cd23ed6dced1b1f29caf30b8f75338739388dbe305750e2597bad4
2e03b1462126ec32fa4c46fd3fd4d2710c6caa825c8df2c1cf41373ef5c8cfdc,1,0,1,10,1576558738,Regular,a566fbfc42cd23ed6dced1b1f29caf30b8f75338739388dbe305750e2597bad4
939b07498453be849857ddbff5f42a09f3ed8464e588c4818924a69e56fb5053,1,1,1,10,1576534657,Regular,a566fbfc42cd23ed6dced1b1f29caf30b8f75338739388dbe305750e2597bad4
47c703488aebcb5ab86280dd01897fb76a6c0c5a44d0435da491637b636a0598,1,0,1,10,1576532545,Regular,a566fbfc42cd23ed6dced1b1f29caf30b8f75338739388dbe305750e2597bad4
fdb83714fb22e880f78f5072e2fde91a7049f94c23f162fb7aad44fb0c636029,1,1,1,10,1576527401,Regular,a566fbfc42cd23ed6dced1b1f29caf30b8f75338739388dbe305750e2597bad4
b44b67ea780bb4bca32a1eaa856cd722a2386cbc27e4da2c246aab667c9c7487,-1,1,1,10,1576526081,Regular,a9f5de18649be97f39ec35b3d150b73375706c167f09a4375cf387edf06d1ece
a9f5de18649be97f39ec35b3d150b73375706c167f09a4375cf387edf06d1ece,1,0,1,10,1576510445,Regular,b44b67ea780bb4bca32a1eaa856cd722a2386cbc27e4da2c246aab667c9c7487
b5c66c9e6286366c8e3439d99cc030ca3f92a0eec2da3cbee1f3ce020f26c6de,-1,0,1,10,1576412814,Regular,4d77f0f25ddf47cdd4a9fd554b91e695274ae9413e74a157958addd5847f3f38
4d77f0f25ddf47cdd4a9fd554b91e695274ae9413e74a157958addd5847f3f38,1,0,1,10,1576296657,Regular,b5c66c9e6286366c8e3439d99cc030ca3f92a0eec2da3cbee1f3ce020f26c6de
222cb03b8fd63d9d0ae99b310057645e7a6143bf8f4f3de99a819e0c07e56d38,-1,0,1,10,1575547465,Regular,81507caf43345daf2806f8f8c1d4929cc2addfbd693bfc639eabfc59e1f5862c
81507caf43345daf2806f8f8c1d4929cc2addfbd693bfc639eabfc59e1f5862c,1,0,1,10,1575514393,Regular,222cb03b8fd63d9d0ae99b310057645e7a6143bf8f4f3de99a819e0c07e56d38
f993d30dcc3162a0e914823ae0fd74aeeef36c20386b685b309ec7e89680d62e,-1,1,1,10,1575467116,Regular,120ad39aef2217be2da4d27ebe433768540f200cac1ea18bb30c95fabcbc9af2
120ad39aef2217be2da4d27ebe433768540f200cac1ea18bb30c95fabcbc9af2,1,1,1,10,1575406211,Regular,f993d30dcc3162a0e914823ae0fd74aeeef36c20386b685b309ec7e89680d62e
0190eb407fd2555664b0e2009653d42f7c8d226bea2b33febd998b7a8b89d41f,-1,1,1,10,1575391764,Regular,a332fbaa3b821d309cb0fff27b42ee473f97bf13748a9d0fae398e173570c21a
0190eb407fd2555664b0e2009653d42f7c8d226bea2b33febd998b7a8b89d41f,-1,6,1,10,1575391764,Regular,16953452a02373d1dcbe0599c7717667546545b3d698c0d02c8e9bac172a43af
0190eb407fd2555664b0e2009653d42f7c8d226bea2b33febd998b7a8b89d41f,-1,5,1,10,1575391764,Regular,884f6cf853230fa9f459e5ec0a3300a445460d2f6336253da838acc66dcc94a7
0190eb407fd2555664b0e2009653d42f7c8d226bea2b33febd998b7a8b89d41f,-1,3,1,10,1575391764,Regular,bd4756f05eca9d204d508677ee5c1e0f4e57a911e995f8006acccba3b784bd35
0190eb407fd2555664b0e2009653d42f7c8d226bea2b33febd998b7a8b89d41f,-1,2,1,10,1575391764,Regular,ed2d51062b534642e40c49a4d968b7fd560f4744f55f5fef95944b198f620527
0190eb407fd2555664b0e2009653d42f7c8d226bea2b33febd998b7a8b89d41f,-1,0,1,10,1575391764,Regular,c7b4427f1168d30c4e8cd914456fa17968b5b8f9d3e3e0a9a03392bdd5b36811
0190eb407fd2555664b0e2009653d42f7c8d226bea2b33febd998b7a8b89d41f,-1,7,1,10,1575391764,Regular,d3d0608b885d6c312545a018926b41d5315009f4a1f40d485ded814a815d4ccf
a332fbaa3b821d309cb0fff27b42ee473f97bf13748a9d0fae398e173570c21a,1,0,1,10,1575382405,Regular,0190eb407fd2555664b0e2009653d42f7c8d226bea2b33febd998b7a8b89d41f
c7b4427f1168d30c4e8cd914456fa17968b5b8f9d3e3e0a9a03392bdd5b36811,1,0,1,10,1575379628,Regular,0190eb407fd2555664b0e2009653d42f7c8d226bea2b33febd998b7a8b89d41f
d3d0608b885d6c312545a018926b41d5315009f4a1f40d485ded814a815d4ccf,1,0,1,10,1575378554,Regular,0190eb407fd2555664b0e2009653d42f7c8d226bea2b33febd998b7a8b89d41f
ed2d51062b534642e40c49a4d968b7fd560f4744f55f5fef95944b198f620527,1,1,1,10,1575377663,Regular,0190eb407fd2555664b0e2009653d42f7c8d226bea2b33febd998b7a8b89d41f
884f6cf853230fa9f459e5ec0a3300a445460d2f6336253da838acc66dcc94a7,1,1,1,10,1575352772,Regular,0190eb407fd2555664b0e2009653d42f7c8d226bea2b33febd998b7a8b89d41f
16953452a02373d1dcbe0599c7717667546545b3d698c0d02c8e9bac172a43af,1,0,1,10,1575344421,Regular,0190eb407fd2555664b0e2009653d42f7c8d226bea2b33febd998b7a8b89d41f
bd4756f05eca9d204d508677ee5c1e0f4e57a911e995f8006acccba3b784bd35,1,1,1,10,1575306546,Regular,0190eb407fd2555664b0e2009653d42f7c8d226bea2b33febd998b7a8b89d41f
4442ff37a3db7f16d899765032c30028d2d310ad4fd5122d427f5948b323323c,-1,0,1,10,1575026614,Regular,ba7c9ae62d1f7325dc7b778a05b1dae6d366b90856d074e6785a640443cd8912
4442ff37a3db7f16d899765032c30028d2d310ad4fd5122d427f5948b323323c,-1,1,1,10,1575026614,Regular,b4704168df6d36751e57b0c0ffef1a4dacef0f785e1cfa3f59ad386bc4832d20
ba7c9ae62d1f7325dc7b778a05b1dae6d366b90856d074e6785a640443cd8912,1,0,1,10,1574984421,Regular,4442ff37a3db7f16d899765032c30028d2d310ad4fd5122d427f5948b323323c
b4704168df6d36751e57b0c0ffef1a4dacef0f785e1cfa3f59ad386bc4832d20,1,1,1,10,1574983188,Regular,4442ff37a3db7f16d899765032c30028d2d310ad4fd5122d427f5948b323323c
88b0a7bfadafe61ec6e283b2ab5e72c524067112eac8d888fc27415ee87e84d3,-1,0,1,10,1574798211,Regular,3b65dd98092fa1feb864abeccb029d8ffb52aeedd8e45da29ad2b56d71db3d57
88b0a7bfadafe61ec6e283b2ab5e72c524067112eac8d888fc27415ee87e84d3,-1,2,1,10,1574798211,Regular,fa4c282de81f25a91223eef62ac07938b844b4457f41363d2679154cf29b49d7
3b65dd98092fa1feb864abeccb029d8ffb52aeedd8e45da29ad2b56d71db3d57,1,1,1,10,1574662723,Regular,88b0a7bfadafe61ec6e283b2ab5e72c524067112eac8d888fc27415ee87e84d3
fa4c282de81f25a91223eef62ac07938b844b4457f41363d2679154cf29b49d7,1,0,1,10,1574612380,Regular,88b0a7bfadafe61ec6e283b2ab5e72c524067112eac8d888fc27415ee87e84d3
0b262ce6862e5fee560eed5f8534111c5053424d1b907eba789fcdccbbe3f6a9,-1,2,1,10,1574534611,Regular,ff262bfb76f03308894e212945547bb6c81a396a6f71ef1cb347b5356f52b48e
0b262ce6862e5fee560eed5f8534111c5053424d1b907eba789fcdccbbe3f6a9,-1,0,1,10,1574534611,Regular,fe01368aea5e955e913f835b73d1cef4fa76eca4cd7286188674fb154ea6262f
fe01368aea5e955e913f835b73d1cef4fa76eca4cd7286188674fb154ea6262f,1,0,1,10,1574427789,Regular,0b262ce6862e5fee560eed5f8534111c5053424d1b907eba789fcdccbbe3f6a9
ff262bfb76f03308894e212945547bb6c81a396a6f71ef1cb347b5356f52b48e,1,0,1,10,1574411987,Regular,0b262ce6862e5fee560eed5f8534111c5053424d1b907eba789fcdccbbe3f6a9
04470dc40084dbbcdf7645328ee61c2bf58c58fa91e29e50373574f79ef3b649,-1,1,1,10,1574348973,Regular,a30185a0abb6829a350d2762c96a1e31a56b5da341440adfb4f0b766efe6f5a9
a30185a0abb6829a350d2762c96a1e31a56b5da341440adfb4f0b766efe6f5a9,1,0,1,10,1574285205,Regular,04470dc40084dbbcdf7645328ee61c2bf58c58fa91e29e50373574f79ef3b649
ea1f59df007ef0c033747eea84c5a14f3a649d4196d250e1fe09727340287b2c,-1,1,1,10,1574272494,Regular,f829c8df148218f6debef88e9a71b57151dcb76a4266ee90e11c603055afca7d
f829c8df148218f6debef88e9a71b57151dcb76a4266ee90e11c603055afca7d,1,1,1,10,1574258457,Regular,ea1f59df007ef0c033747eea84c5a14f3a649d4196d250e1fe09727340287b2c
bd4624dc0ebb2d56eb19080d71d8d07f565b3fc5f0ad30c09bf33111c3bbb313,-1,3,1,10,1574167084,Regular,3aaaad5f366bc509444f382fae7d0d2a5b5113ac51408a594235ee06dc0b1dc0
bd4624dc0ebb2d56eb19080d71d8d07f565b3fc5f0ad30c09bf33111c3bbb313,-1,1,1,10,1574167084,Regular,d57986e2be69418ced269546d6aac3e7da816365fef091bd831a35d4afa9d776
bd4624dc0ebb2d56eb19080d71d8d07f565b3fc5f0ad30c09bf33111c3bbb313,-1,0,1,10,1574167084,Regular,95338cb13c07646e390503b7c2d580e996bde884c593d3db33d17b9da00fdb50
bd4624dc0ebb2d56eb19080d71d8d07f565b3fc5f0ad30c09bf33111c3bbb313,-1,4,1,10,1574167084,Regular,022266fa5621c054b2a1b99112b73e926ce116902289cd713ff64680dc5c11f3
d57986e2be69418ced269546d6aac3e7da816365fef091bd831a35d4afa9d776,1,0,1,10,1574152196,Regular,bd4624dc0ebb2d56eb19080d71d8d07f565b3fc5f0ad30c09bf33111c3bbb313
95338cb13c07646e390503b7c2d580e996bde884c593d3db33d17b9da00fdb50,1,1,1,10,1574147504,Regular,bd4624dc0ebb2d56eb19080d71d8d07f565b3fc5f0ad30c09bf33111c3bbb313
3aaaad5f366bc509444f382fae7d0d2a5b5113ac51408a594235ee06dc0b1dc0,1,1,1,10,1574124373,Regular,bd4624dc0ebb2d56eb19080d71d8d07f565b3fc5f0ad30c09bf33111c3bbb313
022266fa5621c054b2a1b99112b73e926ce116902289cd713ff64680dc5c11f3,1,0,1,10,1574097230,Regular,bd4624dc0ebb2d56eb19080d71d8d07f565b3fc5f0ad30c09bf33111c3bbb313
5f7915e3041f76efd77aae1d3f8a5037f947e0a15ae5928dd1478b1a40a328ad,-1,3,1,10,1574086666,Regular,05eeb9c0443c1971c5b42488b15ec99f9ad41a60659f2cddecf68728871152c7
5f7915e3041f76efd77aae1d3f8a5037f947e0a15ae5928dd1478b1a40a328ad,-1,0,1,10,1574086666,Regular,dbaad5fd730c67f93ca6f2e08fd962d0c437160f97c6b3ce74ad159ad9de2064
5f7915e3041f76efd77aae1d3f8a5037f947e0a15ae5928dd1478b1a40a328ad,-1,2,1,10,1574086666,Regular,db5ed5104cfaa38eff2ae0ffd577ec6e2f0f2e695341ef12ea0e791f60dbb6c4
dbaad5fd730c67f93ca6f2e08fd962d0c437160f97c6b3ce74ad159ad9de2064,1,0,1,10,1574064112,Regular,5f7915e3041f76efd77aae1d3f8a5037f947e0a15ae5928dd1478b1a40a328ad
db5ed5104cfaa38eff2ae0ffd577ec6e2f0f2e695341ef12ea0e791f60dbb6c4,1,1,1,10,1574011880,Regular,5f7915e3041f76efd77aae1d3f8a5037f947e0a15ae5928dd1478b1a40a328ad
05eeb9c0443c1971c5b42488b15ec99f9ad41a60659f2cddecf68728871152c7,1,0,1,10,1574010155,Regular,5f7915e3041f76efd77aae1d3f8a5037f947e0a15ae5928dd1478b1a40a328ad
3564200df615cae5cac7eec97a2bbb44fe03fa2d1083396d18eebc893a0143e2,-1,1,1,348.8873908,1573909866,Regular,8d7dca850a9a659d57676ee0158ab2d5c9e77b7871d997a0721e42888aea11b3
3564200df615cae5cac7eec97a2bbb44fe03fa2d1083396d18eebc893a0143e2,-1,0,1,10,1573909866,Regular,611096257c3515f93cb64c352c4bf70d9c55403cff4c5283b945df823ff30a4a
3564200df615cae5cac7eec97a2bbb44fe03fa2d1083396d18eebc893a0143e2,-1,3,1,10,1573909866,Regular,ef5b661e9a416baff442009ece5791f7fbbe679982f72df24fadd5cd3efeeee9
8d7dca850a9a659d57676ee0158ab2d5c9e77b7871d997a0721e42888aea11b3,1,1,1,348.8873908,1573907383,Regular,3564200df615cae5cac7eec97a2bbb44fe03fa2d1083396d18eebc893a0143e2
611096257c3515f93cb64c352c4bf70d9c55403cff4c5283b945df823ff30a4a,1,0,1,10,1573899393,Regular,3564200df615cae5cac7eec97a2bbb44fe03fa2d1083396d18eebc893a0143e2
ef5b661e9a416baff442009ece5791f7fbbe679982f72df24fadd5cd3efeeee9,1,0,1,10,1573897750,Regular,3564200df615cae5cac7eec97a2bbb44fe03fa2d1083396d18eebc893a0143e2
e929398e1d710520622a3ea7d16167c432a2d7a24ee9a53a8ba5c08bbb2d6401,-1,6,1,99,1573812969,Regular,3cb4f5edb666014718d9e17c953150807949a93ce4947b4fddb87340a298ce9d
e929398e1d710520622a3ea7d16167c432a2d7a24ee9a53a8ba5c08bbb2d6401,-1,7,1,20,1573812969,Regular,e08ef974aeb3ea394d6568485776b375080c8274171cf319f9ca6b537a8f2aa6
e929398e1d710520622a3ea7d16167c432a2d7a24ee9a53a8ba5c08bbb2d6401,-1,8,1,99,1573812969,Regular,a5523a56226e42a7bf526010057b23b3c2341282f1a9f3356f04513fbcdddda6
e929398e1d710520622a3ea7d16167c432a2d7a24ee9a53a8ba5c08bbb2d6401,-1,9,1,13,1573812969,Regular,97145e0cf4f2185c28761552d9fb5fcc1667532110f86d552b9fbe8038ccd9ab
e929398e1d710520622a3ea7d16167c432a2d7a24ee9a53a8ba5c08bbb2d6401,-1,11,1,20,1573812969,Regular,21cb62c2348d4a937fd9aba758aa4c59e45b5e7a002194dbc32f1741703661be
e929398e1d710520622a3ea7d16167c432a2d7a24ee9a53a8ba5c08bbb2d6401,-1,12,1,50,1573812969,Regular,413d87c60e6de53ccc31ec7fe6f74db37c15444eeb7a64947145e49a196d70de
e929398e1d710520622a3ea7d16167c432a2d7a24ee9a53a8ba5c08bbb2d6401,-1,5,1,10,1573812969,Regular,77cb7ceb9a1322a55c7944c96077742e2331929687130ac5ade6222df1f3e194
e929398e1d710520622a3ea7d16167c432a2d7a24ee9a53a8ba5c08bbb2d6401,-1,4,1,10,1573812969,Regular,7264a06d858093e4405efa00fd2c2134871ac8ff222f1fa610d0ab54f825c285
e929398e1d710520622a3ea7d16167c432a2d7a24ee9a53a8ba5c08bbb2d6401,-1,3,1,0.04994,1573812969,Regular,a628b9a338cbb051023c89f6f6c9aa57f8e76330025aafdd0fef61ebd12d1f48
e929398e1d710520622a3ea7d16167c432a2d7a24ee9a53a8ba5c08bbb2d6401,-1,2,1,100,1573812969,Regular,3b3559e83e77879ca07d255c9d1bb44c39ba86e496639450897a58e216ee3a3e
e929398e1d710520622a3ea7d16167c432a2d7a24ee9a53a8ba5c08bbb2d6401,-1,1,1,0.01,1573812969,Regular,de392a4eab2bdf042bf5dd765cf7f8c03809afc2e3dd6f681ba2c930e4e2da39
e929398e1d710520622a3ea7d16167c432a2d7a24ee9a53a8ba5c08bbb2d6401,-1,0,1,99,1573812969,Regular,97d477a0b89c244b53c83f08c05d200852dd44bdad223baf4ded1acd5ba9901a
97145e0cf4f2185c28761552d9fb5fcc1667532110f86d552b9fbe8038ccd9ab,1,0,1,13,1573747579,Regular,e929398e1d710520622a3ea7d16167c432a2d7a24ee9a53a8ba5c08bbb2d6401
3cb4f5edb666014718d9e17c953150807949a93ce4947b4fddb87340a298ce9d,1,0,1,99,1573743807,Regular,e929398e1d710520622a3ea7d16167c432a2d7a24ee9a53a8ba5c08bbb2d6401
3b3559e83e77879ca07d255c9d1bb44c39ba86e496639450897a58e216ee3a3e,1,0,1,100,1573737675,Regular,e929398e1d710520622a3ea7d16167c432a2d7a24ee9a53a8ba5c08bbb2d6401
97d477a0b89c244b53c83f08c05d200852dd44bdad223baf4ded1acd5ba9901a,1,0,1,99,1573737675,Regular,e929398e1d710520622a3ea7d16167c432a2d7a24ee9a53a8ba5c08bbb2d6401
a5523a56226e42a7bf526010057b23b3c2341282f1a9f3356f04513fbcdddda6,1,0,1,99,1573728147,Regular,e929398e1d710520622a3ea7d16167c432a2d7a24ee9a53a8ba5c08bbb2d6401
21cb62c2348d4a937fd9aba758aa4c59e45b5e7a002194dbc32f1741703661be,1,0,1,20,1573662411,Regular,e929398e1d710520622a3ea7d16167c432a2d7a24ee9a53a8ba5c08bbb2d6401
413d87c60e6de53ccc31ec7fe6f74db37c15444eeb7a64947145e49a196d70de,1,0,1,50,1573662411,Regular,e929398e1d710520622a3ea7d16167c432a2d7a24ee9a53a8ba5c08bbb2d6401
