tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
bec6b8633be55aa639ba03f788b5ffa9e4885d600cffe82151af20c45790f4fa,1,0,1,106.98903102,1545484690,Ticket,64c07ae69bd785894f15097209f4cf8e634efe37d48a0149467f9b329b3bd653
102a57d86527f641ade63543344fbe1d7d779abfce936bcc01cde9b4bcdfa406,-1,1,1,103.12388447,1545362404,Vote,28cbb7321254d69caa48f55523846dd951db77cecccd7c9890b899f99c97b346
f2d0e2868abef06ca10ed503d0970a42055873c7622ecb18e1f1823ae80be3c4,-1,1,1,105.793431,1545279840,Vote,86ebdeeed52ccab33430bf9a6d61867d62a1ed63b3bb447dd3337635982668ff
47055218f5aeb8e590f4eb9086fb37706bed78a9579d4271f9bae47efeb0e8d1,-1,1,1,101.71041621,1545279256,Vote,8fd5c87f60ba56783460e7c8245730f3ab4009de671a04da5013023d78a35c3b
6ceedda9ab5368fc2a6261749d4bb459dc0f594c071166f9c0b62ce123e2404c,1,0,1,102.7725536,1545130460,Ticket,cd8b926466c676ee6721bdc15cc455a510e7d1132842a20aef75c3a0b0ba90dd
888157fd36cac5997eb5da18697e12888aaf6b6be7c9dfc1bea1ef040737691a,1,0,1,102.7725536,1545130460,Ticket,3cb765306a5c87f556a4c8115bc73fe2f5ac1fe6fe9287b3f13fae0f04a42fee
c0621190fef2641db0cd2758a0d435bc3854e3c627b38fff6f4685d4ed8e9161,1,0,1,102.7725536,1545130460,Ticket,1fa2657f9479de017eaebdc0caaf3322412dfe14dca6e6742c88ffe59f83990f
e8f4d1c1afe86d0178b6675bf528adbe0c10c981ca91d14ed55bd8416a9384de,-1,1,1,103.40515426,1544994278,Vote,221c7b85f4c36755df9ea0a812b5729ea4cb40896b8ff2dd416698f697e247e1
701135fcfa739fc8c0b16a392f83face59b8dcb43669d09fd2ac7fa0359b42ea,-1,1,1,103.94320195,1544788082,Vote,4ab8ad631aeadc674e89d743ea3596aaaae6889742e62cc9b3bceff80b06ab4c
28cbb7321254d69caa48f55523846dd951db77cecccd7c9890b899f99c97b346,1,0,1,103.12388447,1544780318,Ticket,102a57d86527f641ade63543344fbe1d7d779abfce936bcc01cde9b4bcdfa406
dc2861ea755b29ea5ddd189404ec2ed6968b20023a518c7c3c14e7e115d8e682,1,0,1,103.12388447,1544780318,Ticket,c168a995941d15c22d96b5c85709d064a3b6ace7f8a144da05de15a8ee75f21c
e0837155a221a70ece0e2531221178c4da9b9cc4305414e9861fddd7683dc5d4,-1,1,1,102.10401248,1544769341,Vote,f009e823aeb56a97adb8b661b930ee9de7f5d70274ede05fc608808e2c5ec212
01926c589a130ebf69a46215148683fad934fc970b53a16cbdee6588a6e8750b,-1,1,1,101.7322947,1544550037,Vote,2099f65ce43d22119d4ff95bdc05734dd4c90c3c7220a75d0b601e6ac1f37a2f
7e0c11991cde81a728050b9538e08629565b5d909c70f64b0864fe35ce9b0b33,-1,1,1,101.84293235,1544466326,Vote,e28f111c361cfce4ceb495315f632a5e41400e1a380b15d0f128d528dd140b47
e28f111c361cfce4ceb495315f632a5e41400e1a380b15d0f128d528dd140b47,1,0,1,101.84293235,1544364428,Ticket,7e0c11991cde81a728050b9538e08629565b5d909c70f64b0864fe35ce9b0b33
dd141ea2ce1d0392311097eb93caa7ed61aec58e7fadeb682d9da77fc9fec7e1,-1,1,1,101.71041621,1544240067,Vote,13054d318be46dc7aae1ed6bee16c5d1caac51c2083bc155f2fabb2800db192c
4ab8ad631aeadc674e89d743ea3596aaaae6889742e62cc9b3bceff80b06ab4c,1,0,1,103.94320195,1544181486,Ticket,701135fcfa739fc8c0b16a392f83face59b8dcb43669d09fd2ac7fa0359b42ea
c60605ac0d792b4c7e45e624c55ea715badc5beaa8e9ddbe20b7a2ccc477666a,1,0,1,103.94320195,1544181486,Ticket,206e5bbc80a7b186b8be2fc3d8836c1c4f31f0c428d5203cc9de61219399362d
bb3e11b98132a85b77bdfa2ed4827440423965cf59d5d78e3617baba5cd656cb,-1,1,1,101.71041621,1543943686,Vote,af29b74d4826470a3960d482bba7f182c38457498aa1b1298c37123c571e077e
38f2301b5a551e0c51afceddb43f6f8bc09f55fff91e0c84e0d2f1bfbb589a55,-1,1,1,101.7322947,1543920848,Vote,e92363156e0b61621dd52fe1cf7b6963d24fdb3491d1b4b0ae0cf44f0d359d19
2099f65ce43d22119d4ff95bdc05734dd4c90c3c7220a75d0b601e6ac1f37a2f,1,0,1,101.7322947,1543752266,Ticket,01926c589a130ebf69a46215148683fad934fc970b53a16cbdee6588a6e8750b
e92363156e0b61621dd52fe1cf7b6963d24fdb3491d1b4b0ae0cf44f0d359d19,1,0,1,101.7322947,1543752266,Ticket,38f2301b5a551e0c51afceddb43f6f8bc09f55fff91e0c84e0d2f1bfbb589a55
ac32707c5fabf2a319acfd3dc594ed4e9213cfebf4bb3af345b117783e72e1cd,-1,1,1,98.92301049,1543656030,Vote,64851a9d03cb07d3ae8d98cae8d9bfb1d6e4d27a26aaf95516c84a3ad12a3777
1c61eccad04b6685463daf33d0ad916fb9450db9472da0a3cfc8e1591bd424a0,1,0,1,102.10401248,1543578630,Ticket,1fab54aa4d2e1189f9544cd71a358583e490bda741fb65c81f3c8d9bed05c84c
a544e4ff054e6675ee461174f6f663988e09319fe83b8601e3789aad15d41ec9,1,0,1,102.10401248,1543578630,Ticket,c7abb9855a29a63eab9773b9273ee9c770cbd1012adc1e3b76dcb177eca58a47
f009e823aeb56a97adb8b661b930ee9de7f5d70274ede05fc608808e2c5ec212,1,0,1,102.10401248,1543578630,Ticket,e0837155a221a70ece0e2531221178c4da9b9cc4305414e9861fddd7683dc5d4
4cac29f2ddc69ec6665f093c089aad27a64eeeaad60649c3370849a79e66bd9b,-1,1,1,107.54678086,1543546528,Vote,12afaade2f93682b53b1dd9a8c5ea877fa9d447a445ec8db90cc6c08ce9346a5
866e30902a24686d57ef7be0fe06917e8d491c6134bd0c351995c6167f4b8fc2,-1,1,1,97.64138366,1543179880,Vote,f729463f316c884944804058f64f92c941f36351236a66fd3cd0996b429c3ed5
a8a35cc245f1de0e5fca648b4e1211fad0316ef54636fa8483d7cbcb10f865cf,-1,1,1,103.40515426,1543127481,Vote,766a33a104eb6012174e2d03bb0a22be3f7f33260a84d84786e4a415fd6be668
86ebdeeed52ccab33430bf9a6d61867d62a1ed63b3bb447dd3337635982668ff,1,0,1,105.793431,1543054306,Ticket,f2d0e2868abef06ca10ed503d0970a42055873c7622ecb18e1f1823ae80be3c4
950ef649d16ef0e9abbba70044fe6ddcdbe90ed8beb28f12f82c3760ac538d33,-1,1,1,101.71041621,1543034394,Vote,75a9fd3a3516b2a20925da03aa62cbea4ef99ff0939c39740c667630c4301244
06e17213a50f9491bfd0c256c61aec54f80d04ffb8dc87ff7ddbb7eaf37a2b4d,-1,1,1,97.47196789,1542837660,Vote,13e578a783d53cfd2cd2d069c38de4f60c5878274c60816099dac2b663d7fdd4
13054d318be46dc7aae1ed6bee16c5d1caac51c2083bc155f2fabb2800db192c,1,0,1,101.71041621,1542798407,Ticket,dd141ea2ce1d0392311097eb93caa7ed61aec58e7fadeb682d9da77fc9fec7e1
75a9fd3a3516b2a20925da03aa62cbea4ef99ff0939c39740c667630c4301244,1,0,1,101.71041621,1542798407,Ticket,950ef649d16ef0e9abbba70044fe6ddcdbe90ed8beb28f12f82c3760ac538d33
8fd5c87f60ba56783460e7c8245730f3ab4009de671a04da5013023d78a35c3b,1,0,1,101.71041621,1542798407,Ticket,47055218f5aeb8e590f4eb9086fb37706bed78a9579d4271f9bae47efeb0e8d1
af29b74d4826470a3960d482bba7f182c38457498aa1b1298c37123c571e077e,1,0,1,101.71041621,1542798407,Ticket,bb3e11b98132a85b77bdfa2ed4827440423965cf59d5d78e3617baba5cd656cb
0b1c4248a8db1f15ec4841348485ecd423d17c92066ecae824987852a27b5663,-1,1,1,107.8741564,1542643909,Vote,1996e5ec028ee1c7a45904b23d5f5e436c5f8550f31a21a6c0c0cc76755cae2c
b343e1cb4e67193b084bbc652d25dc199eb66ce4c7eb215268089510b49726c0,-1,1,1,95.35563851,1542602102,Vote,d97d0fe95e35c59e1cad4fe9c5c21309239c59c144481fb4a4e878004661313a
ab077c525a57a0f9a2a15c880dcc4168ee38e057916fc46367a4cccc306574f0,-1,1,1,100.10870492,1542518916,Vote,298a22f3af3097046c05d04c7ccc7a7224deba8297a3c5b0cf2cb76f1266976b
221c7b85f4c36755df9ea0a812b5729ea4cb40896b8ff2dd416698f697e247e1,1,0,1,103.40515426,1542454080,Ticket,e8f4d1c1afe86d0178b6675bf528adbe0c10c981ca91d14ed55bd8416a9384de
766a33a104eb6012174e2d03bb0a22be3f7f33260a84d84786e4a415fd6be668,1,0,1,103.40515426,1542454080,Ticket,a8a35cc245f1de0e5fca648b4e1211fad0316ef54636fa8483d7cbcb10f865cf
854057732fe60a46df29f748583f076485d297e2752dd1c667541fb9cf43cbeb,-1,1,1,100.10870492,1542397678,Vote,1af9693ff387a7b4934a45f84328c6a52d5f7ba6f17f72be874fabb82d9606ab
fa7c03e28cd721698c4c117f1d32d6eaa6dfbd6b613b4dae0e15eeb944d028d2,-1,1,1,102.5149667,1542244633,Vote,b8cbcb4000b912005d72785a8759afee2bcce972ca1675187b4468ba50d8ad1c
12afaade2f93682b53b1dd9a8c5ea877fa9d447a445ec8db90cc6c08ce9346a5,1,0,1,107.54678086,1542186084,Ticket,4cac29f2ddc69ec6665f093c089aad27a64eeeaad60649c3370849a79e66bd9b
920dbf995420096f9d216c4dec41ee918f148622edb4ea299b62bb9feebfd374,-1,1,1,107.8741564,1542136372,Vote,1750d856a6356c16a944dc65b1abb0cf8ab5b7a465fa2b6d8b3f533b1dc0062b
43fe05716dfdc3ab570823a52de21b5985c8ca8676eac9889f92ec8727be57b6,-1,1,1,98.56185918,1541947868,Vote,7ee64003792b175c58e8ad1f5230242adeead9d93ffe0b1ee5e5dc63bd2fbe7b
1750d856a6356c16a944dc65b1abb0cf8ab5b7a465fa2b6d8b3f533b1dc0062b,1,0,1,107.8741564,1541842540,Ticket,920dbf995420096f9d216c4dec41ee918f148622edb4ea299b62bb9feebfd374
1996e5ec028ee1c7a45904b23d5f5e436c5f8550f31a21a6c0c0cc76755cae2c,1,0,1,107.8741564,1541842540,Ticket,0b1c4248a8db1f15ec4841348485ecd423d17c92066ecae824987852a27b5663
88c1f0830a08467624af54d24beb3569d70564fb8654388ee22ca2ac0e226ed2,-1,1,1,102.5149667,1541718861,Vote,0f09bfecc028475c628e7f505c35cea4c0680df1102dfc0c9994f1e45c67c6ba
7876afe208c961182f9f0b1255894d5dcfe7db38ff1176968f87b88065641672,-1,1,1,101.14882478,1541709150,Vote,d0d26b0b8e98f4c267faacfcb39675910d266a28ff8de534c798d6178a48b443
13e578a783d53cfd2cd2d069c38de4f60c5878274c60816099dac2b663d7fdd4,1,0,1,97.47196789,1541497094,Ticket,06e17213a50f9491bfd0c256c61aec54f80d04ffb8dc87ff7ddbb7eaf37a2b4d
d9c61ec7d258e92d5fb17d1578a196b0ad2c483bb70a319b8f204eaa958b9ab7,-1,1,1,96.66821482,1541299747,Vote,4aa3713ae2d5eeea07aaf9c8d384caeb02f0bbacd843f83d50e714666801ca1b
d0d26b0b8e98f4c267faacfcb39675910d266a28ff8de534c798d6178a48b443,1,0,1,101.14882478,1541152330,Ticket,7876afe208c961182f9f0b1255894d5dcfe7db38ff1176968f87b88065641672
31568266974b65c1b4c27322358cce3c5ba0f36475261011f15f9e9d9d63ac11,-1,1,1,97.76611065,1541056673,Vote,4296ba91aaf43ca2277f202371a08bbc1429192099223b61d63a90bf4f3d97b9
1af9693ff387a7b4934a45f84328c6a52d5f7ba6f17f72be874fabb82d9606ab,1,0,1,100.10870492,1540468037,Ticket,854057732fe60a46df29f748583f076485d297e2752dd1c667541fb9cf43cbeb
298a22f3af3097046c05d04c7ccc7a7224deba8297a3c5b0cf2cb76f1266976b,1,0,1,100.10870492,1540468037,Ticket,ab077c525a57a0f9a2a15c880dcc4168ee38e057916fc46367a4cccc306574f0
a32ae0e3bc8afca817a02cb06fcf102a47cc0c35255935d083bfc20269e54430,-1,1,1,92.3537015,1540359723,Vote,7f56dffd0469c42d261f4ca170289758e91a4e8876c156c4e9097eafc4060160
0f09bfecc028475c628e7f505c35cea4c0680df1102dfc0c9994f1e45c67c6ba,1,0,1,102.5149667,1540112291,Ticket,88c1f0830a08467624af54d24beb3569d70564fb8654388ee22ca2ac0e226ed2
b8cbcb4000b912005d72785a8759afee2bcce972ca1675187b4468ba50d8ad1c,1,0,1,102.5149667,1540112291,Ticket,fa7c03e28cd721698c4c117f1d32d6eaa6dfbd6b613b4dae0e15eeb944d028d2
5abb50f40216a4149c1364d2d8d17b0583841153e495041006d9951c5d099b0d,-1,1,1,98.00478134,1540076522,Vote,5c7f1a92de532f4904ae2c8ee0d3e8b81f2b57953a6fef06fd7efe341992f5fe
5fa5c1cac56cd94f2218dd34f3e1a90d8eb4690f1570aa690de389adbf5ba668,-1,1,1,96.37148128,1539855119,Vote,c3aa7bb85c89b8b5c81e294d1491f0471a4614e408718ef9580a5c53b063aa64
ce7aa488d1a4d87dcd8568c4350fad88a2e28ec58c51337ce900a6ab09a2c352,-1,1,1,100.44939461,1539793497,Vote,a85decb286d2c1652984916920e9d89cfbab5710e57874fa1324469211988054
64851a9d03cb07d3ae8d98cae8d9bfb1d6e4d27a26aaf95516c84a3ad12a3777,1,0,1,98.92301049,1539594223,Ticket,ac32707c5fabf2a319acfd3dc594ed4e9213cfebf4bb3af345b117783e72e1cd
139174ec698a2c22ff73eb04c0766b5cb478e30465577ba1c5157a816376bf86,-1,1,1,96.8456757,1539359620,Vote,eb6d23801c580be8e718cb4a8dfdd4151a38de7bf8845e70baaf1bc9a1c421cb
7ee64003792b175c58e8ad1f5230242adeead9d93ffe0b1ee5e5dc63bd2fbe7b,1,0,1,98.56185918,1539162244,Ticket,43fe05716dfdc3ab570823a52de21b5985c8ca8676eac9889f92ec8727be57b6
8e3238d0f60af8ce2e98734d7ac71dde52bd465e14e1fe42d3ad3df83410348b,-1,1,1,98.00478134,1538975445,Vote,28961b3a299bbf20c65ac348b2cda71a0773cd0628fe604df9773686aec62a05
a85decb286d2c1652984916920e9d89cfbab5710e57874fa1324469211988054,1,0,1,100.44939461,1538904955,Ticket,ce7aa488d1a4d87dcd8568c4350fad88a2e28ec58c51337ce900a6ab09a2c352
6cc6111be8e54d2e5f433bb0c7dfd00ff5c692c0497b149bc803c1201a66d04f,-1,1,1,96.37148128,1538501565,Vote,a0e3d5feb11a8a4cfae2a572f2e0e443d76330a03704e1ee2f23e552f2c75dfd
4aa3713ae2d5eeea07aaf9c8d384caeb02f0bbacd843f83d50e714666801ca1b,1,0,1,96.66821482,1538390187,Ticket,d9c61ec7d258e92d5fb17d1578a196b0ad2c483bb70a319b8f204eaa958b9ab7
2de36d16db75cf290efab747ae44b245d94eb817d619169213619dc9e14ee55f,-1,1,1,100.12396147,1538096280,Vote,3171b0933f6a31dafc6f8958401fb1ef76357c89eebe6e7d6c01cf03a8bdc0b3
28961b3a299bbf20c65ac348b2cda71a0773cd0628fe604df9773686aec62a05,1,0,1,98.00478134,1537795242,Ticket,8e3238d0f60af8ce2e98734d7ac71dde52bd465e14e1fe42d3ad3df83410348b
5c7f1a92de532f4904ae2c8ee0d3e8b81f2b57953a6fef06fd7efe341992f5fe,1,0,1,98.00478134,1537795242,Ticket,5abb50f40216a4149c1364d2d8d17b0583841153e495041006d9951c5d099b0d
f729463f316c884944804058f64f92c941f36351236a66fd3cd0996b429c3ed5,1,0,1,97.64138366,1537455140,Ticket,866e30902a24686d57ef7be0fe06917e8d491c6134bd0c351995c6167f4b8fc2
906ddd39b1ec6965df0c932b735a1ead2c425cf61245304e93b2b9a56e94f9c3,-1,1,1,97.88375675,1537425134,Vote,dc9b0f58ca463a674cbea6b31471fb935de35816075bafddeba14f6c22792b3d
dd8b4f66ec596b2e96f91c7f76ae4965bcfe4a67464107788ed04ecaabfeea43,-1,1,1,95.41689679,1537419626,Vote,f956a0ba3576af96a0cf71376caff1f55b0876acf26c02ea1d61c99d06bf1387
97c87caa2a7b6b9520d1b323651bc6a97d7b03ff164d98f0b066b95ee759311e,-1,1,1,96.8456757,1537270199,Vote,840f1f4f8e5e6d4f4537fc3b73eb4f5292dc660e4758184a49e7a6b68805ef15
a0e3d5feb11a8a4cfae2a572f2e0e443d76330a03704e1ee2f23e552f2c75dfd,1,0,1,96.37148128,1537189411,Ticket,6cc6111be8e54d2e5f433bb0c7dfd00ff5c692c0497b149bc803c1201a66d04f
c3aa7bb85c89b8b5c81e294d1491f0471a4614e408718ef9580a5c53b063aa64,1,0,1,96.37148128,1537189411,Ticket,5fa5c1cac56cd94f2218dd34f3e1a90d8eb4690f1570aa690de389adbf5ba668
b0a142426fffe1a4f49e572e748e9fa79b1205ae97f47b046e75fc70226f55e3,-1,1,1,97.0597034,1536940538,Vote,6d74d2541df2b11df242b83653d31687d7720837d146f9ce596e7f823b25b947
dc9b0f58ca463a674cbea6b31471fb935de35816075bafddeba14f6c22792b3d,1,0,1,97.88375675,1536836063,Ticket,906ddd39b1ec6965df0c932b735a1ead2c425cf61245304e93b2b9a56e94f9c3
f4fb47ceb7b7695d570b0a8c4f5b24dbdbe64a47704d40fd26a66f0f5a107dcc,-1,1,1,91.63825884,1536774234,Vote,19490840d2311a66afe6054b03ed8aeeb7c6a2b4cb4eace6f1079e48ee383be8
840f1f4f8e5e6d4f4537fc3b73eb4f5292dc660e4758184a49e7a6b68805ef15,1,0,1,96.8456757,1536574830,Ticket,97c87caa2a7b6b9520d1b323651bc6a97d7b03ff164d98f0b066b95ee759311e
ac1396ea7851f801c79ca6e0f46ca2fd06594379431bc6cfd8b182f9b8ca9a90,1,0,1,96.8456757,1536574830,Ticket,4b55c432fdee766715c620b56d0b0c9cc562046acb279085ac2b7be28058f6fd
eb6d23801c580be8e718cb4a8dfdd4151a38de7bf8845e70baaf1bc9a1c421cb,1,0,1,96.8456757,1536574830,Ticket,139174ec698a2c22ff73eb04c0766b5cb478e30465577ba1c5157a816376bf86
02a6e85855d8213af3618ab41d56ad9dc09b930a315f03f8351d26222386c9b2,-1,1,1,95.19852981,1536517718,Vote,41612a24b0467ba5965745f696d5b15f6e56a6b8c52ca8b6ff07190683a44e7b
e9e533d5fbac1cdb0a975c214833278e58d02ff03e1bd53ad0ab7c942bc828bc,-1,1,1,90.65972511,1536410080,Vote,07bdd983577c2d2e717e92619533c2de5765c2e7ebee066f0580c498f316a4ce
23b8da92a48fe10825b230fdff74f1d91739a4ca7530af4119038d897e6cd64c,-1,1,1,92.3537015,1536408443,Vote,19328559f6307af405a819bc66d9d9bbd2a019da46f50f5ffda516a963e5d9ad
4075c0bec77370bff0af17de1f853a01b5da5d8483784ed8b2223277a2270f29,-1,1,1,90.65972511,1536321173,Vote,ec12deebe378c510bfdab36ed6b2bd64562f0227e4dbc7d07ece47df436770f2
4296ba91aaf43ca2277f202371a08bbc1429192099223b61d63a90bf4f3d97b9,1,0,1,97.76611065,1535969253,Ticket,31568266974b65c1b4c27322358cce3c5ba0f36475261011f15f9e9d9d63ac11
f55a1a8ea1520892812d80b96dd31c71e85dc9ef22fd220be5f3564b1c165a29,-1,1,1,90.91123735,1535864872,Vote,0d3dd010da3f0f1895fce8a39267a613dfe81571baa3e55a637f0e2e93b535c3
503eaeceb1c72b72e7a49935a3a72ce1add8a97354c27e8a703ad8ce7284912f,-1,1,1,92.3537015,1535741557,Vote,f4f770f400961ec62f0d74045c0f14569ba0c73d42d6fd2fdcf5d630140fb67e
19328559f6307af405a819bc66d9d9bbd2a019da46f50f5ffda516a963e5d9ad,1,0,1,92.3537015,1535370576,Ticket,23b8da92a48fe10825b230fdff74f1d91739a4ca7530af4119038d897e6cd64c
7f56dffd0469c42d261f4ca170289758e91a4e8876c156c4e9097eafc4060160,1,0,1,92.3537015,1535370576,Ticket,a32ae0e3bc8afca817a02cb06fcf102a47cc0c35255935d083bfc20269e54430
f4f770f400961ec62f0d74045c0f14569ba0c73d42d6fd2fdcf5d630140fb67e,1,0,1,92.3537015,1535370576,Ticket,503eaeceb1c72b72e7a49935a3a72ce1add8a97354c27e8a703ad8ce7284912f
74c53128b9678b704d17b2d5e602eb7d7312adf8e1758b3a8296b7501dd50008,-1,1,1,91.63825884,1535250271,Vote,b7202f3ffc767391f0350c7f80a6f1a31c94a3ce16e015a1fbfc3cb3ea29a8c2
87f4793f4799b869a5184707705d7c3be25ef31cd35f82fb060440a8533fb3fd,-1,1,1,95.4533195,1535053362,Vote,8fe0e8e0775fcaba8faa3e38f78c5bc375e7ad6d278886459cb686808579a052
41612a24b0467ba5965745f696d5b15f6e56a6b8c52ca8b6ff07190683a44e7b,1,0,1,95.19852981,1534675829,Ticket,02a6e85855d8213af3618ab41d56ad9dc09b930a315f03f8351d26222386c9b2
ae0ac8b122649b24a43fb19f44d42ac60e354805d86f12ce432abda235f6c233,-1,1,1,99.16133453,1534514670,Vote,36f60294ccecdbf30bd9662a78c6e9666d0fda8b6795f159d74353448cc66d53
f956a0ba3576af96a0cf71376caff1f55b0876acf26c02ea1d61c99d06bf1387,1,0,1,95.41689679,1534243711,Ticket,dd8b4f66ec596b2e96f91c7f76ae4965bcfe4a67464107788ed04ecaabfeea43
d97d0fe95e35c59e1cad4fe9c5c21309239c59c144481fb4a4e878004661313a,1,0,1,95.35563851,1533988077,Ticket,b343e1cb4e67193b084bbc652d25dc199eb66ce4c7eb215268089510b49726c0
d38880aacbb3c39932d775dcb01bde40ab1fbe8db1c0aacb4e2e8ba719f259b6,-1,1,1,90.65972511,1533913887,Vote,10769296df1598ea15b5827c06c1644a259bd8ccdfd0a23baf15dbb458f3a9ea
5fdb486e0eecd7bd3d2c039677d069799fdd4c993fb770b923605c6e8919798f,-1,1,1,95.8498807,1533900441,Vote,6ae8f0a9295ac3b67eabb7a36290753888c48735f9e04e3ca9ad47adab63b681
36f60294ccecdbf30bd9662a78c6e9666d0fda8b6795f159d74353448cc66d53,1,0,1,99.16133453,1533813418,Ticket,ae0ac8b122649b24a43fb19f44d42ac60e354805d86f12ce432abda235f6c233
60c531be149895483d4a7cc5cb0368c5dd66d6b9963e31eb2551624c038ffa91,-1,1,1,94.11916171,1533599787,Vote,5f12922e619ccf86324b4f05fe941ad58062f3f97a038c02790acb02209bc6a9
5f12922e619ccf86324b4f05fe941ad58062f3f97a038c02790acb02209bc6a9,1,0,1,94.11916171,1533294158,Ticket,60c531be149895483d4a7cc5cb0368c5dd66d6b9963e31eb2551624c038ffa91
c945d73383d4b3b1fcc6945bc35bfb0e12d675c3f557fdd7136dbbc0035417a6,-1,1,1,89.92394084,1533071029,Vote,3c583d0f2e650e344a3fee18855f5723b0943379071a22602a02cfb0d94269d1
f1cfb27a1d3099aeb379999c590d90bda3c25e0f043fc972126156c929b42db8,-1,1,1,90.65972511,1533030485,Vote,331a954285c2918168fe433b4c145c46f4e23ad7c31c76d256fc7c43de80ef46
19490840d2311a66afe6054b03ed8aeeb7c6a2b4cb4eace6f1079e48ee383be8,1,0,1,91.63825884,1533027306,Ticket,f4fb47ceb7b7695d570b0a8c4f5b24dbdbe64a47704d40fd26a66f0f5a107dcc
b7202f3ffc767391f0350c7f80a6f1a31c94a3ce16e015a1fbfc3cb3ea29a8c2,1,0,1,91.63825884,1533027306,Ticket,74c53128b9678b704d17b2d5e602eb7d7312adf8e1758b3a8296b7501dd50008
ff555c728fc279f077d8b21b56e57923f696dcd47f2f6b9e9d33bd011aa1954b,-1,1,1,91.48259599,1532948544,Vote,9aca6fc8829389ed32baa2585824863ae65ae5d19e2475850df97e1d6bdf99f8
07bdd983577c2d2e717e92619533c2de5765c2e7ebee066f0580c498f316a4ce,1,0,1,90.65972511,1532818853,Ticket,e9e533d5fbac1cdb0a975c214833278e58d02ff03e1bd53ad0ab7c942bc828bc
10769296df1598ea15b5827c06c1644a259bd8ccdfd0a23baf15dbb458f3a9ea,1,0,1,90.65972511,1532818853,Ticket,d38880aacbb3c39932d775dcb01bde40ab1fbe8db1c0aacb4e2e8ba719f259b6
331a954285c2918168fe433b4c145c46f4e23ad7c31c76d256fc7c43de80ef46,1,0,1,90.65972511,1532818853,Ticket,f1cfb27a1d3099aeb379999c590d90bda3c25e0f043fc972126156c929b42db8
ec12deebe378c510bfdab36ed6b2bd64562f0227e4dbc7d07ece47df436770f2,1,0,1,90.65972511,1532818853,Ticket,4075c0bec77370bff0af17de1f853a01b5da5d8483784ed8b2223277a2270f29
2ff564e897f18615dae84b1a132c8a0db98aee11d5f8cf25debd7e9b3034ff76,-1,1,1,86.1005209,1532799352,Vote,f4acc053a885e35a6ab4e4ea7e5557aebe19a5642fd762bfbfafb0c3347e1d56
c188595905cedc01777f8151afee7bf8f0a0804decad668726fadce3e96fd217,-1,1,1,87.97163363,1532495588,Vote,e22b72674e6032aa98a373293614567f78c310661dd116e5712a881f5d85dba5
30d74b7afd21b610f2a05b97b0530a6f8602c6aa6cb6f20adfd07e2cb5d7a016,-1,1,1,92.22647386,1532079311,Vote,b346a14e759bfc3fd4f35e015413a1c93a7208e21c4322ace810ae1da1a72389
d89ec66db4391f0b3069d0f5eb81df2f8b4560a485451a8dfed7e267bdeec52f,-1,1,1,94.92301657,1532031614,Vote,c69dc650d19a81df5bd542bdf055c48192f47302b44382392a5912e2e24423c6
3171b0933f6a31dafc6f8958401fb1ef76357c89eebe6e7d6c01cf03a8bdc0b3,1,0,1,100.12396147,1531388855,Ticket,2de36d16db75cf290efab747ae44b245d94eb817d619169213619dc9e14ee55f
d561e0c6fe223b35b099a3201dc3c68b00361399cfc7d223920af4decebf69c5,-1,1,1,97.0597034,1531177589,Vote,01253a0c8694e3c992d06d067f522730f16b27a6c7ae69f0937c54956f858538
5f75bafe1f9086e8af9be4b28c1763e22fa1ad4d24d44ba7abade90400e74d24,-1,1,1,86.41735576,1531147484,Vote,425fefd59b047bace2969bbf69280055ae219889ba70a70c074d39bce2635151
9aca6fc8829389ed32baa2585824863ae65ae5d19e2475850df97e1d6bdf99f8,1,0,1,91.48259599,1530956109,Ticket,ff555c728fc279f077d8b21b56e57923f696dcd47f2f6b9e9d33bd011aa1954b
e195bcc24677319855bedbbbe6bcfaa694910f7c1cf54e1921fdcd07d1150f0a,-1,1,1,95.48797324,1530844215,Vote,1d15f57763e975fba4ceac88bd5bdfb2f58148fc9c2348a256fd760bf038a203
425fefd59b047bace2969bbf69280055ae219889ba70a70c074d39bce2635151,1,0,1,86.41735576,1530692149,Ticket,5f75bafe1f9086e8af9be4b28c1763e22fa1ad4d24d44ba7abade90400e74d24
b346a14e759bfc3fd4f35e015413a1c93a7208e21c4322ace810ae1da1a72389,1,0,1,92.22647386,1530524588,Ticket,30d74b7afd21b610f2a05b97b0530a6f8602c6aa6cb6f20adfd07e2cb5d7a016
01253a0c8694e3c992d06d067f522730f16b27a6c7ae69f0937c54956f858538,1,0,1,97.0597034,1530355995,Ticket,d561e0c6fe223b35b099a3201dc3c68b00361399cfc7d223920af4decebf69c5
6d74d2541df2b11df242b83653d31687d7720837d146f9ce596e7f823b25b947,1,0,1,97.0597034,1530355995,Ticket,b0a142426fffe1a4f49e572e748e9fa79b1205ae97f47b046e75fc70226f55e3
f363d807dee68ffe82f1487e6c61ae95c9ee52591a3be5c1c28aa33427b4f981,-1,1,1,90.72057256,1530352085,Vote,461002a84b2cfbe09e15d858554a20917e472375132ebcef28e08516b288ba31
b38a3c66f95746c79e5133c7f0f142eebfdefbf2e91f4d2a9c7f2bf66e7f0836,-1,1,1,92.41167566,1530270059,Vote,b53de377a5c6b972fd8a793094adcaf93bc7a8e21d29e07eaf861eef5d008a67
