tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
ccf26db1a37c633604b90f27a1fe97f7bbeaa0d543e2c7a14bead61a3dfc06b4,1,287,1,0.07373299,1501928284,Regular,eabda23a056e62757cdc747495d369ab84db94be0a06f8ef7fc1f532ddfa9952
be3838a8dcece14d58d1947eeda9edcbe16583724556e06fb9c88439d139bb04,1,169,1,0.1245306,1501917774,Regular,e55192ec88eb6e04726fd6513f5a5b5ce5799f83710f0e542132935c60bc8e53
4eaab3d8eb29c9cf2e8c0b1d8268b69f476df55752a21d3e51267e97ac281a47,1,51,1,0.09939825,1501895627,Regular,e55192ec88eb6e04726fd6513f5a5b5ce5799f83710f0e542132935c60bc8e53
c9fc8961d58ed882ee128d4a49b53b071bb1020d7e452f0ddc60d48ae6954a68,1,394,1,0.16151574,1501863279,Regular,e55192ec88eb6e04726fd6513f5a5b5ce5799f83710f0e542132935c60bc8e53
91f147fb0cdbf180a768e54877de9a0b46ef582f7a4afb8a1508bb3faad2d5da,1,134,1,0.08252169,1501853524,Regular,eabda23a056e62757cdc747495d369ab84db94be0a06f8ef7fc1f532ddfa9952
8f8a8980db85fb8fe32354211b4a4d53094571ec2d64ae13a108ddb36b904915,1,87,1,0.07734018,1501830966,Regular,e55192ec88eb6e04726fd6513f5a5b5ce5799f83710f0e542132935c60bc8e53
a01e88d3cef596cee7acaf76b7ecfb393588fe657679be0384a6cd5c63ab26fd,1,5,1,0.12478547,1501819873,Regular,eabda23a056e62757cdc747495d369ab84db94be0a06f8ef7fc1f532ddfa9952
d8c6edbbe3c3c3f238c8925415b8fbd13786b38ee5f68a94bfa86b0821765d20,1,17,1,0.08599786,1501787182,Regular,e55192ec88eb6e04726fd6513f5a5b5ce5799f83710f0e542132935c60bc8e53
f73c2f86a93235ae9d92f147e365f844618c532b8e980d0f0f46445e1d2b8661,1,43,1,0.0782868,1501743620,Regular,e55192ec88eb6e04726fd6513f5a5b5ce5799f83710f0e542132935c60bc8e53
027aefadb88d22e3528d8d95f8e1935a23328126b4283780b0bec6e07dcfddff,1,6,1,0.12645858,1501711144,Regular,eabda23a056e62757cdc747495d369ab84db94be0a06f8ef7fc1f532ddfa9952
ba459df69ee2cb4641e5897d352ae7a325491c495b84c450de8eab42bcf5d43b,1,40,1,0.08901388,1501700177,Regular,e55192ec88eb6e04726fd6513f5a5b5ce5799f83710f0e542132935c60bc8e53
e0d5207007cddb373829676e47f34a44e6034399e4499f5c8ab8766bfc511126,1,14,1,0.08393384,1501678459,Regular,e55192ec88eb6e04726fd6513f5a5b5ce5799f83710f0e542132935c60bc8e53
35f79e5d0199d20159ef501897cfb9a1bc9daaeb43e38817ec69d15024c6a0b2,1,456,1,0.13089959,1501591539,Regular,eabda23a056e62757cdc747495d369ab84db94be0a06f8ef7fc1f532ddfa9952
ef80f761f9d2e110752ac45dbb579660484865a139717160df3cf5740a628d49,1,19,1,0.13551338,1501580676,Regular,e55192ec88eb6e04726fd6513f5a5b5ce5799f83710f0e542132935c60bc8e53
addea4950a373082a6c6fef026cd7ff77453e8146b2c33ae9289127223d04521,1,153,1,0.0801028,1501559038,Regular,e55192ec88eb6e04726fd6513f5a5b5ce5799f83710f0e542132935c60bc8e53
b36103a601e3a76a22d9e2eed6d8f3f1d513f40108a5246b563354892eddd190,1,148,1,0.08611673,1501537211,Regular,eabda23a056e62757cdc747495d369ab84db94be0a06f8ef7fc1f532ddfa9952
888edee279dc7981c0426cc64757c832d83d928eb86a4ee81ecc92b6ab15dc4f,1,221,1,0.17121389,1501493967,Regular,e55192ec88eb6e04726fd6513f5a5b5ce5799f83710f0e542132935c60bc8e53
0c0ab9807578a5f72e5ac3ac32cb6c680e82a17a8a11c5974f88723fd74c093b,1,375,1,0.17692606,1501482751,Regular,e55192ec88eb6e04726fd6513f5a5b5ce5799f83710f0e542132935c60bc8e53
ae4f188645c577f06c15e069faa72d066d97086ccff27991d510c952f8d2ff40,1,77,1,0.0896916,1501452108,Regular,e55192ec88eb6e04726fd6513f5a5b5ce5799f83710f0e542132935c60bc8e53
6a90d730d677b18d793b419e0ffbd27f15d3695be08ad750fab731c54d7e9780,1,241,1,0.04471855,1501439541,Regular,eabda23a056e62757cdc747495d369ab84db94be0a06f8ef7fc1f532ddfa9952
607d911f3daa6d2e24dbc68fa89bad8da9573bea815679762b7d5c823b94589e,1,135,1,0.0904048,1501395767,Regular,eabda23a056e62757cdc747495d369ab84db94be0a06f8ef7fc1f532ddfa9952
246fba39635f9a1b35162ae988acd196ea8a468e5640c05c3277602d7fdd386b,1,352,1,0.09225779,1501374543,Regular,e55192ec88eb6e04726fd6513f5a5b5ce5799f83710f0e542132935c60bc8e53
1f2aa720fb553b14c4418c2ee163ff063c2f90c4d2532fd3e1f2eb9acde9a780,1,223,1,0.09738351,1501352429,Regular,eabda23a056e62757cdc747495d369ab84db94be0a06f8ef7fc1f532ddfa9952
7c097eeda546427e6084f2e6d56904272c726a0d72daf0df6d48f4d64e93bd14,1,238,1,0.0962734,1501308906,Regular,e55192ec88eb6e04726fd6513f5a5b5ce5799f83710f0e542132935c60bc8e53
a2b88c0bacfb6b1c76da7d59d149e11903f333684716287851cf421dfac126b6,1,198,1,0.08926425,1501276424,Regular,eabda23a056e62757cdc747495d369ab84db94be0a06f8ef7fc1f532ddfa9952
b245f18d245c1af56afbe445b203ac05c1dd37ac5800b01d90c0ed4cad5467bb,1,128,1,0.09861727,1501254478,Regular,eabda23a056e62757cdc747495d369ab84db94be0a06f8ef7fc1f532ddfa9952
d7a9e5ac91b12b2337cb3013dad596ecc2790e237103bbfa44718bcca0245ee3,1,335,1,0.09354879,1501222691,Regular,eabda23a056e62757cdc747495d369ab84db94be0a06f8ef7fc1f532ddfa9952
2589868c4e06736d0713c7256fc85601e5f6ede4502b9a6fe6f430613a3e7e7a,1,180,1,0.09107051,1501200349,Regular,eabda23a056e62757cdc747495d369ab84db94be0a06f8ef7fc1f532ddfa9952
a5aaf96b8ef1b5e57f5604bcf58051187c6aac995564aef589476e43db1a76d1,1,29,1,0.09061216,1501178681,Regular,eabda23a056e62757cdc747495d369ab84db94be0a06f8ef7fc1f532ddfa9952
2a8787e60dd74c3d43550536495efe28db6623134aae04c6b1fcca8eb451bf9b,1,80,1,0.092369,1501102717,Regular,eabda23a056e62757cdc747495d369ab84db94be0a06f8ef7fc1f532ddfa9952
63390e37884b60fd809ac9346141ba1080e965bcb2fc8c4d1970036149bd117a,1,170,1,0.08085386,1501048266,Regular,eabda23a056e62757cdc747495d369ab84db94be0a06f8ef7fc1f532ddfa9952
876bf7bd26765c37b6dafb25e9f3b260da33c3dc0fa2c16d8105237ee328e30b,1,112,1,0.09995463,1500982914,Regular,e55192ec88eb6e04726fd6513f5a5b5ce5799f83710f0e542132935c60bc8e53
3547f31722304414a512eb59a8609f2906be6a0b2c69f70faa4581fb5159c0cd,1,120,1,0.08551633,1500939418,Regular,eabda23a056e62757cdc747495d369ab84db94be0a06f8ef7fc1f532ddfa9952
39fcfeae51b5489a146de88b6b1e7f1f4c1370b1599e20358ecce547d1bdc282,1,84,1,0.09034145,1500895843,Regular,eabda23a056e62757cdc747495d369ab84db94be0a06f8ef7fc1f532ddfa9952
a299bc98dd44494cdae944d00b64f921d0d06bed236956e8951adb4b5c847519,1,221,1,0.0444913,1500831084,Regular,e55192ec88eb6e04726fd6513f5a5b5ce5799f83710f0e542132935c60bc8e53
36fb16c7c018da25bc0cec2b933e03a3b08940b1b560b89371821389e048167a,1,223,1,0.0908728,1500744679,Regular,eabda23a056e62757cdc747495d369ab84db94be0a06f8ef7fc1f532ddfa9952
3d2a701c52450ce6c152531b3f6476cbf454c23f724cdf73d24e1bd0ffd49385,1,101,1,0.0912906,1500711718,Regular,eabda23a056e62757cdc747495d369ab84db94be0a06f8ef7fc1f532ddfa9952
7c4fe7d5746892362d14c7d6a809c331c65deb8d27b54c8d84de15d1c3a23b92,1,287,1,0.08839628,1500668212,Regular,eabda23a056e62757cdc747495d369ab84db94be0a06f8ef7fc1f532ddfa9952
f4d7e9f9dfd193b5aa141e0a14c911d3c24964d0503116fdf385d69c16c67ff8,1,361,1,0.13266395,1500624968,Regular,eabda23a056e62757cdc747495d369ab84db94be0a06f8ef7fc1f532ddfa9952
52f75162b606a91258c9aca548368f47c7bfc9a039628866b6f145d68075bce7,1,125,1,0.08929179,1500570668,Regular,eabda23a056e62757cdc747495d369ab84db94be0a06f8ef7fc1f532ddfa9952
f7832770e30299bdb3963eab7a677c1bd5d58169175dd305a19ca58dc09512e2,1,45,1,0.09057299,1500537806,Regular,eabda23a056e62757cdc747495d369ab84db94be0a06f8ef7fc1f532ddfa9952
199bdcc66f93faf23229cdd0a3d5b599a1f691b799145053f5f7dbd36a3f9e1a,1,0,1,0.08599427,1500494403,Regular,e55192ec88eb6e04726fd6513f5a5b5ce5799f83710f0e542132935c60bc8e53
128c78e44495826d419fd45f32a7470b0a102a1ca991cd15b345ad97d025834a,1,93,1,0.07199919,1500461705,Regular,e55192ec88eb6e04726fd6513f5a5b5ce5799f83710f0e542132935c60bc8e53
142602fc631fd4e1a10e356bb170cdd95ab3e7985de83a6380b4c5275e472b82,1,73,1,0.05136695,1500429071,Regular,eabda23a056e62757cdc747495d369ab84db94be0a06f8ef7fc1f532ddfa9952
8d88269e44f055812b801cbea6997dd68aa619e02b504d5ead3b52307d2d494d,1,237,1,0.07381559,1500385679,Regular,e55192ec88eb6e04726fd6513f5a5b5ce5799f83710f0e542132935c60bc8e53
cfe0604c670f4834b5f5bfc7eb3097cd99e1264ac6259ff385073860894dc89c,1,11,1,0.07376125,1500374690,Regular,eabda23a056e62757cdc747495d369ab84db94be0a06f8ef7fc1f532ddfa9952
a74ccd84d1974642f400b2ce2c0b2dea1962fcd4693402fce5109e1175408115,1,326,1,0.10661733,1500331577,Regular,e55192ec88eb6e04726fd6513f5a5b5ce5799f83710f0e542132935c60bc8e53
e9fcce69f38ed650c7898fdbfae09d7b49e177f8ceb623edf7d85ddc9b924ba7,1,219,1,0.14775802,1500305970,Regular,eabda23a056e62757cdc747495d369ab84db94be0a06f8ef7fc1f532ddfa9952
4865b4c308adf25dc3d5f52abeabf543dc43ac08200219510159102076624dfc,-1,0,1,0.07132094,1500282889,Regular,955f9f66b60e421235ff3b9794ac39bd36faf369a8a47df674171123fc0ebb00
4865b4c308adf25dc3d5f52abeabf543dc43ac08200219510159102076624dfc,-1,2,1,0.09647237,1500282889,Regular,47cd4c495bcde5a1d0ff3ea676ae544a03275d061a126b3559f41f2cea452b88
4865b4c308adf25dc3d5f52abeabf543dc43ac08200219510159102076624dfc,-1,3,1,0.11654952,1500282889,Regular,c76be89baec50f3ea33605cf79e18fa3add00fd1516bfc53af609222965edb88
4865b4c308adf25dc3d5f52abeabf543dc43ac08200219510159102076624dfc,-1,4,1,0.07623802,1500282889,Regular,2f41a489d5ae5eebbfd04aa48a5e39e48285f4d0f858b649f400accde4c6db88
4865b4c308adf25dc3d5f52abeabf543dc43ac08200219510159102076624dfc,-1,5,1,0.0931126,1500282889,Regular,2f627ae081a64db93ce3762ba113993759029a21b3dbb8940134a8c0841c0091
4865b4c308adf25dc3d5f52abeabf543dc43ac08200219510159102076624dfc,-1,6,1,0.12968893,1500282889,Regular,fb25ed6c7a60c8654eca5c0510184f7860928e64f99c2e0f2b4fc8f4ea436592
4865b4c308adf25dc3d5f52abeabf543dc43ac08200219510159102076624dfc,-1,7,1,0.13958185,1500282889,Regular,0fbb85b9ac12e4dfb76b06ec4c53ff8484151a9e6a89e4d8e0b8bfed2adf3c9b
4865b4c308adf25dc3d5f52abeabf543dc43ac08200219510159102076624dfc,-1,8,1,0.14345121,1500282889,Regular,7884ccb6d944eb0650de9d6149f9d63d9ad7257157ac200c641036debfdafc9c
4865b4c308adf25dc3d5f52abeabf543dc43ac08200219510159102076624dfc,-1,9,1,0.08279649,1500282889,Regular,9e852bc9ce2406eaf989a2fef6405245272ebc272393e7520b9900931b0ab0aa
4865b4c308adf25dc3d5f52abeabf543dc43ac08200219510159102076624dfc,-1,10,1,0.06938428,1500282889,Regular,1da62162b1720911aec1c59e2703093336571015b2d1b04c1867d765c59a03ab
4865b4c308adf25dc3d5f52abeabf543dc43ac08200219510159102076624dfc,-1,11,1,0.0355216,1500282889,Regular,2e30dac231231d19b767d3c6048680a247fa3d06c067dd74a9f03e87dc8af9c8
4865b4c308adf25dc3d5f52abeabf543dc43ac08200219510159102076624dfc,-1,12,1,0.08615314,1500282889,Regular,d52046df91928fac7a01f1dcf4e682478f8e668b381e3843d6bf908c1e9809c9
4865b4c308adf25dc3d5f52abeabf543dc43ac08200219510159102076624dfc,-1,13,1,0.0792793,1500282889,Regular,8fc6bcf6f3e6886108b759db3591198745999627ef176b20adf5174fc9fb1cd3
4865b4c308adf25dc3d5f52abeabf543dc43ac08200219510159102076624dfc,-1,14,1,0.99888314,1500282889,Regular,0c935c410f9fee9a6ea53b45b329992f84ce985c8ed455cba461c60cf9fe5cd9
4865b4c308adf25dc3d5f52abeabf543dc43ac08200219510159102076624dfc,-1,15,1,0.06868079,1500282889,Regular,f78e3a4d78536cf68073671df94bea1349586488fb3a6482a17b87a933a713e1
4865b4c308adf25dc3d5f52abeabf543dc43ac08200219510159102076624dfc,-1,16,1,0.10318309,1500282889,Regular,31be9049aad44800a1f58979d8ec39dbd9b7d5a558aa9e8182d0b85bef4891f1
4865b4c308adf25dc3d5f52abeabf543dc43ac08200219510159102076624dfc,-1,17,1,0.03764698,1500282889,Regular,4c401772d2bd3dd43e95d1109190112ebc9b080d246abd7ba372cf79749a3ef3
4865b4c308adf25dc3d5f52abeabf543dc43ac08200219510159102076624dfc,-1,18,1,0.0785238,1500282889,Regular,930ddae4c7f6ffaed09a66b035468730f129abcc47f5352e8f7c15ea07dd27f7
4865b4c308adf25dc3d5f52abeabf543dc43ac08200219510159102076624dfc,-1,19,1,0.13388532,1500282889,Regular,cc3fba7e84e5c006407cbfce9f04bf138a6d2992817736843b3008a6d8b405fb
955f9f66b60e421235ff3b9794ac39bd36faf369a8a47df674171123fc0ebb00,1,45,1,0.07132094,1500279768,Regular,4865b4c308adf25dc3d5f52abeabf543dc43ac08200219510159102076624dfc
2f41a489d5ae5eebbfd04aa48a5e39e48285f4d0f858b649f400accde4c6db88,1,62,1,0.07623802,1500268743,Regular,4865b4c308adf25dc3d5f52abeabf543dc43ac08200219510159102076624dfc
aef114e7bf15d78c9c28c1eee062a2e2b7660a84cba9a94e2f6fb3c35fad4563,-1,0,1,0.0736825,1500260458,Regular,cd8cebe20b1488a4c40b94a4151a45021197bb3fb7508f5381476263895eb203
aef114e7bf15d78c9c28c1eee062a2e2b7660a84cba9a94e2f6fb3c35fad4563,-1,22,1,0.07455461,1500260458,Regular,aa7f5caa82c350431ff3f7907ac21879880c19bfdb64ffe978a00cb15baed578
aef114e7bf15d78c9c28c1eee062a2e2b7660a84cba9a94e2f6fb3c35fad4563,-1,21,1,0.06489836,1500260458,Regular,f8cf8f86ddabdc8bffb14a19b090adf37ecf790e14c7ee47788386a51295b777
aef114e7bf15d78c9c28c1eee062a2e2b7660a84cba9a94e2f6fb3c35fad4563,-1,23,1,0.99605378,1500260458,Regular,a074d018f8e71d5795cd90194381ba81477423ffbb8bffd49c35570299035a7f
aef114e7bf15d78c9c28c1eee062a2e2b7660a84cba9a94e2f6fb3c35fad4563,-1,20,1,0.06561452,1500260458,Regular,4077114c3cb6bf3b058a9fb8cb181fa92892a55877cb82bde82eec1d03ad5b6e
aef114e7bf15d78c9c28c1eee062a2e2b7660a84cba9a94e2f6fb3c35fad4563,-1,19,1,0.08884334,1500260458,Regular,e3d9329d7b8493f4d089948f5d1e64b92527e31e1a095ece598abedfae2efc60
aef114e7bf15d78c9c28c1eee062a2e2b7660a84cba9a94e2f6fb3c35fad4563,-1,18,1,0.99624978,1500260458,Regular,5e428b301782fcb1b365964b37ddcfb4bccd9500789cbd483174c01347bda160
aef114e7bf15d78c9c28c1eee062a2e2b7660a84cba9a94e2f6fb3c35fad4563,-1,17,1,0.10819042,1500260458,Regular,57524b04ac4eb0025576d6c339966d427246e74de5249a0a56740efc3d82cf5f
aef114e7bf15d78c9c28c1eee062a2e2b7660a84cba9a94e2f6fb3c35fad4563,-1,16,1,0.06489331,1500260458,Regular,c00695da00b407151f2a3eb56cf35018349e547a13268f770c564797f78b4d59
aef114e7bf15d78c9c28c1eee062a2e2b7660a84cba9a94e2f6fb3c35fad4563,-1,15,1,0.11099108,1500260458,Regular,ded3796ed512b3b12eee3588accd44e2fb297d50489b796ebdb4a7988d088f4e
aef114e7bf15d78c9c28c1eee062a2e2b7660a84cba9a94e2f6fb3c35fad4563,-1,14,1,0.03704671,1500260458,Regular,565e88c0522bfbe579ffff94bd02c9d08060ffc1da0f580fb27b774dcaae244d
aef114e7bf15d78c9c28c1eee062a2e2b7660a84cba9a94e2f6fb3c35fad4563,-1,13,1,0.1307747,1500260458,Regular,8bd8d5f2f9c5e28077d397e77f9de6a3c8d8b233dd2f364fba527379ae82c84b
aef114e7bf15d78c9c28c1eee062a2e2b7660a84cba9a94e2f6fb3c35fad4563,-1,12,1,0.0860813,1500260458,Regular,b29dd97a062a12df50d023dc8d163220365e2e4dc836f7662b122bf329aff745
aef114e7bf15d78c9c28c1eee062a2e2b7660a84cba9a94e2f6fb3c35fad4563,-1,11,1,0.11138487,1500260458,Regular,ff8ab0eb2be2928c71741a7976a4a4b87a50586a380973b3b2f6cc06f1028545
aef114e7bf15d78c9c28c1eee062a2e2b7660a84cba9a94e2f6fb3c35fad4563,-1,10,1,0.08871991,1500260458,Regular,294d7e34e9abd7f5445eaf6f38bd252a47bcdb01af44f36817d038ad9aab7e40
aef114e7bf15d78c9c28c1eee062a2e2b7660a84cba9a94e2f6fb3c35fad4563,-1,9,1,0.07426898,1500260458,Regular,a2df7dbb1914bb040b82d9a9f51c1002bf45eb76c72ac47e9f6d2c459406ac3e
aef114e7bf15d78c9c28c1eee062a2e2b7660a84cba9a94e2f6fb3c35fad4563,-1,8,1,0.06146021,1500260458,Regular,4b7261df8c4ee4dfc2abda0b152c34a65bbccb13fb36c1c564077fdf3e39ac3c
aef114e7bf15d78c9c28c1eee062a2e2b7660a84cba9a94e2f6fb3c35fad4563,-1,7,1,0.08847035,1500260458,Regular,570ac8882676da1f9161fa508b97394f7ce720ec8b0989f6761d0a802144d82b
aef114e7bf15d78c9c28c1eee062a2e2b7660a84cba9a94e2f6fb3c35fad4563,-1,6,1,0.06536521,1500260458,Regular,a7e48548d410b2e2c80731f0da9321d83d33dc374b7f1292b24c942f881d4a2b
aef114e7bf15d78c9c28c1eee062a2e2b7660a84cba9a94e2f6fb3c35fad4563,-1,5,1,0.07176404,1500260458,Regular,e7f6dfebf456340adbecd7b5be23560115e49f4ddbb11a8bf2335c8cf1d8f826
aef114e7bf15d78c9c28c1eee062a2e2b7660a84cba9a94e2f6fb3c35fad4563,-1,4,1,0.05911055,1500260458,Regular,725cb9c038b27ee21872579c7a73e8d6ad9f528f4b3ede244f0e99e22fc81926
aef114e7bf15d78c9c28c1eee062a2e2b7660a84cba9a94e2f6fb3c35fad4563,-1,3,1,0.05040082,1500260458,Regular,f57f7965924e2c62dac2080d0e9d89e93084173370c0e00d389fc6ec751c8021
aef114e7bf15d78c9c28c1eee062a2e2b7660a84cba9a94e2f6fb3c35fad4563,-1,2,1,0.07944764,1500260458,Regular,3f115ae88bc44de63e557adc17f96b49937aa1e3c8ba435737bbea80a4275417
aef114e7bf15d78c9c28c1eee062a2e2b7660a84cba9a94e2f6fb3c35fad4563,-1,1,1,0.07281688,1500260458,Regular,7b3e5b47f9ca3f97b819786648837aa80cde6a61376b208ffc7757ee7ef6aa0e
a2df7dbb1914bb040b82d9a9f51c1002bf45eb76c72ac47e9f6d2c459406ac3e,1,151,1,0.07426898,1500257787,Regular,aef114e7bf15d78c9c28c1eee062a2e2b7660a84cba9a94e2f6fb3c35fad4563
2e30dac231231d19b767d3c6048680a247fa3d06c067dd74a9f03e87dc8af9c8,1,166,1,0.0355216,1500236290,Regular,4865b4c308adf25dc3d5f52abeabf543dc43ac08200219510159102076624dfc
1da62162b1720911aec1c59e2703093336571015b2d1b04c1867d765c59a03ab,1,801,1,0.06938428,1500225484,Regular,4865b4c308adf25dc3d5f52abeabf543dc43ac08200219510159102076624dfc
47cd4c495bcde5a1d0ff3ea676ae544a03275d061a126b3559f41f2cea452b88,1,287,1,0.09647237,1500140429,Regular,4865b4c308adf25dc3d5f52abeabf543dc43ac08200219510159102076624dfc
c76be89baec50f3ea33605cf79e18fa3add00fd1516bfc53af609222965edb88,1,376,1,0.11654952,1500116689,Regular,4865b4c308adf25dc3d5f52abeabf543dc43ac08200219510159102076624dfc
c00695da00b407151f2a3eb56cf35018349e547a13268f770c564797f78b4d59,1,131,1,0.06489331,1500105858,Regular,aef114e7bf15d78c9c28c1eee062a2e2b7660a84cba9a94e2f6fb3c35fad4563
31be9049aad44800a1f58979d8ec39dbd9b7d5a558aa9e8182d0b85bef4891f1,1,81,1,0.10318309,1500073161,Regular,4865b4c308adf25dc3d5f52abeabf543dc43ac08200219510159102076624dfc
7b3e5b47f9ca3f97b819786648837aa80cde6a61376b208ffc7757ee7ef6aa0e,1,51,1,0.07281688,1500062525,Regular,aef114e7bf15d78c9c28c1eee062a2e2b7660a84cba9a94e2f6fb3c35fad4563
cd8cebe20b1488a4c40b94a4151a45021197bb3fb7508f5381476263895eb203,1,174,1,0.0736825,1500017456,Regular,aef114e7bf15d78c9c28c1eee062a2e2b7660a84cba9a94e2f6fb3c35fad4563
a7e48548d410b2e2c80731f0da9321d83d33dc374b7f1292b24c942f881d4a2b,1,123,1,0.06536521,1499963172,Regular,aef114e7bf15d78c9c28c1eee062a2e2b7660a84cba9a94e2f6fb3c35fad4563
4077114c3cb6bf3b058a9fb8cb181fa92892a55877cb82bde82eec1d03ad5b6e,1,113,1,0.06561452,1499930350,Regular,aef114e7bf15d78c9c28c1eee062a2e2b7660a84cba9a94e2f6fb3c35fad4563
7884ccb6d944eb0650de9d6149f9d63d9ad7257157ac200c641036debfdafc9c,1,340,1,0.14345121,1499864875,Regular,4865b4c308adf25dc3d5f52abeabf543dc43ac08200219510159102076624dfc
e7f6dfebf456340adbecd7b5be23560115e49f4ddbb11a8bf2335c8cf1d8f826,1,128,1,0.07176404,1499843100,Regular,aef114e7bf15d78c9c28c1eee062a2e2b7660a84cba9a94e2f6fb3c35fad4563
57524b04ac4eb0025576d6c339966d427246e74de5249a0a56740efc3d82cf5f,1,99,1,0.10819042,1499832717,Regular,aef114e7bf15d78c9c28c1eee062a2e2b7660a84cba9a94e2f6fb3c35fad4563
f8cf8f86ddabdc8bffb14a19b090adf37ecf790e14c7ee47788386a51295b777,1,151,1,0.06489836,1499796920,Regular,aef114e7bf15d78c9c28c1eee062a2e2b7660a84cba9a94e2f6fb3c35fad4563
ff8ab0eb2be2928c71741a7976a4a4b87a50586a380973b3b2f6cc06f1028545,1,60,1,0.11138487,1499745332,Regular,aef114e7bf15d78c9c28c1eee062a2e2b7660a84cba9a94e2f6fb3c35fad4563
725cb9c038b27ee21872579c7a73e8d6ad9f528f4b3ede244f0e99e22fc81926,1,252,1,0.05911055,1499723213,Regular,aef114e7bf15d78c9c28c1eee062a2e2b7660a84cba9a94e2f6fb3c35fad4563
930ddae4c7f6ffaed09a66b035468730f129abcc47f5352e8f7c15ea07dd27f7,1,89,1,0.0785238,1499691213,Regular,4865b4c308adf25dc3d5f52abeabf543dc43ac08200219510159102076624dfc
8bd8d5f2f9c5e28077d397e77f9de6a3c8d8b233dd2f364fba527379ae82c84b,1,124,1,0.1307747,1499680125,Regular,aef114e7bf15d78c9c28c1eee062a2e2b7660a84cba9a94e2f6fb3c35fad4563
565e88c0522bfbe579ffff94bd02c9d08060ffc1da0f580fb27b774dcaae244d,1,43,1,0.03704671,1499636670,Regular,aef114e7bf15d78c9c28c1eee062a2e2b7660a84cba9a94e2f6fb3c35fad4563
4c401772d2bd3dd43e95d1109190112ebc9b080d246abd7ba372cf79749a3ef3,1,20,1,0.03764698,1499625843,Regular,4865b4c308adf25dc3d5f52abeabf543dc43ac08200219510159102076624dfc
8fc6bcf6f3e6886108b759db3591198745999627ef176b20adf5174fc9fb1cd3,1,119,1,0.0792793,1499614802,Regular,4865b4c308adf25dc3d5f52abeabf543dc43ac08200219510159102076624dfc
0fbb85b9ac12e4dfb76b06ec4c53ff8484151a9e6a89e4d8e0b8bfed2adf3c9b,1,353,1,0.13958185,1499604145,Regular,4865b4c308adf25dc3d5f52abeabf543dc43ac08200219510159102076624dfc
9e852bc9ce2406eaf989a2fef6405245272ebc272393e7520b9900931b0ab0aa,1,13,1,0.08279649,1499491151,Regular,4865b4c308adf25dc3d5f52abeabf543dc43ac08200219510159102076624dfc
fb25ed6c7a60c8654eca5c0510184f7860928e64f99c2e0f2b4fc8f4ea436592,1,125,1,0.12968893,1499447040,Regular,4865b4c308adf25dc3d5f52abeabf543dc43ac08200219510159102076624dfc
d52046df91928fac7a01f1dcf4e682478f8e668b381e3843d6bf908c1e9809c9,1,95,1,0.08615314,1499425172,Regular,4865b4c308adf25dc3d5f52abeabf543dc43ac08200219510159102076624dfc
294d7e34e9abd7f5445eaf6f38bd252a47bcdb01af44f36817d038ad9aab7e40,1,259,1,0.08871991,1499414940,Regular,aef114e7bf15d78c9c28c1eee062a2e2b7660a84cba9a94e2f6fb3c35fad4563
b29dd97a062a12df50d023dc8d163220365e2e4dc836f7662b122bf329aff745,1,238,1,0.0860813,1499403702,Regular,aef114e7bf15d78c9c28c1eee062a2e2b7660a84cba9a94e2f6fb3c35fad4563
e3d9329d7b8493f4d089948f5d1e64b92527e31e1a095ece598abedfae2efc60,1,55,1,0.08884334,1499382051,Regular,aef114e7bf15d78c9c28c1eee062a2e2b7660a84cba9a94e2f6fb3c35fad4563
f78e3a4d78536cf68073671df94bea1349586488fb3a6482a17b87a933a713e1,1,114,1,0.06868079,1499359721,Regular,4865b4c308adf25dc3d5f52abeabf543dc43ac08200219510159102076624dfc
4b7261df8c4ee4dfc2abda0b152c34a65bbccb13fb36c1c564077fdf3e39ac3c,1,209,1,0.06146021,1499294414,Regular,aef114e7bf15d78c9c28c1eee062a2e2b7660a84cba9a94e2f6fb3c35fad4563
570ac8882676da1f9161fa508b97394f7ce720ec8b0989f6761d0a802144d82b,1,215,1,0.08847035,1499272804,Regular,aef114e7bf15d78c9c28c1eee062a2e2b7660a84cba9a94e2f6fb3c35fad4563
2f627ae081a64db93ce3762ba113993759029a21b3dbb8940134a8c0841c0091,1,81,1,0.0931126,1499251110,Regular,4865b4c308adf25dc3d5f52abeabf543dc43ac08200219510159102076624dfc
cc3fba7e84e5c006407cbfce9f04bf138a6d2992817736843b3008a6d8b405fb,1,38,1,0.13388532,1499230070,Regular,4865b4c308adf25dc3d5f52abeabf543dc43ac08200219510159102076624dfc
ded3796ed512b3b12eee3588accd44e2fb297d50489b796ebdb4a7988d088f4e,1,131,1,0.11099108,1499186693,Regular,aef114e7bf15d78c9c28c1eee062a2e2b7660a84cba9a94e2f6fb3c35fad4563
3f115ae88bc44de63e557adc17f96b49937aa1e3c8ba435737bbea80a4275417,1,183,1,0.07944764,1499164013,Regular,aef114e7bf15d78c9c28c1eee062a2e2b7660a84cba9a94e2f6fb3c35fad4563
aa7f5caa82c350431ff3f7907ac21879880c19bfdb64ffe978a00cb15baed578,1,207,1,0.07455461,1499077444,Regular,aef114e7bf15d78c9c28c1eee062a2e2b7660a84cba9a94e2f6fb3c35fad4563
