tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
b7626faa25795f72b19bec99a964eea21b5efb85b7f5509e3d85e48b4fdd79c7,-1,5,1,0.2905208,1627530214,Regular,a9ae244eab3deec4ee39a5890c5dbc032369b4dbe6156391bcb71f1df7c686da
a9ae244eab3deec4ee39a5890c5dbc032369b4dbe6156391bcb71f1df7c686da,1,58,1,0.2905208,1627454170,Regular,b7626faa25795f72b19bec99a964eea21b5efb85b7f5509e3d85e48b4fdd79c7
d65d8f4f4749e1883a79edf4280a27d8c690f4cf440c5395433a589a49bfd514,-1,7,1,0.26523936,1627440594,Regular,8593dad9f18b1c95e7a3235969e1e3f61e5c8b41c395d32a443257436674a96a
8593dad9f18b1c95e7a3235969e1e3f61e5c8b41c395d32a443257436674a96a,1,13,1,0.26523936,1627368406,Regular,d65d8f4f4749e1883a79edf4280a27d8c690f4cf440c5395433a589a49bfd514
23a9155d807c337be6e3ffe025be0f25af1104c77cdc7da19f83243fd189e631,-1,6,1,0.26588806,1627360895,Regular,f5763435f7b9df83ef16a04950c2b159a5e419a09339a91bb30d5ca04f082980
f5763435f7b9df83ef16a04950c2b159a5e419a09339a91bb30d5ca04f082980,1,11,1,0.26588806,1627284123,Regular,23a9155d807c337be6e3ffe025be0f25af1104c77cdc7da19f83243fd189e631
e3e2ed121fe41139c72fd087b3e421421c1c096a38da1b20742cc020204bf30b,-1,2,1,0.31147686,1627273247,Regular,13175de96c13e31ea99050ea1f8d234715596482a55565737cdd64ba207950e9
13175de96c13e31ea99050ea1f8d234715596482a55565737cdd64ba207950e9,1,29,1,0.31147686,1627191354,Regular,e3e2ed121fe41139c72fd087b3e421421c1c096a38da1b20742cc020204bf30b
9310accda132d82787854c23dd4428915f220d3ea053d7240569ea04ce722afa,-1,4,1,0.36120798,1627173436,Regular,76cc1c3e0613c367ab76bd6363476d806d0f3d827c202b650e76d4596aec0279
76cc1c3e0613c367ab76bd6363476d806d0f3d827c202b650e76d4596aec0279,1,41,1,0.36120798,1627107841,Regular,9310accda132d82787854c23dd4428915f220d3ea053d7240569ea04ce722afa
558b8a4c82d74a56cd02b4329ae597b4d2cb5dc0149fe5c1e78ff43c58517478,-1,7,1,0.37175705,1627084595,Regular,5e292762ef7140dd4dc228ce683623fcfd563c6490e06ffa19fc4cea97a44177
5e292762ef7140dd4dc228ce683623fcfd563c6490e06ffa19fc4cea97a44177,1,70,1,0.37175705,1627021593,Regular,558b8a4c82d74a56cd02b4329ae597b4d2cb5dc0149fe5c1e78ff43c58517478
be2ba43e0d7412ba8e6b7da4b610dfa3188ae56df1728990789e4a8f47aac7e9,-1,0,1,0.36215733,1627012736,Regular,16570b30858bcfe01bc8781b104b08374a4258a30bf85576db6a17b33d273b3c
16570b30858bcfe01bc8781b104b08374a4258a30bf85576db6a17b33d273b3c,1,18,1,0.36215733,1626942973,Regular,be2ba43e0d7412ba8e6b7da4b610dfa3188ae56df1728990789e4a8f47aac7e9
acf576b65c3470b69994ca76c92b7403ff306ec7144473ebc671c70423b212de,-1,1,1,0.41888934,1626932051,Regular,06cc3c92e21ea62e36cf69b83a2d640ea14caa22c9f4f56cb0128dce63ee1bcb
06cc3c92e21ea62e36cf69b83a2d640ea14caa22c9f4f56cb0128dce63ee1bcb,1,97,1,0.41888934,1626851287,Regular,acf576b65c3470b69994ca76c92b7403ff306ec7144473ebc671c70423b212de
dc87e5e38ef46b4777777ce4e4020fdc9f1664d904a1c30531f5a2f2a095a6ee,-1,3,1,0.48971812,1626826891,Regular,d359183f8b31663bebeeb26532f689f2d7de7c7c65b6f3e7630f902212ba0af6
ead8da07dcc2e56dce72b16c9d6643f3ad420cc1f8d706894980bc90e30495e4,-1,3,1,0.49376278,1626761030,Regular,1387172a7e4972fa1d6eb3b182894281c58dc8d72c7ee9fe7b2a3cf299d6b4f8
d359183f8b31663bebeeb26532f689f2d7de7c7c65b6f3e7630f902212ba0af6,1,47,1,0.48971812,1626759277,Regular,dc87e5e38ef46b4777777ce4e4020fdc9f1664d904a1c30531f5a2f2a095a6ee
1387172a7e4972fa1d6eb3b182894281c58dc8d72c7ee9fe7b2a3cf299d6b4f8,1,101,1,0.49376278,1626679860,Regular,ead8da07dcc2e56dce72b16c9d6643f3ad420cc1f8d706894980bc90e30495e4
554ed18982b66d765a7bf587193e2c800556270ee5a0d885ba3b8386a66c5787,-1,1,1,0.36481843,1626656627,Regular,34c9100af3b15262d18ca85e38b289387891bd6cb56d69a521f24f8cb3ee49fb
34c9100af3b15262d18ca85e38b289387891bd6cb56d69a521f24f8cb3ee49fb,1,12,1,0.36481843,1626597008,Regular,554ed18982b66d765a7bf587193e2c800556270ee5a0d885ba3b8386a66c5787
6524880a1e19c76985177f31b14bc583e1f06f7de922e0e261ef6c058a791e8f,-1,2,1,0.3215568,1626594693,Regular,b404e9cb2bbda3872511fd4961bc344130cd8bf49784c0813ebb0ee3ee1dd5ce
adc88721317f4bc605fe1fc89d96cb15f3cdb080ef3d6ccca07d0ddf68f3279e,-1,3,1,0.36186725,1626516248,Regular,24e831096d7ad9e006fbe0edfa8ceaed1371c623f97017c448dc1497d7f9cb40
b404e9cb2bbda3872511fd4961bc344130cd8bf49784c0813ebb0ee3ee1dd5ce,1,15,1,0.3215568,1626502869,Regular,6524880a1e19c76985177f31b14bc583e1f06f7de922e0e261ef6c058a791e8f
24e831096d7ad9e006fbe0edfa8ceaed1371c623f97017c448dc1497d7f9cb40,1,70,1,0.36186725,1626419557,Regular,adc88721317f4bc605fe1fc89d96cb15f3cdb080ef3d6ccca07d0ddf68f3279e
add0836854b5b572fd82cab6795a2caae17618d28ff1180a333c81e2e642d4b5,-1,0,1,0.32140668,1626389428,Regular,dc42a1b9ca2d9cfbdb8b19e5716b5fd43ee6bca5af8c8252b9c0bc628d5b3f99
b01bd29247452e231b876197a8c859b9690f0eaf18a23bbe9c063a710ebddd57,-1,0,1,0.33186734,1626330550,Regular,2eadb70f903a45382674fe64a9cde78d148c54a65e93f5f051016c5cea6a6262
dc42a1b9ca2d9cfbdb8b19e5716b5fd43ee6bca5af8c8252b9c0bc628d5b3f99,1,66,1,0.32140668,1626326969,Regular,add0836854b5b572fd82cab6795a2caae17618d28ff1180a333c81e2e642d4b5
aea6d24b366d6233014bb943faaac6cf40d74092c1101dc1c08b1a986a475e09,-1,5,1,0.35193477,1626257388,Regular,1e70cdf8eee671f6f01c9f807e27f51209c4d948051c82b75f8b4ef28b55d918
2eadb70f903a45382674fe64a9cde78d148c54a65e93f5f051016c5cea6a6262,1,29,1,0.33186734,1626250538,Regular,b01bd29247452e231b876197a8c859b9690f0eaf18a23bbe9c063a710ebddd57
1e70cdf8eee671f6f01c9f807e27f51209c4d948051c82b75f8b4ef28b55d918,1,91,1,0.35193477,1626155304,Regular,aea6d24b366d6233014bb943faaac6cf40d74092c1101dc1c08b1a986a475e09
98dc9c8b4630bde2516812d35d89dd69379e248306fa50d7ddca03102505d1e1,-1,5,1,0.34885615,1626152032,Regular,449e7d12c458bbc9144d972eb44880b710d63ebe88a02346d4776b852b0c67f2
449e7d12c458bbc9144d972eb44880b710d63ebe88a02346d4776b852b0c67f2,1,1,1,0.34885615,1626081223,Regular,98dc9c8b4630bde2516812d35d89dd69379e248306fa50d7ddca03102505d1e1
66b71a36a0010e1905360152701ba4fc061884929f64853a129dd505bc8dc16a,-1,5,1,0.49356528,1626055596,Regular,4c3b42150bb63d17099eeab429b254ddcbb982f34c7e0f5e796766c9cedba820
4c3b42150bb63d17099eeab429b254ddcbb982f34c7e0f5e796766c9cedba820,1,30,1,0.49356528,1625978965,Regular,66b71a36a0010e1905360152701ba4fc061884929f64853a129dd505bc8dc16a
4b32b78a9f0d5ac778e8399bee9e5a20203f12b76e43951c68b6a08715cc6d39,-1,4,1,0.59213276,1625955743,Regular,22554369fd94ffe6c092f008058ddf39de34ebcb701287d5a140ccd7bf644299
22554369fd94ffe6c092f008058ddf39de34ebcb701287d5a140ccd7bf644299,1,19,1,0.59213276,1625899456,Regular,4b32b78a9f0d5ac778e8399bee9e5a20203f12b76e43951c68b6a08715cc6d39
caa75fe39bb53ca0dac8e492fa08f8c280d4ed53945b91d83d85c6db4c99d505,-1,5,1,0.60913442,1625879369,Regular,1b6ad7b9f2b7b2b6d07ad57cd8349a69d27cf02f4d371ccb4d9165b35497cf7d
1b6ad7b9f2b7b2b6d07ad57cd8349a69d27cf02f4d371ccb4d9165b35497cf7d,1,59,1,0.60913442,1625817611,Regular,caa75fe39bb53ca0dac8e492fa08f8c280d4ed53945b91d83d85c6db4c99d505
59fc9e48bf001d5ee3fc57d12b80df93fdf134c2676f6a82aadf58549aa41f6c,-1,8,1,0.6228277,1625796630,Regular,df1510c1e6c0fd4bccad9af5d5b1cef3a51880adf81e5dca0da688d839ca08cf
df1510c1e6c0fd4bccad9af5d5b1cef3a51880adf81e5dca0da688d839ca08cf,1,80,1,0.6228277,1625725486,Regular,59fc9e48bf001d5ee3fc57d12b80df93fdf134c2676f6a82aadf58549aa41f6c
22b8108d4ba35f0ffa213528424526fb9a0b8cd8139a44daf90a5f749cbb0e1c,-1,4,1,0.56564246,1625703621,Regular,0d6931f9940ea6ec90173c02a077971f01408a8d4b8eb20676a48437a3ae81cd
0d6931f9940ea6ec90173c02a077971f01408a8d4b8eb20676a48437a3ae81cd,1,21,1,0.56564246,1625640390,Regular,22b8108d4ba35f0ffa213528424526fb9a0b8cd8139a44daf90a5f749cbb0e1c
4ff9e940dfcd52cf1d7d10cd7cf68a6f4a15daeeb9a129379a8811e6c870d4e4,-1,4,1,0.55142776,1625629258,Regular,0310c4cad5a45ff180ea6059dd5b7dbf5651f7c2459f1943afd6cac33a4546c3
0310c4cad5a45ff180ea6059dd5b7dbf5651f7c2459f1943afd6cac33a4546c3,1,50,1,0.55142776,1625551326,Regular,4ff9e940dfcd52cf1d7d10cd7cf68a6f4a15daeeb9a129379a8811e6c870d4e4
24fe57dcf9171fcfb219d1878cd4116fe0886d295c182c6a82a9432f21ec6dce,-1,7,1,0.62971736,1625541619,Regular,e3ea4121d4ad39742759d94b26212b0f771dad29151d334c7f09b7c9013ede00
e3ea4121d4ad39742759d94b26212b0f771dad29151d334c7f09b7c9013ede00,1,16,1,0.62971736,1625466637,Regular,24fe57dcf9171fcfb219d1878cd4116fe0886d295c182c6a82a9432f21ec6dce
6eb3ca15fab7574ab080a42fcd3b4eb1385c7f5bdbe44be14f776618a437ada3,-1,9,1,0.65134833,1625445458,Regular,0bb5186b4c05a71a47e8961ca5df274e06eaf78f29fe41dcddd5390055051ea1
ce28abd02a6337194f2bd4851ac3fe4abfae229ecca490ef0ad19497060e8c5d,-1,4,1,0.70408306,1625411629,Regular,e0b15287f93400bf98fa2f7eab26e542b8a6f1e91e44049ca9b1f431a5291cc5
0bb5186b4c05a71a47e8961ca5df274e06eaf78f29fe41dcddd5390055051ea1,1,22,1,0.65134833,1625379520,Regular,6eb3ca15fab7574ab080a42fcd3b4eb1385c7f5bdbe44be14f776618a437ada3
e0b15287f93400bf98fa2f7eab26e542b8a6f1e91e44049ca9b1f431a5291cc5,1,66,1,0.70408306,1625292732,Regular,ce28abd02a6337194f2bd4851ac3fe4abfae229ecca490ef0ad19497060e8c5d
2cc5d9397ba160b6edc9de8c5ad9d95cf5b7de49ca7ab3c43f2ff4859e3fd66b,-1,8,1,0.9674657,1625287068,Regular,40d2fe1984444cd42ffe35f9d946879a25b2a6b97da4cf045d0b76bdad6f851c
40d2fe1984444cd42ffe35f9d946879a25b2a6b97da4cf045d0b76bdad6f851c,1,65,1,0.9674657,1625208244,Regular,2cc5d9397ba160b6edc9de8c5ad9d95cf5b7de49ca7ab3c43f2ff4859e3fd66b
4d368c7ace66a2ae58394805d6ce49873cead0d585702cdef85225521c93ab0f,-1,4,1,0.878085,1625174505,Regular,7bf3de70bd4950951bdb781587ec2a510df33548de781fe4a98bcc3fa047ff00
7bf3de70bd4950951bdb781587ec2a510df33548de781fe4a98bcc3fa047ff00,1,32,1,0.878085,1625121752,Regular,4d368c7ace66a2ae58394805d6ce49873cead0d585702cdef85225521c93ab0f
b6fd807eed86a3fd855554f9f3327121a3974adefa74e4d5915e74f347e9ba52,-1,9,1,0.90508971,1625109972,Regular,61a282ecfdf3d03478b68d73bccf34513625adb8a33580a26ddcdb79960e5722
91f37543d1c4d93ab73d4ac6d125c76ba059098fd63b2b9ed796d986ea5c5d77,-1,0,1,1.00032767,1625044780,Regular,9d918ecde43fc826423059d2d3f2c56bae15cdd15780fa05ec859c26d27e0977
61a282ecfdf3d03478b68d73bccf34513625adb8a33580a26ddcdb79960e5722,1,34,1,0.90508971,1625033274,Regular,b6fd807eed86a3fd855554f9f3327121a3974adefa74e4d5915e74f347e9ba52
9d918ecde43fc826423059d2d3f2c56bae15cdd15780fa05ec859c26d27e0977,1,35,1,1.00032767,1624948750,Regular,91f37543d1c4d93ab73d4ac6d125c76ba059098fd63b2b9ed796d986ea5c5d77
9e84784dd6c9be591abfd1e987705dd1aa90101d8bb65de83b804316da3c80de,-1,0,1,1.07220687,1624926769,Regular,a9ab042d5ad70c45fe41adeaebadec804986af50508cf8c1c78699b71af30176
a9ab042d5ad70c45fe41adeaebadec804986af50508cf8c1c78699b71af30176,1,15,1,1.07220687,1624860468,Regular,9e84784dd6c9be591abfd1e987705dd1aa90101d8bb65de83b804316da3c80de
02955acd945b008576660dff667400d2ee729f44c61302b42d3a78ea8a9ad34a,-1,7,1,1.04895668,1624846251,Regular,e2d464be5380d0cbbfd9e0778b143c00419b1cb13817b46e160eaea580116d47
e2d464be5380d0cbbfd9e0778b143c00419b1cb13817b46e160eaea580116d47,1,29,1,1.04895668,1624775217,Regular,02955acd945b008576660dff667400d2ee729f44c61302b42d3a78ea8a9ad34a
7f8a36a75b88e6d696a16b4f47bd0e7d64619769e9bc7704403beb2bcb9ba721,-1,8,1,1.01188072,1624752556,Regular,14e18a16080432074ec6ecda6ef478dd5032809dcbfdf9c9d735a1b82fd68dd5
14e18a16080432074ec6ecda6ef478dd5032809dcbfdf9c9d735a1b82fd68dd5,1,42,1,1.01188072,1624685995,Regular,7f8a36a75b88e6d696a16b4f47bd0e7d64619769e9bc7704403beb2bcb9ba721
4d33cfda57d1e21779eaa40fd30578be303174bf12456129ab60a0e2d47ccc5c,-1,9,1,1.04826119,1624673542,Regular,5f9b0a06a0962c8b1026e5ca28efd077c4afdc0e91d5509f3be2e153f8f72441
5f9b0a06a0962c8b1026e5ca28efd077c4afdc0e91d5509f3be2e153f8f72441,1,18,1,1.04826119,1624601737,Regular,4d33cfda57d1e21779eaa40fd30578be303174bf12456129ab60a0e2d47ccc5c
3d75ec03bd8fecb5991da8217c30d1028fa7a65c5fa725755d7838d6ad6bb015,-1,5,1,0.88943639,1624587565,Regular,85dfec802ce64de18a7a4be35f6fd20fa36ef5f3a0bd40267c471bd38d2f500a
85dfec802ce64de18a7a4be35f6fd20fa36ef5f3a0bd40267c471bd38d2f500a,1,37,1,0.88943639,1624517588,Regular,3d75ec03bd8fecb5991da8217c30d1028fa7a65c5fa725755d7838d6ad6bb015
d987b7e802ec93c1b5a1c497aaaa479e3b5eadc7c36b2e46e6ff557ce1f9c873,-1,5,1,0.80938895,1624511650,Regular,cc9f25068b94f0432d7127e1badb18b55a6cb20f2326f101110837be7fb5db8a
8fd76a4eec29409792e1f945c65be62c5409080a5378eeda511739c9a2f87279,-1,1,1,0.695569,1624439606,Regular,03175e1113453d368400037e4e54915e8eec1cfb6025a0657693d6e1b19b68c6
cc9f25068b94f0432d7127e1badb18b55a6cb20f2326f101110837be7fb5db8a,1,45,1,0.80938895,1624431222,Regular,d987b7e802ec93c1b5a1c497aaaa479e3b5eadc7c36b2e46e6ff557ce1f9c873
9fe7d6c040fe0d47300320e231e52e3d7dfb18335d5aa527b3d9a49be6be915b,-1,3,1,0.50604131,1624346114,Regular,0d8d26047b69447b35133e64ea203efd9539d3c8426e52c479e0a23cb695632a
03175e1113453d368400037e4e54915e8eec1cfb6025a0657693d6e1b19b68c6,1,41,1,0.695569,1624343022,Regular,8fd76a4eec29409792e1f945c65be62c5409080a5378eeda511739c9a2f87279
0d8d26047b69447b35133e64ea203efd9539d3c8426e52c479e0a23cb695632a,1,53,1,0.50604131,1624256567,Regular,9fe7d6c040fe0d47300320e231e52e3d7dfb18335d5aa527b3d9a49be6be915b
f1ab66188f5828eac994d2e44ee46fc6e144db53e6f6916d7952653f52e543f4,-1,3,1,0.31401695,1624238027,Regular,50846ada5bb92737cded4c9057c7d00c399296a5d4b7fcce5f5569889978b760
4904de39571f6063f886ce87954fdf0044ca19d2d5bd43e830b98e6f89a7b0fb,-1,1,1,0.30331132,1624187022,Regular,062341077b59f23e07b3c5d07d0caccfa167568ccd8e0eaae0a2a0631f1d4cef
50846ada5bb92737cded4c9057c7d00c399296a5d4b7fcce5f5569889978b760,1,14,1,0.31401695,1624165702,Regular,f1ab66188f5828eac994d2e44ee46fc6e144db53e6f6916d7952653f52e543f4
cb072b9403092c423ce84de8605805b837d7a59e81cd6ce098f61558564dd983,-1,8,1,0.37300013,1624085439,Regular,553dcd6eba7daa1dd01c2fe56b7799fe35248191e88a3337c9ab7cf1f6c13138
062341077b59f23e07b3c5d07d0caccfa167568ccd8e0eaae0a2a0631f1d4cef,1,26,1,0.30331132,1624081414,Regular,4904de39571f6063f886ce87954fdf0044ca19d2d5bd43e830b98e6f89a7b0fb
553dcd6eba7daa1dd01c2fe56b7799fe35248191e88a3337c9ab7cf1f6c13138,1,9,1,0.37300013,1623995645,Regular,cb072b9403092c423ce84de8605805b837d7a59e81cd6ce098f61558564dd983
c4b9e06b92518e55762d0da4de0c60254f80e133dc285b08599d0a5017c06127,-1,8,1,0.37380849,1623970422,Regular,fca6b35d84e4f311844ba5e872113539a4e9aef053853d64398e56313c16f229
fca6b35d84e4f311844ba5e872113539a4e9aef053853d64398e56313c16f229,1,50,1,0.37380849,1623908779,Regular,c4b9e06b92518e55762d0da4de0c60254f80e133dc285b08599d0a5017c06127
ebd19526bd67f1e1291c9187ec9c27fbbfba36b5d7efac679f532b22890c4d2f,-1,9,1,0.30792887,1623898170,Regular,df8530a293cbbb70ce9db789563ff3ab9bf7896caf46a353badb3d67dfd6520f
df8530a293cbbb70ce9db789563ff3ab9bf7896caf46a353badb3d67dfd6520f,1,34,1,0.30792887,1623828012,Regular,ebd19526bd67f1e1291c9187ec9c27fbbfba36b5d7efac679f532b22890c4d2f
da106d9951a54f9e0c7c3b414ff2ce5b6d2dea2b7714c6b96dacaf537bd2a69b,-1,0,1,0.30817729,1623820312,Regular,494f36a6d74014b157e002c41825663835a77bbe0274c0b354aa9b764a4b06d0
494f36a6d74014b157e002c41825663835a77bbe0274c0b354aa9b764a4b06d0,1,23,1,0.30817729,1623736499,Regular,da106d9951a54f9e0c7c3b414ff2ce5b6d2dea2b7714c6b96dacaf537bd2a69b
9a7fc8fc594ca97b0333efc6a6439b94b73be84952b07da2b3d4deadae97a372,-1,8,1,0.3319047,1623723648,Regular,0d5c31325a202b147d310307baf19eced18e9f74f1917b72c913662766fc0546
0d5c31325a202b147d310307baf19eced18e9f74f1917b72c913662766fc0546,1,39,1,0.3319047,1623650749,Regular,9a7fc8fc594ca97b0333efc6a6439b94b73be84952b07da2b3d4deadae97a372
9ab69344d1620c1e985ae79995fd7292e346992d2ba16178a709c847e49635ac,-1,6,1,0.33850258,1623639522,Regular,860f875c8b6223b0814b3f35491bbf3024e76b8b9d9994ff2224eafe4711299f
860f875c8b6223b0814b3f35491bbf3024e76b8b9d9994ff2224eafe4711299f,1,5,1,0.33850258,1623569048,Regular,9ab69344d1620c1e985ae79995fd7292e346992d2ba16178a709c847e49635ac
39631d1f3df9bf10d44de73b590ac4bfd8766446be01b3115c359e45a5ec084f,-1,0,1,0.39699246,1623556474,Regular,9b96b3ceea96ef0546bd57bb5a52b4db5fc4d3d870375ee785685729388d57a1
9b96b3ceea96ef0546bd57bb5a52b4db5fc4d3d870375ee785685729388d57a1,1,27,1,0.39699246,1623482589,Regular,39631d1f3df9bf10d44de73b590ac4bfd8766446be01b3115c359e45a5ec084f
b194c722073c935a95da057c94109fa52c1b3da8bbe4c13016448b75ca521eae,-1,9,1,0.27591214,1623453696,Regular,bc0c4fb3e5645e3f1bf70cd997e79c374b9a3f9ffb591011d4e7dbc6398b172a
bc0c4fb3e5645e3f1bf70cd997e79c374b9a3f9ffb591011d4e7dbc6398b172a,1,14,1,0.27591214,1623392132,Regular,b194c722073c935a95da057c94109fa52c1b3da8bbe4c13016448b75ca521eae
c71d91a31d4600055e9920533288ad6cfcbbda0323c228f1d18a6fba231990da,-1,4,1,0.20999027,1623384047,Regular,1153a49868dadaef6d223c31523f249aa11039bc60a653896d37db16addde18a
6111db8deecd349fb387edb82f719ec183803744f551a93b8e38382567eb3932,-1,8,1,0.22036395,1623339550,Regular,babf615952ad61ba0ab7947e6748654019da52ec23f443616bb3cd751781643e
1153a49868dadaef6d223c31523f249aa11039bc60a653896d37db16addde18a,1,15,1,0.20999027,1623309439,Regular,c71d91a31d4600055e9920533288ad6cfcbbda0323c228f1d18a6fba231990da
b0c90d0900a48960301d8a4f3bfe0c31599dad6285defaf66f32daf39e761579,-1,2,1,0.25313541,1623247771,Regular,569bc73aecc756a362c469aef6a8168a3cf559e06c9ef448f7ce66092c6fa1e8
babf615952ad61ba0ab7947e6748654019da52ec23f443616bb3cd751781643e,1,8,1,0.22036395,1623223876,Regular,6111db8deecd349fb387edb82f719ec183803744f551a93b8e38382567eb3932
569bc73aecc756a362c469aef6a8168a3cf559e06c9ef448f7ce66092c6fa1e8,1,44,1,0.25313541,1623137896,Regular,b0c90d0900a48960301d8a4f3bfe0c31599dad6285defaf66f32daf39e761579
ced20e18f9b08d0580a44b91d2739ad009a69a5e93d869a37a4e2b2cb0444579,-1,3,1,0.30983279,1623114270,Regular,26ed3c3840e0c29489295092fd3cb7b24acd005e2ad85ea22af815841aa9b46c
a66c318fb95f6aa971f3f42f5af2a98adeb624480c834f71c75db34a54bf6022,-1,2,1,0.30110709,1623075107,Regular,ec84fd3045bba3695bf7e5a7d853c5183b4369f07beda0f25c1bfc46810dbb8b
26ed3c3840e0c29489295092fd3cb7b24acd005e2ad85ea22af815841aa9b46c,1,13,1,0.30983279,1623045139,Regular,ced20e18f9b08d0580a44b91d2739ad009a69a5e93d869a37a4e2b2cb0444579
ec84fd3045bba3695bf7e5a7d853c5183b4369f07beda0f25c1bfc46810dbb8b,1,46,1,0.30110709,1622955757,Regular,a66c318fb95f6aa971f3f42f5af2a98adeb624480c834f71c75db34a54bf6022
ac8efba808b0c8a2a042f3d751b732a1ae2ff7dc365f15b3fe4fb49eeb281d41,-1,6,1,0.29329748,1622951649,Regular,5c42bb940322dda81bf109e6bf289df939d2da0721622157ad5890897eca0bf5
5c42bb940322dda81bf109e6bf289df939d2da0721622157ad5890897eca0bf5,1,39,1,0.29329748,1622878799,Regular,ac8efba808b0c8a2a042f3d751b732a1ae2ff7dc365f15b3fe4fb49eeb281d41
41c2fdaf1368656b4becdd37ea23890ce14274f7a3add7acc588dac690f28935,-1,6,1,0.25714924,1622862944,Regular,9e5a7b60b40a244acc77de2007a1a631a7768500488b6201013630b49beef20c
faaeac4b545b320cb1b07de8fbf5211164ef624c96f1ad39153524f82bc25cfc,-1,2,1,0.30615964,1622786138,Regular,a0a9d0de6d75cae799c67742c7e20ddc43793ff603a8c8f24fcb6b74d3638f8d
9e5a7b60b40a244acc77de2007a1a631a7768500488b6201013630b49beef20c,1,27,1,0.25714924,1622785509,Regular,41c2fdaf1368656b4becdd37ea23890ce14274f7a3add7acc588dac690f28935
a0a9d0de6d75cae799c67742c7e20ddc43793ff603a8c8f24fcb6b74d3638f8d,1,26,1,0.30615964,1622714616,Regular,faaeac4b545b320cb1b07de8fbf5211164ef624c96f1ad39153524f82bc25cfc
510b76d5ad40c84303529deacfa523c7308cc819fc7116a5ee63cf9fbe1bd766,-1,1,1,0.23434781,1622682308,Regular,80252cb856059fb34d68cf70da517df282e8c0f5902a07243da9ee575449b14b
e568b05c65992bbc4e6d4c52d4f54f8ce342ff9c0a7e19ef31eb82f92772015f,-1,5,1,0.23093167,1622621398,Regular,95b2338de5a93f31720c631e29d9295f49831f7761cde080f9dccf490a563729
80252cb856059fb34d68cf70da517df282e8c0f5902a07243da9ee575449b14b,1,2,1,0.23434781,1622612879,Regular,510b76d5ad40c84303529deacfa523c7308cc819fc7116a5ee63cf9fbe1bd766
314bf06506de3e30b0f4177d48bafa370840b7eb71dca273fc04a3025200df0d,-1,3,1,0.25158681,1622541341,Regular,731a7e30cc5c0b0b6e248850a4d317fb6aad9bb4e8c575b0397216c0f378cbee
95b2338de5a93f31720c631e29d9295f49831f7761cde080f9dccf490a563729,1,28,1,0.23093167,1622528345,Regular,e568b05c65992bbc4e6d4c52d4f54f8ce342ff9c0a7e19ef31eb82f92772015f
731a7e30cc5c0b0b6e248850a4d317fb6aad9bb4e8c575b0397216c0f378cbee,1,9,1,0.25158681,1622455698,Regular,314bf06506de3e30b0f4177d48bafa370840b7eb71dca273fc04a3025200df0d
a06df7f490dd88a54a677954fc14a7af870e4c0902692014deb90e72402ce9f0,-1,6,1,0.22382646,1622417565,Regular,2f64c9527c56df9607e355e86bde67e5157ceadda57814e056b1bd8d886c936b
29f431a89f54327b0e43dee4c55b43d90c18f9ed4b0076cc2c43ab11e1375808,-1,4,1,0.26022259,1622373387,Regular,cce6df3750bb869869aca264a81b7b7e48b2318c5be3498ac1a3c6c614a7f093
2f64c9527c56df9607e355e86bde67e5157ceadda57814e056b1bd8d886c936b,1,19,1,0.22382646,1622356501,Regular,a06df7f490dd88a54a677954fc14a7af870e4c0902692014deb90e72402ce9f0
cce6df3750bb869869aca264a81b7b7e48b2318c5be3498ac1a3c6c614a7f093,1,38,1,0.26022259,1622275450,Regular,29f431a89f54327b0e43dee4c55b43d90c18f9ed4b0076cc2c43ab11e1375808
adfd8052aa46ba01382eeaa747448e7118cb01bb9bb12f6c1092c3aad23ae12e,-1,6,1,0.26871407,1622251492,Regular,a73396e181b85d35b2a4ac2131c09ddc91ac5a58cbde4dc0e5253a25d6a37a16
a73396e181b85d35b2a4ac2131c09ddc91ac5a58cbde4dc0e5253a25d6a37a16,1,22,1,0.26871407,1622188116,Regular,adfd8052aa46ba01382eeaa747448e7118cb01bb9bb12f6c1092c3aad23ae12e
ae0debfc5286e366c64c20b92fbb330727921d3c753d260e14e2af3a822860dc,-1,4,1,0.24178412,1622167430,Regular,ba193e3191c05960a0ccebbd970545f44ed950f31af0c42b794e944b345f8966
ba193e3191c05960a0ccebbd970545f44ed950f31af0c42b794e944b345f8966,1,9,1,0.24178412,1622099064,Regular,ae0debfc5286e366c64c20b92fbb330727921d3c753d260e14e2af3a822860dc
270b81312081792b619260b234b9d8cd6b8d82ecf31f58d1fdcbb7caf24c79b6,-1,5,1,0.20443335,1622087117,Regular,7fb309e0d437d296868730ea84218ab90a6b3f2fd11e973c84d51ebc60152b1f
7fb309e0d437d296868730ea84218ab90a6b3f2fd11e973c84d51ebc60152b1f,1,20,1,0.20443335,1622009603,Regular,270b81312081792b619260b234b9d8cd6b8d82ecf31f58d1fdcbb7caf24c79b6
a8e909050b756c190c231cac22b3155083e18f0006a12109c12626ec2c794cfa,-1,7,1,0.27966248,1621995461,Regular,672a8cc9484fb840a99d9390b0aaa00c08a8ddeba8f72a7ee14ac1984af2398a
ab4a4d904717f236fe0e925179bd6152320d0c58a94618253c8487705f6f76e5,-1,7,1,0.28380984,1621925980,Regular,347c925207618cd7150ad774bbb1a6232e57f2f1c5a1b8ca7aa45c080fdaad3d
