tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
b671b1488bebc798aeabeebe4b61cb9d7c77485616c6cd203559fa5bda5847af,1,1,1,0.27274507,1649524076,Regular,a9a302c6ca98e7808f235bc5a93f8432b42f72951ec84e8cfce54a78fedd7ac6
43c0981cf8677c549e4b5c3f90e36fb320bf39010bf6b79e2fe165d83bb05414,1,5,1,0.29483061,1649437503,Regular,e8d95ac98308efc2fc91f8bff3791e6b01d8fb91840ec915f8b868f410f64b84
e7cb876f73ebb62d084b402083f6deefe2572e27f2e2303da7406c826dd1f4b6,-1,541,1,0.29414488,1649420696,Regular,7516de2fe683c530022887dce2e8d655d236303ce10ac08427d445c4f77d62a5
7516de2fe683c530022887dce2e8d655d236303ce10ac08427d445c4f77d62a5,1,2,1,0.29414488,1649351006,Regular,e7cb876f73ebb62d084b402083f6deefe2572e27f2e2303da7406c826dd1f4b6
6fce7819d97506d1797dc34935602b7609ec98f54fd954ac875ea37eefe0cdba,1,7,1,0.29438277,1649264556,Regular,42e05eb847f6fc00359ef004687077cca3a9c41fb039da351f997838bafb30a2
0ddc8b685197e70015949bc10923feceb4a1ac9fc5b228a00a562946842b3c10,1,8,1,0.27877757,1649178093,Regular,59ef80e47b0711cc9a27bd44eb7d2a238f0557a61e9ebed6c70a831df291cdc3
2a3ed50775fb1582eb6ef4652109a067145c19dc62f32a739ec9fb5475ac9078,1,9,1,0.27793597,1649092081,Regular,42e05eb847f6fc00359ef004687077cca3a9c41fb039da351f997838bafb30a2
35c0c6929ee6ac8a1ae4995e84b90db419b241a75101cf33e6372717df6e5bb2,-1,7,1,0.27802235,1649061754,Regular,bc8b3b2d39f106e344316489e53643728c2083bba795b4be38a0c75777e41908
685c7c7a549eed9b7e910f9c0dd48324a2e2afa4775bc744b7bc1d94f2ca4301,-1,327,1,0.31377424,1649061754,Regular,6a9fd8a20bbe8ab5a229580695a4015f3f5049a9eb5a88e8a5dbf0ccd433f2bd
685c7c7a549eed9b7e910f9c0dd48324a2e2afa4775bc744b7bc1d94f2ca4301,-1,39,1,0.29434997,1649061754,Regular,0d109e716e0d6fed3e3a597f05aa873baad0d92a6550e7f1abfe79840f24c443
aaa086d5fb431f4783ce5723cb1ea8ff2c7baa369cf83260a809b010ea84e8a7,-1,251,1,0.29961637,1649061754,Regular,26c4a6479483d4df3ca45467c5c7b19a015eac424df46b3a793bc5820c1817ea
6a9fd8a20bbe8ab5a229580695a4015f3f5049a9eb5a88e8a5dbf0ccd433f2bd,1,5,1,0.31377424,1649005510,Regular,685c7c7a549eed9b7e910f9c0dd48324a2e2afa4775bc744b7bc1d94f2ca4301
bbb7b9ee90e2d5d8cd1b562a7722dd361f70c9357359dfe3041431fa4712eb3c,1,11,1,0.30921908,1648918919,Regular,e46c65d5a2b8b02c11015d309671083d7924c6379ef3d9a29e852fc3315c3951
e189858514efd6a7d4483332211130b518e884f36ca93cec48df74c86109303a,-1,167,1,0.27159573,1648884858,Regular,6b2a45dfdff8d268e8513bb13d7abf021b4efff0a9c53133c29df0b3d1e37603
26c4a6479483d4df3ca45467c5c7b19a015eac424df46b3a793bc5820c1817ea,1,2,1,0.29961637,1648832502,Regular,aaa086d5fb431f4783ce5723cb1ea8ff2c7baa369cf83260a809b010ea84e8a7
bc8b3b2d39f106e344316489e53643728c2083bba795b4be38a0c75777e41908,1,7,1,0.27802235,1648746257,Regular,35c0c6929ee6ac8a1ae4995e84b90db419b241a75101cf33e6372717df6e5bb2
0d109e716e0d6fed3e3a597f05aa873baad0d92a6550e7f1abfe79840f24c443,1,5,1,0.29434997,1648659866,Regular,685c7c7a549eed9b7e910f9c0dd48324a2e2afa4775bc744b7bc1d94f2ca4301
979dba696abeecc9779b84973ea03a374d463eb95239c125033784a9a7c52f5a,1,3,1,0.28163275,1648573272,Regular,a74b5d56c3e55d7e12f2f42e03839afeedfce12a8d7d82b966969544660568f2
6b2a45dfdff8d268e8513bb13d7abf021b4efff0a9c53133c29df0b3d1e37603,1,2,1,0.27159573,1648487233,Regular,e189858514efd6a7d4483332211130b518e884f36ca93cec48df74c86109303a
05ff68786034608fdbcaa0dd476f5e7a4fbdcf882fb96f040e20781b264494fe,-1,141,1,0.27935163,1648462337,Regular,d0819fa13a12c42ab19998336d5ec5f41c7b235ccbe48f3bff153b034a65f434
8815512d68e0a74f7f87219e1979f7abacc2e5e3fc2660e5da5541a8b21c6ea1,1,7,1,0.26634881,1648400613,Regular,4caa4493024977c7f4351be317592189aee5097993d8875522785baf952d76ae
0cef7c590cf88152d182be714c39d66a86f1324a645f7219fdb9dc6eec9134c9,-1,287,1,0.26593049,1648371759,Regular,befdc9fcd5ed121f20f7e1630e757276fe4bbfd123a984992ffd9e4ccafeb66f
42eb96453541e72337dc2fe3b16b18c50fccf5dacd4bf19fb970b873d57d5276,-1,87,1,0.30378162,1648371759,Regular,1a3b731bd1ce51ce203e3df3183b5c81a6549c7f47ed7c8412c88323b39bb6ec
42eb96453541e72337dc2fe3b16b18c50fccf5dacd4bf19fb970b873d57d5276,-1,319,1,0.29728121,1648371759,Regular,2e0419de7eea2606dd2407661608da01f3fb6d4eacff57d3fc7594441d811f82
7cf60fa3ce98adfc7522c965b5a9ceb813914f5fa835d8b50a4b0e718eb0ee1e,-1,337,1,0.27142595,1648371759,Regular,794e3763d2ad96ed13444682143d2a0853104a2cd9a7803625e093f83c2218c7
7cf60fa3ce98adfc7522c965b5a9ceb813914f5fa835d8b50a4b0e718eb0ee1e,-1,230,1,0.30580076,1648371759,Regular,595c5909cd108b309b00ed94df7abc8dabc33eb9c0e0fb0d9d4e165da75f23c0
7cf60fa3ce98adfc7522c965b5a9ceb813914f5fa835d8b50a4b0e718eb0ee1e,-1,216,1,0.30023266,1648371759,Regular,51ecf61ff1d43a0e7d41490dacd2d42ad6b5b26963384f0d987d24082a669d84
794e3763d2ad96ed13444682143d2a0853104a2cd9a7803625e093f83c2218c7,1,11,1,0.27142595,1648314654,Regular,7cf60fa3ce98adfc7522c965b5a9ceb813914f5fa835d8b50a4b0e718eb0ee1e
d0819fa13a12c42ab19998336d5ec5f41c7b235ccbe48f3bff153b034a65f434,1,4,1,0.27935163,1648227713,Regular,05ff68786034608fdbcaa0dd476f5e7a4fbdcf882fb96f040e20781b264494fe
51ecf61ff1d43a0e7d41490dacd2d42ad6b5b26963384f0d987d24082a669d84,1,1,1,0.30023266,1648141594,Regular,7cf60fa3ce98adfc7522c965b5a9ceb813914f5fa835d8b50a4b0e718eb0ee1e
fefa7809ed59ceeda7e8b3ec9050520e129ecc089294ec0e1da8675dcb320b00,-1,195,1,0.2994207,1648109712,Regular,c7b3a7e85f45ff98947115b4c9d6929171a3a6e9b64480aa7928d31f6c43a7fe
c7b3a7e85f45ff98947115b4c9d6929171a3a6e9b64480aa7928d31f6c43a7fe,1,2,1,0.2994207,1648055108,Regular,fefa7809ed59ceeda7e8b3ec9050520e129ecc089294ec0e1da8675dcb320b00
1a3b731bd1ce51ce203e3df3183b5c81a6549c7f47ed7c8412c88323b39bb6ec,1,3,1,0.30378162,1647968540,Regular,42eb96453541e72337dc2fe3b16b18c50fccf5dacd4bf19fb970b873d57d5276
595c5909cd108b309b00ed94df7abc8dabc33eb9c0e0fb0d9d4e165da75f23c0,1,8,1,0.30580076,1647882393,Regular,7cf60fa3ce98adfc7522c965b5a9ceb813914f5fa835d8b50a4b0e718eb0ee1e
2e0419de7eea2606dd2407661608da01f3fb6d4eacff57d3fc7594441d811f82,1,3,1,0.29728121,1647795631,Regular,42eb96453541e72337dc2fe3b16b18c50fccf5dacd4bf19fb970b873d57d5276
1c44668313bf714c16e379e6d9161291ac492a256126600ac71b9f0a48a857df,-1,354,1,0.30871367,1647767304,Regular,fa81bd2854e024189933b598288a0e20c50ef15bdd41cd88f480cea5fd9f312d
fa81bd2854e024189933b598288a0e20c50ef15bdd41cd88f480cea5fd9f312d,1,0,1,0.30871367,1647709305,Regular,1c44668313bf714c16e379e6d9161291ac492a256126600ac71b9f0a48a857df
0acb3492611663c36e23e1ef330f924e315aabcd7744d8d60890349680f9d5b1,-1,295,1,0.33274273,1647680813,Regular,89ef2e3c4afb392ce4d716e616ca54538ea2ff27ab968f39c7d1b469d3dc0718
0acb3492611663c36e23e1ef330f924e315aabcd7744d8d60890349680f9d5b1,-1,283,1,0.30079801,1647680813,Regular,33997d9a3d75487551459c71dbff41fdafcf547e4a47f97f52ae52d3353b25c6
89ef2e3c4afb392ce4d716e616ca54538ea2ff27ab968f39c7d1b469d3dc0718,1,1,1,0.33274273,1647623286,Regular,0acb3492611663c36e23e1ef330f924e315aabcd7744d8d60890349680f9d5b1
86b41e63d8a1e9f84ddc10e703d6b4acbf8406e4f8061fce0d26ec480fcc5a90,-1,449,1,0.29413203,1647612591,Regular,1d4d69d88dc0bc2b24a234411993c8160ad0b7cf3d189626b35f74362067c735
1d4d69d88dc0bc2b24a234411993c8160ad0b7cf3d189626b35f74362067c735,1,4,1,0.29413203,1647536692,Regular,86b41e63d8a1e9f84ddc10e703d6b4acbf8406e4f8061fce0d26ec480fcc5a90
befdc9fcd5ed121f20f7e1630e757276fe4bbfd123a984992ffd9e4ccafeb66f,1,5,1,0.26593049,1647450144,Regular,0cef7c590cf88152d182be714c39d66a86f1324a645f7219fdb9dc6eec9134c9
85b0d63d408640b34e773ad5d98a685dbfe2f642c50eeb42c4baca3de4e341d2,-1,162,1,0.29328976,1647400948,Regular,0e24d91ba9bd6d8e8dcdbec83918f83faee0e114d3cabccea646e457b5753bcb
fc3d9c7155e35642324af664d0a56f7ea983872f447f1189ad0835012b56a926,-1,389,1,0.35609015,1647400948,Regular,d5f9857c0a7f3a6f7105c703eb7f852208df60c320963a4541c8940082b0fd93
0e24d91ba9bd6d8e8dcdbec83918f83faee0e114d3cabccea646e457b5753bcb,1,5,1,0.29328976,1647364401,Regular,85b0d63d408640b34e773ad5d98a685dbfe2f642c50eeb42c4baca3de4e341d2
d5f9857c0a7f3a6f7105c703eb7f852208df60c320963a4541c8940082b0fd93,1,5,1,0.35609015,1647278570,Regular,fc3d9c7155e35642324af664d0a56f7ea983872f447f1189ad0835012b56a926
33997d9a3d75487551459c71dbff41fdafcf547e4a47f97f52ae52d3353b25c6,1,4,1,0.30079801,1647191032,Regular,0acb3492611663c36e23e1ef330f924e315aabcd7744d8d60890349680f9d5b1
c2764bc83d2b09b0e600367477a121ee6848182b6dd6e7102f12492b4ee09c85,-1,393,1,0.27871404,1647161247,Regular,0539f22319050af4a9b7ed86f24f9f98cafe7793c0a07d524f7a4eaf43cf676f
0539f22319050af4a9b7ed86f24f9f98cafe7793c0a07d524f7a4eaf43cf676f,1,9,1,0.27871404,1647104610,Regular,c2764bc83d2b09b0e600367477a121ee6848182b6dd6e7102f12492b4ee09c85
f4fc2d28ff0cbb7a6cf15da2d0e6ee9aa32c63f86242558f1d887e92453a8778,-1,137,1,0.88389748,1647083286,Regular,f1725e0fa871c60ea57f2d0a877dbaaf8eef836a39c90b0f783369cd6165fe3a
f1725e0fa871c60ea57f2d0a877dbaaf8eef836a39c90b0f783369cd6165fe3a,1,20,1,0.88389748,1647018072,Regular,f4fc2d28ff0cbb7a6cf15da2d0e6ee9aa32c63f86242558f1d887e92453a8778
e7704e37e0acfd7d10f4f2adb80a032064b248a21413f7ab78e85d8aae923642,-1,180,1,0.28134389,1646837288,Regular,661139afa5f0f9d0fca2ad465c26e692df6268312b32ddb1adaf118e97fb5fc4
661139afa5f0f9d0fca2ad465c26e692df6268312b32ddb1adaf118e97fb5fc4,1,13,1,0.28134389,1646759896,Regular,e7704e37e0acfd7d10f4f2adb80a032064b248a21413f7ab78e85d8aae923642
600efa83d70f3eb38c047bc982d7bf785bbe5b237c8fdd712a3ee6d57c62075b,-1,224,1,0.24771603,1646724964,Regular,bbc2ea7d3b01a0a5fe66297e03b6390460b8209be346754acd5afbbc274324d3
8d5531e2dd75577c28d76cd8355319604d5d9740aa04cfcb02d42d7d6720ad2a,-1,170,1,0.254999,1646724964,Regular,7e1ad329360edc5d8a4764f3b167c9184c2eb0d8a0110ac4a7e32a92c01407c5
bbc2ea7d3b01a0a5fe66297e03b6390460b8209be346754acd5afbbc274324d3,1,2,1,0.24771603,1646673292,Regular,600efa83d70f3eb38c047bc982d7bf785bbe5b237c8fdd712a3ee6d57c62075b
51d95d8514f127bbefaf4e7d8f5e6460b8085fc313a800ff42881d96f8b71ed7,-1,225,1,0.3394948,1646644478,Regular,387b1260f2f7d63904cf3e588c0319a688f0f8127f2acfa950d03ca12502a461
7e1ad329360edc5d8a4764f3b167c9184c2eb0d8a0110ac4a7e32a92c01407c5,1,3,1,0.254999,1646586313,Regular,8d5531e2dd75577c28d76cd8355319604d5d9740aa04cfcb02d42d7d6720ad2a
334dccee98acca4af7c58db34c837af5fd6969cbc704cc72683b8eb282bf2b1d,-1,466,1,0.30630342,1646570384,Regular,9a8db0f532a2c144f6db2b90e150b514e1864a1a0a8a82a8e88ec5e795d11ffc
334dccee98acca4af7c58db34c837af5fd6969cbc704cc72683b8eb282bf2b1d,-1,97,1,0.32633162,1646570384,Regular,54b274a139017c49e7d814af61d8410dee372410689fcb1b9de2cd743e06ebc6
54b274a139017c49e7d814af61d8410dee372410689fcb1b9de2cd743e06ebc6,1,0,1,0.32633162,1646499695,Regular,334dccee98acca4af7c58db34c837af5fd6969cbc704cc72683b8eb282bf2b1d
abca6c4e77939d40c8ffd280bfa5071bb3513fc706ff775c465114aa1018722e,-1,332,1,0.2698963,1646492960,Regular,9242aaa47c0fc2743fb462cd83f93ab7cf225cc5d115661637966f4528209e46
387b1260f2f7d63904cf3e588c0319a688f0f8127f2acfa950d03ca12502a461,1,4,1,0.3394948,1646413642,Regular,51d95d8514f127bbefaf4e7d8f5e6460b8085fc313a800ff42881d96f8b71ed7
35224202c2d75649fca476fe0f4ab432048c20c52cd80987ed74b904aa89ceb9,-1,443,1,0.26810638,1646384625,Regular,ee09c43d1ca022c15e671ba4504a9dee31793406f6f62b42ffd47820c4118795
46b41f3cc0b752afd9632a8b97ffcff0d78284879eb65a212635c4fbf8572a2c,-1,233,1,0.25698001,1646384625,Regular,f16b92c6f1873264889da7edf617105b92ff1289384db2e1b42b4d0441b1e851
46b41f3cc0b752afd9632a8b97ffcff0d78284879eb65a212635c4fbf8572a2c,-1,524,1,0.26295218,1646384625,Regular,492f7634978e2672899bad936d9cc1f516b94ba58cfbc8002f6a08ea6e27cc4b
9a8db0f532a2c144f6db2b90e150b514e1864a1a0a8a82a8e88ec5e795d11ffc,1,1,1,0.30630342,1646326911,Regular,334dccee98acca4af7c58db34c837af5fd6969cbc704cc72683b8eb282bf2b1d
492f7634978e2672899bad936d9cc1f516b94ba58cfbc8002f6a08ea6e27cc4b,1,0,1,0.26295218,1646240729,Regular,46b41f3cc0b752afd9632a8b97ffcff0d78284879eb65a212635c4fbf8572a2c
395b40537287b8e8ddf497fed7655f2c60c1ce9b9374478166db024be54bd11c,-1,314,1,0.27877376,1646214900,Regular,fb5c82c71997cdab681cd26f3d69be126f77f64a00b4c155ced5a011ca3b8cbd
ee09c43d1ca022c15e671ba4504a9dee31793406f6f62b42ffd47820c4118795,1,3,1,0.26810638,1646154033,Regular,35224202c2d75649fca476fe0f4ab432048c20c52cd80987ed74b904aa89ceb9
a513cd64c256e9a49de3f1bea1c776b2ae2e67a69950c2b356fe40b823e58a39,-1,386,1,0.26734581,1646152367,Regular,19bc56fa0d09e4cb8cf037d6ca96c448c8b6ffb34bb700d7cdae75bf694e0e66
f16b92c6f1873264889da7edf617105b92ff1289384db2e1b42b4d0441b1e851,1,0,1,0.25698001,1646067746,Regular,46b41f3cc0b752afd9632a8b97ffcff0d78284879eb65a212635c4fbf8572a2c
2eb09157564b2c2a586e4e10e68616cf673ce0cb51511804423fe67c5611f654,-1,45,1,0.2706221,1646037303,Regular,3c855c8329c0e1e7b2a0becdda493b982418a0298c313ead18e83ae718867ee5
3c855c8329c0e1e7b2a0becdda493b982418a0298c313ead18e83ae718867ee5,1,5,1,0.2706221,1645981250,Regular,2eb09157564b2c2a586e4e10e68616cf673ce0cb51511804423fe67c5611f654
19bc56fa0d09e4cb8cf037d6ca96c448c8b6ffb34bb700d7cdae75bf694e0e66,1,7,1,0.26734581,1645894894,Regular,a513cd64c256e9a49de3f1bea1c776b2ae2e67a69950c2b356fe40b823e58a39
fb5c82c71997cdab681cd26f3d69be126f77f64a00b4c155ced5a011ca3b8cbd,1,4,1,0.27877376,1645809542,Regular,395b40537287b8e8ddf497fed7655f2c60c1ce9b9374478166db024be54bd11c
cdb85256331171672a1f9f8b195c240f352c568821663d83c09e5ac3c6703091,-1,411,1,0.24430162,1645777912,Regular,c0a59b83a9cef1abe022a41a9e38ccb22cc2f4c142e6f30a31171c09698dee51
9242aaa47c0fc2743fb462cd83f93ab7cf225cc5d115661637966f4528209e46,1,0,1,0.2698963,1645722308,Regular,abca6c4e77939d40c8ffd280bfa5071bb3513fc706ff775c465114aa1018722e
21dae0f5e54c61ca612cbc46e98da37696d38dd6d2981563640a6b5d5298ef77,-1,45,1,0.2580633,1645714334,Regular,e762c1cc3cc4ca76e61b50f08506ed746cb8944d83d2cf0e2333e92aa1b538c2
21dae0f5e54c61ca612cbc46e98da37696d38dd6d2981563640a6b5d5298ef77,-1,220,1,0.25977645,1645714334,Regular,24fb3770100cd2895385a9478903385a97b88ad18bc08575c4f8019a7550f5a9
85b290dfabc2b35802cf6e2cbae229eb3ed5e909ab688757bcef74616a1a1a13,-1,134,1,0.25893593,1645714334,Regular,fdcc454ded0ca3e779fd1f484ae75056935b5d1e70728a588259342dc36d3fb5
24fb3770100cd2895385a9478903385a97b88ad18bc08575c4f8019a7550f5a9,1,5,1,0.25977645,1645635779,Regular,21dae0f5e54c61ca612cbc46e98da37696d38dd6d2981563640a6b5d5298ef77
e762c1cc3cc4ca76e61b50f08506ed746cb8944d83d2cf0e2333e92aa1b538c2,1,3,1,0.2580633,1645549456,Regular,21dae0f5e54c61ca612cbc46e98da37696d38dd6d2981563640a6b5d5298ef77
2909635c9b286241d142895c0f26ff6506b0d1a3bbbf1467d960e066467ca06f,-1,202,1,0.26780723,1645529840,Regular,1bc2201f9be80653dff21f48b467f54fdade6dbfc6ae7807b2cbe9c006785a89
2909635c9b286241d142895c0f26ff6506b0d1a3bbbf1467d960e066467ca06f,-1,86,1,0.2343988,1645529840,Regular,eb8de14141e32e2538fcbb7ea14fec20870c589f878bc8859b2ea83a3ddad009
e7308fcdb1bd1b62cbeec13da4f0f8f9e7a27195080bf6e8a798aa2f7dd52065,-1,301,1,0.24210869,1645529840,Regular,937fe86abaccc0176dc781b079a3e0c10bbaa33c17ad9c29915a9962347c5e25
1bc2201f9be80653dff21f48b467f54fdade6dbfc6ae7807b2cbe9c006785a89,1,11,1,0.26780723,1645463100,Regular,2909635c9b286241d142895c0f26ff6506b0d1a3bbbf1467d960e066467ca06f
fdcc454ded0ca3e779fd1f484ae75056935b5d1e70728a588259342dc36d3fb5,1,5,1,0.25893593,1645376457,Regular,85b290dfabc2b35802cf6e2cbae229eb3ed5e909ab688757bcef74616a1a1a13
937fe86abaccc0176dc781b079a3e0c10bbaa33c17ad9c29915a9962347c5e25,1,0,1,0.24210869,1645290225,Regular,e7308fcdb1bd1b62cbeec13da4f0f8f9e7a27195080bf6e8a798aa2f7dd52065
45f8b8174029db00924d54839ba4f343df569e0181a1150c8c41a4cf5ca94781,-1,318,1,0.26847956,1645280186,Regular,9f702b8058e2b8f04c68629bafd138060e385b2f2f74cfdae7e5dada4d9ea871
45f8b8174029db00924d54839ba4f343df569e0181a1150c8c41a4cf5ca94781,-1,47,1,0.25438319,1645280186,Regular,e7c65655d223b4829a4771730ec108805125b8919e39c32c019044cbfab5d74c
e7c65655d223b4829a4771730ec108805125b8919e39c32c019044cbfab5d74c,1,3,1,0.25438319,1645201646,Regular,45f8b8174029db00924d54839ba4f343df569e0181a1150c8c41a4cf5ca94781
9f702b8058e2b8f04c68629bafd138060e385b2f2f74cfdae7e5dada4d9ea871,1,0,1,0.26847956,1645114938,Regular,45f8b8174029db00924d54839ba4f343df569e0181a1150c8c41a4cf5ca94781
4e30ff73cd308a40cf3b63bd63e46daa8dec1476a588204b4e3c0e55088bb17a,-1,130,1,0.20527489,1645110672,Regular,8583b583981918af5e2ab4d10ed60da0ea11aaf32cf652a7b18b02e7708d37a4
c0a59b83a9cef1abe022a41a9e38ccb22cc2f4c142e6f30a31171c09698dee51,1,1,1,0.24430162,1645030829,Regular,cdb85256331171672a1f9f8b195c240f352c568821663d83c09e5ac3c6703091
8583b583981918af5e2ab4d10ed60da0ea11aaf32cf652a7b18b02e7708d37a4,1,4,1,0.20527489,1644942385,Regular,4e30ff73cd308a40cf3b63bd63e46daa8dec1476a588204b4e3c0e55088bb17a
b2be03c44702ab70cd31ebf08136f17885de26f82280008685ab70bb44c567c8,-1,222,1,0.26603412,1644939533,Regular,bbceeeceaf7c978b4d8d1e145e5ff2a8c9749b8a9ec138f4aa69facb0420be5a
eb8de14141e32e2538fcbb7ea14fec20870c589f878bc8859b2ea83a3ddad009,1,2,1,0.2343988,1644858301,Regular,2909635c9b286241d142895c0f26ff6506b0d1a3bbbf1467d960e066467ca06f
a7285725da03999f8e2c71ebdb6c95731f50467da712b60e4260d1fbf6c0cd8c,-1,419,1,0.23785091,1644831420,Regular,0fd7c020cfbc9ff280cfbced0279166889ebe5a203d0c03c3ec1c4f9a2d7f2f0
e2d28b23217ac0fe164edf37aad8eb8d74b09941f5aff25b1a36774090ac6a81,-1,126,1,0.26987821,1644831420,Regular,751d53c38022e17df6642911ae6a66c980e73f4625abc87389fe9b7193594f70
751d53c38022e17df6642911ae6a66c980e73f4625abc87389fe9b7193594f70,1,2,1,0.26987821,1644771630,Regular,e2d28b23217ac0fe164edf37aad8eb8d74b09941f5aff25b1a36774090ac6a81
bbceeeceaf7c978b4d8d1e145e5ff2a8c9749b8a9ec138f4aa69facb0420be5a,1,2,1,0.26603412,1644685232,Regular,b2be03c44702ab70cd31ebf08136f17885de26f82280008685ab70bb44c567c8
0fd7c020cfbc9ff280cfbced0279166889ebe5a203d0c03c3ec1c4f9a2d7f2f0,1,3,1,0.23785091,1644598830,Regular,a7285725da03999f8e2c71ebdb6c95731f50467da712b60e4260d1fbf6c0cd8c
37165a1ad24ad8859f135fdbf9a3c30ef1a9ffa8a89876885747cbf5364cb45c,-1,368,1,0.20637787,1644594806,Regular,ad8980d35c0010e95c4c841a5d31886b378c50702d5f5367e49be977712f7a70
37165a1ad24ad8859f135fdbf9a3c30ef1a9ffa8a89876885747cbf5364cb45c,-1,113,1,0.21714752,1644594806,Regular,195c85792731845308e25ddf19f326ec3d940993ca240e9e88a254c1588f2abb
195c85792731845308e25ddf19f326ec3d940993ca240e9e88a254c1588f2abb,1,7,1,0.21714752,1644512717,Regular,37165a1ad24ad8859f135fdbf9a3c30ef1a9ffa8a89876885747cbf5364cb45c
c4efe9ba13090a111f8fdeeeea70510f21243bbdc335dac33da9f3fb5160049f,-1,84,1,0.22333633,1644482344,Regular,c490da38e5dc359728bfa21456a347225e4d2f7e15b430f6b25bb24560c3e08b
c4efe9ba13090a111f8fdeeeea70510f21243bbdc335dac33da9f3fb5160049f,-1,110,1,0.24433013,1644482344,Regular,b6577719de6db816d78231014634ba0bf65788f4b9cd008a1fe2aa1485809fd4
c490da38e5dc359728bfa21456a347225e4d2f7e15b430f6b25bb24560c3e08b,1,1,1,0.22333633,1644423685,Regular,c4efe9ba13090a111f8fdeeeea70510f21243bbdc335dac33da9f3fb5160049f
a029cfbfcf5ee9727473cf85489fe8ee1dadefd91d17c7517c85e6377db7c271,-1,256,1,0.27695353,1644405194,Regular,ac46f42faf1db7f175cb8e049eef849d5ece4b173b6b963562ee765d4f4203ec
a67fc541c436706d81392df18f6bc50eddebdac23436ca2604382212d1faa933,-1,60,1,0.24206486,1644405194,Regular,c8cfa3f0164f1ef5e4819c97b5daee6193bda4b713aeed10d80a9f8b487b341f
c8cfa3f0164f1ef5e4819c97b5daee6193bda4b713aeed10d80a9f8b487b341f,1,3,1,0.24206486,1644339960,Regular,a67fc541c436706d81392df18f6bc50eddebdac23436ca2604382212d1faa933
7f3a9b66c184c8fdd8eb1edfd8ac84686a4fd89bb748845a9e4dbf7b6f2564df,-1,61,1,0.26021994,1644333199,Regular,abbee5d2f12eea2c948aac29c490be9f55c0cdebb4304c157c4705d133489118
7f3a9b66c184c8fdd8eb1edfd8ac84686a4fd89bb748845a9e4dbf7b6f2564df,-1,362,1,0.27869974,1644333199,Regular,fb80372cdde220e6efea6bb92b2176aa2bb5905e8574c995bc259f84fb7bbf73
9168d74041970489f8517526f6d491e331506b7c9e69a878b5e15b480cbf0729,-1,141,1,0.26567692,1644333199,Regular,695b75d49a83ded5ae8d01e3748b82524114797eac8c32f6f0f71069a7654d4d
ad8980d35c0010e95c4c841a5d31886b378c50702d5f5367e49be977712f7a70,1,8,1,0.20637787,1644253603,Regular,37165a1ad24ad8859f135fdbf9a3c30ef1a9ffa8a89876885747cbf5364cb45c
b6577719de6db816d78231014634ba0bf65788f4b9cd008a1fe2aa1485809fd4,1,1,1,0.24433013,1644113069,Regular,c4efe9ba13090a111f8fdeeeea70510f21243bbdc335dac33da9f3fb5160049f
fb80372cdde220e6efea6bb92b2176aa2bb5905e8574c995bc259f84fb7bbf73,1,4,1,0.27869974,1644026748,Regular,7f3a9b66c184c8fdd8eb1edfd8ac84686a4fd89bb748845a9e4dbf7b6f2564df
ee84ca1f1a5f3a810b581c9f35b0f39a3fa985d616662c7af20fe462c945d4e7,-1,130,1,0.26229777,1643990580,Regular,cf31a1bec914cd0584a4491e638e3b5bcee99647a3540cbec4b09ec9b23369b8
ac46f42faf1db7f175cb8e049eef849d5ece4b173b6b963562ee765d4f4203ec,1,3,1,0.27695353,1643940041,Regular,a029cfbfcf5ee9727473cf85489fe8ee1dadefd91d17c7517c85e6377db7c271
abbee5d2f12eea2c948aac29c490be9f55c0cdebb4304c157c4705d133489118,1,0,1,0.26021994,1643855136,Regular,7f3a9b66c184c8fdd8eb1edfd8ac84686a4fd89bb748845a9e4dbf7b6f2564df
66654225862b1e4439088a594b8c2681937f2aabef27d21cc95e09bffff211b4,-1,72,1,0.23312073,1643776197,Regular,a09da53cdb09f68c8c9b93a66cb1b6cf3ffd9cc836ceeb7d8417d8b3ec3fae9d
e48bcfd01eb859bca3d826260646875bd8788b867c73fec0bd240008264858c7,-1,201,1,0.26479703,1643776164,Regular,bdeefd6ebb220df03cfd4453fd5933e62ea09feaa0ea38bef720592ec35b2838
cf31a1bec914cd0584a4491e638e3b5bcee99647a3540cbec4b09ec9b23369b8,1,5,1,0.26229777,1643767339,Regular,ee84ca1f1a5f3a810b581c9f35b0f39a3fa985d616662c7af20fe462c945d4e7
a09da53cdb09f68c8c9b93a66cb1b6cf3ffd9cc836ceeb7d8417d8b3ec3fae9d,1,7,1,0.23312073,1643680841,Regular,66654225862b1e4439088a594b8c2681937f2aabef27d21cc95e09bffff211b4
1094386040d808bcce3c19ec74e7e20111138f44c7adb1b464b05bc131900286,-1,138,1,0.24895348,1643602989,Regular,3eafec47325f47d200d88553e7dce46dddb0786d1ee06311d514eac3290ec4a8
ae410f2d5816f3c8932ca0f075fefbfc4c41eb90edb0ad068687488ddfb58f53,-1,23,1,0.2298077,1643602989,Regular,b1ce61a0d8575e9c79a12718bd89e2fa3f3c08842a4ac40a2d7b3707f4ea2f95
b1ce61a0d8575e9c79a12718bd89e2fa3f3c08842a4ac40a2d7b3707f4ea2f95,1,3,1,0.2298077,1643594431,Regular,ae410f2d5816f3c8932ca0f075fefbfc4c41eb90edb0ad068687488ddfb58f53
