tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
2508201cd196e39d712a37d649adc09c1737f2fd425e289a62599d215fa807a2,1,34,1,0.33649739,1565749317,Regular,8ae0a3e6b4950db1613c4887fe984061a0daf2acba0aa6fa79bcd7c47ffb7d33
7037dad309070acf9f6d62bc6847ca4fcedc9473ede021283cdf78e8e7f51721,1,17,1,0.13129962,1565664326,Regular,55bd6d31568cf42df9d1487211726be73d8986ce598fe699ba15553c8bcad9ae
be743f2ea570a7c7303cc39ac727f30557b7650ab3685a700fe2ee7a18c71251,1,4,1,0.3368954,1565664326,Regular,8ae0a3e6b4950db1613c4887fe984061a0daf2acba0aa6fa79bcd7c47ffb7d33
7104fcebb81e75ed0ae4f45a018e7c94784bd8d4d093a987eee532a895ef9f7a,1,20,1,0.32565904,1565575631,Regular,e2f21db78d03830f6f24c2d3bfac80a724ca9774e364a700395002dfe1e96770
68544a48b2fc58c504279ab44b6697f82e1a6e0a252f10794674d79ff9957cad,1,27,1,0.13526016,1565489812,Regular,45e65b3b563342c7e753bbcb28cba23f6fbbfbe091879b79e5cf8c7a0ee22ca8
f424e44cdbec14a3cf009b56cabb7fa326595351b56f116c3d4a35780395c4cf,1,19,1,0.3350891,1565489812,Regular,8ae0a3e6b4950db1613c4887fe984061a0daf2acba0aa6fa79bcd7c47ffb7d33
8e2ddebfd535b7f7e6fcd339bd223b747fcbce941b4c3bb268935a9d430bff54,1,36,1,0.32799546,1565400654,Regular,080676dc3e1fd2ba584d3cc28f2ca7c1c91d010c1bb52ef1fc45003272015dad
606a466d55812a75fe559a9e4d5d9b887764c2603e9313b15f49ffeb5af1f103,1,48,1,0.12523931,1565317827,Regular,ad47ea4e9f3e8215ed1a5023fe1eb2751f626b3d1898d96742d4336e170bc937
8b89abbd3d84f881132db03a131869644b5672e8e03d63364051c725ad147eda,1,2,1,0.33018271,1565317827,Regular,a8cab4d31beb500676112d0e3bca354886724ffc71b1921b6330179c4aa5d618
7f303e7debdc58ac9386ad75210d50fb7183cb675b0a47c27c9535af2c2f005e,1,75,1,0.29766191,1565230032,Regular,28524bcf6726fc1b8d6f3d7dd14619702f8ca621fb350e4c9fbf3441f0f3428e
b6f2f56e2858c1549bff9fb8de437e8ab631e2167e141a89c7444faf3dae62f0,1,3,1,0.2651427,1565146905,Regular,05be52d7dfe03ae8e822534052dcf598bf4fed2b53400451e108124e9902d8db
e34e96aab948da1ca8c945c40936954654368960b3298df4118592b3450687a6,1,45,1,0.11324576,1565146905,Regular,a9ef37768235d3c3ed39fa8b1805cd3ced9b1d08dd1dbb057d6330c35ce0e2d6
bb1bd2dbaa3de33c1f23ec48f8270ea664054a5ee3ce99d9eff57f573eb7fecc,1,22,1,0.31447007,1565057172,Regular,488d34ab91f2b5dc406507dc4bb73ababfb4af2d8d6ca6b39de335b96ddd313c
64d3e3e78c5871290d504c23d54069b63db309b05de1330531260b0f3e6d32e6,1,0,1,0.28331751,1564970948,Regular,263230d464717dfcdebe83daa798145afb582528fbe6655e5c2affca842535d4
dc15237250a5b69040bf628673f75731a91d014bb2025f65d09d9580847a73a8,1,28,1,0.11441579,1564970948,Regular,ab5e7f4ceb5d6d907bc5c18e35747b4a258bce65dfdd1c4c2eae32202c369677
d5a54d8f54812f96db1660a65bd203205404414f5944367db8af58900b1f687d,1,79,1,0.28547063,1564885665,Regular,85ca3ae572a789385138225bc0f78ce405ff07759faf1f5c931a5edd41c73c28
0d4002ea7b67cdc07944a1ea16bddd4792f4bb425dbd8d5d59f8a43a73cbc959,1,9,1,0.29321236,1564797310,Regular,a2beeb873f19b036e4ef84f48d5b8ce854cf62097812135400bba516b04388ec
b40dcba4bd952b4c99379b87378821fec4f3f8d7ff4205cb12205ac49d45d884,1,11,1,0.16135854,1564797310,Regular,28008b697cb5b61e181c70858dc07dceb50cb8fbdcd7e5efa5bbab198f38157d
87a189b0c2c041a2831ef4861ab1744aa1c20d2f1c8f3f87479aad97c7a9925e,1,36,1,0.32183807,1564712650,Regular,70ea966e803d277c950bc0ec824d790d7b6a4ce1beb38b3209df4e8ff21ea1a9
94b297ffd414b213b2779238e6fde5b70106e0e666f374e70cfc62fcc2135cf1,1,32,1,0.20694124,1564626340,Regular,f745a64497ca0048cc51bbf9662747b2b79f54ac32d8a90c33867ffe3da70f55
6f634d1339f21cd6283230ed643d4bb8d6dc30ad4f1b57e5933d0223c498b8ec,1,23,1,0.28092367,1564538441,Regular,a5a48ffeb99aa3717480dafbaf66ff0a1caf1bb3ae4761d6d0c1cd7fd3917301
e70bddd44a788a91e0b3a1d9542452680b2dae25d051405fb9fd16d8a2449a8c,1,52,1,0.10984493,1564538441,Regular,c2903884a3b79707ce35392c39128d555da497c51bfbbb7b603befc609bf3a8e
6ab2875e0ffcc0e998e5afa22ceaa6689ecb41347cebfdce3860124c60de7267,1,48,1,0.26923841,1564452115,Regular,7281669687b9ad61f3884b16723e43ea69cb5b3f2a715eba50a509d8952c712d
155285fae4b92f3166b58c95f62a50044c9a4a88fce472177372676e3e69c8ae,1,5,1,0.28995218,1564365650,Regular,4fdfdf46e599d6c82ea7a42a79da1bc894f766451293a932473e4d094cc58c46
506d10093c579a64f55f429a20d8237cc7eb0a6ec96a8c121ca496d84249099a,1,0,1,0.12563462,1564365650,Regular,6adf65d8cab1e8fa7980f7f15a8c7357b789132dc1b13d52e92cbdae78e1cf75
08797b782af4027e932a6335ad4f8d6770cbfc3c3669c8f3bde16861ae792c8e,1,82,1,0.32849245,1564279291,Regular,a8cab4d31beb500676112d0e3bca354886724ffc71b1921b6330179c4aa5d618
12f80bf47d3b587a4ddc460ebe36367f85ae46798ef34bd6f1207b7c7e9acc43,1,49,1,0.11276551,1564191912,Regular,15f4629a71718066be450938523bfcab085dd14baeffe44ded4ba54d6d35cc7c
de9ce6851ff6111e7dfeae5b5941f670376aef065e13939383bae477eeb328ce,1,2,1,0.29731838,1564191912,Regular,2be1144fa0c56e9085fd2e5cfa06b3666b9d368cba3394ba3979e8929c761914
432bb4122b44adf1b25460cd946146e8c3e8b24180f08a1b20238dd8cd96cc42,1,80,1,0.26082179,1564107272,Regular,f5c54e5917585e89f09ebd81e7eac073d86f4931abd7a2dd2c1348c54f5652be
4e5a414e3f5f61aad4b076d795ec9d7ad0b60586fbeb42f9805a463cfb771eb5,1,13,1,0.1029848,1564022409,Regular,8951a51d571e5e6d68e07962d9f4264fd70cfbe8bad9d2df9c0e66b0d273d62c
7f6f9fe759bfd3ed1e5d1e7b69adf77175ea954c3e0b648f37c570439eb686f0,1,19,1,0.24568032,1564022409,Regular,0a9f9829feda7f0a3cbda7c698d04849c09fcccbac12919ee7cd3aefdc8f1fd7
ddd4a29d6f1b9024a3fca23f913d31c24fff4bfcad489d12cddf9182bd8e1270,1,72,1,0.26909066,1563933260,Regular,7281669687b9ad61f3884b16723e43ea69cb5b3f2a715eba50a509d8952c712d
07dc51b18c87b24723bf09333d3d6b8199ebcaf4618b5b6eb7dcf63913a98fd0,1,50,1,0.11485596,1563855738,Regular,8afac3136cad8daa54448f678e9983047285a474a0acd74ba5cef20f32107a5a
bfb51200b2d502d1fa5bc71c1b7a759f96a2aa5574d2ceea3c7354f394195882,1,2,1,0.28441881,1563855738,Regular,bf571e47b8cc0aa5119f8fb89ef5ebf16610b663689bc4145c97567f103a099a
ffdec836e2918bd24bab1728cad9ca74d4e4277be56db024538bad5f888055a7,-1,0,1,0.33177664,1563801375,Regular,c8dd200afb97daa7745d7c014ca67b1552e6ce0e95b517399e882aaec78beea9
ffdec836e2918bd24bab1728cad9ca74d4e4277be56db024538bad5f888055a7,-1,5,1,0.33389629,1563801375,Regular,9a98e4e417fee5530c28b73ad378558471dc180f22c951c223c037c6dc01d7d6
ffdec836e2918bd24bab1728cad9ca74d4e4277be56db024538bad5f888055a7,-1,3,1,0.33342831,1563801375,Regular,ccdc28768ad0899b5cf66c96b2fa2c31f018b2d17926126c990b57bada18aa8c
4354e0e4ad1c53601dfd601c00fa2726c1ca2c8b7b0b24690afc54f335a123fb,1,23,1,0.28704739,1563763212,Regular,90fcec7a18bd824f5327da2541372b83f810071de8dd6d9aec1b29b73c5cfcac
db8c2a2007b51fa711ca2d3a8e40c1171c118f1925e5e6ca4ca9ab2b6fe6c872,1,18,1,0.28685182,1563675923,Regular,90fcec7a18bd824f5327da2541372b83f810071de8dd6d9aec1b29b73c5cfcac
f7c1dce74a18238fd384f7cd38bda4aa3abf97655ec60a149e675d2f42c6eec6,1,80,1,0.11585418,1563675923,Regular,1aeee885bbfe0fd2e19772966af41629a11f03b5f055bb25c37cc7cd12243195
6a44a7d844a5703fac474c6bd0ebbc0f672a564af1e74888ed2abb0909cff93d,1,6,1,0.28956285,1563589799,Regular,4fdfdf46e599d6c82ea7a42a79da1bc894f766451293a932473e4d094cc58c46
c05e0102a54ebd064b0c6191541988691764372798d3188b3d744b2a644bbcef,1,4,1,0.29456294,1563503432,Regular,58434108b2d4c2bc8d0f78d534db4679880bfceb6654367ec041a7089ffcd825
ea27068490211d117db957f3cc39ea089cbd5f2bbe17c456909231fdb7779d86,1,7,1,0.11897215,1563503432,Regular,9a8ff3edc7045873a977415cd8e118307f3873d0fd8b3be1f2a957f473710dba
c6507a31e732f741719189f24509c2f9b3d0aab90aae040e5b1e86cff61f5392,1,65,1,0.30141102,1563416364,Regular,8d7130044660d650a923301a9bc1ba264403adbefc7255b4fc925e1b4cafc04e
a46a85373a4bc97b8e4e8ae0e47c1859f7e3c4e0fb388837e182f18e1599175c,1,16,1,0.28874119,1563329367,Regular,8b65a7463de496561455ea5229db082b3cdfd1317512045c1ba10cf7049a195f
d30c4ef40a64d5aabff753a8f933ecce5a15b6a32a4afe094708d9b41a1b0c82,1,36,1,0.11591141,1563329367,Regular,56eab23c4d78167daba80e738b633aece0c94695b2ac74cfe3b3b524b946521d
9d96caec90301a8de23290c1d78cd2ed7ab203aa5f5f9e537189118cdaa292b4,1,75,1,0.28682849,1563245807,Regular,90fcec7a18bd824f5327da2541372b83f810071de8dd6d9aec1b29b73c5cfcac
5365254e18e971244fc1b54e21eb0877d2158ba3b27545bdf38ac4ab43ac345a,1,66,1,0.1174238,1563156869,Regular,916595739444420c0ea8453eeeccafce125065187ee788f466d2a0466ea275c9
9fdd80bc0530691aa46a6d58985c585f42691302b4dffff32dfae433c0333985,1,23,1,0.29080974,1563156869,Regular,a7787566cb77340be80714ac6b876b2b003866a20f5f3b94e9ba8ecf269b0369
362e6e799bdc7acf23efbb0a86a1685891a8cb28cbb563d27f3d473155b043bc,1,82,1,0.29612063,1563069846,Regular,2be1144fa0c56e9085fd2e5cfa06b3666b9d368cba3394ba3979e8929c761914
05bcbb5c81a966300809c093f7ddf69db4a0b13006fad1b620b18f57c148ba69,1,44,1,0.1178228,1562987583,Regular,00c6186e876d5ca5979a691d2539da219aa358bf0cb697f40d8ac8260818138e
63d7733d24989935bfa044d9b02a72247ce1fcef999973ffb9b8e9fb47b45fd7,1,8,1,0.28055525,1562987583,Regular,d2e9eea08e6b8ef16f8d2e3b7538c2d00dc51708b969c2a9d436b63e63cf1a18
e7091ed7bfd0df82a63c0c2d89b8cea02ba660629cafc273d379dc6d936fdf65,-1,3,1,0.33983147,1562977946,Regular,0771048afc06e58d0e099c59b8bfd0c3fc4e4b21f25be189697210f6f1736f63
e7091ed7bfd0df82a63c0c2d89b8cea02ba660629cafc273d379dc6d936fdf65,-1,1,1,0.33887889,1562977946,Regular,8545dccfcfc091f52ff982aea8f278c02d2593916243e34fc0aed11d0a75974b
89d2be8c48f0711114da52ba6360adf6c210455444526b07e514b862d19e1ae7,1,44,1,0.32594948,1562897232,Regular,e2f21db78d03830f6f24c2d3bfac80a724ca9774e364a700395002dfe1e96770
ef86b366073727eb65d0628f9859c161b007d1edf2deef6ca3175f0afa21c140,1,18,1,0.30084408,1562812229,Regular,a4bc5d21ce9a07a627d52762eac6fce207c5e552525793ce775383d94fb5142f
f21718aff9d13709ac923bb27e46d797dc62d72534ac47ef3f64b8c4b5c5720d,1,6,1,0.12179144,1562812229,Regular,42b4a2860f1c703ce780c98e122a4df624e0c322e0a81be19612dc7972ac4f27
7d0e012588940bbd9a6b9b856527aec2bb8498c2c49089fc3e2be046cd7bbebd,-1,1,1,0.34987393,1562774103,Regular,eabe9fe6815dc59c63dc971bacfb64142fa3658aa657a69c4367e9bf1061de70
d967822a3f423a68df4d76ec455e6397a4a4b748ebf6c8df8650ca65723cd4bb,-1,9,1,0.36387262,1562769542,Regular,6c8ab867eddd0ab69ea43bca9593c53fa2735613a39dc4c3456f77f240494060
d967822a3f423a68df4d76ec455e6397a4a4b748ebf6c8df8650ca65723cd4bb,-1,12,1,0.36422387,1562769542,Regular,4276bb2bbf26822772002c8c27c8167484c28bd9e335c1bc9710b3d4f5f7bfbd
26bb6bc7cfd080702ef81b644942dee1452da4714887ae0cb4b133dfc7b17a0a,-1,6,1,0.36963085,1562766631,Regular,e5e599d6a209dcf8d078025867b5034eed5dfa0c83f0d50e6e4b687cf0072975
7ba5161701bf0d9e6a737b0f017ba3895a334f473bfab78ff2b78a32932835a7,-1,0,1,0.37570865,1562753252,Regular,4ad9e28052b06614eaf9a77bfeb1baa6d40d112dc9bb59a0dda0aab75f2653a5
d24ac91ebc34382cf147683ad26a02a96b71f5045556101b0c81f0eb16af2e19,1,71,1,0.28578481,1562724816,Regular,85ca3ae572a789385138225bc0f78ce405ff07759faf1f5c931a5edd41c73c28
b199bbf1293a25192827f2bebad073f3b07dfcf28e95a0250ae20ef01e1a9e43,-1,13,1,0.33708182,1562683823,Regular,bf5b15ec595cafe7df0fb3e49a2193117837951ddf7cbf96d538cd6847052fdc
b199bbf1293a25192827f2bebad073f3b07dfcf28e95a0250ae20ef01e1a9e43,-1,10,1,0.33575198,1562683823,Regular,0c0c19829168ba2f6d94b61bd074205083846f7aee02114dd77287e8a4b099b9
b199bbf1293a25192827f2bebad073f3b07dfcf28e95a0250ae20ef01e1a9e43,-1,5,1,0.33501612,1562683823,Regular,78dcddacaf3041b57ca94358a5a5e3f67c5fc4d1533006f1b0328d6d24a18139
363d026659900b7fc357423f1e45bfa1bea1d6bd751f9848fd833100c49c6fd1,1,13,1,0.30923178,1562638503,Regular,abf688379ab8ff0a7766887dd21f6385b1a35c8bf482b97c874ec5ec6996f7c7
467cf73cd7e5e688f41a9414ca700f31bcc49d88fad3ecbcff62ff0d39d1dc19,1,18,1,0.13193412,1562638503,Regular,147ce8856468ee99fc13d3f81542b0362d9b80d367bdbb82e49b4c2eb23872d7
9a98e4e417fee5530c28b73ad378558471dc180f22c951c223c037c6dc01d7d6,1,82,1,0.33389629,1562566544,Regular,ffdec836e2918bd24bab1728cad9ca74d4e4277be56db024538bad5f888055a7
4d50a3e61408c0164ce8edc928011504a50193e32a7c443be0aba6ce4276956b,1,18,1,0.31938567,1562467444,Regular,d986cdab0b5d519a033870ac4d75e0e8ced9036cac9df133d16e131400da0900
fc58026424856d36bad8706603304c567f04b899c98c43d2a3496b8d280f0696,1,63,1,0.15059913,1562467444,Regular,2a3496dd23dad65567053fb518eb6c70c3706db5384b33e34534a96b146fafcc
7aa6e7ebc4b4d7ad4d83b8b29a80ed126bd41c38a96d8b403713bf48d389890c,1,30,1,0.1168327,1562376487,Regular,9cd61cd2ce1b3f39fec7e6992fdf51440a446a7ee1783861c1dce7cee425c30f
e795533cc5fd9ab7712c7fef9cb50e2c1fcc5400d40a7b384198679b17e50eb2,1,55,1,0.31282934,1562291079,Regular,f1110a57e2f75217c29334dc7cb8bc89c7000ba8d8437e6b20de30c20b09ef4b
201d4aaf47fb2fffcece7de58a3b14561ee10c2a1d238a8f570ca8ec0f6c35b3,1,21,1,0.12194265,1562204034,Regular,42b4a2860f1c703ce780c98e122a4df624e0c322e0a81be19612dc7972ac4f27
b7437b9d3b3c8432dbabb6aedf93eaef51798cba9e61217f1ac598c17f60c5a3,1,27,1,0.30792498,1562204034,Regular,01e2d52d4973a7c83349c032e918ea4138692e564254f9b15e60ee3707998ad2
1d2178d8446f524da2063d402f24bd1858f853d34c1570cb385575802bbfbc58,1,34,1,0.29462051,1562118678,Regular,58434108b2d4c2bc8d0f78d534db4679880bfceb6654367ec041a7089ffcd825
bb1278cc10b9d7c2297c5052a7eafab13a0c9b334f80e68ec9a10e9169cc6231,1,29,1,0.11795834,1562031637,Regular,00c6186e876d5ca5979a691d2539da219aa358bf0cb697f40d8ac8260818138e
c088c0b8d1534fa5fcb143694e4c7786cb9bc72098158998bd098796a0ece884,1,5,1,0.29412562,1562031637,Regular,58434108b2d4c2bc8d0f78d534db4679880bfceb6654367ec041a7089ffcd825
76094952ee9333eac87e64543e733373bcc56de1426b8ab3b0613a59c212619b,1,72,1,0.2979297,1561945965,Regular,28524bcf6726fc1b8d6f3d7dd14619702f8ca621fb350e4c9fbf3441f0f3428e
457ee713f543a9e51ba4a529d83c1ca85209b13800b67f305f324cced18c75d6,1,3,1,0.31140881,1561857963,Regular,287a02eea7cabcd5a8082e0446a762c214388d88af9f1358ba938f38b27cf0de
ae7f599abc36429f4cbea4b0ad8c6db4f1feda7520c7dfe5b7f01319c7daaa6a,1,20,1,0.1239205,1561857963,Regular,133bb31f76275238d78cb882a6532eb30af797889cabe642792e48ea311f0dc4
7fe1c86172550b620f96c923351968a380563657404b17259c16d06493f2aa50,1,88,1,0.29836103,1561777987,Regular,7a570fc4518ad40d7f8f7524da7cb4da83dc3d3813e340c9ab2a0014c3457714
380f4dd92a1b952e0c78f12fb5948ecfa0ecf70e1b830a7be5b93c2942cc968a,1,6,1,0.13420645,1561699385,Regular,9b82b84e98a61081d9e71e4bdbeea91070a3d82aa381ce01fe12df9c6d3c0012
8545dccfcfc091f52ff982aea8f278c02d2593916243e34fc0aed11d0a75974b,1,10,1,0.33887889,1561698607,Regular,e7091ed7bfd0df82a63c0c2d89b8cea02ba660629cafc273d379dc6d936fdf65
c8dd200afb97daa7745d7c014ca67b1552e6ce0e95b517399e882aaec78beea9,1,48,1,0.33177664,1561598182,Regular,ffdec836e2918bd24bab1728cad9ca74d4e4277be56db024538bad5f888055a7
17c23d5c6f9c2212f658231dabc9accb004f866584d59dd2201107e712a03317,1,27,1,0.28023804,1561513702,Regular,3145f50182057cb5fc16b6e61001437db8fc43206fa723fc9163f4fb3bd4b251
f8a635966360eedc4fb12c84d44e77aba1d347660ac4c75c491ca9bd62a5bce8,1,37,1,0.12155291,1561513702,Regular,cf60846528eb002f8d168870a2e61969b6676cb8f25a5ac33a336b79198d71cb
b382e9b43e091a1bad7bf899aa51203e71109bd0eb998091b16ffebe263cdda6,1,78,1,0.32343807,1561425589,Regular,dd7c5872d56d6d7494efc17ddabbd973b266c58e2f89963281036ce981099124
bf077ed4dd72152f134769d7839caece38fe8090107b3f79714803d627e0779b,1,81,1,0.14375956,1561343408,Regular,81c65a80ea3e696755b270c1047d5a611fdb7e1e86e643fef8cb140b6d5563f6
eabe9fe6815dc59c63dc971bacfb64142fa3658aa657a69c4367e9bf1061de70,1,3,1,0.34987393,1561343408,Regular,7d0e012588940bbd9a6b9b856527aec2bb8498c2c49089fc3e2be046cd7bbebd
4276bb2bbf26822772002c8c27c8167484c28bd9e335c1bc9710b3d4f5f7bfbd,1,29,1,0.36422387,1561253560,Regular,d967822a3f423a68df4d76ec455e6397a4a4b748ebf6c8df8650ca65723cd4bb
13cd713b11eca702c3ff9bf3e21af113d855799a21aeaf1aa1ebbdad3fff8315,1,3,1,0.32019067,1561167688,Regular,5692ecf4ff898315bc56db3a7e6e2ad9c96f47e515e3e4b89ff70e08749c136f
901f07b484bb5570a715826b4962456ad35dac2ebecaefc46728af356f802bdd,1,10,1,0.12291791,1561167688,Regular,f873a29bc1161cf4680b6178e3a6c1c20b67e8a09df74bff3e05b33a7c9550da
394d6496f3c5105b44d8a2aa080fb9a34c59aad2d868c85a1bde7489dc9c4b04,1,37,1,0.29432108,1561083239,Regular,58434108b2d4c2bc8d0f78d534db4679880bfceb6654367ec041a7089ffcd825
a459d11426a245fd920862c1be3b6fdae3f563624a7423b541b91c6f3b43f363,1,3,1,0.31140137,1560993803,Regular,287a02eea7cabcd5a8082e0446a762c214388d88af9f1358ba938f38b27cf0de
d630a52bda7b805ec7d52f5f6f97af176664beb46758f5c019ec4d5da8e7bafc,1,67,1,0.12761224,1560993803,Regular,c379d7caa4df0a8eb3a3e80bf6456e8075f65902c54cf606151795121413ef14
2600027021ace95dc4c73b2554c8fb8dcc9425d7d35ffd847c62693461f25bd7,1,84,1,0.30334638,1560910197,Regular,37625281dd3c12edee994f65343886294938052a912fb947da1ba09144b6d16c
9961b4ec0a3dc345199913e41fb13c7681af7e44e662135a10a65e647a16f832,1,35,1,0.12064728,1560821761,Regular,ede58f4e4a164ecb96033837768518c0a344228e7fc79b13bdea22dca8b990c8
a65e1065ae0327027c74237ca27c36ef3622e29770de81af8019266013939640,1,22,1,0.29993867,1560821761,Regular,2455ac49198cc4a8e68f8c1c0276310e7c3da3b371efdbe441d3fd7a34a61f8f
f5f76ba82fcaacd49152803b15024e6d270a07cfbffcc5fee20fa0178dc8d253,1,80,1,0.29919282,1560735399,Regular,2455ac49198cc4a8e68f8c1c0276310e7c3da3b371efdbe441d3fd7a34a61f8f
c1dcc85223eb8b9375f572cdf7ed6901f7b5ae860e946eb686f2caf0ce411b89,1,72,1,0.1345441,1560650758,Regular,9bad35bd641b169f488efcbd36fd50c2f32621e0bb36fff810e7f2b476739a39
ccdc28768ad0899b5cf66c96b2fa2c31f018b2d17926126c990b57bada18aa8c,1,18,1,0.33342831,1560650758,Regular,ffdec836e2918bd24bab1728cad9ca74d4e4277be56db024538bad5f888055a7
a5c30cec77595a86edc9e64efd60f68dcf9035e57cfcfd897f878aae7dcae9a6,1,24,1,0.32867527,1560564840,Regular,a8cab4d31beb500676112d0e3bca354886724ffc71b1921b6330179c4aa5d618
4539fb31417d0261f372bb078fa20e7deb61f1cefc348ff9c5adf070ef71a543,1,25,1,0.31592281,1560481475,Regular,8b2be5909638eb42d47387950b60a91c6db59fa85e4b96dfe67eee2fac52fa9f
d9d3157558c695840039a1ce99ff20ee77d16fc24ae7472cd0425618e72329b4,1,35,1,0.12970627,1560481475,Regular,2de33ceebe5d4c6182c5690c6d19cc429d4f70a6fa297dfb6c22b9576c635fba
0771048afc06e58d0e099c59b8bfd0c3fc4e4b21f25be189697210f6f1736f63,1,58,1,0.33983147,1560389497,Regular,e7091ed7bfd0df82a63c0c2d89b8cea02ba660629cafc273d379dc6d936fdf65
d33b069cd9f191fd67645f8c0b0b9ba6d671f2f0e5c1342af70d9ad66790a999,1,86,1,0.12426784,1560303190,Regular,b05761d381298d2cf1268b5be8039083d30d7a546c5d1c1a7a9820227013e3c0
db33db08ecc34357314f4e5afb3961efeca5aa7f24478373c4b844af6f9b86d3,1,9,1,0.30910082,1560303190,Regular,abf688379ab8ff0a7766887dd21f6385b1a35c8bf482b97c874ec5ec6996f7c7
22daa4aacdeb29f2bb1de5fe4699b2203e4cd8007e4354eeab2d302644d16e19,1,28,1,0.31217161,1560216715,Regular,71773227421e9a659616779052f4b50a98af9690d89b2432c2261c85cca1cdf4
f399af118103595a11f7d5bccaef81a458cb7056167993efef04fb3a169c2a25,1,21,1,0.32204852,1560129339,Regular,70ea966e803d277c950bc0ec824d790d7b6a4ce1beb38b3209df4e8ff21ea1a9
f72362d4e89bf7ce707a1ab07abadff4938f5f411c6e881b31e3b9d6aeaea5d8,1,52,1,0.12511497,1560129339,Regular,ad47ea4e9f3e8215ed1a5023fe1eb2751f626b3d1898d96742d4336e170bc937
79295e3fc61353c2a5e283bf9f1fab2c286c4f9bff692f7b7df3c91be00e2586,1,12,1,0.29551471,1560044121,Regular,6bb75116bb2805771f3ee0b850b6aba943dfc7ca376a970c77df0e9612275d29
318f1ac758223b2ce5761fc2fd31b1da1cd485ade79f1bf9f7627f18aca1ba71,1,20,1,0.28732436,1559960486,Regular,90fcec7a18bd824f5327da2541372b83f810071de8dd6d9aec1b29b73c5cfcac
b8534790edac9e822752de2fa748f44f671f62060729265e7df9b06ba8d4094b,1,4,1,0.12267425,1559960486,Regular,1933c8900fc557218183a284ae73fda0f817e00e2373a65afd1c970bde549d0e
19aad2ed1968d14700a83820be4bbffb8b91e7a7bd04e62e564ab3574dd5b813,1,60,1,0.31849215,1559872615,Regular,d986cdab0b5d519a033870ac4d75e0e8ced9036cac9df133d16e131400da0900
5f338bfd4f4ba3cb89c45f4efa266823001b866048ec54d19c3285db6b00692e,1,45,1,0.12144969,1559786958,Regular,cf60846528eb002f8d168870a2e61969b6676cb8f25a5ac33a336b79198d71cb
b681e6386872ea86ba6a789223ac651606f5aa3d114848b5e4e6993f2a949f82,1,21,1,0.3074926,1559786958,Regular,01e2d52d4973a7c83349c032e918ea4138692e564254f9b15e60ee3707998ad2
ecd7dbc03663f2cf542f311d4e3f4115c45310714dfc39147019c42e78a64b7f,1,30,1,0.29194515,1559706860,Regular,2d8fa49834bd0f78bb8778245e4cec94331ce663c69dd0a311d7b0f1a627a11a
35fb442466076eeebea6db0d7f61bb88f627718305a7bcff6602d7f3fe5a387e,1,19,1,0.27972183,1559612647,Regular,3145f50182057cb5fc16b6e61001437db8fc43206fa723fc9163f4fb3bd4b251
a5cb31f11d6137203c80b7f32d9fe522f1c6cead46967c2fc3039518ad2c5d25,1,78,1,0.11900027,1559612647,Regular,9a8ff3edc7045873a977415cd8e118307f3873d0fd8b3be1f2a957f473710dba
b988d25c4430004c6765c09ff756c446ef14e87d3212924d64aeabfb0d51d344,1,16,1,0.28765516,1559529384,Regular,90fcec7a18bd824f5327da2541372b83f810071de8dd6d9aec1b29b73c5cfcac
8611d47ae2d8ce5a9fd4d4d5fd28df6c4034b111c275a255573cf2a3fbc7b9c6,1,61,1,0.12447653,1559448926,Regular,2bfc260d6cbc85918e49c61109ddc4fc0c8a15a59af453b0c7febe3dbe51e16a
91336e74a91a7bb8ab45c0e748d5a8496c545843167cbb02b11b6e6773a9e44e,1,20,1,0.31910824,1559448926,Regular,d986cdab0b5d519a033870ac4d75e0e8ced9036cac9df133d16e131400da0900
ff493bff3f817aa18cfe40a1300bb73be6d79e6bc668f6cd8bf4f96286f73fce,1,82,1,0.30879621,1559353310,Regular,abf688379ab8ff0a7766887dd21f6385b1a35c8bf482b97c874ec5ec6996f7c7
b72639dc66a25fca5fc857dedd6a0740d586442f1a5435d8cba7051af56fda82,1,13,1,0.12829552,1559271396,Regular,536d4bd1934f3afce27b36a4d24f899b671cf1a0344bf24ab18bfa32cfa5f383
d2f219069ee2fc271e8d4565f2873fe8cc260f60258a32cd47e29c11ca4f0504,1,0,1,0.29069641,1559271396,Regular,a7787566cb77340be80714ac6b876b2b003866a20f5f3b94e9ba8ecf269b0369
caba9ef1415c07b68da6d43a1be7672bfff4936cedc80dbdbb96dbe3ad377c4f,1,72,1,0.32652447,1559203726,Regular,e2f21db78d03830f6f24c2d3bfac80a724ca9774e364a700395002dfe1e96770
5c7124a7bb58a6f21eb9a9bf30b05d0bd5559bb862501ccf61f407a0dd170585,1,17,1,0.31362055,1559097964,Regular,488d34ab91f2b5dc406507dc4bb73ababfb4af2d8d6ca6b39de335b96ddd313c
c0556b01657d6ff2842421a6e3668b43db967263a09ed4d20c94d604fc7883c7,1,54,1,0.11864852,1559097964,Regular,57609f488cd04b3fe28eacdf4347411bb85be2566cf144bda546b78336f6b5ac
339aa30fb0557cf6a98543283623cbdea0237023655941b6be1b0562123ad09f,1,35,1,0.27991428,1559007783,Regular,3145f50182057cb5fc16b6e61001437db8fc43206fa723fc9163f4fb3bd4b251
