tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
afd536ba03c0c4d529dd7b42f1592412f598a443e1f99e03d283cb251584c668,1,391,1,0.98855927,1539313079,Regular,86bff9d3b1be2be951bf82328a47dd9da6cd7bd0c1bba3ac6d9bd27778cdb820
6456f0ed57b27d7937c7c7a791e4b920c43fa1e1a457aae588ce8c7a2aa1774f,1,36,1,1.17355626,1539226874,Regular,86bff9d3b1be2be951bf82328a47dd9da6cd7bd0c1bba3ac6d9bd27778cdb820
26b78b64f9d9dedcd0b5ddc33c5c8f0a8ce1c9311a7dbaa258f8cec91f8ccb26,1,802,1,1.20376036,1539140185,Regular,86bff9d3b1be2be951bf82328a47dd9da6cd7bd0c1bba3ac6d9bd27778cdb820
26ce56880a9cbcb8095ede156d43266adaa6de0466be1a1bccd931ff339422f1,1,186,1,1.21249828,1539053462,Regular,051683d1a05646f4468ad3b19e1a733558d5184d53c6175e5d9fd256b21bd8e7
c780a2f5020af4d80f2128e7032c5b99e7b218fb0be13804eced120e5e9b3ace,1,179,1,1.18056758,1538967311,Regular,86bff9d3b1be2be951bf82328a47dd9da6cd7bd0c1bba3ac6d9bd27778cdb820
727dccaf255f18a98de534707b0bd260d89ad5f31ee7db0a482b83ad4b6686e7,1,657,1,0.90712723,1538881217,Regular,86bff9d3b1be2be951bf82328a47dd9da6cd7bd0c1bba3ac6d9bd27778cdb820
fc671dfb51b134ff6fc65d2dadcb325a3c52ecd80742a770aa002c5365fe6a53,1,587,1,0.73899512,1538816973,Regular,86bff9d3b1be2be951bf82328a47dd9da6cd7bd0c1bba3ac6d9bd27778cdb820
86d661930a9dabee02b99bb830e8d5fb78dcac7b68c02733afe5bdcc673693f6,1,206,1,0.73143114,1538741434,Regular,051683d1a05646f4468ad3b19e1a733558d5184d53c6175e5d9fd256b21bd8e7
77a4ba90cd0e2f68bf2fdb721a841aa1d3f28a179ac3c0a603bf5a7fee1c8fdc,1,89,1,0.78871402,1538621595,Regular,86bff9d3b1be2be951bf82328a47dd9da6cd7bd0c1bba3ac6d9bd27778cdb820
c87947bc374518119322352285dc0cd3835fb446d98abe3b36603bf50e3ce02e,1,742,1,0.92210633,1538535851,Regular,86bff9d3b1be2be951bf82328a47dd9da6cd7bd0c1bba3ac6d9bd27778cdb820
93e4ee248d0352027e87c1ef8e21e9fb6d624f13402ec22cd19d8146341845f5,1,459,1,0.91316612,1538448708,Regular,051683d1a05646f4468ad3b19e1a733558d5184d53c6175e5d9fd256b21bd8e7
aac9dce980c82fe03c1f618eb4430f986a0f7c3392d8186583f4a3a49cff8a24,1,835,1,0.76321876,1538362491,Regular,86bff9d3b1be2be951bf82328a47dd9da6cd7bd0c1bba3ac6d9bd27778cdb820
4f4f83326fdfc8eab79daf5b8c61d0b331a57b8032dab56a9bf92120b98c209a,1,555,1,0.74706833,1538275809,Regular,86bff9d3b1be2be951bf82328a47dd9da6cd7bd0c1bba3ac6d9bd27778cdb820
0fdef3a89b4b9f671c84089aa8c7dd1863cdc2b45a904616a8276adad24ea1c9,1,346,1,0.87967882,1538189860,Regular,86bff9d3b1be2be951bf82328a47dd9da6cd7bd0c1bba3ac6d9bd27778cdb820
a644827589eb2be45ef8363cfc568be9fc22eb7aca352ca5e94c9050b8bb40e1,1,30,1,0.85094242,1538103406,Regular,86bff9d3b1be2be951bf82328a47dd9da6cd7bd0c1bba3ac6d9bd27778cdb820
ecf1d3023d84437c94986e4fa14624c0caa4927a2b627a2062496331067b559e,1,532,1,0.95067765,1538017645,Regular,86bff9d3b1be2be951bf82328a47dd9da6cd7bd0c1bba3ac6d9bd27778cdb820
ae4cb66bd10cf1413f7d118f6f85e0a115d25cb9e4768ca6c8e6c9ad203358ef,1,24,1,0.93158315,1537930277,Regular,051683d1a05646f4468ad3b19e1a733558d5184d53c6175e5d9fd256b21bd8e7
4be28a489215d32470bb95a8dfa81c4faf7f067d252e155ee2215f6c32a3f143,1,414,1,1.07532338,1537844616,Regular,86bff9d3b1be2be951bf82328a47dd9da6cd7bd0c1bba3ac6d9bd27778cdb820
be5c41307cca75897cbfbd82eca093ab6a081e45e558395b5f9d3476d33b7ac9,1,88,1,1.1170364,1537757601,Regular,86bff9d3b1be2be951bf82328a47dd9da6cd7bd0c1bba3ac6d9bd27778cdb820
499cf30a2250bd0025ff68362f7b0045782ae1e67b7a4653013bd1cf96a88392,1,310,1,1.14741344,1537671435,Regular,86bff9d3b1be2be951bf82328a47dd9da6cd7bd0c1bba3ac6d9bd27778cdb820
e739241152ea93fa2b0f620f3a65083342074ee541398299e188606781f6f828,1,388,1,1.0561179,1537584805,Regular,86bff9d3b1be2be951bf82328a47dd9da6cd7bd0c1bba3ac6d9bd27778cdb820
49fbf6bb73fc6bb157f9b42648e6c1b712b99eda52cb3a51115fa7d806abfcc8,1,154,1,1.10616816,1537498361,Regular,86bff9d3b1be2be951bf82328a47dd9da6cd7bd0c1bba3ac6d9bd27778cdb820
63092d0c76caf031ccd8c0b14c1d5cd4216ea0559c94f4825c8ef3d70de62d55,1,310,1,1.06852921,1537411813,Regular,86bff9d3b1be2be951bf82328a47dd9da6cd7bd0c1bba3ac6d9bd27778cdb820
df13dc5d8a8acc819970d5545ff9de9981d390f23d87d7a8305595594e861671,1,197,1,1.01516789,1537325430,Regular,86bff9d3b1be2be951bf82328a47dd9da6cd7bd0c1bba3ac6d9bd27778cdb820
6a23d24c6818d4c4f59accfc50b2ab026b86dd28ce4eb6a10c664e6bdfb5ccfb,1,688,1,1.04547424,1537239024,Regular,051683d1a05646f4468ad3b19e1a733558d5184d53c6175e5d9fd256b21bd8e7
7f4d7c2884b25671033c2d1fce5809a1f53635f7654026fc0e53b1d8bff9f5d2,1,57,1,1.04164708,1537152609,Regular,86bff9d3b1be2be951bf82328a47dd9da6cd7bd0c1bba3ac6d9bd27778cdb820
8c04955d8bae58884367c8892bd4db58ec77d2cd5522d28132cdf76137198627,1,213,1,1.01732343,1537066458,Regular,86bff9d3b1be2be951bf82328a47dd9da6cd7bd0c1bba3ac6d9bd27778cdb820
f3ab0364ac7ee71ea48d95bff4cabff4fba3d0cda81b47f931ecb33172d17db3,1,75,1,0.91462235,1536980413,Regular,86bff9d3b1be2be951bf82328a47dd9da6cd7bd0c1bba3ac6d9bd27778cdb820
d5d47d09a91f1fe97598d5f293382eb53e88c225a84b0db0f3ae0cb0c164fddc,1,521,1,0.89892525,1536894173,Regular,86bff9d3b1be2be951bf82328a47dd9da6cd7bd0c1bba3ac6d9bd27778cdb820
4e2bfb1b8fa544a7dd6c5ee252929fb418edc6b174cd30308be78dc16f35e1cb,1,451,1,1.03830405,1536807675,Regular,86bff9d3b1be2be951bf82328a47dd9da6cd7bd0c1bba3ac6d9bd27778cdb820
c84c8a3f7efd06aaaac0dd5ae810a94dcdb5b8e6284b2c6f9c07f091ee9c047a,1,6,1,1.00204039,1536728363,Regular,86bff9d3b1be2be951bf82328a47dd9da6cd7bd0c1bba3ac6d9bd27778cdb820
adb21cbd382c7e73cd10b36ae930bb9c24aa7f445e9fcaccfa25ac534add5a4c,1,437,1,0.76487004,1536634412,Regular,86bff9d3b1be2be951bf82328a47dd9da6cd7bd0c1bba3ac6d9bd27778cdb820
5bc2cf15bda9410e6783a4c14687e15d48232f98ccfb675dac5c52e62d891bf6,1,561,1,0.73909483,1536548525,Regular,051683d1a05646f4468ad3b19e1a733558d5184d53c6175e5d9fd256b21bd8e7
a41d777a2f4b5d0fafee1dbf5b35394fef7bef6a04a57b4f52858144559e31c1,1,83,1,0.6126744,1536462174,Regular,86bff9d3b1be2be951bf82328a47dd9da6cd7bd0c1bba3ac6d9bd27778cdb820
90e50b653ff61834d79c4175a395a8d66cc45404804089c267bb7848de8f5668,1,68,1,0.62935588,1536375020,Regular,86bff9d3b1be2be951bf82328a47dd9da6cd7bd0c1bba3ac6d9bd27778cdb820
96791a2a7b9c3a3da43181389238fdcf68cc9391265bbb3994a2461a3a610bc5,1,18,1,0.69677511,1536288609,Regular,86bff9d3b1be2be951bf82328a47dd9da6cd7bd0c1bba3ac6d9bd27778cdb820
fd9517519c9b08a69334f354d49802f61a664039a185e9aa7e1681c609b3c1dc,1,724,1,0.66542698,1536203234,Regular,86bff9d3b1be2be951bf82328a47dd9da6cd7bd0c1bba3ac6d9bd27778cdb820
aa7887272a740a083ebe5acffdfa9f4fac5ea90549cbe5e506a7bbcd1ef4afe4,1,321,1,0.77731008,1536117400,Regular,86bff9d3b1be2be951bf82328a47dd9da6cd7bd0c1bba3ac6d9bd27778cdb820
74669598949d108e66079cf3f62a63d784d914c2543cf9be0a3bfdcaa2310b3b,1,98,1,0.80631849,1536029434,Regular,86bff9d3b1be2be951bf82328a47dd9da6cd7bd0c1bba3ac6d9bd27778cdb820
e78ff26d09ea428853ed58203fad7a886862c161dd0706edeb9ae882cecdebf6,1,57,1,0.74017114,1535943016,Regular,051683d1a05646f4468ad3b19e1a733558d5184d53c6175e5d9fd256b21bd8e7
78aa7008e1ef15c659c1561899372049641f61a6ef3401d96262bdc656a21fa1,1,44,1,0.72102969,1535857535,Regular,86bff9d3b1be2be951bf82328a47dd9da6cd7bd0c1bba3ac6d9bd27778cdb820
6bd89c7396ab768677c73211497c3efcf7a3e759605ee014be7a945d9ad764ce,1,477,1,0.64747433,1535770882,Regular,86bff9d3b1be2be951bf82328a47dd9da6cd7bd0c1bba3ac6d9bd27778cdb820
3f5abc429fbbfd4c4033baa06de01537daddf279b54f6164d5dd148cd9a7534e,1,91,1,0.56516702,1535683811,Regular,86bff9d3b1be2be951bf82328a47dd9da6cd7bd0c1bba3ac6d9bd27778cdb820
3d7ab54224283df651933a1110bf2d4fda29c81750402e056d6a81301d486fbe,1,372,1,0.76108284,1535597636,Regular,86bff9d3b1be2be951bf82328a47dd9da6cd7bd0c1bba3ac6d9bd27778cdb820
ac39c7d4daf99b073bf1ef0be5aa6061a3e29e7e7a6653a52d1c510f422926ed,1,280,1,0.90972631,1535511189,Regular,051683d1a05646f4468ad3b19e1a733558d5184d53c6175e5d9fd256b21bd8e7
914517c2a74d0cd957573a28db6b3393f90e77367ec2c6c5d3befb1469e65684,1,324,1,1.2003328,1535424733,Regular,86bff9d3b1be2be951bf82328a47dd9da6cd7bd0c1bba3ac6d9bd27778cdb820
57bdf5b68733385fdf19ecc1ee709f31ab44a478c095e19b7987b33aea8f282e,1,77,1,1.23323511,1535338209,Regular,86bff9d3b1be2be951bf82328a47dd9da6cd7bd0c1bba3ac6d9bd27778cdb820
ca821c533d437e4308878e1d8feb89d0148fd122cfe0b733ced9e17d4b4ee5ca,1,482,1,1.14825624,1535251952,Regular,86bff9d3b1be2be951bf82328a47dd9da6cd7bd0c1bba3ac6d9bd27778cdb820
7f95f5dfe9b2e125137db05f3c3f525020ac52d61201bb7dba07e5384a6f9afa,1,202,1,1.14006422,1535165799,Regular,051683d1a05646f4468ad3b19e1a733558d5184d53c6175e5d9fd256b21bd8e7
d3a83c04477738c43a2242cd480beec8908ecfcb56ab8196d890d04e45b603f3,1,551,1,0.89134038,1535079015,Regular,051683d1a05646f4468ad3b19e1a733558d5184d53c6175e5d9fd256b21bd8e7
93188d33875f1884b0dcebde8c8a0231010a44e731a778d686fccaaedd21af47,1,121,1,1.18931977,1534992610,Regular,86bff9d3b1be2be951bf82328a47dd9da6cd7bd0c1bba3ac6d9bd27778cdb820
2aa850405d14bea2062d69547cabc59089f859e24f05b4611a9b7e48e48dd957,1,103,1,1.24254325,1534906540,Regular,86bff9d3b1be2be951bf82328a47dd9da6cd7bd0c1bba3ac6d9bd27778cdb820
64c0f508cb227833ed7b38371a0d93076fd5c89c2abea7bfa92904662c4971cf,1,505,1,1.23602504,1534819813,Regular,86bff9d3b1be2be951bf82328a47dd9da6cd7bd0c1bba3ac6d9bd27778cdb820
9860ba72a0005a5fa838bca66def4e33a7d0b961d7dc3d52a20bdddd7c75b8e9,1,347,1,1.25576413,1534733524,Regular,86bff9d3b1be2be951bf82328a47dd9da6cd7bd0c1bba3ac6d9bd27778cdb820
b47efa8d4db220cb4f13875e16ea7234311b0ad0c743d0fccd04169d56625b36,1,256,1,1.35544104,1534647009,Regular,86bff9d3b1be2be951bf82328a47dd9da6cd7bd0c1bba3ac6d9bd27778cdb820
2b03f444e797ef3fea405f3aadecb9a2f57bb2c0c80b34b7120ad52de8bd945b,1,367,1,1.5416135,1534560709,Regular,86bff9d3b1be2be951bf82328a47dd9da6cd7bd0c1bba3ac6d9bd27778cdb820
2624b0b45e9054eeec3dd1d01d65f3c36dad75c2964b819c778e3388682df681,1,66,1,1.42451637,1534474478,Regular,86bff9d3b1be2be951bf82328a47dd9da6cd7bd0c1bba3ac6d9bd27778cdb820
a56fa0d51cf6a543e384916b396a6a7d1c7f1871069e9d893f0925116e299932,1,40,1,1.32473486,1534389246,Regular,86bff9d3b1be2be951bf82328a47dd9da6cd7bd0c1bba3ac6d9bd27778cdb820
b0829cfde60c0295554dd8fe0a9ff6f6ebcc27a65659b9fc2ec572f97b04e1d2,1,401,1,1.31424229,1534309788,Regular,86bff9d3b1be2be951bf82328a47dd9da6cd7bd0c1bba3ac6d9bd27778cdb820
fe07341bf696f269db728d620e1a0c417b296402cd2d57ac96b12414d678a475,1,145,1,1.22747963,1534212947,Regular,86bff9d3b1be2be951bf82328a47dd9da6cd7bd0c1bba3ac6d9bd27778cdb820
953669f2fc5d43c1b7c4d586776ef170120a1795a12074dbf624afd3db2e7685,1,83,1,1.46431656,1534126539,Regular,86bff9d3b1be2be951bf82328a47dd9da6cd7bd0c1bba3ac6d9bd27778cdb820
d649dca280400148bf6142244d7eebdbb042e9d13386875f9b0ad363071bdf6c,1,521,1,1.3005216,1534040407,Regular,86bff9d3b1be2be951bf82328a47dd9da6cd7bd0c1bba3ac6d9bd27778cdb820
a74f47db6d2e13879db652308ce23895993df8ecfa5bb259cb6889035c9ccbf1,1,453,1,1.42025626,1533953711,Regular,051683d1a05646f4468ad3b19e1a733558d5184d53c6175e5d9fd256b21bd8e7
69e71b1d91c130ee8ebd265701b0750e698d3ffc5ffe4e24bef44dd6fff8518f,1,312,1,1.46679921,1533867417,Regular,86bff9d3b1be2be951bf82328a47dd9da6cd7bd0c1bba3ac6d9bd27778cdb820
70ddf6d16db6a7b9f12823e5ad6b5a9d208a157989f37675c7ccba902adfcd3d,1,290,1,1.49445096,1533780973,Regular,86bff9d3b1be2be951bf82328a47dd9da6cd7bd0c1bba3ac6d9bd27778cdb820
98c898ac44b99a14aa7b74275fcdb288833678246fb625178f892d1cd88ea313,1,549,1,1.41855642,1533694525,Regular,86bff9d3b1be2be951bf82328a47dd9da6cd7bd0c1bba3ac6d9bd27778cdb820
ed3d02476e02878ef2d56bc184581c7f6ad73729517c21799dc3bbf4ca904c3d,1,201,1,1.38198509,1533608203,Regular,86bff9d3b1be2be951bf82328a47dd9da6cd7bd0c1bba3ac6d9bd27778cdb820
56ed8247f8ef165a7b98dcfa82b0321124037e9b4e6d7065168d99a78cbd31cd,1,191,1,1.43660211,1533521782,Regular,86bff9d3b1be2be951bf82328a47dd9da6cd7bd0c1bba3ac6d9bd27778cdb820
943ddb7669510f940dd9ecac20a740b2ca1e9a5bca8f01edd76b9dddd1a89c15,1,178,1,1.44542764,1533435680,Regular,86bff9d3b1be2be951bf82328a47dd9da6cd7bd0c1bba3ac6d9bd27778cdb820
125644ebf37cfa602009c85bd68c6d2865dc98117efbf562ee77f5e082f19967,1,316,1,1.42537356,1533349292,Regular,86bff9d3b1be2be951bf82328a47dd9da6cd7bd0c1bba3ac6d9bd27778cdb820
4316a2f88622a3f3e956727f3420ad2435889039adefb99dbd26c639d725a9eb,1,176,1,1.06203585,1533262847,Regular,86bff9d3b1be2be951bf82328a47dd9da6cd7bd0c1bba3ac6d9bd27778cdb820
4514c7b4b2fd8227576032fae8c5a4320dc7dd43085b5d76c959591c199b1a71,1,10,1,1.17887854,1533191302,Regular,86bff9d3b1be2be951bf82328a47dd9da6cd7bd0c1bba3ac6d9bd27778cdb820
ec0bb7fd5d02da365e9d24e8c089bfe050b2ac18ea0e881430bec4b741b2af68,1,5,1,1.1778946,1533150083,Regular,86bff9d3b1be2be951bf82328a47dd9da6cd7bd0c1bba3ac6d9bd27778cdb820
53f7cd79e6741a1cf77b02ddf0096831b06570ecfa1903a1cce70d1d223ea3fd,1,2,1,1.00636979,1533120559,Regular,051683d1a05646f4468ad3b19e1a733558d5184d53c6175e5d9fd256b21bd8e7
e86eb0dee3a3374f8663c92a14db32e59b1671f2e98d9c4ea7db7ec8138d7468,1,6,1,1.25317009,1533067345,Regular,86bff9d3b1be2be951bf82328a47dd9da6cd7bd0c1bba3ac6d9bd27778cdb820
6f0d319f2397d49dd145558441746e5f2be741997fce3df26e67fd0cdf9b88a5,1,2,1,1.20504452,1532979099,Regular,86bff9d3b1be2be951bf82328a47dd9da6cd7bd0c1bba3ac6d9bd27778cdb820
db56e011f853e71c9e05b7a56100362bca605a6c496e732966aedf3d1d62838a,1,11,1,1.20450592,1532898291,Regular,86bff9d3b1be2be951bf82328a47dd9da6cd7bd0c1bba3ac6d9bd27778cdb820
d4cc940d60638411143fc0321867373eb37dc759359255f068cf75ec2a7a52cf,1,9,1,1.21678526,1532869204,Regular,86bff9d3b1be2be951bf82328a47dd9da6cd7bd0c1bba3ac6d9bd27778cdb820
756434d0723e7f3ee2455fe0bb97c1ea93549130ba36577d3bacf0a5cf13184a,1,6,1,1.24282256,1532839648,Regular,86bff9d3b1be2be951bf82328a47dd9da6cd7bd0c1bba3ac6d9bd27778cdb820
09657492390d4a26f616c39b7430b98f651ed82891cf25d8bf3bd61dc90ba064,1,1,1,1.10758209,1532717355,Regular,86bff9d3b1be2be951bf82328a47dd9da6cd7bd0c1bba3ac6d9bd27778cdb820
5ce1c906f53b2711ae501abd2817d8e4b67f84b5be38132be3fa99f5b4c7b116,1,3,1,1.12675628,1532644792,Regular,86bff9d3b1be2be951bf82328a47dd9da6cd7bd0c1bba3ac6d9bd27778cdb820
894e5260fa600853cdbcbdcf8445b3cff765614f33946e93ab073e6f8f92c94c,1,12,1,1.1392479,1532495224,Regular,86bff9d3b1be2be951bf82328a47dd9da6cd7bd0c1bba3ac6d9bd27778cdb820
e16ece1dcfe6022bc6291e2868bf2a3688407f58d27a495e76fb87e79489c532,1,4,1,1.15810385,1532413528,Regular,86bff9d3b1be2be951bf82328a47dd9da6cd7bd0c1bba3ac6d9bd27778cdb820
3bd339c35730631dcfc519fae1301c44bad57706490acf291d7a74c03fecfc75,1,4,1,1.24376104,1532351070,Regular,86bff9d3b1be2be951bf82328a47dd9da6cd7bd0c1bba3ac6d9bd27778cdb820
f6f508902baa16d0b471f7adcc8bf42975c9fdd603056d6ca83993b39c9ccd16,1,0,1,1.23640531,1532275822,Regular,86bff9d3b1be2be951bf82328a47dd9da6cd7bd0c1bba3ac6d9bd27778cdb820
95f421a20a18525a3c2815f5f0989f495bbba1805789b5510b717ab952e45e7c,1,1,1,1.2151542,1532216275,Regular,86bff9d3b1be2be951bf82328a47dd9da6cd7bd0c1bba3ac6d9bd27778cdb820
9f9f23191e4ed6484b237c51ccd8edd302c277d27267cc72846582ff769de4ae,1,8,1,1.18519809,1532128529,Regular,86bff9d3b1be2be951bf82328a47dd9da6cd7bd0c1bba3ac6d9bd27778cdb820
f78811d145b135df15a1a905ced74a9c084f5775b45825a74a2720f49a1eefb2,1,4,1,1.13553773,1532036663,Regular,86bff9d3b1be2be951bf82328a47dd9da6cd7bd0c1bba3ac6d9bd27778cdb820
3b6cf61f3d8ef20d4dfb8d229bad7243ce928dd4b1075d6a50bd076cb3e6956f,1,8,1,1.1084024,1531940414,Regular,86bff9d3b1be2be951bf82328a47dd9da6cd7bd0c1bba3ac6d9bd27778cdb820
6ea3affa9cd4404a097fa2a3c26fca8708ef723a813288d5190b30b7806b5609,1,10,1,1.16138727,1531825672,Regular,86bff9d3b1be2be951bf82328a47dd9da6cd7bd0c1bba3ac6d9bd27778cdb820
2af1f87ffd28cc851cf65cb7e7562276f8074399a25b94ebc2cd7fdf20722b10,1,2,1,1.13674528,1531769626,Regular,86bff9d3b1be2be951bf82328a47dd9da6cd7bd0c1bba3ac6d9bd27778cdb820
1af04ed62f8bd08a15536b63a26d35aefa95ad93444b929ebe63f5d981eecc70,1,13,1,1.17495403,1531698279,Regular,86bff9d3b1be2be951bf82328a47dd9da6cd7bd0c1bba3ac6d9bd27778cdb820
0e1fcf54b0729a377a89b7f3b64711038ea0d60b57319815025f4e4e7d331175,1,3,1,1.12591538,1531628082,Regular,86bff9d3b1be2be951bf82328a47dd9da6cd7bd0c1bba3ac6d9bd27778cdb820
98453f1ad0b20ba9f00161832e50159314f2ae05fc5eea5ab18e17aefd4565ce,1,10,1,1.13774327,1531507006,Regular,86bff9d3b1be2be951bf82328a47dd9da6cd7bd0c1bba3ac6d9bd27778cdb820
397e599ede9ca9136d097328c93d4eaa08c5af697035ca7004fba86cd084d1a9,1,3,1,1.13049459,1531344975,Regular,86bff9d3b1be2be951bf82328a47dd9da6cd7bd0c1bba3ac6d9bd27778cdb820
3e9ac0d3261ebb8add2d39ff9a2a8fd1a38d545a2feee3fd0b4041ddfb08f14a,1,0,1,1.10188819,1531268927,Regular,86bff9d3b1be2be951bf82328a47dd9da6cd7bd0c1bba3ac6d9bd27778cdb820
9d23ec34bd8fe9eb54efdef7b9b8a9f7aa467cd428068036e40f129f8e4e129f,1,4,1,1.14101925,1531182797,Regular,86bff9d3b1be2be951bf82328a47dd9da6cd7bd0c1bba3ac6d9bd27778cdb820
c0c1a239b4cd4ebef148c6f1010c8f61171f37a822bd01e595b1722a7d2d6fde,1,9,1,1.10945065,1531135577,Regular,86bff9d3b1be2be951bf82328a47dd9da6cd7bd0c1bba3ac6d9bd27778cdb820
b4f15eae92ac05080ee0154a12aa348038c9a4936185a6fa7c131b53844c92dc,1,12,1,1.48469715,1531115953,Regular,86bff9d3b1be2be951bf82328a47dd9da6cd7bd0c1bba3ac6d9bd27778cdb820
580ff2255aafd4719c19f1ead07859be4347b13b2f9369054ae742b1c56e6e3a,1,0,1,1.14499898,1531003159,Regular,86bff9d3b1be2be951bf82328a47dd9da6cd7bd0c1bba3ac6d9bd27778cdb820
0a33be5c6b6d7c2e1af5a2b6f7a534c5b19db85d2198c58b0d82b725d3dac11f,1,10,1,1.06431577,1530935445,Regular,86bff9d3b1be2be951bf82328a47dd9da6cd7bd0c1bba3ac6d9bd27778cdb820
bef081cee2e6a7399b2e87dc09aea700d23f21d594dd4c4f47619d4c6859ef1d,1,12,1,1.04144687,1530915618,Regular,86bff9d3b1be2be951bf82328a47dd9da6cd7bd0c1bba3ac6d9bd27778cdb820
4c3f69b057434e51bbc247b47d7c8cba8abdc97a0427ac2d7ac6bb7621181ed6,1,7,1,1.00259951,1530869140,Regular,86bff9d3b1be2be951bf82328a47dd9da6cd7bd0c1bba3ac6d9bd27778cdb820
156f1f800cec65e78281c1f7217f819e360a8201ff0bc5dfaf8f62e792533fef,1,10,1,1.24087858,1530857537,Regular,051683d1a05646f4468ad3b19e1a733558d5184d53c6175e5d9fd256b21bd8e7
cb93f03510eb707022188528bf51e5c1daeaa7ae5be883e86210aa4e1a9a8974,1,3,1,1.23502816,1530799842,Regular,86bff9d3b1be2be951bf82328a47dd9da6cd7bd0c1bba3ac6d9bd27778cdb820
9fc92f078bdcf4323aee9a9a92b466ac8998248b4f4c242969b31a369a1c4067,1,6,1,1.11205594,1530752537,Regular,86bff9d3b1be2be951bf82328a47dd9da6cd7bd0c1bba3ac6d9bd27778cdb820
974231d8c3a78ee93c57a75fd59e232dbcc28d0dc124b77256c3647194208c05,1,9,1,1.06957097,1530662748,Regular,86bff9d3b1be2be951bf82328a47dd9da6cd7bd0c1bba3ac6d9bd27778cdb820
d30b7057b18cfda4726bb0166d27257149511abe812aa06eb96b23578cdfc7d2,1,0,1,1.07725943,1530640681,Regular,86bff9d3b1be2be951bf82328a47dd9da6cd7bd0c1bba3ac6d9bd27778cdb820
21ac569f58553d6f29e5bd416977127db3a8209128ca08c57468918126e148ea,1,6,1,1.09235089,1530618387,Regular,86bff9d3b1be2be951bf82328a47dd9da6cd7bd0c1bba3ac6d9bd27778cdb820
39d83aae15d7b8e85d73607eced286f9cd63e12582ce62d14ae0cfb677ef6bac,1,2,1,1.12496041,1530558018,Regular,86bff9d3b1be2be951bf82328a47dd9da6cd7bd0c1bba3ac6d9bd27778cdb820
c2ee35bfbf5ca1ebfd1cff243d0666ee417f7278e1f806788ad678716b10f0df,1,3,1,1.11008526,1530524588,Regular,86bff9d3b1be2be951bf82328a47dd9da6cd7bd0c1bba3ac6d9bd27778cdb820
6d7fe530884bc71c8796b675ead8f1811b3bfded8144d8db7cfb214998c5c18b,1,10,1,1.11712566,1530493211,Regular,86bff9d3b1be2be951bf82328a47dd9da6cd7bd0c1bba3ac6d9bd27778cdb820
e296a7ec01ca2dd17771ef1923d5e1bc1fa23741386091340f5bf2a95a1b45bc,1,1,1,1.06679991,1530379248,Regular,86bff9d3b1be2be951bf82328a47dd9da6cd7bd0c1bba3ac6d9bd27778cdb820
b1fb872fd6510bce15388a82e9df76679fb5a7a518361c5af393b9b9dfc93896,1,6,1,1.09825918,1530359514,Regular,86bff9d3b1be2be951bf82328a47dd9da6cd7bd0c1bba3ac6d9bd27778cdb820
e48359dc58954a7b8601cef03f79cdad3d71a9f3b2c498d32587235f5ed1f390,1,9,1,1.13983104,1530276566,Regular,86bff9d3b1be2be951bf82328a47dd9da6cd7bd0c1bba3ac6d9bd27778cdb820
e43624e3103493cd1832bbc42bb1ef62116f8155eae969743172dafe461c0db5,1,2,1,1.10339226,1530243488,Regular,86bff9d3b1be2be951bf82328a47dd9da6cd7bd0c1bba3ac6d9bd27778cdb820
0237488807c73a29d2aca2184718090d5e91e4f2a22d19e4a5a6cf6b2c994a7e,1,2,1,1.06358107,1530173477,Regular,86bff9d3b1be2be951bf82328a47dd9da6cd7bd0c1bba3ac6d9bd27778cdb820
9cc78fe7ffd8871564245762ff68c62c871f3bbf681cf58acd9a73d06f1bd8d8,1,9,1,1.07006692,1530092125,Regular,86bff9d3b1be2be951bf82328a47dd9da6cd7bd0c1bba3ac6d9bd27778cdb820
39484efdd10e718852be02765a331b10fe2d555281df782f76b19541c3e46449,1,3,1,1.24805873,1530045200,Regular,86bff9d3b1be2be951bf82328a47dd9da6cd7bd0c1bba3ac6d9bd27778cdb820
2bb1e27b267fa38808043f6bf6560be9185d998a394c89ed5e7c9661491e61d0,1,9,1,1.09484615,1529968690,Regular,86bff9d3b1be2be951bf82328a47dd9da6cd7bd0c1bba3ac6d9bd27778cdb820
3e17c3145420e62acb88a6508642c3402219243ffa6114a0668213576ac52c25,1,1,1,1.06670846,1529922960,Regular,86bff9d3b1be2be951bf82328a47dd9da6cd7bd0c1bba3ac6d9bd27778cdb820
14d5608b185723e6129b98d20067a112c4fffaf3159584f6d1d991b56532934e,1,0,1,1.01005157,1529872520,Regular,86bff9d3b1be2be951bf82328a47dd9da6cd7bd0c1bba3ac6d9bd27778cdb820
4a2243611ce1f63f216ceb34a367e01932a142d1a254de7bcebf7c94ed43d828,1,2,1,1.00095731,1529786528,Regular,86bff9d3b1be2be951bf82328a47dd9da6cd7bd0c1bba3ac6d9bd27778cdb820
f1e53da1117897d6a73129b92c588286228842ab430f65c1487fee965312c72a,1,1,1,1.10150471,1529735396,Regular,86bff9d3b1be2be951bf82328a47dd9da6cd7bd0c1bba3ac6d9bd27778cdb820
7e9f7c3697481f1b05ea69dc04ddaae39631dd3da67091c55408959110a79ab4,1,3,1,1.07516456,1529676556,Regular,86bff9d3b1be2be951bf82328a47dd9da6cd7bd0c1bba3ac6d9bd27778cdb820
