tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
5ff3fa04807090b0d12b186356d65b9da43f014658ac407f7f721b60c1846650,1,3,1,2.88877612,1624501773,Regular,109e94755684b1a0677de1d5fa788be423dcf53bff8f6aa106c11bfd5ca72423
43a3d574a3ec84b56bbce64e1a9745a82030bc21cd6ffa390b5d001eef9c7466,-1,4,1,2.70901855,1624499213,Regular,15c9e83af9569f9875e03a69bf3f659a5422807751a3a2f56299553f079b5ff5
15c9e83af9569f9875e03a69bf3f659a5422807751a3a2f56299553f079b5ff5,1,78,1,2.70901855,1624415670,Regular,43a3d574a3ec84b56bbce64e1a9745a82030bc21cd6ffa390b5d001eef9c7466
2f2dc389d76f5d2a0f6a1bced2156bfd2b9eeb7c3a8d0c3fb91e661bd20091f7,-1,5,1,2.35441691,1624405517,Regular,5c449bbd6a49b92657aa9c12db1c444b348c9ed2da5370ae4c2ea99f3027736a
5c449bbd6a49b92657aa9c12db1c444b348c9ed2da5370ae4c2ea99f3027736a,1,165,1,2.35441691,1624329267,Regular,2f2dc389d76f5d2a0f6a1bced2156bfd2b9eeb7c3a8d0c3fb91e661bd20091f7
9c91190ee5daf346f3086402173c452c004eb6c361a454da7541456c06335406,-1,2,1,1.7128995,1624318825,Regular,d5f3336a5714846beb8411ff1922cedf6aaec965b3a1c98e4d9e91e5c7ed0cb2
d5f3336a5714846beb8411ff1922cedf6aaec965b3a1c98e4d9e91e5c7ed0cb2,1,81,1,1.7128995,1624242584,Regular,9c91190ee5daf346f3086402173c452c004eb6c361a454da7541456c06335406
1a65835ac31c55ecf52e0f98598ae8adf51c275fb4f4afad530046fa5424bf8c,-1,8,1,1.09943276,1624229469,Regular,bb9c770da1b6842791954c64e74d0c83600ae75d0f0e92e315a9b03de41d7928
a17bcd0f921d6be9323e1a4a139dda365c237ac15aa6765785e635f12345c32d,-1,6,1,1.06071865,1624179212,Regular,fd7054288295334417bde6e3ccc53e9c24f80f4730575d16e05aeeba3d04f7f4
bb9c770da1b6842791954c64e74d0c83600ae75d0f0e92e315a9b03de41d7928,1,8,1,1.09943276,1624156443,Regular,1a65835ac31c55ecf52e0f98598ae8adf51c275fb4f4afad530046fa5424bf8c
fd7054288295334417bde6e3ccc53e9c24f80f4730575d16e05aeeba3d04f7f4,1,178,1,1.06071865,1624070125,Regular,a17bcd0f921d6be9323e1a4a139dda365c237ac15aa6765785e635f12345c32d
aab1b1842f8829fbf66a0a3cde2a4113f7995777738b2ce5882501a439052a5a,-1,4,1,1.27537742,1624059959,Regular,96a950168ff6e64a56bcc6dcd8f0a33a1e879a7ad7765ae26a19d398ba98af9e
96a950168ff6e64a56bcc6dcd8f0a33a1e879a7ad7765ae26a19d398ba98af9e,1,40,1,1.27537742,1623983444,Regular,aab1b1842f8829fbf66a0a3cde2a4113f7995777738b2ce5882501a439052a5a
44ee7954e1f28e79c3bba5743b5f7b40be2238ee31e17bddfcb5cd51ac7ad79f,-1,7,1,1.27294764,1623959171,Regular,fa5427805550a45ad7ab3f0a105f91f2ccee4f94f745d3418804bfb6c47847ac
fa5427805550a45ad7ab3f0a105f91f2ccee4f94f745d3418804bfb6c47847ac,1,49,1,1.27294764,1623897519,Regular,44ee7954e1f28e79c3bba5743b5f7b40be2238ee31e17bddfcb5cd51ac7ad79f
d3ff814878f3e6ab1bcb0c5adfca25caa6e3f5bbbcf50c666cfb576318355bb3,-1,9,1,1.02719316,1623880691,Regular,ef35a48541109a1eaaad49e74644c4a1d0f4a4d130b4c596dfb73fac9208a8e3
c24552cded235adbe2a1db39b9907aff0b4d90a52cab0110f736074e0faf9b8f,-1,4,1,1.02116576,1623810905,Regular,109516fd79ca55a93aab6bf6e29dd5832e015c2f4b6862580af4bde701babc30
ef35a48541109a1eaaad49e74644c4a1d0f4a4d130b4c596dfb73fac9208a8e3,1,20,1,1.02719316,1623810703,Regular,d3ff814878f3e6ab1bcb0c5adfca25caa6e3f5bbbcf50c666cfb576318355bb3
109516fd79ca55a93aab6bf6e29dd5832e015c2f4b6862580af4bde701babc30,1,116,1,1.02116576,1623724901,Regular,c24552cded235adbe2a1db39b9907aff0b4d90a52cab0110f736074e0faf9b8f
8cfb9e646131ec7596ced1d2449eb74015853412e5bf7fbe604cc8420d521c54,-1,7,1,1.0534869,1623705337,Regular,7b3e787a574d07c3592a122f36060502be28193b7d41122d70ab24ce3cb71278
7b3e787a574d07c3592a122f36060502be28193b7d41122d70ab24ce3cb71278,1,123,1,1.0534869,1623637869,Regular,8cfb9e646131ec7596ced1d2449eb74015853412e5bf7fbe604cc8420d521c54
bb588cff936939a0c531a25d5caa046340dce5beae532cb9d7de1dcdc87500e8,-1,5,1,1.16227732,1623623297,Regular,052642b0e525345776e325783e3917b1871f2f849212009b388d81287f7d3260
052642b0e525345776e325783e3917b1871f2f849212009b388d81287f7d3260,1,157,1,1.16227732,1623551956,Regular,bb588cff936939a0c531a25d5caa046340dce5beae532cb9d7de1dcdc87500e8
b09832feed9a34d364978515ede0e0ed1077556d08f1630adb01916d85d2a579,-1,7,1,1.31451969,1623533241,Regular,9a7ec3c1188a4eb262a29d970bacdded082f01f442190bfc8eaebf4b5d7f2300
9a7ec3c1188a4eb262a29d970bacdded082f01f442190bfc8eaebf4b5d7f2300,1,148,1,1.31451969,1623465200,Regular,b09832feed9a34d364978515ede0e0ed1077556d08f1630adb01916d85d2a579
56021118e17905430e4bec3d87b9f4dbf317726d722c74df1e93f1529f245df9,-1,4,1,0.7245241,1623438765,Regular,7edcbc3fb7ad8875fed91f1f417a37bf9811675b2a7d435aa8fe703ccc57a299
b7cb35f91e3ecc4e6b3e0156d4e60a94e00dee8a77b4d427283c834f1ec60bfa,-1,4,1,0.72373781,1623379191,Regular,81a2a26debd9811ed469fd9a383584b76806353193a7df989eac771d0a15b59d
7edcbc3fb7ad8875fed91f1f417a37bf9811675b2a7d435aa8fe703ccc57a299,1,100,1,0.7245241,1623378751,Regular,56021118e17905430e4bec3d87b9f4dbf317726d722c74df1e93f1529f245df9
0d7dd72396faf2c7b2e8a101c01dba2dbeefc0931951a50e1e010e35fe540d4d,-1,3,1,0.72726903,1623318826,Regular,1924123eb50c0e79f1455fe266aba84a8ea54567370ae06d67f988fbe96cfa03
81a2a26debd9811ed469fd9a383584b76806353193a7df989eac771d0a15b59d,1,158,1,0.72373781,1623293241,Regular,b7cb35f91e3ecc4e6b3e0156d4e60a94e00dee8a77b4d427283c834f1ec60bfa
1924123eb50c0e79f1455fe266aba84a8ea54567370ae06d67f988fbe96cfa03,1,147,1,0.72726903,1623206690,Regular,0d7dd72396faf2c7b2e8a101c01dba2dbeefc0931951a50e1e010e35fe540d4d
a9e7fb62b305fbd188ae4321985a117df05fb4f8e6f584e79780437fb20fc739,-1,2,1,0.83172707,1623200766,Regular,f91bda6a09f17ec0ad12944f5fa8804bfc25b809088b71cbd8e6ac232c1041dd
f91bda6a09f17ec0ad12944f5fa8804bfc25b809088b71cbd8e6ac232c1041dd,1,165,1,0.83172707,1623131466,Regular,a9e7fb62b305fbd188ae4321985a117df05fb4f8e6f584e79780437fb20fc739
262d358dbd38b3b2ba1a195083053ef20897a83dcd3a00f222754329e5da4660,-1,6,1,1.05244622,1623099687,Regular,1c81cf0c802e3cbec73da199b840b2219ee0af828eed1dd86f91b59f4b0adaa1
1c81cf0c802e3cbec73da199b840b2219ee0af828eed1dd86f91b59f4b0adaa1,1,182,1,1.05244622,1623033061,Regular,262d358dbd38b3b2ba1a195083053ef20897a83dcd3a00f222754329e5da4660
04d3a71899fef69cd9be8604652c0a5bb6f1b477ef184a4f9bffb8b5cecadc2e,-1,7,1,0.96036946,1623006294,Regular,f2ae7b6a29e7ff7f8d21691cec731d36537ca5ea91f56d92f224afb63cc94df5
f2ae7b6a29e7ff7f8d21691cec731d36537ca5ea91f56d92f224afb63cc94df5,1,104,1,0.96036946,1622946683,Regular,04d3a71899fef69cd9be8604652c0a5bb6f1b477ef184a4f9bffb8b5cecadc2e
1af378a19e1902b71976313713794ea910574fdd7092da0a2fe5107ff7e415a4,-1,0,1,1.00295693,1622940670,Regular,8ce6d86a4293e4cf5f0a8f792eaf92d0579e9e331a125bfbfdcec69ee87dac82
8ce6d86a4293e4cf5f0a8f792eaf92d0579e9e331a125bfbfdcec69ee87dac82,1,56,1,1.00295693,1622860205,Regular,1af378a19e1902b71976313713794ea910574fdd7092da0a2fe5107ff7e415a4
83ccf40121870c80009dcc3d89ac6e7cd8fb0014fcd7a99fab366707fe080356,-1,7,1,1.09584365,1622850330,Regular,4d08081bc84a4ef0f44949a6833674330fdaa1b8e3db150a4a1de2a3a8b99d4c
4d08081bc84a4ef0f44949a6833674330fdaa1b8e3db150a4a1de2a3a8b99d4c,1,48,1,1.09584365,1622773801,Regular,83ccf40121870c80009dcc3d89ac6e7cd8fb0014fcd7a99fab366707fe080356
c92f2306045eb5af9b14ff5a2db0c3cc4af74d1a790a1455e28dcc95198bcb0b,-1,0,1,1.02778294,1622756453,Regular,2197dd8ee753a984d5004b5044c01f201d6849decb1a52bca23a1b61cdcd8f3a
2197dd8ee753a984d5004b5044c01f201d6849decb1a52bca23a1b61cdcd8f3a,1,35,1,1.02778294,1622687900,Regular,c92f2306045eb5af9b14ff5a2db0c3cc4af74d1a790a1455e28dcc95198bcb0b
adfead795b1804c98008314da7d7b2ed2107b2bdbe5e32de400bf72b2bf7eebf,-1,7,1,0.66463268,1622673500,Regular,5fabd2f5962dd2f40430d923f976bb4f243e1cbc1a81f1dbcfe32d6b3c8f05bf
fd51c6a41c604a975a6484dde415d57703e89f92ffb3e7220ffef2863af8e8bc,-1,2,1,0.5263978,1622606119,Regular,06434bc598d267ba451df5cadaa83b387e9ee87e593e21ea3e309133f18a25ab
5fabd2f5962dd2f40430d923f976bb4f243e1cbc1a81f1dbcfe32d6b3c8f05bf,1,131,1,0.66463268,1622601139,Regular,adfead795b1804c98008314da7d7b2ed2107b2bdbe5e32de400bf72b2bf7eebf
06434bc598d267ba451df5cadaa83b387e9ee87e593e21ea3e309133f18a25ab,1,57,1,0.5263978,1622514735,Regular,fd51c6a41c604a975a6484dde415d57703e89f92ffb3e7220ffef2863af8e8bc
5b059d018a28590d19a0b983d5836001a73b31241170841776c12bd440b00482,-1,6,1,0.54730098,1622497474,Regular,c484a1244576079b6446d1ebf5768d6a12d2001c4fea60f37b2a15eb2eebcecf
c484a1244576079b6446d1ebf5768d6a12d2001c4fea60f37b2a15eb2eebcecf,1,193,1,0.54730098,1622428473,Regular,5b059d018a28590d19a0b983d5836001a73b31241170841776c12bd440b00482
d1c8b030083481bf17112e434815dedbb5e3e235e927463b838f8d0102391ed9,-1,0,1,0.44937409,1622406242,Regular,014d00d53db19261f912e2efed8f57b50683d337c27ae075193f8c348a7639f6
014d00d53db19261f912e2efed8f57b50683d337c27ae075193f8c348a7639f6,1,96,1,0.44937409,1622341775,Regular,d1c8b030083481bf17112e434815dedbb5e3e235e927463b838f8d0102391ed9
4291e0349927a25563b62a1bad69fc280ec3d8f2cbbd05803f9e27e6e43bbccb,-1,1,1,0.52431884,1622340843,Regular,38df724fbcb2e7acb18e10a6eedb5655ae238134f90ebd20b33481d20cd74b30
38df724fbcb2e7acb18e10a6eedb5655ae238134f90ebd20b33481d20cd74b30,1,5,1,0.52431884,1622255518,Regular,4291e0349927a25563b62a1bad69fc280ec3d8f2cbbd05803f9e27e6e43bbccb
12d414a93c4a9277c2ee0fcb591ce790913832985b8fd6f348742bd9974cfedf,-1,4,1,0.63786221,1622232489,Regular,9114f055ebe5b99a4b1c645cae4014a145d616122a047cc9e5de2c42fa81ab1c
9114f055ebe5b99a4b1c645cae4014a145d616122a047cc9e5de2c42fa81ab1c,1,66,1,0.63786221,1622170282,Regular,12d414a93c4a9277c2ee0fcb591ce790913832985b8fd6f348742bd9974cfedf
504f5b5fe1c07f8753f99691aa37072f5a59f4029e27b116fc9dcb38ac30ce02,-1,8,1,0.58447468,1622151712,Regular,4de4ad74512cfb7a614871fec782a8af98245a6ab6a010912a39e4d1e1e0c502
4de4ad74512cfb7a614871fec782a8af98245a6ab6a010912a39e4d1e1e0c502,1,48,1,0.58447468,1622082655,Regular,504f5b5fe1c07f8753f99691aa37072f5a59f4029e27b116fc9dcb38ac30ce02
07cc2617e02f8a329e14b028917f2719a66d8fb2d756147c62e64e9db002cbc0,-1,5,1,0.58457576,1622075144,Regular,b435cc089be4e9989739b6c52eefc9481ee92be28d113824aa534fb4dac5ae0c
b435cc089be4e9989739b6c52eefc9481ee92be28d113824aa534fb4dac5ae0c,1,168,1,0.58457576,1621996283,Regular,07cc2617e02f8a329e14b028917f2719a66d8fb2d756147c62e64e9db002cbc0
3b8864d1147c3e6581a48a2b79383249149815c37adf3771a2d8ac755cf18666,-1,7,1,0.67991885,1621984892,Regular,2a6cbe559389d84513552962211ce75f5ba9be847514e32db8d25c52e4547230
2a6cbe559389d84513552962211ce75f5ba9be847514e32db8d25c52e4547230,1,58,1,0.67991885,1621910047,Regular,3b8864d1147c3e6581a48a2b79383249149815c37adf3771a2d8ac755cf18666
508f3c5f3d0266d84e14af1220d44ee142840bc5ddf202aa88dbed66c8c08428,-1,1,1,0.74936029,1621885653,Regular,9dd94f93e402f2bdf5fcf4788b50555a22794a8757589d71820ff609bd6799e5
9dd94f93e402f2bdf5fcf4788b50555a22794a8757589d71820ff609bd6799e5,1,157,1,0.74936029,1621823591,Regular,508f3c5f3d0266d84e14af1220d44ee142840bc5ddf202aa88dbed66c8c08428
b0cf15ec1dddf797a738876a57f88bede758954130ebdbdbd9c6183e4fdef7f4,-1,4,1,0.76338017,1621805762,Regular,974643d86838c41b3428a2d9a3be64bd31e66fc660aaabbc2d816a2f39a674ad
974643d86838c41b3428a2d9a3be64bd31e66fc660aaabbc2d816a2f39a674ad,1,114,1,0.76338017,1621736984,Regular,b0cf15ec1dddf797a738876a57f88bede758954130ebdbdbd9c6183e4fdef7f4
bf0161ea4f6c6aa439a0b226d0c76e23145003b59edeeb7103e0e600d50185cf,-1,0,1,0.99334982,1621724326,Regular,589b35952ed249ebd323f98dea880897a38ee5cf9ab90419bf1e4a19e9ddf05c
589b35952ed249ebd323f98dea880897a38ee5cf9ab90419bf1e4a19e9ddf05c,1,46,1,0.99334982,1621651050,Regular,bf0161ea4f6c6aa439a0b226d0c76e23145003b59edeeb7103e0e600d50185cf
855f33467382bb28d2f7867c4765e68ab692aa9861e5bd23b3440fea9e04086b,-1,3,1,1.06510704,1621639079,Regular,331c98b5f6d0ad8a81475fef53fd22019d2e3de864096194088e74a19e8a6f78
331c98b5f6d0ad8a81475fef53fd22019d2e3de864096194088e74a19e8a6f78,1,101,1,1.06510704,1621564297,Regular,855f33467382bb28d2f7867c4765e68ab692aa9861e5bd23b3440fea9e04086b
ff4baeafe78b35896d7bd439eb003d79e04c0130f858ab9dcedd9c17256d0852,-1,2,1,0.35660116,1621553343,Regular,091efe8d0a815109fa769ef44e35da691d8e5033a5893970ada9fb46597e26b7
091efe8d0a815109fa769ef44e35da691d8e5033a5893970ada9fb46597e26b7,1,209,1,0.35660116,1621478821,Regular,ff4baeafe78b35896d7bd439eb003d79e04c0130f858ab9dcedd9c17256d0852
d4797108d480f1017430197b664b8bd6e091e16048ee4ae6baa1fbd49ec63e6a,-1,0,1,0.23976521,1620511753,Regular,b81728d8c926c900ad2cb1b784beeb4be4a66fa32e1894e30262f16e659e75b0
b81728d8c926c900ad2cb1b784beeb4be4a66fa32e1894e30262f16e659e75b0,1,115,1,0.23976521,1620441103,Regular,d4797108d480f1017430197b664b8bd6e091e16048ee4ae6baa1fbd49ec63e6a
00ab10ae850f442aeac5dcee82e3b4c9c5a82a67c2282b65b7ac965998d5e6a0,-1,3,1,0.57677387,1620429199,Regular,3eb843f62063eb768ce4b1c137a50ea477ae31d19161acec269e1a07a540b451
3eb843f62063eb768ce4b1c137a50ea477ae31d19161acec269e1a07a540b451,1,86,1,0.57677387,1620354681,Regular,00ab10ae850f442aeac5dcee82e3b4c9c5a82a67c2282b65b7ac965998d5e6a0
4820f7e7af85c33249d636c3fb5b9aa5c232cdd26b735bf7b38044372b94e235,-1,6,1,0.7003962,1620340547,Regular,0582b3af093659a07303af3bcea1b850d4bb95aed53755a52d673f931c949a21
0582b3af093659a07303af3bcea1b850d4bb95aed53755a52d673f931c949a21,1,185,1,0.7003962,1620268597,Regular,4820f7e7af85c33249d636c3fb5b9aa5c232cdd26b735bf7b38044372b94e235
3ec0946c9ea97a29dd790488e2070a83cc587a9ac45a1d653f2d68b70be48680,-1,7,1,0.74463944,1620253206,Regular,c9629afb98903dfdbd62be4231f13e55773d5e45f0eda89c8a3529f24ee7bd95
c9629afb98903dfdbd62be4231f13e55773d5e45f0eda89c8a3529f24ee7bd95,1,41,1,0.74463944,1620181778,Regular,3ec0946c9ea97a29dd790488e2070a83cc587a9ac45a1d653f2d68b70be48680
8407c2522e80f13ed591df44d2950797fa8ec642248c20c2049fe1d7aad233ff,-1,4,1,0.78932441,1620164792,Regular,34e796b81c3e7ed4783db7034669870c69d10661bbe2dbed2b4b24ea88da0f9f
34e796b81c3e7ed4783db7034669870c69d10661bbe2dbed2b4b24ea88da0f9f,1,85,1,0.78932441,1620095482,Regular,8407c2522e80f13ed591df44d2950797fa8ec642248c20c2049fe1d7aad233ff
8a86590ca90f214be1b66ca9b2d29dbae2f6686006b1941da4411015a1c926cf,-1,8,1,0.73196333,1620077923,Regular,e2f0031f2b370c3495021ca6284f362a4d40e2fbb6c6e5e4d6068098f03ef890
e2f0031f2b370c3495021ca6284f362a4d40e2fbb6c6e5e4d6068098f03ef890,1,213,1,0.73196333,1620008978,Regular,8a86590ca90f214be1b66ca9b2d29dbae2f6686006b1941da4411015a1c926cf
31bb42e6a3fb6c9a8f612c54fb4cecdb505a7584667c7d9114c67cb69a878752,-1,3,1,0.72599023,1619997784,Regular,27f70b29fd143543ff5950bf02a7d42a93e8565b70aec11845aef51712613477
27f70b29fd143543ff5950bf02a7d42a93e8565b70aec11845aef51712613477,1,32,1,0.72599023,1619922613,Regular,31bb42e6a3fb6c9a8f612c54fb4cecdb505a7584667c7d9114c67cb69a878752
8cf32b4ebbf0a9e7de30fb455ae403d4a547d7e5e74fa02557f78058b662bf12,-1,4,1,0.78973898,1619910224,Regular,09f1ab59789ca85e29395a2e20f72bb22c5e99e378ace895c21f0ae348cb4366
09f1ab59789ca85e29395a2e20f72bb22c5e99e378ace895c21f0ae348cb4366,1,19,1,0.78973898,1619836463,Regular,8cf32b4ebbf0a9e7de30fb455ae403d4a547d7e5e74fa02557f78058b662bf12
002a2c7641e9bec15cd93ef1f6ff0e9ff2d5c63ab4c3e3d1cd10aac763bc22b9,-1,8,1,0.71200941,1619815373,Regular,94df17a211fd859f6a6fe27b9cd856cc5d18face39a00a422b28ceb09f3519ab
94df17a211fd859f6a6fe27b9cd856cc5d18face39a00a422b28ceb09f3519ab,1,41,1,0.71200941,1619749977,Regular,002a2c7641e9bec15cd93ef1f6ff0e9ff2d5c63ab4c3e3d1cd10aac763bc22b9
