tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
c67ee0ee9688327af23bd988cbd5135b458b9efff76934949311d38cc9d8bc00,1,287,1,0.22832325,1627352342,Regular,0633cba497ff6230cce6dc7e5c9968a03425a6702019f207fe5fe090df8dea94
c6d9fb7d6cd7852507c0cecafe261fe9ad1aa3192926c8f1c6e03af4946d4a67,-1,5,1,0.23317229,1627342984,Regular,5dfb14632d7d83e961298f85119fd6740e8096f6f28a6fc72798a2618666ddc3
33a702aeb869d7df90bba2482a34f04b3a84df6be35d9c79cf7e11214a0fb247,-1,8,1,0.30885144,1627266442,Regular,2ee15e6bd51e9f58ec93b357d45079a9b9f32c1ae9e5a003b231d91f907a4b41
5dfb14632d7d83e961298f85119fd6740e8096f6f28a6fc72798a2618666ddc3,1,27,1,0.23317229,1627264531,Regular,c6d9fb7d6cd7852507c0cecafe261fe9ad1aa3192926c8f1c6e03af4946d4a67
2ee15e6bd51e9f58ec93b357d45079a9b9f32c1ae9e5a003b231d91f907a4b41,1,66,1,0.30885144,1627189107,Regular,33a702aeb869d7df90bba2482a34f04b3a84df6be35d9c79cf7e11214a0fb247
ee2b69a3425b0e1ec296f481886195b9097f5acd0ae8604ed98f93d36f29ec14,-1,9,1,0.20130264,1627167554,Regular,01c75ba6237c33c22b470b5edaa00cb710237b4daaeaeaa0aab0b337eeb0cd68
01c75ba6237c33c22b470b5edaa00cb710237b4daaeaeaa0aab0b337eeb0cd68,1,150,1,0.20130264,1627102319,Regular,ee2b69a3425b0e1ec296f481886195b9097f5acd0ae8604ed98f93d36f29ec14
1d2e04bf6838d487031d62246c785f6ab3d03ab6ddc9d161a798622c2a4357ea,-1,4,1,0.46175909,1627078676,Regular,73d2f418f5df2099dafe1b39f07e3bea705c3c3724c5bcee835ab07486b48da6
73d2f418f5df2099dafe1b39f07e3bea705c3c3724c5bcee835ab07486b48da6,1,91,1,0.46175909,1627013931,Regular,1d2e04bf6838d487031d62246c785f6ab3d03ab6ddc9d161a798622c2a4357ea
5888ef15a57c69e8ccc2a7e0c8a8574eba2e4d63875cca1cfc7f0a7f8bf2347f,-1,7,1,0.59912506,1626996820,Regular,575feab0fa93b15a1c1708c41f47ef671ef5366a1440902cc904a19609de4200
575feab0fa93b15a1c1708c41f47ef671ef5366a1440902cc904a19609de4200,1,56,1,0.59912506,1626927541,Regular,5888ef15a57c69e8ccc2a7e0c8a8574eba2e4d63875cca1cfc7f0a7f8bf2347f
f1fdbbf25c8da7c4eabd9df9e2a71bebf8fd410f76352f46072b2933c8da1f8e,-1,4,1,0.58115381,1626910865,Regular,82d6acfe455cb1db2b8f8e3f954a7251e4c17283ff4ef4ab957cbc79c6ac4080
82d6acfe455cb1db2b8f8e3f954a7251e4c17283ff4ef4ab957cbc79c6ac4080,1,245,1,0.58115381,1626838280,Regular,f1fdbbf25c8da7c4eabd9df9e2a71bebf8fd410f76352f46072b2933c8da1f8e
1421048db2a44dbe6d60c64ed691807c2c103c461020e64375e26e8082a2fbbb,-1,1,1,0.77816953,1626817040,Regular,19c9d9e08e788f6e19a599eb7951f5aca6d167b9f000aee511d19ab1e8410530
19c9d9e08e788f6e19a599eb7951f5aca6d167b9f000aee511d19ab1e8410530,1,167,1,0.77816953,1626754138,Regular,1421048db2a44dbe6d60c64ed691807c2c103c461020e64375e26e8082a2fbbb
2d08721505fa4b3c52f79defcc2068da840ac623c894c45d8910327812c4f2af,-1,9,1,0.93310265,1626730397,Regular,4e02949046521584a41bb36a4c28b3e756dcd99d1957003babc0bc5ae15e5a24
4e02949046521584a41bb36a4c28b3e756dcd99d1957003babc0bc5ae15e5a24,1,438,1,0.93310265,1626667346,Regular,2d08721505fa4b3c52f79defcc2068da840ac623c894c45d8910327812c4f2af
01eca3f609bcf306471cbd697624281a67f250b46753c22c710002f365e8e74b,-1,2,1,0.75562252,1626648526,Regular,71d85e336411e04ce77f4fc3ed827314b98afd131526e709096c4fee3a9702eb
92b44e48e11ff8a176b68f47b81fb4b483a9060720c76086f617b2b0c789270d,-1,4,1,0.56927341,1626592941,Regular,02e9c6b73a99efe185123f3135670be9f6ccf3b5aba9ab03efb3be59a0383386
71d85e336411e04ce77f4fc3ed827314b98afd131526e709096c4fee3a9702eb,1,336,1,0.75562252,1626585538,Regular,01eca3f609bcf306471cbd697624281a67f250b46753c22c710002f365e8e74b
02e9c6b73a99efe185123f3135670be9f6ccf3b5aba9ab03efb3be59a0383386,1,262,1,0.56927341,1626498782,Regular,92b44e48e11ff8a176b68f47b81fb4b483a9060720c76086f617b2b0c789270d
330dd8af4e975c30bc2aa4769564c5116e7b16c18b57b55387608c491e3bb92e,-1,9,1,0.43111087,1626481479,Regular,c3fc41814ece96aca4de14d273563632fb21a71c3e6a577fea1a287c2430a610
c3fc41814ece96aca4de14d273563632fb21a71c3e6a577fea1a287c2430a610,1,260,1,0.43111087,1626402803,Regular,330dd8af4e975c30bc2aa4769564c5116e7b16c18b57b55387608c491e3bb92e
e9a3fa4a8c885da49b3063468f0a10d8f8618a3dd32ae5986c7c158637b67b9f,-1,8,1,0.38174355,1626381874,Regular,c69fa41736769666f9d9e17f04d3d7728fbe41a5c51f983e1c6cf913db037d47
d23db07dcf8dc304613173ed49393bde2cb12bc3d60898bb59f1388aef34f120,-1,6,1,0.23782352,1626320335,Regular,cee2d96bf449bab1834151a68f934b44fb19a97622674e671bd76d8317270260
c69fa41736769666f9d9e17f04d3d7728fbe41a5c51f983e1c6cf913db037d47,1,165,1,0.38174355,1626318615,Regular,e9a3fa4a8c885da49b3063468f0a10d8f8618a3dd32ae5986c7c158637b67b9f
cee2d96bf449bab1834151a68f934b44fb19a97622674e671bd76d8317270260,1,99,1,0.23782352,1626236688,Regular,d23db07dcf8dc304613173ed49393bde2cb12bc3d60898bb59f1388aef34f120
3691b10c96f664b0d763b269d7f8c84087c9b628be4bc3bcaea935ae141f4e05,-1,0,1,0.41048464,1626216197,Regular,5e1a96ef34c7cd2daf215426d88bfda0fdf10e948337262073d53992d38694cc
5e1a96ef34c7cd2daf215426d88bfda0fdf10e948337262073d53992d38694cc,1,154,1,0.41048464,1626148188,Regular,3691b10c96f664b0d763b269d7f8c84087c9b628be4bc3bcaea935ae141f4e05
3b2c0d8e6d07823035334e08f6ad9573327f5c97ad82476dc5276f2fe515edf4,-1,4,1,0.39741679,1626135358,Regular,d66e242a514075ead205013b37caa3399be07d2fa0159be98000325271677ed8
d66e242a514075ead205013b37caa3399be07d2fa0159be98000325271677ed8,1,138,1,0.39741679,1626063757,Regular,3b2c0d8e6d07823035334e08f6ad9573327f5c97ad82476dc5276f2fe515edf4
f0526c697d73ecae55945c1ce9536d73fba24cf51917e7c37105646713302d44,-1,0,1,0.56560687,1626051179,Regular,e5ccb2af16dd2087ed132b781b3b0702c0facf7cff8866acb2c586113b60e4ae
e5ccb2af16dd2087ed132b781b3b0702c0facf7cff8866acb2c586113b60e4ae,1,342,1,0.56560687,1625974774,Regular,f0526c697d73ecae55945c1ce9536d73fba24cf51917e7c37105646713302d44
0c3b09db9cc4739fdf5ecfeeaff6c5bc19593ed7ddc1b7d55a50831d32b21ad0,-1,1,1,0.4611433,1625943703,Regular,b5c57158a647272bcd1bf15e3ef16f39ee261fa37e5e9eed8b9022f084cf9096
b5c57158a647272bcd1bf15e3ef16f39ee261fa37e5e9eed8b9022f084cf9096,1,296,1,0.4611433,1625891409,Regular,0c3b09db9cc4739fdf5ecfeeaff6c5bc19593ed7ddc1b7d55a50831d32b21ad0
1d1151355f3700f43cc6aa96c2aa00657864fc28e55267aab9572b6a232a8433,-1,0,1,0.73101128,1625869369,Regular,079a50659a8950fe3d9a85f6a84fbf59593ea158521cd985c6aa69a757bc8d0b
079a50659a8950fe3d9a85f6a84fbf59593ea158521cd985c6aa69a757bc8d0b,1,88,1,0.73101128,1625802995,Regular,1d1151355f3700f43cc6aa96c2aa00657864fc28e55267aab9572b6a232a8433
bdca01da6d6267eed7ce6ddc99eb5f5aab1e62d4839fb53e0209447f1262aafb,-1,7,1,0.78276463,1625788393,Regular,4fe135e243aa330251e60ee3102bf0292f890286ff160818761313868ff47f2f
4fe135e243aa330251e60ee3102bf0292f890286ff160818761313868ff47f2f,1,143,1,0.78276463,1625715117,Regular,bdca01da6d6267eed7ce6ddc99eb5f5aab1e62d4839fb53e0209447f1262aafb
0bd6a96b23a4c39e2ebf843790647bb475bbe63f2776e948fa4d05a0350904d5,-1,5,1,0.62115233,1625696036,Regular,4a6a6b9401088f4f55babf74a06e41fa1d3c3608499d1d866ee8b1c23a975019
4a6a6b9401088f4f55babf74a06e41fa1d3c3608499d1d866ee8b1c23a975019,1,30,1,0.62115233,1625630091,Regular,0bd6a96b23a4c39e2ebf843790647bb475bbe63f2776e948fa4d05a0350904d5
578bcc981e7cc85cfd4e7e9fc0fb0dff5b2cf0c2d5bf07e833285b7cb36ea04d,-1,1,1,0.47860942,1625620542,Regular,7db5c885ab19c3cd9effc3c39ef17295f9291f39c9da24b6d2b4e20163c9f101
b2bc8cc75605fc75298a7eedb6aa6c4e66520d305bf9c1279b1b5d24e654684d,-1,1,1,0.20415781,1625619048,Regular,d24f37be452e49ab6b8595fcf3caf6ce74d85f010e11cf19c02834a838cfdb42
7db5c885ab19c3cd9effc3c39ef17295f9291f39c9da24b6d2b4e20163c9f101,1,309,1,0.47860942,1625540823,Regular,578bcc981e7cc85cfd4e7e9fc0fb0dff5b2cf0c2d5bf07e833285b7cb36ea04d
d24f37be452e49ab6b8595fcf3caf6ce74d85f010e11cf19c02834a838cfdb42,1,49,1,0.20415781,1625538774,Regular,b2bc8cc75605fc75298a7eedb6aa6c4e66520d305bf9c1279b1b5d24e654684d
4b5f075db154fd991dc7ab938d1bb30660781748c167459580ba860f52d62227,-1,1,1,0.76889807,1625524883,Regular,1ebf0547611aebe273dca516b9a8f0d0b9e5965dee8f053dcde1a6dae98b3d39
1ebf0547611aebe273dca516b9a8f0d0b9e5965dee8f053dcde1a6dae98b3d39,1,309,1,0.76889807,1625452546,Regular,4b5f075db154fd991dc7ab938d1bb30660781748c167459580ba860f52d62227
6b5eff2ec57494c98edf6d4206f214ba6daab3840a530c343567e2e02935cd93,-1,9,1,0.73543025,1625433957,Regular,fd5d2a50a2c90d342706aaf0d762a25e0484082032fc44014623bd438e8df081
fd5d2a50a2c90d342706aaf0d762a25e0484082032fc44014623bd438e8df081,1,356,1,0.73543025,1625365833,Regular,6b5eff2ec57494c98edf6d4206f214ba6daab3840a530c343567e2e02935cd93
79c06e8b309e48d81f35716cfa3f28e6724ab3dfa036c5c42ff83ae51ed0e351,-1,8,1,0.819117,1625351279,Regular,26b1ee39d3333aec3bcfa5c36b51531b305e87e9afa8687438e7ef62278bbf18
26b1ee39d3333aec3bcfa5c36b51531b305e87e9afa8687438e7ef62278bbf18,1,281,1,0.819117,1625279443,Regular,79c06e8b309e48d81f35716cfa3f28e6724ab3dfa036c5c42ff83ae51ed0e351
eb2466f54c16967f5bcff0ec779e8d02437215cecab5a781fe5804ffd4aa89f1,-1,6,1,1.16643382,1625270453,Regular,ad1c798783a3df3529d23198697a162452255ea98474c0e9d11b652b5369bd80
ad1c798783a3df3529d23198697a162452255ea98474c0e9d11b652b5369bd80,1,41,1,1.16643382,1625193074,Regular,eb2466f54c16967f5bcff0ec779e8d02437215cecab5a781fe5804ffd4aa89f1
10f869a85ed4b27f41c72612d966e3e198879513438e1476d4d883a8ae6ed21a,-1,1,1,0.99394893,1625161586,Regular,61464f19a7128a6917ad45827ea8202ab2248dff3bfabbf4685126b4efd5122b
61464f19a7128a6917ad45827ea8202ab2248dff3bfabbf4685126b4efd5122b,1,175,1,0.99394893,1625106837,Regular,10f869a85ed4b27f41c72612d966e3e198879513438e1476d4d883a8ae6ed21a
e2497633c4dfa74d5c401b0be77e06652306b7112a203ad73e6b8265d9262c3c,-1,5,1,1.11656242,1625101172,Regular,6fe6ddd3a63123710d21c3225253b2f7ace78141d6e4c9b44eb4564175b32007
6fe6ddd3a63123710d21c3225253b2f7ace78141d6e4c9b44eb4564175b32007,1,147,1,1.11656242,1625020194,Regular,e2497633c4dfa74d5c401b0be77e06652306b7112a203ad73e6b8265d9262c3c
6de81b3e78d887189c56e62fba3589c321d65c6e01b59c512dfbaa09c06d9364,-1,6,1,1.20797215,1625007932,Regular,fbd1deda66e742e25dc9f6fff5de005a10053bf1cdd02a3395a0d6ad18168879
fbd1deda66e742e25dc9f6fff5de005a10053bf1cdd02a3395a0d6ad18168879,1,218,1,1.20797215,1624934083,Regular,6de81b3e78d887189c56e62fba3589c321d65c6e01b59c512dfbaa09c06d9364
c870e8a1bc7a974a296396c11baf3e4f70f1fd7321c8f3fcf10a88cabf4d3450,-1,5,1,1.26770121,1624915553,Regular,3bfc312861ac86b596eef0979083f3efd5e75acc6db0c10e8fb61bd2669c1c6f
3bfc312861ac86b596eef0979083f3efd5e75acc6db0c10e8fb61bd2669c1c6f,1,189,1,1.26770121,1624847708,Regular,c870e8a1bc7a974a296396c11baf3e4f70f1fd7321c8f3fcf10a88cabf4d3450
9839f5c6d3c89c8086e523c1e43cecdc33eea307e9e24a9da001319c91a09164,-1,0,1,1.2497082,1624830325,Regular,6dff34bad368b9a08b8d11118cdaa0801cf5cfb89b0ce3cf95e6bcd58128d56a
6dff34bad368b9a08b8d11118cdaa0801cf5cfb89b0ce3cf95e6bcd58128d56a,1,205,1,1.2497082,1624762425,Regular,9839f5c6d3c89c8086e523c1e43cecdc33eea307e9e24a9da001319c91a09164
436824c874a2cd9eeacca905c5fe117b9fec0fa2340e9c8cd0d36eb7bb41d916,-1,2,1,1.20476556,1624748300,Regular,3247af645c29afe03572974d9f029ce752a15bd408ed3e33792fde5bcae4982b
3247af645c29afe03572974d9f029ce752a15bd408ed3e33792fde5bcae4982b,1,264,1,1.20476556,1624674725,Regular,436824c874a2cd9eeacca905c5fe117b9fec0fa2340e9c8cd0d36eb7bb41d916
907812462c2f74c4b3052041c96ec9ab8f769c502004bd4c959498053d50e3c0,-1,7,1,0.16760805,1624661498,Regular,5e11c9dfc13bc1ebcbdfbe28bf81fad8e72c963f84f3ed3c711d6784484ff00e
89cdef2808b2d1f8f16596d55b725958a0ecd28f5c87ea5341af978d5b7b0e41,-1,5,1,1.22879253,1624658999,Regular,2fe5078b95c6aa063e321b10d693d7b7573a4fe8c86415ed2144233e50eae35f
5e11c9dfc13bc1ebcbdfbe28bf81fad8e72c963f84f3ed3c711d6784484ff00e,1,18,1,0.16760805,1624592576,Regular,907812462c2f74c4b3052041c96ec9ab8f769c502004bd4c959498053d50e3c0
2fe5078b95c6aa063e321b10d693d7b7573a4fe8c86415ed2144233e50eae35f,1,88,1,1.22879253,1624588171,Regular,89cdef2808b2d1f8f16596d55b725958a0ecd28f5c87ea5341af978d5b7b0e41
ad00029fcb913f76322386116d7dbc8245ce23635f4dd07b49be434c4c70b846,-1,6,1,0.56324917,1624571144,Regular,fd0d96e6f752538c5a3c5f9a75d0b7f876d636faa4db451fdc5121edfe737f83
4819e10f399606efb3f8affe4b6947842222ce099aa70d0dbed88526eda5a894,-1,8,1,1.03197668,1624570024,Regular,5ff3fa04807090b0d12b186356d65b9da43f014658ac407f7f721b60c1846650
9c9a132d456eaca5f1fc1ffa5f75a157684420730d34bdcf2b1c164296754279,-1,6,1,0.573387,1624503924,Regular,8681a8ad0cf85431568eddf68d2c6d85c8839fff6ffbc20aa80b7be5c82c17c7
fd0d96e6f752538c5a3c5f9a75d0b7f876d636faa4db451fdc5121edfe737f83,1,132,1,0.56324917,1624503031,Regular,ad00029fcb913f76322386116d7dbc8245ce23635f4dd07b49be434c4c70b846
5ff3fa04807090b0d12b186356d65b9da43f014658ac407f7f721b60c1846650,1,245,1,1.03197668,1624501773,Regular,4819e10f399606efb3f8affe4b6947842222ce099aa70d0dbed88526eda5a894
888cc0cdfc3671569f733e55e5a5f07e33522bdf6ecdce15c1d9d0542338c293,-1,8,1,0.9639087,1624499213,Regular,15c9e83af9569f9875e03a69bf3f659a5422807751a3a2f56299553f079b5ff5
8681a8ad0cf85431568eddf68d2c6d85c8839fff6ffbc20aa80b7be5c82c17c7,1,40,1,0.573387,1624420555,Regular,9c9a132d456eaca5f1fc1ffa5f75a157684420730d34bdcf2b1c164296754279
15c9e83af9569f9875e03a69bf3f659a5422807751a3a2f56299553f079b5ff5,1,135,1,0.9639087,1624415670,Regular,888cc0cdfc3671569f733e55e5a5f07e33522bdf6ecdce15c1d9d0542338c293
3c40fdcf5e43e210019ed677d3f876de930962ead29e2cc54d0c09fe3f07085c,-1,4,1,0.44365022,1624410521,Regular,afd08e5214458f2d41d19162ad41f9d067c3ff9352ade616355de149ec1798c5
03c295fb02f9d0261dfd4711c07c3d734cc40a829a9f8a3509964c2e9bf1605f,-1,2,1,0.83611827,1624405439,Regular,5c449bbd6a49b92657aa9c12db1c444b348c9ed2da5370ae4c2ea99f3027736a
afd08e5214458f2d41d19162ad41f9d067c3ff9352ade616355de149ec1798c5,1,118,1,0.44365022,1624333213,Regular,3c40fdcf5e43e210019ed677d3f876de930962ead29e2cc54d0c09fe3f07085c
5c449bbd6a49b92657aa9c12db1c444b348c9ed2da5370ae4c2ea99f3027736a,1,4,1,0.83611827,1624329267,Regular,03c295fb02f9d0261dfd4711c07c3d734cc40a829a9f8a3509964c2e9bf1605f
e567177f82bbdfbc0a57944395450e9ed1f1300df3bd26bffcb0f308f27f02da,-1,3,1,0.5979925,1624318825,Regular,d5f3336a5714846beb8411ff1922cedf6aaec965b3a1c98e4d9e91e5c7ed0cb2
d5f3336a5714846beb8411ff1922cedf6aaec965b3a1c98e4d9e91e5c7ed0cb2,1,130,1,0.5979925,1624242584,Regular,e567177f82bbdfbc0a57944395450e9ed1f1300df3bd26bffcb0f308f27f02da
aed58775518783ae871738eb980d41809fce5d13bfc1479da97f236ba51df52e,-1,9,1,0.38683386,1624229524,Regular,bb9c770da1b6842791954c64e74d0c83600ae75d0f0e92e315a9b03de41d7928
e3d5951fb20084199ae270b8b01eae4631bf9dba499d1c2809d28dc9f3d6b41e,-1,5,1,0.35782516,1624179212,Regular,fd7054288295334417bde6e3ccc53e9c24f80f4730575d16e05aeeba3d04f7f4
bb9c770da1b6842791954c64e74d0c83600ae75d0f0e92e315a9b03de41d7928,1,112,1,0.38683386,1624156443,Regular,aed58775518783ae871738eb980d41809fce5d13bfc1479da97f236ba51df52e
fd7054288295334417bde6e3ccc53e9c24f80f4730575d16e05aeeba3d04f7f4,1,28,1,0.35782516,1624070125,Regular,e3d5951fb20084199ae270b8b01eae4631bf9dba499d1c2809d28dc9f3d6b41e
9de362fa8622dedc837293f9ce9efb91eef1f364b3cf7ae5666e852e71a3c4c3,-1,5,1,0.45238103,1624059959,Regular,96a950168ff6e64a56bcc6dcd8f0a33a1e879a7ad7765ae26a19d398ba98af9e
96a950168ff6e64a56bcc6dcd8f0a33a1e879a7ad7765ae26a19d398ba98af9e,1,101,1,0.45238103,1623983444,Regular,9de362fa8622dedc837293f9ce9efb91eef1f364b3cf7ae5666e852e71a3c4c3
4742cf047cd60bb2b6efefe7d0197f60c28600330b17eca7018aa3ce5c9b9723,-1,8,1,0.42422238,1623959171,Regular,fa5427805550a45ad7ab3f0a105f91f2ccee4f94f745d3418804bfb6c47847ac
fa5427805550a45ad7ab3f0a105f91f2ccee4f94f745d3418804bfb6c47847ac,1,131,1,0.42422238,1623897519,Regular,4742cf047cd60bb2b6efefe7d0197f60c28600330b17eca7018aa3ce5c9b9723
a5363bacf99061caed490ebacaf7cce121daa711533ad32688cda2b5a43f5f66,-1,1,1,0.36881752,1623880691,Regular,ef35a48541109a1eaaad49e74644c4a1d0f4a4d130b4c596dfb73fac9208a8e3
d5bd35529b0a21d904b10224bf8e54a165adec4b2f99d87cf21fbd2b63666900,-1,5,1,0.36014253,1623810905,Regular,109516fd79ca55a93aab6bf6e29dd5832e015c2f4b6862580af4bde701babc30
ef35a48541109a1eaaad49e74644c4a1d0f4a4d130b4c596dfb73fac9208a8e3,1,69,1,0.36881752,1623810703,Regular,a5363bacf99061caed490ebacaf7cce121daa711533ad32688cda2b5a43f5f66
109516fd79ca55a93aab6bf6e29dd5832e015c2f4b6862580af4bde701babc30,1,95,1,0.36014253,1623724901,Regular,d5bd35529b0a21d904b10224bf8e54a165adec4b2f99d87cf21fbd2b63666900
0338a371f90a1f14f7085d7333b1aa884fc70e50d4b2897bc3b873f39fad16f3,-1,6,1,0.38362823,1623705337,Regular,7b3e787a574d07c3592a122f36060502be28193b7d41122d70ab24ce3cb71278
7b3e787a574d07c3592a122f36060502be28193b7d41122d70ab24ce3cb71278,1,178,1,0.38362823,1623637869,Regular,0338a371f90a1f14f7085d7333b1aa884fc70e50d4b2897bc3b873f39fad16f3
34fecf388c335b5fdfa6d4e4dec25afd4c086fc13a5d4da1c072e1f1a3b2721d,-1,0,1,0.41609453,1623622903,Regular,052642b0e525345776e325783e3917b1871f2f849212009b388d81287f7d3260
052642b0e525345776e325783e3917b1871f2f849212009b388d81287f7d3260,1,44,1,0.41609453,1623551956,Regular,34fecf388c335b5fdfa6d4e4dec25afd4c086fc13a5d4da1c072e1f1a3b2721d
4f9d6e83c58cd320ab684176a2d51c1bac1d65eb83c3ae68dff5f0fdbfb18439,-1,1,1,0.45404506,1623533241,Regular,9a7ec3c1188a4eb262a29d970bacdded082f01f442190bfc8eaebf4b5d7f2300
9a7ec3c1188a4eb262a29d970bacdded082f01f442190bfc8eaebf4b5d7f2300,1,189,1,0.45404506,1623465200,Regular,4f9d6e83c58cd320ab684176a2d51c1bac1d65eb83c3ae68dff5f0fdbfb18439
7024245105e23827ff797193bb164402b79d7f38478508807be6dab2c16906bc,-1,6,1,0.20119183,1623438765,Regular,7edcbc3fb7ad8875fed91f1f417a37bf9811675b2a7d435aa8fe703ccc57a299
7edcbc3fb7ad8875fed91f1f417a37bf9811675b2a7d435aa8fe703ccc57a299,1,54,1,0.20119183,1623378751,Regular,7024245105e23827ff797193bb164402b79d7f38478508807be6dab2c16906bc
8f6e75dbd9f928dfbf0c2feb6317ffc6edd6197d52c9651cc985e4353e544bfe,-1,7,1,0.18908146,1622406242,Regular,014d00d53db19261f912e2efed8f57b50683d337c27ae075193f8c348a7639f6
014d00d53db19261f912e2efed8f57b50683d337c27ae075193f8c348a7639f6,1,188,1,0.18908146,1622341775,Regular,8f6e75dbd9f928dfbf0c2feb6317ffc6edd6197d52c9651cc985e4353e544bfe
c3924c94e90f570992fa2382dbbb92ea0aaff4a14c038c66c4a8c3b779f67e80,-1,6,1,0.303419,1622340843,Regular,38df724fbcb2e7acb18e10a6eedb5655ae238134f90ebd20b33481d20cd74b30
38df724fbcb2e7acb18e10a6eedb5655ae238134f90ebd20b33481d20cd74b30,1,175,1,0.303419,1622255518,Regular,c3924c94e90f570992fa2382dbbb92ea0aaff4a14c038c66c4a8c3b779f67e80
819021f5b16be12efa19a82b78ade99ddb60ee6400c34023a5a162e96616ceee,-1,7,1,0.31497946,1622232489,Regular,9114f055ebe5b99a4b1c645cae4014a145d616122a047cc9e5de2c42fa81ab1c
9114f055ebe5b99a4b1c645cae4014a145d616122a047cc9e5de2c42fa81ab1c,1,159,1,0.31497946,1622170282,Regular,819021f5b16be12efa19a82b78ade99ddb60ee6400c34023a5a162e96616ceee
ffaa7c2c34c753b21e6d98b8f0aefda9f12cfbc0afa706149b8454c62f2b562e,-1,1,1,0.28673767,1622152296,Regular,4de4ad74512cfb7a614871fec782a8af98245a6ab6a010912a39e4d1e1e0c502
4de4ad74512cfb7a614871fec782a8af98245a6ab6a010912a39e4d1e1e0c502,1,142,1,0.28673767,1622082655,Regular,ffaa7c2c34c753b21e6d98b8f0aefda9f12cfbc0afa706149b8454c62f2b562e
ca2b03a26d5bcb961dbd563a21d07de2bf1d5d091e7206aa809db7ff7deb428e,-1,1,1,0.29065822,1622075144,Regular,b435cc089be4e9989739b6c52eefc9481ee92be28d113824aa534fb4dac5ae0c
b435cc089be4e9989739b6c52eefc9481ee92be28d113824aa534fb4dac5ae0c,1,140,1,0.29065822,1621996283,Regular,ca2b03a26d5bcb961dbd563a21d07de2bf1d5d091e7206aa809db7ff7deb428e
9150c14706d731a8760fab45490d138ac0a7048871b51beefc6d1de918e9e1ad,-1,9,1,0.34037054,1621984921,Regular,2a6cbe559389d84513552962211ce75f5ba9be847514e32db8d25c52e4547230
2a6cbe559389d84513552962211ce75f5ba9be847514e32db8d25c52e4547230,1,179,1,0.34037054,1621910047,Regular,9150c14706d731a8760fab45490d138ac0a7048871b51beefc6d1de918e9e1ad
99a1863b36c27fe60e94ea446d1502908be6c5cbdf24e02630061b3ca6e1e24a,-1,0,1,0.01092045,1621888854,Regular,7d3c2dfa3428e7c98283b8db983e11d3f99bfdb677d8b482dea78eaa3caaac80
cc055a0a7a23908278537e9d5d0dd9110429a2b734495774fdb432816309df59,-1,6,1,0.40018597,1621885653,Regular,9dd94f93e402f2bdf5fcf4788b50555a22794a8757589d71820ff609bd6799e5
7d3c2dfa3428e7c98283b8db983e11d3f99bfdb677d8b482dea78eaa3caaac80,1,85,1,0.01092045,1621825740,Regular,99a1863b36c27fe60e94ea446d1502908be6c5cbdf24e02630061b3ca6e1e24a
9dd94f93e402f2bdf5fcf4788b50555a22794a8757589d71820ff609bd6799e5,1,111,1,0.40018597,1621823591,Regular,cc055a0a7a23908278537e9d5d0dd9110429a2b734495774fdb432816309df59
5ac01d205f79f2ecdf30127c837eaf9f06837fbf4b92931457d87f279aac7185,-1,6,1,0.35113957,1621805762,Regular,974643d86838c41b3428a2d9a3be64bd31e66fc660aaabbc2d816a2f39a674ad
974643d86838c41b3428a2d9a3be64bd31e66fc660aaabbc2d816a2f39a674ad,1,163,1,0.35113957,1621736984,Regular,5ac01d205f79f2ecdf30127c837eaf9f06837fbf4b92931457d87f279aac7185
6fdb24c72615a8478d25cba8e2af7e2a5e12e7c00621cfa26d7ccf080b889f61,-1,0,1,0.36158773,1621724326,Regular,589b35952ed249ebd323f98dea880897a38ee5cf9ab90419bf1e4a19e9ddf05c
fb1f2cb0f11811f622cfef58eea4bccf7893099b2d0715e70a189ad610ae3fc8,-1,5,1,0.09458961,1621724326,Regular,83119f150529bb0ce83bc12f5070cb9d189f4b591640aea68790680ddb0281d5
83119f150529bb0ce83bc12f5070cb9d189f4b591640aea68790680ddb0281d5,1,125,1,0.09458961,1621651582,Regular,fb1f2cb0f11811f622cfef58eea4bccf7893099b2d0715e70a189ad610ae3fc8
589b35952ed249ebd323f98dea880897a38ee5cf9ab90419bf1e4a19e9ddf05c,1,111,1,0.36158773,1621651050,Regular,6fdb24c72615a8478d25cba8e2af7e2a5e12e7c00621cfa26d7ccf080b889f61
69816a994465a7009385acaa83af43668dfb93c8b9b4e6d28016ccd233d85d5a,-1,8,1,0.01623895,1621642380,Regular,e79596e32765eec9e98056a00e76387cd1d7e3349f431024efb7ff6f033f9f05
73aaece02693f2c43e174d75c54e479f1545b2f1b039179ffe3ffd1186d483cb,-1,3,1,0.19334994,1621639079,Regular,331c98b5f6d0ad8a81475fef53fd22019d2e3de864096194088e74a19e8a6f78
e79596e32765eec9e98056a00e76387cd1d7e3349f431024efb7ff6f033f9f05,1,186,1,0.01623895,1621569317,Regular,69816a994465a7009385acaa83af43668dfb93c8b9b4e6d28016ccd233d85d5a
331c98b5f6d0ad8a81475fef53fd22019d2e3de864096194088e74a19e8a6f78,1,119,1,0.19334994,1621564297,Regular,73aaece02693f2c43e174d75c54e479f1545b2f1b039179ffe3ffd1186d483cb
