tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
68183d783815ec38b6e6f6f55f021025472ad536c7aadc8713b70e86c3d6f9d7,1,11,1,0.38290252,1597112978,Regular,179e90fa03267e10b4a8e18504d9ab30ec8d50d0fdc316f684e923f3503c5161
d46237f026693ab774d9477fa99c2dff17f3848085b55324bd282bb23c163998,1,21,1,0.41915182,1597027028,Regular,179e90fa03267e10b4a8e18504d9ab30ec8d50d0fdc316f684e923f3503c5161
dbf911021e006e9c33545bc6287bec6650491fd2308df649cb4f5af92c1c7cf8,1,1,1,0.47773908,1596940445,Regular,135e5b643d588d57f10a47c562bc7259a9db6205a36146c680cdba05334baf87
d0a08ec6cb4edd5fa97c2ca30246339a9c3ed69f7c1d120cc1602fb9b6f1a7e8,1,28,1,0.40810014,1596853819,Regular,179e90fa03267e10b4a8e18504d9ab30ec8d50d0fdc316f684e923f3503c5161
9c72d00cf7b7e25fa4f4be16be30b7a4c4d4c86490353a88336ac003a2b28fb8,1,39,1,0.40133484,1596767607,Regular,179e90fa03267e10b4a8e18504d9ab30ec8d50d0fdc316f684e923f3503c5161
7f15517a042f850f9773baed2141146a96da41ad4e1988e3bcb9c3bf785ac495,1,43,1,0.46614753,1596681238,Regular,135e5b643d588d57f10a47c562bc7259a9db6205a36146c680cdba05334baf87
13ec402c9545ab4789b319416a0814a2970b9e4642b7d0035e5f2bd1dd1e095c,1,30,1,0.47009664,1596594839,Regular,135e5b643d588d57f10a47c562bc7259a9db6205a36146c680cdba05334baf87
27ace8f59e351e14de658958e401626305a318385b7866b89600fe7c9d1d1b95,1,2,1,0.4271479,1596508708,Regular,135e5b643d588d57f10a47c562bc7259a9db6205a36146c680cdba05334baf87
f3e93312da155a739e0ffc24fdf811bfe7b82bcf0a245ac7261951658e6bf34e,1,7,1,0.45135271,1596421889,Regular,135e5b643d588d57f10a47c562bc7259a9db6205a36146c680cdba05334baf87
6064ab9f49decc2e3e1e983092f6a946370230cfabe3f5bb2e10c708ec70044b,1,32,1,0.42210051,1596335566,Regular,135e5b643d588d57f10a47c562bc7259a9db6205a36146c680cdba05334baf87
0ccf58b29c58972fab32f1c86110c414021e8d2e28a46dc9c4d6d6335c808a97,1,0,1,0.40113259,1596249869,Regular,179e90fa03267e10b4a8e18504d9ab30ec8d50d0fdc316f684e923f3503c5161
c41f041a055a68cb3e3289a32c3ee916b73b10a7595c10a55413cb9cc21f9ffd,1,4,1,0.39193444,1596163026,Regular,179e90fa03267e10b4a8e18504d9ab30ec8d50d0fdc316f684e923f3503c5161
2db4d56b7ced579177d737df54221f5bee5934c8cecf10a13d6d33d73fe2a970,1,39,1,0.38500437,1596076597,Regular,179e90fa03267e10b4a8e18504d9ab30ec8d50d0fdc316f684e923f3503c5161
ec54bf9a571619c7faa53cb718df1c86890c69f8d3b1e77db8ed9f8409a355fb,1,0,1,0.43255242,1595989911,Regular,135e5b643d588d57f10a47c562bc7259a9db6205a36146c680cdba05334baf87
093baed21ba95a52aecec863aad5ecc59b3cdbcbd69066ea8b0b2e4e9d80d612,1,11,1,0.5084017,1595903834,Regular,135e5b643d588d57f10a47c562bc7259a9db6205a36146c680cdba05334baf87
9ae87a272b4a193c2533f30f79c869bab5e3d76a9acd228de4dd90b599c58008,1,32,1,0.20692143,1595817215,Regular,46851e8a1741ec9eaaeb67940c363e063ac9c6df801a004de260464ccd4c69fe
f0f43b327baea806e4cb2d319f6d3ccf7271ee85543be39f3cbdc74e2ad90c75,1,7,1,0.14503631,1595730639,Regular,eec05bfa7b82d04b8c87c4a43feaec4e9978b6de1170a72441c3f45e38b8d5ac
d189dadbe3356bca9e0d0b39996c679798156688df914f127a7d97941be058f5,1,8,1,0.15205205,1595658852,Regular,9422ca2872778930cf4defafee2f66690ab6652716a021f5c569d8f6079f80bb
5f208638c6a84fdc0518e63ee31ad40c877900f0ff9f44dbf249aefd17ba7a1f,1,35,1,0.14402789,1595557850,Regular,eec05bfa7b82d04b8c87c4a43feaec4e9978b6de1170a72441c3f45e38b8d5ac
8db90f3ec89a37c3073f7121afa68d4e88f8b89163f154802ac7e2b17c8dbe1f,1,2,1,0.14764637,1595471372,Regular,eec05bfa7b82d04b8c87c4a43feaec4e9978b6de1170a72441c3f45e38b8d5ac
affb22601d88205e9b9a391c1762b6c30a01fb96e56d4c7258899ddded12e4ab,1,24,1,0.14383082,1595385248,Regular,eec05bfa7b82d04b8c87c4a43feaec4e9978b6de1170a72441c3f45e38b8d5ac
3c9df5285b79aeb9455c61e903b5c4ff423535ecbcd8bc1bc16f724663d1ae70,1,7,1,0.16557131,1595298645,Regular,9422ca2872778930cf4defafee2f66690ab6652716a021f5c569d8f6079f80bb
c74e9afc166440483a9dc4fe54b91be3e46cf04cc551d0c74f9349dc79661c7a,1,10,1,0.16432677,1595212664,Regular,9422ca2872778930cf4defafee2f66690ab6652716a021f5c569d8f6079f80bb
c46b4a8291f5ffe4e9dd1d35cfffb2b9a08feef22d7411b2996bda0839f55684,1,30,1,0.15517073,1595126204,Regular,9422ca2872778930cf4defafee2f66690ab6652716a021f5c569d8f6079f80bb
f3ebec83f5b59ccb633f1dcc91770227f7bf0e84c0aa4fecccca509f40d13ff4,1,27,1,0.1509606,1595039470,Regular,9422ca2872778930cf4defafee2f66690ab6652716a021f5c569d8f6079f80bb
b1728a682becbe9eee585eb13944db3fbcba9b7ac05ab25b8c75b56a8d06d822,1,14,1,0.13856984,1594954576,Regular,eec05bfa7b82d04b8c87c4a43feaec4e9978b6de1170a72441c3f45e38b8d5ac
bedc9f86274843284274491c6efd455967cd24eee3cd93ee59b594000c4db774,1,13,1,0.15204166,1594867080,Regular,9422ca2872778930cf4defafee2f66690ab6652716a021f5c569d8f6079f80bb
f533527096f25cea2b42f0720dd04d3393337906fcc8fb5e48910527406ccb70,1,6,1,0.16822831,1594780232,Regular,9422ca2872778930cf4defafee2f66690ab6652716a021f5c569d8f6079f80bb
5084126f19fb9d0b793205a372fd93bab182d5a4e57407e4d6e5c97b8af6e0e2,1,28,1,0.16744337,1594694061,Regular,9422ca2872778930cf4defafee2f66690ab6652716a021f5c569d8f6079f80bb
eed113e44a85f289f31ab95723f75b6dca2aafbd312ca0631958ee5c4d86cf26,1,25,1,0.1745326,1594607356,Regular,9422ca2872778930cf4defafee2f66690ab6652716a021f5c569d8f6079f80bb
5adf0fdf9b9baef66d359bc50f8dfd30e38825cf7c1105f841a115a590c7535c,1,9,1,0.18917803,1594521290,Regular,9422ca2872778930cf4defafee2f66690ab6652716a021f5c569d8f6079f80bb
e461ad27515d6979a416d67a70b6e09891d786f62363f48dbd00cd56b5bc29fd,1,33,1,0.17912693,1594434696,Regular,9422ca2872778930cf4defafee2f66690ab6652716a021f5c569d8f6079f80bb
a41ddc7328da66d5a1eaa76ffca2dbb99be6dcfc385a576ebb917eebf62aaaa3,1,2,1,0.15845334,1594348556,Regular,9422ca2872778930cf4defafee2f66690ab6652716a021f5c569d8f6079f80bb
a253dd58bf3e2b132b0c993f6980bcf43004f5306442f53ccd48cb1c02bf8d43,1,29,1,0.16651586,1594261892,Regular,9422ca2872778930cf4defafee2f66690ab6652716a021f5c569d8f6079f80bb
00c8af10dc6228db3f113612e452b3fb2803089ab49221f8a0c94d49fc783993,1,22,1,0.16657547,1594175592,Regular,9422ca2872778930cf4defafee2f66690ab6652716a021f5c569d8f6079f80bb
a1b5d6fd493628c3d2d2bcb65950f8e08fe12a4f5897bcf368b5fab5f772feb2,1,2,1,0.14932351,1594089599,Regular,eec05bfa7b82d04b8c87c4a43feaec4e9978b6de1170a72441c3f45e38b8d5ac
bf29dc935c455fca176791474def2c085d33109cb052d4bb63f23c1abb6d0511,1,27,1,0.14596947,1594019045,Regular,eec05bfa7b82d04b8c87c4a43feaec4e9978b6de1170a72441c3f45e38b8d5ac
53470bbe473763975cc5647286867c070d056d676da2f02d908bf1ff4064a119,1,33,1,0.15941613,1593916208,Regular,9422ca2872778930cf4defafee2f66690ab6652716a021f5c569d8f6079f80bb
5f5e94963e8ef833edfbd5ddc6957e846dd9c08770e83b15bed4d89c240a55e7,1,41,1,0.16178785,1593830026,Regular,9422ca2872778930cf4defafee2f66690ab6652716a021f5c569d8f6079f80bb
9ad1fb785d270f21230bb1b941778ef036418375726681207e33b6de9ecbe756,1,36,1,0.15530994,1593743482,Regular,9422ca2872778930cf4defafee2f66690ab6652716a021f5c569d8f6079f80bb
9e8d62a1d29432aef8bc5a511faa443ced1a516e5bbfc9274cfdff7a72b04f80,1,16,1,0.16128357,1593657488,Regular,9422ca2872778930cf4defafee2f66690ab6652716a021f5c569d8f6079f80bb
2344596f5bee74865d44b44810c9949f8a34765dfab70b17161f3eff97a11284,1,13,1,0.13866282,1593571037,Regular,eec05bfa7b82d04b8c87c4a43feaec4e9978b6de1170a72441c3f45e38b8d5ac
2f775cf656e82d31db1ed61fa10b3d0f6c5d1565265a7d3b791f0cba80d178a4,1,25,1,0.15854071,1593484205,Regular,9422ca2872778930cf4defafee2f66690ab6652716a021f5c569d8f6079f80bb
30edf2aef209235be6bbd1741530fff5ad1f6ec022b82d3cbb1b17fcf67984d2,1,39,1,0.18023113,1593397815,Regular,9422ca2872778930cf4defafee2f66690ab6652716a021f5c569d8f6079f80bb
c27c348e210816c754f2a8fa34e49dccc90a9b3be69929d98b1528df98dbd2f9,1,39,1,0.2043695,1593311539,Regular,46851e8a1741ec9eaaeb67940c363e063ac9c6df801a004de260464ccd4c69fe
9d2da169acf020bab8ad48139c752b86039d407958213ec61b80918e9a851daf,1,36,1,0.19050345,1593225059,Regular,46851e8a1741ec9eaaeb67940c363e063ac9c6df801a004de260464ccd4c69fe
fe786611a493803ffec10cf6bec7a98b01b2a7965edfc95eea1db2ded5f14091,1,19,1,0.21364448,1593138848,Regular,46851e8a1741ec9eaaeb67940c363e063ac9c6df801a004de260464ccd4c69fe
88bb87a4625981bfc9e44f50ac8a3b78dee9bd6f642ba2ca76ae5383c1afd51e,1,11,1,0.23137832,1593052187,Regular,d8b39c8fc3b55cdb79546107731e9a70fe08a6afec411c8698e717e95f6de3cd
20e5b19fad7dc93a2079a9ad4f6a720ef5c485e0e79951fade26b8a175c1a085,1,44,1,0.39389107,1592965844,Regular,179e90fa03267e10b4a8e18504d9ab30ec8d50d0fdc316f684e923f3503c5161
5182fe1547250a5ed68a09deca9f5eaa06f4180b31ab382d2869d39c5b236c2c,1,29,1,0.3458691,1592879795,Regular,d3be85022cce69121cd7a3da4466233097143c705220509d71c611168a8804a0
afa18c426094a7b728b8c890b9679127a1b8573e3543932e70aa0b4ee3a1fe62,1,5,1,0.35783175,1592793814,Regular,179e90fa03267e10b4a8e18504d9ab30ec8d50d0fdc316f684e923f3503c5161
4b1f326a32e297724579914b7d5dce0c3dbe34dda31e73e3591218ca2edc176e,1,39,1,0.38692478,1592706598,Regular,179e90fa03267e10b4a8e18504d9ab30ec8d50d0fdc316f684e923f3503c5161
e4abf3c3a4e100800a2be349839c15c009fd81c8418b6dbdf403741d07666cfe,1,25,1,0.36066835,1592620216,Regular,179e90fa03267e10b4a8e18504d9ab30ec8d50d0fdc316f684e923f3503c5161
1dd1d77c8ca14289d80e99a32199df0c6d8888f3ecddec6b2c5eaddcbf2472fc,1,33,1,0.11668977,1592534986,Regular,c6f16e7774891c4682f634fb855e41d0d400f57bb4239db7109feed5f010393d
257d8d2b0af8479cdcc5942f26d87e8646ff18ab8a9d91f7f35686c6204d3a3e,1,14,1,0.16722994,1591410824,Regular,9422ca2872778930cf4defafee2f66690ab6652716a021f5c569d8f6079f80bb
241d04e78835fda2d03efa35a8110ca7246d8d005c37ff37af5832c467a9bc23,1,17,1,0.17699519,1591324472,Regular,9422ca2872778930cf4defafee2f66690ab6652716a021f5c569d8f6079f80bb
19407abfdcdd78e8cf2a1a9920b9cdd9f38f29342da73757fea26f4cc8334c35,1,4,1,0.17555641,1591237881,Regular,9422ca2872778930cf4defafee2f66690ab6652716a021f5c569d8f6079f80bb
cfe536f7f278659ba83b372a170c6e2da7daa28a03c3aa7f2ac20c1726ae7706,1,2,1,0.16604003,1591152136,Regular,9422ca2872778930cf4defafee2f66690ab6652716a021f5c569d8f6079f80bb
8c5954ae4e347b52a21ebb6d8c980fa31d486fce46b98e1c7c6a5b7c39d89df3,1,21,1,0.1760571,1591065132,Regular,9422ca2872778930cf4defafee2f66690ab6652716a021f5c569d8f6079f80bb
f19b56e0fc50aed87328b8188cd36c0ed9239a1b4d834675afe61b178eaa5973,1,31,1,0.19660891,1590978790,Regular,46851e8a1741ec9eaaeb67940c363e063ac9c6df801a004de260464ccd4c69fe
f56e84be3e357d78b65d2723f58bda801b794738f633931520f7c3e76e36204e,1,11,1,0.18087888,1590892168,Regular,9422ca2872778930cf4defafee2f66690ab6652716a021f5c569d8f6079f80bb
0825b7692f214ec8e3ea734ee54585b4b3ba6a4c86cf99de8d881ce0c5d6b4a1,1,37,1,0.15338961,1590805902,Regular,9422ca2872778930cf4defafee2f66690ab6652716a021f5c569d8f6079f80bb
7372d979cf7762397a5bfe90db08f4af8a8b7d0deffda7433efc5c0685343bbb,1,10,1,0.16486319,1590719357,Regular,9422ca2872778930cf4defafee2f66690ab6652716a021f5c569d8f6079f80bb
30bae1fd4331ef5d91012709953662fe60f9ea67b9d3122ae204b66725388fe0,1,26,1,0.18562344,1590633620,Regular,9422ca2872778930cf4defafee2f66690ab6652716a021f5c569d8f6079f80bb
d8dfb6784b3edd29e5472b11deb3b21619d4a69682042cb13a0e8aea71aacb49,1,30,1,0.17501017,1590546941,Regular,9422ca2872778930cf4defafee2f66690ab6652716a021f5c569d8f6079f80bb
6402e1ef48a57c5d5dc1ef4e7ea6f707620b583bda282c708a283b38f3248feb,1,41,1,0.17067282,1590460585,Regular,9422ca2872778930cf4defafee2f66690ab6652716a021f5c569d8f6079f80bb
64e7280831596dfab263fa56af661f118481c0849b2befe1cc021a2f5d20df09,1,16,1,0.17228709,1590373846,Regular,9422ca2872778930cf4defafee2f66690ab6652716a021f5c569d8f6079f80bb
d3ec0b0ce3290e4cfe55c88098aa331c3a6a90336bc3d9620c9fa9bf938179c1,1,46,1,0.17356415,1590287421,Regular,9422ca2872778930cf4defafee2f66690ab6652716a021f5c569d8f6079f80bb
b88455513d1171b56c7d743050fdc4ce57528ecef0d6e64fddb802f917042d68,1,32,1,0.17619501,1590201007,Regular,9422ca2872778930cf4defafee2f66690ab6652716a021f5c569d8f6079f80bb
b910ab80d3938b82faef920c134b4e74d72129a7f77c76e72b7295bc6797e743,1,1,1,0.22646449,1590114956,Regular,d8b39c8fc3b55cdb79546107731e9a70fe08a6afec411c8698e717e95f6de3cd
73df0164c0e1c47d1d836a77a90fb18680940ea42d8535ab76664a1efcf41417,1,27,1,0.24040879,1590028240,Regular,d8b39c8fc3b55cdb79546107731e9a70fe08a6afec411c8698e717e95f6de3cd
174f430527188b18e4a66b66ac90738a2ff96a0acc2c4d65c857994f799f1892,1,34,1,0.21003373,1589941869,Regular,46851e8a1741ec9eaaeb67940c363e063ac9c6df801a004de260464ccd4c69fe
b0286bab76184f1ae7ca109827c3123ae232dee0124613a1643dc773e36686d1,1,1,1,0.18819727,1589855358,Regular,9422ca2872778930cf4defafee2f66690ab6652716a021f5c569d8f6079f80bb
7bf799b0173eafd47cc2af30c84748acda311fd9a955bda9429ce01bd66e5b0b,-1,0,1,0.60255645,1589792049,Regular,0572fee67358a41b59d66ec9cc017b2ca5c8ad130df92600a0a3947e936e9737
f7f739647a6130985d1affe8af51c8f6cd4d26ae1e5bee18fcaed5d8250c6edb,1,43,1,0.1959094,1589768982,Regular,46851e8a1741ec9eaaeb67940c363e063ac9c6df801a004de260464ccd4c69fe
72d1423ee032f62da09cf221d7b07f971734a71e2954f827d29324ad18358a3c,1,23,1,0.17036298,1589682978,Regular,9422ca2872778930cf4defafee2f66690ab6652716a021f5c569d8f6079f80bb
eadce2475313454a9a740d396c068397f5addda93d53b7255b888483d42e230b,1,14,1,0.15144457,1589596693,Regular,9422ca2872778930cf4defafee2f66690ab6652716a021f5c569d8f6079f80bb
99ea669a9805c5255a5c6e19b5deab31f4626aec90fb8277e7e998aa002ebd07,1,7,1,0.1751737,1589510092,Regular,9422ca2872778930cf4defafee2f66690ab6652716a021f5c569d8f6079f80bb
040de2f2b7723bd25743d1b122aa6e3e7ce2f3409b6b6cc5029f959e46af21b1,1,14,1,0.23734545,1589423445,Regular,d8b39c8fc3b55cdb79546107731e9a70fe08a6afec411c8698e717e95f6de3cd
1de187d9d36e12fe6807bdee61583290db63955b148883a208c5fadd275313f5,1,3,1,0.32826719,1589337070,Regular,d3be85022cce69121cd7a3da4466233097143c705220509d71c611168a8804a0
c9e4494aa59b0c98fc58ec68dc990f9bd37f2ca3ea6bc25311e296d73f6697be,1,46,1,0.45024782,1589250630,Regular,135e5b643d588d57f10a47c562bc7259a9db6205a36146c680cdba05334baf87
7412c5c1699c4f856cdd1df042642697e79b7992bdf5ed152d2149f7562fad85,1,42,1,0.45868184,1589164169,Regular,135e5b643d588d57f10a47c562bc7259a9db6205a36146c680cdba05334baf87
020e88f20fd200c4d47619de0f2283956d71b9338afd0063554c54b11ab16f58,1,1,1,0.49992332,1589077931,Regular,135e5b643d588d57f10a47c562bc7259a9db6205a36146c680cdba05334baf87
f53681dda0f18d3603bc776aec2513458aa3dd292499999d7b62f9fe2cc2205a,-1,0,1,0.57419753,1589016478,Regular,0dbfc215c5c8406107a31e68b99057444aa3e0f9ecb77da2f01acc2f2d03793e
66bc1dafb358fb1de804dcc3d1f4d2240b85aeb4c68f182ae4a2271910e8bb65,1,35,1,0.54894133,1588991490,Regular,135e5b643d588d57f10a47c562bc7259a9db6205a36146c680cdba05334baf87
72bd967f16eccba16525e64f7a8aa620406bbb6636651310cefd7992e4dff4b0,1,21,1,0.58330198,1588905532,Regular,d50237a89f83cb8c2eff0ce6a3af3df8845b6e7cac30e72a1ef4878573b6ab86
f1c12d80fadb329b96e4f2c280758d4d65c06972a29d6b2bbdb5d072fe586750,1,33,1,0.62319108,1588818790,Regular,d50237a89f83cb8c2eff0ce6a3af3df8845b6e7cac30e72a1ef4878573b6ab86
dbd5e96c1b48e405ecbc1ee9ef7e38b9242e4f52322c882c9634fcff49b5f2c7,1,16,1,0.62025559,1588732534,Regular,d50237a89f83cb8c2eff0ce6a3af3df8845b6e7cac30e72a1ef4878573b6ab86
5d23d9b8be1ae8f497e414a9dd54b80c981181ce6218373f54a205bf9ac8eb03,1,40,1,0.57876727,1588646392,Regular,135e5b643d588d57f10a47c562bc7259a9db6205a36146c680cdba05334baf87
4fac41e457fa89d3b692de4523cf21dc9594e72fb080b31161533875542e0f27,1,12,1,0.56827121,1588559598,Regular,135e5b643d588d57f10a47c562bc7259a9db6205a36146c680cdba05334baf87
18e67fed0062d2459dc137dbea2e4d6c3839115a427d33ad87515c298dfe786f,1,17,1,0.56713731,1588473564,Regular,135e5b643d588d57f10a47c562bc7259a9db6205a36146c680cdba05334baf87
7ad8a31f61fa977e5ef4ec3e33ffa7fd73b532fafb69c3b204fe9b0927846f3e,1,50,1,0.57307602,1588387366,Regular,135e5b643d588d57f10a47c562bc7259a9db6205a36146c680cdba05334baf87
8820a4c9fe1c6b3f27c4c3eac7952e412a8bd4ec15c17038753133f36918c6a6,-1,0,1,0.48820741,1588330807,Regular,3bf3b8efb2ae545ede78d3670be0eaeae2bb845f622537b5f4db46c221975e32
ccb44cc6803cbdac43172c4749d067845e89b9ca4b4131e5d3cfeaaf69f42d7d,1,13,1,0.54645617,1588300587,Regular,814f6c0fdfaee0387ced259b8d447a435f7e02e64d116a37be3102f713270ec5
070ace1c58946bb3f8ac2b8187723c29ce83994dc13fc722608daf847c04b1b1,1,37,1,0.62885307,1588213815,Regular,d50237a89f83cb8c2eff0ce6a3af3df8845b6e7cac30e72a1ef4878573b6ab86
e55c8afde9173ad55d0b48a418905ab189481cac4af6c819c4cb0230738bbcf9,1,1,1,0.63373994,1588128119,Regular,d50237a89f83cb8c2eff0ce6a3af3df8845b6e7cac30e72a1ef4878573b6ab86
d62db253caaa5f6c2089a8d0c090643681841c82ca8f7097ea58fcb223091357,1,14,1,0.604101,1588041152,Regular,d50237a89f83cb8c2eff0ce6a3af3df8845b6e7cac30e72a1ef4878573b6ab86
7cc7ac3a1a34db6928f2bda8a33b0b79e1ec93a4a604a1e84f8125189a7e2495,-1,0,1,0.45424574,1588027600,Regular,a0d21a4bb7d507461d7ece9c9398802ae78dc0191eac227e9016a56834b0c03d
acd96fa06d17595930ee1e6b92bbf4efd2854f9b7885d928dd55532c4e16f289,1,26,1,0.59068565,1587955553,Regular,d50237a89f83cb8c2eff0ce6a3af3df8845b6e7cac30e72a1ef4878573b6ab86
d7072b23229ede3f571ded51f059fd3c4e2d90495713925a333a44971bdc76a9,1,40,1,0.31746297,1587868277,Regular,d3be85022cce69121cd7a3da4466233097143c705220509d71c611168a8804a0
10bceedd5418f7dd32d86ba9030674985815370baa6d48760d0f594d60cccb9b,1,36,1,0.20211185,1587782040,Regular,46851e8a1741ec9eaaeb67940c363e063ac9c6df801a004de260464ccd4c69fe
1c3c4e6cc11c842b6165c00a9760c4a82b88bbf5f01fb8d9060e4bb150cecef2,1,1,1,0.21840817,1587695357,Regular,46851e8a1741ec9eaaeb67940c363e063ac9c6df801a004de260464ccd4c69fe
bec8e60459e3d9dcf7f9d15f1c6250f7844d9e601868bfce389738bf5510e571,1,33,1,0.37547831,1587609556,Regular,179e90fa03267e10b4a8e18504d9ab30ec8d50d0fdc316f684e923f3503c5161
9ed87c70eae8f040076407ef1dc6ba6e910f259e14b3e9bbee90ea56ed522977,1,10,1,0.59625119,1587522577,Regular,d50237a89f83cb8c2eff0ce6a3af3df8845b6e7cac30e72a1ef4878573b6ab86
ba9b15ed4857ac8b2986a9c077af7b8fc1b9a5e917d5eb2b35ac2a34ac69aaf2,1,20,1,0.56490663,1587436716,Regular,135e5b643d588d57f10a47c562bc7259a9db6205a36146c680cdba05334baf87
c7b06c4527a764ff6d27b647e738167ed0c405c3c3d9e463e448f66aee122f98,1,21,1,0.40884172,1587350210,Regular,179e90fa03267e10b4a8e18504d9ab30ec8d50d0fdc316f684e923f3503c5161
8215ab5e5e238a1e64392677ed37fbf7ed5f622ed5db6aa30769bc3cd7b70468,1,33,1,0.21354228,1587263549,Regular,46851e8a1741ec9eaaeb67940c363e063ac9c6df801a004de260464ccd4c69fe
01d205322908c58692286d63c6dada1d1b1e4ecc066338cb9d024f18b05be5bb,1,28,1,0.23631225,1587177335,Regular,d8b39c8fc3b55cdb79546107731e9a70fe08a6afec411c8698e717e95f6de3cd
96ec09fe36a78b9affdc7c3f61f2c60a873f74f7dd318f90b524da0bf7503809,1,6,1,0.20009598,1587091168,Regular,46851e8a1741ec9eaaeb67940c363e063ac9c6df801a004de260464ccd4c69fe
51f9e8b3f157df343d635ababf37b6e25e41cb1b38f44073bc170cb327206247,1,37,1,0.18804397,1587004238,Regular,9422ca2872778930cf4defafee2f66690ab6652716a021f5c569d8f6079f80bb
81926400729f1c77e8c8afa1c919675552f0b540644035f7c3535ef4ca98537d,1,44,1,0.28424904,1586917858,Regular,5314a3a65d864d5c1c89d5c836d21ec1e79b89f7e6432294f1591ed69ad678cb
de2f7e5a3a227aba205e6a86f5655db872c7c72e7401c2fb719023ec54325298,-1,0,1,0.72913066,1586857923,Regular,2111ff1f77b163724c3fed3e93274b44216c15d5ff5176777f8c777c54958031
d291e7fbe8c9299b2089ac10b09d119b819024e350afdb632b49a558791eac17,1,31,1,0.23515504,1586831569,Regular,d8b39c8fc3b55cdb79546107731e9a70fe08a6afec411c8698e717e95f6de3cd
686078d44bff5c61512bdc8dbfccf6851148a204a87b6c25e48d1469159ff618,1,8,1,0.29633777,1586744945,Regular,5314a3a65d864d5c1c89d5c836d21ec1e79b89f7e6432294f1591ed69ad678cb
22f8b5e5301b0f5def0b512658bcf0d2aab45b59ae425b48b77f17464afae555,1,26,1,0.17645458,1586658952,Regular,9422ca2872778930cf4defafee2f66690ab6652716a021f5c569d8f6079f80bb
e932d6177691c90dd8b3ae2b331e6cf8e6897c86f3e2531f129d1ffab53d765f,1,42,1,0.18979473,1586572254,Regular,46851e8a1741ec9eaaeb67940c363e063ac9c6df801a004de260464ccd4c69fe
4edfcc4c804c0168af029b511ca8556099a848fce54a3352619ba3e237492706,1,47,1,0.21473903,1586486022,Regular,46851e8a1741ec9eaaeb67940c363e063ac9c6df801a004de260464ccd4c69fe
2c28d14521dd10f01efc8e0b7acaecaeef1f50cc0005bad1252394f347e52fa7,1,14,1,0.19675514,1586399459,Regular,46851e8a1741ec9eaaeb67940c363e063ac9c6df801a004de260464ccd4c69fe
fe0b59f7554de606a9b3c9669a23eac4971a2704323eeb5a89550167506306e5,1,36,1,0.23972649,1586313107,Regular,d8b39c8fc3b55cdb79546107731e9a70fe08a6afec411c8698e717e95f6de3cd
e21e0562342a65664b77ec202d48cf8c92d5cd46a5ed0d106408cbabf4afbba8,1,31,1,0.19323693,1586226584,Regular,46851e8a1741ec9eaaeb67940c363e063ac9c6df801a004de260464ccd4c69fe
d9ff0fb9cf9f38f7ca03eda07d970585a8e12a93ac9d2af6b9e0bd339af9cb84,1,45,1,0.19840056,1586140489,Regular,46851e8a1741ec9eaaeb67940c363e063ac9c6df801a004de260464ccd4c69fe
50e3da272d91a332a7958eab28ff54ab976266d5f06b3e1bf665cfb62d3b5e33,1,5,1,0.23000233,1586053757,Regular,d8b39c8fc3b55cdb79546107731e9a70fe08a6afec411c8698e717e95f6de3cd
cf6e659498e6077aa94b81e6c72f55fcb1d9657451725838c261360a2cf2a62f,1,2,1,0.20559132,1585967474,Regular,46851e8a1741ec9eaaeb67940c363e063ac9c6df801a004de260464ccd4c69fe
08e481d58e02c26e3fac17862a48e9ed2dc4805a814eee939721c932f6b8a278,1,50,1,0.19897574,1585881618,Regular,46851e8a1741ec9eaaeb67940c363e063ac9c6df801a004de260464ccd4c69fe
1af72c62a02244579aed0aee6c0f87c44873c24a745c0aaad5d2c044271696e3,1,29,1,0.26181629,1585794817,Regular,5314a3a65d864d5c1c89d5c836d21ec1e79b89f7e6432294f1591ed69ad678cb
aa4dde02b53b5626b3289a1acc56529edb719d04ab64aa7f2855e9dfdecae369,1,4,1,0.36796446,1585708525,Regular,179e90fa03267e10b4a8e18504d9ab30ec8d50d0fdc316f684e923f3503c5161
fd9fd34e46da7a9dacc4a6ba65b63ef15997a6b3f52c5d3349a87f0f0ba44c57,1,15,1,0.20300625,1585622153,Regular,46851e8a1741ec9eaaeb67940c363e063ac9c6df801a004de260464ccd4c69fe
d4fe2e57f8927eac22a13460396feb130eeb1ba46b15ca3365e538a17da33b46,1,41,1,0.16745112,1585535854,Regular,9422ca2872778930cf4defafee2f66690ab6652716a021f5c569d8f6079f80bb
7d91460699e3fc6151879b682708d38a9c8424bdb2564d5e059befe34d8f4caa,1,35,1,0.19629554,1585448965,Regular,46851e8a1741ec9eaaeb67940c363e063ac9c6df801a004de260464ccd4c69fe
8b8eac1f77e9c70e8a099b92b4c6aaedf155db250166c8abba675a696c6206ee,1,47,1,0.20252653,1585362576,Regular,46851e8a1741ec9eaaeb67940c363e063ac9c6df801a004de260464ccd4c69fe
741e641b555e86b12854c9eb526dbdc6e6a79425b3437cf678cca656eab35cb8,1,0,1,0.18182274,1585276247,Regular,9422ca2872778930cf4defafee2f66690ab6652716a021f5c569d8f6079f80bb
0c414ba9eadd4f831f7154cdb90b1fa93efb34d8735aadc9aa7d73d076c73c16,1,13,1,0.17291112,1585190298,Regular,9422ca2872778930cf4defafee2f66690ab6652716a021f5c569d8f6079f80bb
