tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
b360114b398c5c62a0a241aceac0baaf888a407568d6f4be0927d9ae80c21c57,1,44,1,0.00269814,1715695524,Regular,f3e487067242f50ba56739724cbf8437588fbf00339fea7b40545e55a6fd5370
5d1fb36905bd74f9b0c6146c257b1ad5058ec00eae63e0589b2ea269aebc0a2d,1,17,1,0.00232947,1715695140,Regular,f3e487067242f50ba56739724cbf8437588fbf00339fea7b40545e55a6fd5370
f052169c3633f9fe0c187f7d03c21b9da90f32fd4e51ddf4e5e579c847fc25f0,1,21,1,0.00257688,1715693854,Regular,f3e487067242f50ba56739724cbf8437588fbf00339fea7b40545e55a6fd5370
8ec7b76619a2db98f557026d1fa0fd1dd038104e03ab8f5216cee1dfd3b01cd5,1,18,1,0.00317683,1715693429,Regular,f3e487067242f50ba56739724cbf8437588fbf00339fea7b40545e55a6fd5370
3e2397cdff59ee0a93b4c6773f26def7efb49c0efbb4a6d8d05f67cca58a1709,1,48,1,0.00269649,1715692729,Regular,f3e487067242f50ba56739724cbf8437588fbf00339fea7b40545e55a6fd5370
edc367dec285805d9687a95354d303bd1803dfb50c0d5342f1ee7e01fa0bceae,1,20,1,0.00251002,1715691252,Regular,f3e487067242f50ba56739724cbf8437588fbf00339fea7b40545e55a6fd5370
524ffcf7e34de055f6ce29bf2804d93f9d466ffc5850fffa9e31048ded0468a9,1,5,1,0.0024016,1715690895,Regular,f3e487067242f50ba56739724cbf8437588fbf00339fea7b40545e55a6fd5370
89b5ecc2543131c43cabff03c78a092e84163a078515d91ca176ea04680e8448,1,2,1,0.00213882,1715689880,Regular,f3e487067242f50ba56739724cbf8437588fbf00339fea7b40545e55a6fd5370
ba4e1f566f652f4c4359f0087fed108e4ea70ef66639e36016e2cdcb5eb04052,-1,47,1,0.0019623,1715688794,Regular,7154da8c831bccaa25cc78decefdca0e083a0791942ebac9a29d401a2e4913ae
ba4e1f566f652f4c4359f0087fed108e4ea70ef66639e36016e2cdcb5eb04052,-1,51,1,0.00201866,1715688794,Regular,13145e79b0f1d386337c1dfbc358aadebef525238c72db36a5a68e1ba19b3f89
ba4e1f566f652f4c4359f0087fed108e4ea70ef66639e36016e2cdcb5eb04052,-1,50,1,0.00342729,1715688794,Regular,8d6f459ca60bf99ae7be3f79ec5e4229e389f5c92d6fd6d6734bcb57f838902c
ba4e1f566f652f4c4359f0087fed108e4ea70ef66639e36016e2cdcb5eb04052,-1,49,1,0.0028799,1715688794,Regular,51d6cc0f332c00570f49c849685273e010bc5ca5e1cb9fd8a52d4d00608499fd
ba4e1f566f652f4c4359f0087fed108e4ea70ef66639e36016e2cdcb5eb04052,-1,48,1,0.00220556,1715688794,Regular,6e4ebb4931f4d462347501927147160cc0d29bb9012a04c7c35ff865c8b5e877
6e4ebb4931f4d462347501927147160cc0d29bb9012a04c7c35ff865c8b5e877,1,0,1,0.00220556,1715688560,Regular,ba4e1f566f652f4c4359f0087fed108e4ea70ef66639e36016e2cdcb5eb04052
7154da8c831bccaa25cc78decefdca0e083a0791942ebac9a29d401a2e4913ae,1,9,1,0.0019623,1715686632,Regular,ba4e1f566f652f4c4359f0087fed108e4ea70ef66639e36016e2cdcb5eb04052
8d6f459ca60bf99ae7be3f79ec5e4229e389f5c92d6fd6d6734bcb57f838902c,1,39,1,0.00342729,1715686388,Regular,ba4e1f566f652f4c4359f0087fed108e4ea70ef66639e36016e2cdcb5eb04052
51d6cc0f332c00570f49c849685273e010bc5ca5e1cb9fd8a52d4d00608499fd,1,21,1,0.0028799,1715679201,Regular,ba4e1f566f652f4c4359f0087fed108e4ea70ef66639e36016e2cdcb5eb04052
13145e79b0f1d386337c1dfbc358aadebef525238c72db36a5a68e1ba19b3f89,1,28,1,0.00201866,1715678739,Regular,ba4e1f566f652f4c4359f0087fed108e4ea70ef66639e36016e2cdcb5eb04052
d4c477a9a04e5f433c35df22e1017118a39e71ffb883dc54938a0b3c800e8f7d,-1,18,1,0.00220573,1715678404,Regular,1b0007de0ead118e04f926091d5dd64e247a0f3112d5901b1cb421fe9ff6d954
d4c477a9a04e5f433c35df22e1017118a39e71ffb883dc54938a0b3c800e8f7d,-1,17,1,0.00245859,1715678404,Regular,1031d077b2b96853fc9c1e72d71099a0f6c733a3692a2ad6652b0b4d34b658a5
d4c477a9a04e5f433c35df22e1017118a39e71ffb883dc54938a0b3c800e8f7d,-1,21,1,0.00250483,1715678404,Regular,543c15f617656cf1bddf5915105d4e4163a41a03adb8151a7faad5a2175b2613
d4c477a9a04e5f433c35df22e1017118a39e71ffb883dc54938a0b3c800e8f7d,-1,20,1,0.00235729,1715678404,Regular,198788eb86d23d0357e3fd7ca20db66344c1e41bc0447d4bb4e56220ea3fb7a8
d4c477a9a04e5f433c35df22e1017118a39e71ffb883dc54938a0b3c800e8f7d,-1,19,1,0.00232055,1715678404,Regular,6172fbda5cee6d6bd006c25d31beb2e023aaf6306cd13c2faf5880ce3cc4043b
d4c477a9a04e5f433c35df22e1017118a39e71ffb883dc54938a0b3c800e8f7d,-1,23,1,0.00236955,1715678404,Regular,563d5195aa6e49e73be484fa612b8abf9f2438cadd89c11474394b26e813fd5f
d4c477a9a04e5f433c35df22e1017118a39e71ffb883dc54938a0b3c800e8f7d,-1,16,1,0.00281714,1715678404,Regular,a0684b74750dd75c6d939c90919596733fd4a270693d3260242a6e4128c86916
d4c477a9a04e5f433c35df22e1017118a39e71ffb883dc54938a0b3c800e8f7d,-1,22,1,0.00210543,1715678404,Regular,0b16ac77af5fa4ca0e9be9bd025c6ec753b9e7eaad9abb1ce91e64cd8d5e2abf
563d5195aa6e49e73be484fa612b8abf9f2438cadd89c11474394b26e813fd5f,1,2,1,0.00236955,1715677027,Regular,d4c477a9a04e5f433c35df22e1017118a39e71ffb883dc54938a0b3c800e8f7d
198788eb86d23d0357e3fd7ca20db66344c1e41bc0447d4bb4e56220ea3fb7a8,1,15,1,0.00235729,1715676286,Regular,d4c477a9a04e5f433c35df22e1017118a39e71ffb883dc54938a0b3c800e8f7d
6172fbda5cee6d6bd006c25d31beb2e023aaf6306cd13c2faf5880ce3cc4043b,1,39,1,0.00232055,1715673980,Regular,d4c477a9a04e5f433c35df22e1017118a39e71ffb883dc54938a0b3c800e8f7d
1b0007de0ead118e04f926091d5dd64e247a0f3112d5901b1cb421fe9ff6d954,1,35,1,0.00220573,1715673495,Regular,d4c477a9a04e5f433c35df22e1017118a39e71ffb883dc54938a0b3c800e8f7d
0b16ac77af5fa4ca0e9be9bd025c6ec753b9e7eaad9abb1ce91e64cd8d5e2abf,1,26,1,0.00210543,1715672845,Regular,d4c477a9a04e5f433c35df22e1017118a39e71ffb883dc54938a0b3c800e8f7d
a0684b74750dd75c6d939c90919596733fd4a270693d3260242a6e4128c86916,1,0,1,0.00281714,1715669223,Regular,d4c477a9a04e5f433c35df22e1017118a39e71ffb883dc54938a0b3c800e8f7d
543c15f617656cf1bddf5915105d4e4163a41a03adb8151a7faad5a2175b2613,1,42,1,0.00250483,1715667494,Regular,d4c477a9a04e5f433c35df22e1017118a39e71ffb883dc54938a0b3c800e8f7d
1031d077b2b96853fc9c1e72d71099a0f6c733a3692a2ad6652b0b4d34b658a5,1,17,1,0.00245859,1715667317,Regular,d4c477a9a04e5f433c35df22e1017118a39e71ffb883dc54938a0b3c800e8f7d
c2cb1ed0cce263b1681c4af783e58a8a42f1cf30204a0a97b2ae87efc15e4e5a,-1,17,1,0.00198041,1715667232,Regular,346abc8d83be62aab926fb851fa1c8f89f4f4a0019b7067078e1ad986eda328d
c2cb1ed0cce263b1681c4af783e58a8a42f1cf30204a0a97b2ae87efc15e4e5a,-1,16,1,0.00243072,1715667232,Regular,1fde2b4f4e78de331dd2f51969f8a390ef947b1a7755d7abc02ca22120e6eb10
c2cb1ed0cce263b1681c4af783e58a8a42f1cf30204a0a97b2ae87efc15e4e5a,-1,11,1,0.00251608,1715667232,Regular,1f579aa553c05d465974e68dd8293873a50832a7ca56ecbdfca3b0728892235e
c2cb1ed0cce263b1681c4af783e58a8a42f1cf30204a0a97b2ae87efc15e4e5a,-1,15,1,0.00276375,1715667232,Regular,41b664f7e53d19f71026cfff8047d0f4610a784c5cc2470214542806eab3360c
c2cb1ed0cce263b1681c4af783e58a8a42f1cf30204a0a97b2ae87efc15e4e5a,-1,14,1,0.00213501,1715667232,Regular,2b6eba99d6a352cd1239cf0356a913ff4df79a7852e88ffd28ef1b9f3a434c21
c2cb1ed0cce263b1681c4af783e58a8a42f1cf30204a0a97b2ae87efc15e4e5a,-1,12,1,0.00259548,1715667232,Regular,fe8d97d15de96a4a8c2a483ba55ea4695bc49a5843084dbce552d53a9c6b993a
c2cb1ed0cce263b1681c4af783e58a8a42f1cf30204a0a97b2ae87efc15e4e5a,-1,13,1,0.00217268,1715667232,Regular,b176ff648eecc5c347b7755a95319592381fa1676b040fd8bd375446a0abf0c4
c2cb1ed0cce263b1681c4af783e58a8a42f1cf30204a0a97b2ae87efc15e4e5a,-1,9,1,0.00215614,1715667232,Regular,89d0508f9a821cf6c320b0dee598077133ccefe716f34c198a2139986e9be092
c2cb1ed0cce263b1681c4af783e58a8a42f1cf30204a0a97b2ae87efc15e4e5a,-1,10,1,0.00351071,1715667232,Regular,3ecd54a5129eab82b787bd30a7903955fa914943f8754c4a10d5a533a027d31a
fe8d97d15de96a4a8c2a483ba55ea4695bc49a5843084dbce552d53a9c6b993a,1,32,1,0.00259548,1715666720,Regular,c2cb1ed0cce263b1681c4af783e58a8a42f1cf30204a0a97b2ae87efc15e4e5a
41b664f7e53d19f71026cfff8047d0f4610a784c5cc2470214542806eab3360c,1,13,1,0.00276375,1715666450,Regular,c2cb1ed0cce263b1681c4af783e58a8a42f1cf30204a0a97b2ae87efc15e4e5a
b176ff648eecc5c347b7755a95319592381fa1676b040fd8bd375446a0abf0c4,1,37,1,0.00217268,1715666372,Regular,c2cb1ed0cce263b1681c4af783e58a8a42f1cf30204a0a97b2ae87efc15e4e5a
1f579aa553c05d465974e68dd8293873a50832a7ca56ecbdfca3b0728892235e,1,39,1,0.00251608,1715664154,Regular,c2cb1ed0cce263b1681c4af783e58a8a42f1cf30204a0a97b2ae87efc15e4e5a
3ecd54a5129eab82b787bd30a7903955fa914943f8754c4a10d5a533a027d31a,1,24,1,0.00351071,1715661304,Regular,c2cb1ed0cce263b1681c4af783e58a8a42f1cf30204a0a97b2ae87efc15e4e5a
89d0508f9a821cf6c320b0dee598077133ccefe716f34c198a2139986e9be092,1,42,1,0.00215614,1715659689,Regular,c2cb1ed0cce263b1681c4af783e58a8a42f1cf30204a0a97b2ae87efc15e4e5a
1fde2b4f4e78de331dd2f51969f8a390ef947b1a7755d7abc02ca22120e6eb10,1,22,1,0.00243072,1715659150,Regular,c2cb1ed0cce263b1681c4af783e58a8a42f1cf30204a0a97b2ae87efc15e4e5a
2b6eba99d6a352cd1239cf0356a913ff4df79a7852e88ffd28ef1b9f3a434c21,1,49,1,0.00213501,1715658617,Regular,c2cb1ed0cce263b1681c4af783e58a8a42f1cf30204a0a97b2ae87efc15e4e5a
346abc8d83be62aab926fb851fa1c8f89f4f4a0019b7067078e1ad986eda328d,1,43,1,0.00198041,1715656724,Regular,c2cb1ed0cce263b1681c4af783e58a8a42f1cf30204a0a97b2ae87efc15e4e5a
848f3121a829779de61e4f8d7290340cffbf14d0675cc458ee3fea6b5f281712,-1,34,1,0.00244012,1715656724,Regular,adc739b03740670c75557c7eab75ed4ec955f4c76fb1e8aad847e0a091201990
848f3121a829779de61e4f8d7290340cffbf14d0675cc458ee3fea6b5f281712,-1,35,1,0.00274698,1715656724,Regular,f07ef0eb69d9c26f4c9202c710a1b5f7fffb189ddedd82fbb51fc493d57680c4
848f3121a829779de61e4f8d7290340cffbf14d0675cc458ee3fea6b5f281712,-1,37,1,0.00204535,1715656724,Regular,79f4dc3cf5193f0e8cb9f8d80c6926c85bc8651392d2a8c494a7ec1131e7e0c0
848f3121a829779de61e4f8d7290340cffbf14d0675cc458ee3fea6b5f281712,-1,36,1,0.00226392,1715656724,Regular,292112dd65e87a5ad7fae6e62a7a03ef223a9ca2fa8ae36d5db8e186d800e377
848f3121a829779de61e4f8d7290340cffbf14d0675cc458ee3fea6b5f281712,-1,44,1,0.00213133,1715656724,Regular,7a276a2c0163f9569f9fa99c48c7bf4c72fa8a123925a3c08b8af57d660ee0b5
848f3121a829779de61e4f8d7290340cffbf14d0675cc458ee3fea6b5f281712,-1,43,1,0.00268177,1715656724,Regular,9048f99246033323e5ada2846b5e41ebf21bbcef05ddccc4bdf4c14bcd2d7aaf
848f3121a829779de61e4f8d7290340cffbf14d0675cc458ee3fea6b5f281712,-1,42,1,0.00296494,1715656724,Regular,4af0f3733a443c77eb1bbecb47af9b8f848016501caa7aa1378bff0ae7c88553
848f3121a829779de61e4f8d7290340cffbf14d0675cc458ee3fea6b5f281712,-1,41,1,0.00183026,1715656724,Regular,1068db86afa18f004fd5633fb03881413bf75dbf13612a8204b453695d63c1e2
848f3121a829779de61e4f8d7290340cffbf14d0675cc458ee3fea6b5f281712,-1,40,1,0.00224523,1715656724,Regular,09ee4237a416f2a55b117a979111f976438b6f3aa029fd4e37bbf25efd055c71
848f3121a829779de61e4f8d7290340cffbf14d0675cc458ee3fea6b5f281712,-1,39,1,0.00271391,1715656724,Regular,b5609651846585c9dd2f4fac3944bc3ed21e75ab9fc67d1eaa7c0dc0b4f1fb99
848f3121a829779de61e4f8d7290340cffbf14d0675cc458ee3fea6b5f281712,-1,38,1,0.00212448,1715656724,Regular,dbf7ad6f08938c0f60c4658e1c16e6662fd0fc5ed2f0a8a5ad57025370906bb0
9a4a9b6408654fc52b593b80ca58988b071c237aa074b22ea3dc40473defc5e7,-1,39,1,0.0021131,1715656724,Regular,753e543a12035130c74afd3c64ffd60ce9cf4c89b6d7d68ae42e9abc33c8eb8c
753e543a12035130c74afd3c64ffd60ce9cf4c89b6d7d68ae42e9abc33c8eb8c,1,4,1,0.0021131,1715656293,Regular,9a4a9b6408654fc52b593b80ca58988b071c237aa074b22ea3dc40473defc5e7
b5609651846585c9dd2f4fac3944bc3ed21e75ab9fc67d1eaa7c0dc0b4f1fb99,1,21,1,0.00271391,1715655348,Regular,848f3121a829779de61e4f8d7290340cffbf14d0675cc458ee3fea6b5f281712
4af0f3733a443c77eb1bbecb47af9b8f848016501caa7aa1378bff0ae7c88553,1,20,1,0.00296494,1715653842,Regular,848f3121a829779de61e4f8d7290340cffbf14d0675cc458ee3fea6b5f281712
79f4dc3cf5193f0e8cb9f8d80c6926c85bc8651392d2a8c494a7ec1131e7e0c0,1,41,1,0.00204535,1715653231,Regular,848f3121a829779de61e4f8d7290340cffbf14d0675cc458ee3fea6b5f281712
9048f99246033323e5ada2846b5e41ebf21bbcef05ddccc4bdf4c14bcd2d7aaf,1,37,1,0.00268177,1715652650,Regular,848f3121a829779de61e4f8d7290340cffbf14d0675cc458ee3fea6b5f281712
09ee4237a416f2a55b117a979111f976438b6f3aa029fd4e37bbf25efd055c71,1,6,1,0.00224523,1715652568,Regular,848f3121a829779de61e4f8d7290340cffbf14d0675cc458ee3fea6b5f281712
1068db86afa18f004fd5633fb03881413bf75dbf13612a8204b453695d63c1e2,1,25,1,0.00183026,1715650411,Regular,848f3121a829779de61e4f8d7290340cffbf14d0675cc458ee3fea6b5f281712
292112dd65e87a5ad7fae6e62a7a03ef223a9ca2fa8ae36d5db8e186d800e377,1,33,1,0.00226392,1715650394,Regular,848f3121a829779de61e4f8d7290340cffbf14d0675cc458ee3fea6b5f281712
f07ef0eb69d9c26f4c9202c710a1b5f7fffb189ddedd82fbb51fc493d57680c4,1,48,1,0.00274698,1715649807,Regular,848f3121a829779de61e4f8d7290340cffbf14d0675cc458ee3fea6b5f281712
adc739b03740670c75557c7eab75ed4ec955f4c76fb1e8aad847e0a091201990,1,12,1,0.00244012,1715649623,Regular,848f3121a829779de61e4f8d7290340cffbf14d0675cc458ee3fea6b5f281712
dbf7ad6f08938c0f60c4658e1c16e6662fd0fc5ed2f0a8a5ad57025370906bb0,1,50,1,0.00212448,1715649417,Regular,848f3121a829779de61e4f8d7290340cffbf14d0675cc458ee3fea6b5f281712
7a276a2c0163f9569f9fa99c48c7bf4c72fa8a123925a3c08b8af57d660ee0b5,1,11,1,0.00213133,1715645695,Regular,848f3121a829779de61e4f8d7290340cffbf14d0675cc458ee3fea6b5f281712
8216421369b28bfa97c3c4945d6abea1448c7bad58d011577c03a1f4fa6e9cde,-1,14,1,0.00234494,1715645551,Regular,0097c85bd18482a4c38e5bc91ab584fe994aae8502304872224bd20c52778d2c
8216421369b28bfa97c3c4945d6abea1448c7bad58d011577c03a1f4fa6e9cde,-1,15,1,0.00213715,1715645551,Regular,c2f6502f64976533452a7855a8c5f0649cdddfdb4c76eb2c72b65bf57d672099
8216421369b28bfa97c3c4945d6abea1448c7bad58d011577c03a1f4fa6e9cde,-1,20,1,0.00251486,1715645551,Regular,9bbfcde9a69430dbf7c08b7411b519bf2dc9fb4b151dbfb14874c5ec0d134f82
8216421369b28bfa97c3c4945d6abea1448c7bad58d011577c03a1f4fa6e9cde,-1,19,1,0.0023575,1715645551,Regular,d2b51edd25518c1d94f4b9029c17f76db3790d76382b60dd23969c5165ce3646
8216421369b28bfa97c3c4945d6abea1448c7bad58d011577c03a1f4fa6e9cde,-1,18,1,0.00269657,1715645551,Regular,d972c5afd542cbc900ba87b8dc6f936715ceedb094f3682e66ee46ec000c6bf6
8216421369b28bfa97c3c4945d6abea1448c7bad58d011577c03a1f4fa6e9cde,-1,17,1,0.00252942,1715645551,Regular,17a527aedeff2568532a28b9d75c9f16cdc054302196ebd28fb07d0481484886
8216421369b28bfa97c3c4945d6abea1448c7bad58d011577c03a1f4fa6e9cde,-1,13,1,0.00214378,1715645551,Regular,261f22b6560a61c75e0200bc0d36d824761389d275a8557f87c5d5b4f2dca794
8216421369b28bfa97c3c4945d6abea1448c7bad58d011577c03a1f4fa6e9cde,-1,16,1,0.00317823,1715645551,Regular,ad91b3cf93869e6622ebf810633f39338ce045098df9ddbcc3c613f11b277e7d
d972c5afd542cbc900ba87b8dc6f936715ceedb094f3682e66ee46ec000c6bf6,1,22,1,0.00269657,1715644332,Regular,8216421369b28bfa97c3c4945d6abea1448c7bad58d011577c03a1f4fa6e9cde
261f22b6560a61c75e0200bc0d36d824761389d275a8557f87c5d5b4f2dca794,1,48,1,0.00214378,1715643834,Regular,8216421369b28bfa97c3c4945d6abea1448c7bad58d011577c03a1f4fa6e9cde
d2b51edd25518c1d94f4b9029c17f76db3790d76382b60dd23969c5165ce3646,1,22,1,0.0023575,1715642207,Regular,8216421369b28bfa97c3c4945d6abea1448c7bad58d011577c03a1f4fa6e9cde
c2f6502f64976533452a7855a8c5f0649cdddfdb4c76eb2c72b65bf57d672099,1,48,1,0.00213715,1715641830,Regular,8216421369b28bfa97c3c4945d6abea1448c7bad58d011577c03a1f4fa6e9cde
17a527aedeff2568532a28b9d75c9f16cdc054302196ebd28fb07d0481484886,1,19,1,0.00252942,1715641166,Regular,8216421369b28bfa97c3c4945d6abea1448c7bad58d011577c03a1f4fa6e9cde
ad91b3cf93869e6622ebf810633f39338ce045098df9ddbcc3c613f11b277e7d,1,12,1,0.00317823,1715640486,Regular,8216421369b28bfa97c3c4945d6abea1448c7bad58d011577c03a1f4fa6e9cde
0097c85bd18482a4c38e5bc91ab584fe994aae8502304872224bd20c52778d2c,1,14,1,0.00234494,1715639562,Regular,8216421369b28bfa97c3c4945d6abea1448c7bad58d011577c03a1f4fa6e9cde
9bbfcde9a69430dbf7c08b7411b519bf2dc9fb4b151dbfb14874c5ec0d134f82,1,46,1,0.00251486,1715634776,Regular,8216421369b28bfa97c3c4945d6abea1448c7bad58d011577c03a1f4fa6e9cde
d71caaf089f211412ea715bda698c82689e19a7e1dc13724f90ad159cd1c9d1e,-1,47,1,0.00229053,1715634728,Regular,ffd17f5826d1d3ff34a4eb1f8b20ab340c30935affbc78b6d77af3c6bc2fe481
d71caaf089f211412ea715bda698c82689e19a7e1dc13724f90ad159cd1c9d1e,-1,48,1,0.00228173,1715634728,Regular,fcc8ab22901f9c0b2becd46848d22767d44b33cebb83ad825ccf48ff2be1e27e
d71caaf089f211412ea715bda698c82689e19a7e1dc13724f90ad159cd1c9d1e,-1,46,1,0.00236842,1715634728,Regular,7e5687fc4a43bcdd94d8c65c4d75b3d4fddf0c566adc7a0a983bd1a2bca4636f
d71caaf089f211412ea715bda698c82689e19a7e1dc13724f90ad159cd1c9d1e,-1,45,1,0.00219201,1715634728,Regular,781b04b962377eff61424556b70c8a0dccacfc90fc8f499a4b835dbf6d4f3311
d71caaf089f211412ea715bda698c82689e19a7e1dc13724f90ad159cd1c9d1e,-1,44,1,0.00229951,1715634728,Regular,96375a54d0a0e3166faf3cb74ec1405976d7daac54cba4c89d23e5d07f11aaab
d71caaf089f211412ea715bda698c82689e19a7e1dc13724f90ad159cd1c9d1e,-1,43,1,0.00303496,1715634728,Regular,1d25c2a0de9580fa897d83f70fa206f442441fda08c35a7940a5978a50de4b5c
d71caaf089f211412ea715bda698c82689e19a7e1dc13724f90ad159cd1c9d1e,-1,42,1,0.00308457,1715634728,Regular,1b80d36f3b40dc5e6f868a9728d142e1c6fae285f1b3b9b90d798e57d61db46b
d71caaf089f211412ea715bda698c82689e19a7e1dc13724f90ad159cd1c9d1e,-1,41,1,0.00209799,1715634728,Regular,09411ee5c085ba32811054967fbc645042b759cc3e9e1d0e1d191eeab58ed5c3
d71caaf089f211412ea715bda698c82689e19a7e1dc13724f90ad159cd1c9d1e,-1,40,1,0.0036275,1715634728,Regular,606ef8af75d8602ddcf6175e196b60d3d13fe3322925a814a7b8928153f66b22
d71caaf089f211412ea715bda698c82689e19a7e1dc13724f90ad159cd1c9d1e,-1,39,1,0.00216102,1715634728,Regular,14e91e470a4d53d81546938bf5750d603fc5f1daeb6965eed24a416839876738
1d25c2a0de9580fa897d83f70fa206f442441fda08c35a7940a5978a50de4b5c,1,30,1,0.00303496,1715633923,Regular,d71caaf089f211412ea715bda698c82689e19a7e1dc13724f90ad159cd1c9d1e
7e5687fc4a43bcdd94d8c65c4d75b3d4fddf0c566adc7a0a983bd1a2bca4636f,1,48,1,0.00236842,1715633459,Regular,d71caaf089f211412ea715bda698c82689e19a7e1dc13724f90ad159cd1c9d1e
09411ee5c085ba32811054967fbc645042b759cc3e9e1d0e1d191eeab58ed5c3,1,16,1,0.00209799,1715633066,Regular,d71caaf089f211412ea715bda698c82689e19a7e1dc13724f90ad159cd1c9d1e
96375a54d0a0e3166faf3cb74ec1405976d7daac54cba4c89d23e5d07f11aaab,1,13,1,0.00229951,1715630850,Regular,d71caaf089f211412ea715bda698c82689e19a7e1dc13724f90ad159cd1c9d1e
606ef8af75d8602ddcf6175e196b60d3d13fe3322925a814a7b8928153f66b22,1,51,1,0.0036275,1715630429,Regular,d71caaf089f211412ea715bda698c82689e19a7e1dc13724f90ad159cd1c9d1e
ffd17f5826d1d3ff34a4eb1f8b20ab340c30935affbc78b6d77af3c6bc2fe481,1,18,1,0.00229053,1715629784,Regular,d71caaf089f211412ea715bda698c82689e19a7e1dc13724f90ad159cd1c9d1e
fcc8ab22901f9c0b2becd46848d22767d44b33cebb83ad825ccf48ff2be1e27e,1,3,1,0.00228173,1715628746,Regular,d71caaf089f211412ea715bda698c82689e19a7e1dc13724f90ad159cd1c9d1e
781b04b962377eff61424556b70c8a0dccacfc90fc8f499a4b835dbf6d4f3311,1,5,1,0.00219201,1715627899,Regular,d71caaf089f211412ea715bda698c82689e19a7e1dc13724f90ad159cd1c9d1e
1b80d36f3b40dc5e6f868a9728d142e1c6fae285f1b3b9b90d798e57d61db46b,1,21,1,0.00308457,1715627577,Regular,d71caaf089f211412ea715bda698c82689e19a7e1dc13724f90ad159cd1c9d1e
14e91e470a4d53d81546938bf5750d603fc5f1daeb6965eed24a416839876738,1,1,1,0.00216102,1715627044,Regular,d71caaf089f211412ea715bda698c82689e19a7e1dc13724f90ad159cd1c9d1e
12956247767ed20e14fdd71385ec91fa138fc86d8d6e91154555f8c4ca96a7af,-1,10,1,0.0030212,1715624194,Regular,ac2cfdfca66af4300f1ce03059557d7b7ae81186e75c0c1854b1046863e573a0
12956247767ed20e14fdd71385ec91fa138fc86d8d6e91154555f8c4ca96a7af,-1,11,1,0.00263187,1715624194,Regular,749ac8e69670cbf860e3d7c2fd4f6511825e332c3550ad4f11b3e629c4598e62
12956247767ed20e14fdd71385ec91fa138fc86d8d6e91154555f8c4ca96a7af,-1,8,1,0.00299798,1715624194,Regular,019fbcf33dfc7dbb7d5732f321f457d99024c4933f891595b066f9e71c5b4eb9
12956247767ed20e14fdd71385ec91fa138fc86d8d6e91154555f8c4ca96a7af,-1,9,1,0.00217426,1715624194,Regular,3e5745d5c7e3854c8a0b157244d70ec613bdf4de92decaf81a67d3257cde3a3a
749ac8e69670cbf860e3d7c2fd4f6511825e332c3550ad4f11b3e629c4598e62,1,47,1,0.00263187,1715620131,Regular,12956247767ed20e14fdd71385ec91fa138fc86d8d6e91154555f8c4ca96a7af
019fbcf33dfc7dbb7d5732f321f457d99024c4933f891595b066f9e71c5b4eb9,1,37,1,0.00299798,1715619968,Regular,12956247767ed20e14fdd71385ec91fa138fc86d8d6e91154555f8c4ca96a7af
3e5745d5c7e3854c8a0b157244d70ec613bdf4de92decaf81a67d3257cde3a3a,1,28,1,0.00217426,1715616237,Regular,12956247767ed20e14fdd71385ec91fa138fc86d8d6e91154555f8c4ca96a7af
ac2cfdfca66af4300f1ce03059557d7b7ae81186e75c0c1854b1046863e573a0,1,52,1,0.0030212,1715615342,Regular,12956247767ed20e14fdd71385ec91fa138fc86d8d6e91154555f8c4ca96a7af
f7c8014fea2cf2c743123cb30cd171190c1b88788da0a3edde7f676b0fd8a39d,-1,40,1,0.00398774,1715613789,Regular,50a1a3bbd948893dcb469da6347401815e38138f7c48862e85ff451a8ccfb708
f7c8014fea2cf2c743123cb30cd171190c1b88788da0a3edde7f676b0fd8a39d,-1,48,1,0.00217163,1715613789,Regular,9c02ea939b13375a9781a65156a2880b7e3a7cf20262d8f4500d0d3cc9ed0afb
f7c8014fea2cf2c743123cb30cd171190c1b88788da0a3edde7f676b0fd8a39d,-1,47,1,0.00224531,1715613789,Regular,d5cc3d4f989727b1c000afef9e4fa49b83de1935aa370291e29274d850b9911d
f7c8014fea2cf2c743123cb30cd171190c1b88788da0a3edde7f676b0fd8a39d,-1,46,1,0.0022667,1715613789,Regular,d79f42c3cd041649820719d541125b39734eb0ab26493dbe7eb850b0045dd63f
f7c8014fea2cf2c743123cb30cd171190c1b88788da0a3edde7f676b0fd8a39d,-1,45,1,0.00269639,1715613789,Regular,cd03e60931bcf88c123cb12c780be852590ef1c8637602a90e29221bfcbaf507
f7c8014fea2cf2c743123cb30cd171190c1b88788da0a3edde7f676b0fd8a39d,-1,44,1,0.00202747,1715613789,Regular,61d8683eb833e4d674e0664790997eaca70dfad557245ea02713dc44991431dc
f7c8014fea2cf2c743123cb30cd171190c1b88788da0a3edde7f676b0fd8a39d,-1,43,1,0.00311181,1715613789,Regular,71ff607230bb7679e8cfa9fddbc090de0803ed1d2bb6b2686e9bc04a2fa9c76c
f7c8014fea2cf2c743123cb30cd171190c1b88788da0a3edde7f676b0fd8a39d,-1,42,1,0.0022806,1715613789,Regular,31d76cf9b1c70089d6505d1266ca89495db8eb57f0b4aa04136440c787e3c27e
f7c8014fea2cf2c743123cb30cd171190c1b88788da0a3edde7f676b0fd8a39d,-1,41,1,0.00224622,1715613789,Regular,b3023f5bc66dfd6277eacd723fd83b0b25f695be79930f044b7632e002702c3c
