tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
0bf5b5da0a472e06700802022d54c551d11343b46f7dca323dc57c5b30b35450,-1,32,1,0.08310541,1476097416,Regular,dece9a067599c5ef141270af6c020523dd127d8eeef7a642230c21078fcd4fef
1e55a8e64b3dd7956f3d239e11e7e03c182aa8215d3b383ce96630c52a560f72,-1,25,1,0.08312133,1476096951,Regular,e00c1884144b266df195fa21cda4aca3a9f9bd4239f20746922958a5f2156751
41ba9b48a30702f54c836b5a762b8f3db56eeb2131925c77c56b8cc0e38a9e6c,-1,7,1,0.08312133,1476095875,Regular,4e81c010882373f869b00977736d2eed22b1db023dca68434675d22d6e9c09cc
af586514f046f896ce6435b24cdefd3ca9a01316dbd5eb2bb079fcec9b1bbcd4,-1,36,1,0.08312133,1476095030,Regular,83ab8b69c7e8d0ac0c64686fa7cbd302141ef6e3ba75116db4e6073acac04ebc
d36527ccf09479b237ee4c377c4c7cebc46e34a043c235f5856ac2fec92df386,1,2,1,0.08312133,1476091690,Vote,1958a89f74458b78eaff847f62b48a39be48f940c181fc0e448404e622cb470d
ee6c18de0c64b1c2f601e130f5de444e995df642c438c4ae7e38af2ea173200f,1,2,1,0.08312133,1476050332,Vote,60a949a6c9ad6ad33d4d77d6010d8c2d2644170f848f5b9255ef6eab92c62a08
dece9a067599c5ef141270af6c020523dd127d8eeef7a642230c21078fcd4fef,1,2,1,0.08310541,1475982585,Vote,0bf5b5da0a472e06700802022d54c551d11343b46f7dca323dc57c5b30b35450
e00c1884144b266df195fa21cda4aca3a9f9bd4239f20746922958a5f2156751,1,2,1,0.08312133,1475953277,Vote,1e55a8e64b3dd7956f3d239e11e7e03c182aa8215d3b383ce96630c52a560f72
7e598704a78a576c6386692d75047c903d9ddcffea83a5c510fd5bfa9f4ed7e8,1,2,1,0.08312133,1475747965,Vote,0bf5b5da0a472e06700802022d54c551d11343b46f7dca323dc57c5b30b35450
4e81c010882373f869b00977736d2eed22b1db023dca68434675d22d6e9c09cc,1,2,1,0.08312133,1475431213,Vote,41ba9b48a30702f54c836b5a762b8f3db56eeb2131925c77c56b8cc0e38a9e6c
83ab8b69c7e8d0ac0c64686fa7cbd302141ef6e3ba75116db4e6073acac04ebc,1,2,1,0.08312133,1475424305,Vote,af586514f046f896ce6435b24cdefd3ca9a01316dbd5eb2bb079fcec9b1bbcd4
