tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
31e658f19d1478300e939331431635fc59d93354c67f5ea7a12d845d2100138e,-1,3,1,2.40136264,1642391599,Regular,aa9b67740eb32dbd37471e98c429aa8bb2a86c3b327c24fbefcffe8cc3103dfe
aa9b67740eb32dbd37471e98c429aa8bb2a86c3b327c24fbefcffe8cc3103dfe,1,148,1,2.40136264,1642386989,Regular,31e658f19d1478300e939331431635fc59d93354c67f5ea7a12d845d2100138e
44cd1e5a88fc9334efba28548b504c09ee51c118d9acb3382d0385543cb402f4,-1,1,1,2.62363582,1642331027,Regular,109fc61e563fef2de1e0c8a2478a1c227841a1c145d24a6d44d4b28df9a82253
109fc61e563fef2de1e0c8a2478a1c227841a1c145d24a6d44d4b28df9a82253,1,32,1,2.62363582,1642300470,Regular,44cd1e5a88fc9334efba28548b504c09ee51c118d9acb3382d0385543cb402f4
60bb5807b185073958ec2d033e219ef5a0a39479188bdc8a51432c09bbdffa25,-1,4,1,2.6422598,1642230712,Regular,ce7f427de5ae7d5c1e7763147b25d9fd70fdac13500d227c72fef23f8f4c36e1
ce7f427de5ae7d5c1e7763147b25d9fd70fdac13500d227c72fef23f8f4c36e1,1,215,1,2.6422598,1642213826,Regular,60bb5807b185073958ec2d033e219ef5a0a39479188bdc8a51432c09bbdffa25
43ba58757b502df6cb118369a2737edfb7a336ad79a7c972c5436a56bcbf8e76,-1,1,1,3.20815724,1642146330,Regular,c3fc146656ec8871d555441bd6d7aa325a13988f62dd8ce95753cf9d01cc3b22
c3fc146656ec8871d555441bd6d7aa325a13988f62dd8ce95753cf9d01cc3b22,1,52,1,3.20815724,1642127526,Regular,43ba58757b502df6cb118369a2737edfb7a336ad79a7c972c5436a56bcbf8e76
909d81d1afed760c73c1b1e1cd010e345fdb576564e4ff6af07de3a403ebaae8,-1,4,1,3.22262001,1642085553,Regular,90ca76a778165c5aba9cef4e8a082752b581e17dca58df526e73cb1c78d8734c
90ca76a778165c5aba9cef4e8a082752b581e17dca58df526e73cb1c78d8734c,1,284,1,3.22262001,1642040970,Regular,909d81d1afed760c73c1b1e1cd010e345fdb576564e4ff6af07de3a403ebaae8
a7f91a09d7fbbb9dd148cd98f7fbc572daf1d896822ad990fff1a7fb593b27ea,-1,2,1,2.82743986,1641976660,Regular,5d44edfb8fc2569d4cee3f1a0874435391812c099cc3e3823bbf44f2b7c5899f
5d44edfb8fc2569d4cee3f1a0874435391812c099cc3e3823bbf44f2b7c5899f,1,218,1,2.82743986,1641954593,Regular,a7f91a09d7fbbb9dd148cd98f7fbc572daf1d896822ad990fff1a7fb593b27ea
e028f6f25398ac391b910e6e560292ce0ef5938310d69c121d64a0fc232dceaa,-1,1,1,2.69296978,1641882568,Regular,ea8d48cf298e69d8763b08489d144f4b7d4a37f012b30c7e5d724d11c4c105e4
ea8d48cf298e69d8763b08489d144f4b7d4a37f012b30c7e5d724d11c4c105e4,1,210,1,2.69296978,1641868480,Regular,e028f6f25398ac391b910e6e560292ce0ef5938310d69c121d64a0fc232dceaa
eae40049f0f351af05618097d2f984454c70ac583efe49671cf68bc0a9e3a4b4,-1,2,1,2.59077366,1641828611,Regular,72f89a58c5cdecabffed3401da94be6dac7d9dfe46f2e6895cc96b7784846036
39dcb6ca07d4231b47aac839dcb4879a48b55d38a2a9565dc555e541010a24f0,-1,4,1,2.75852774,1641785447,Regular,7c1165ddf6de5c2937103a933e96da2256949e07c38a67679d62ec1f3717cebe
72f89a58c5cdecabffed3401da94be6dac7d9dfe46f2e6895cc96b7784846036,1,63,1,2.59077366,1641782305,Regular,eae40049f0f351af05618097d2f984454c70ac583efe49671cf68bc0a9e3a4b4
7c1165ddf6de5c2937103a933e96da2256949e07c38a67679d62ec1f3717cebe,1,80,1,2.75852774,1641695421,Regular,39dcb6ca07d4231b47aac839dcb4879a48b55d38a2a9565dc555e541010a24f0
c3adcf16d975f4241748509f0c4b4deb6a42b36728424a36fa89a71e1bea762d,-1,4,1,2.79978795,1641612947,Regular,7338896f7f6f16f17cdf36e7d7f63f1edd5a2306a473d2759e5bd014f268e940
7338896f7f6f16f17cdf36e7d7f63f1edd5a2306a473d2759e5bd014f268e940,1,56,1,2.79978795,1641609078,Regular,c3adcf16d975f4241748509f0c4b4deb6a42b36728424a36fa89a71e1bea762d
d1ce8af04efe27483bf63751754a61b03204909d08eb37c07c3e3b0e3d3d54c3,-1,4,1,2.97047911,1641548072,Regular,2c00d6c9814b238e43db124022a1f565be4477ef0dfdb6c27046be09eaa69a78
2c00d6c9814b238e43db124022a1f565be4477ef0dfdb6c27046be09eaa69a78,1,276,1,2.97047911,1641522890,Regular,d1ce8af04efe27483bf63751754a61b03204909d08eb37c07c3e3b0e3d3d54c3
99b34685919e581842cc08f3950984a2773a28de65d26e2c8ffc5d50b4759c18,-1,2,1,2.10096719,1641511073,Regular,0da700326acac5f26b51ee38b7527e40f6a1e73eeb333891eeab58fe06e87aa3
172f333d16a87f3793a3452f14ce340812b05abbc9510a8f55c61ac1b7a03aa8,-1,2,1,2.82106402,1641463948,Regular,0836078395c09156cf46c7ae8a3c060a25881e1d8683be1c9bc6cf65cf91a07e
0836078395c09156cf46c7ae8a3c060a25881e1d8683be1c9bc6cf65cf91a07e,1,44,1,2.82106402,1641436254,Regular,172f333d16a87f3793a3452f14ce340812b05abbc9510a8f55c61ac1b7a03aa8
ef119b347cd1df31577cd1beb6d7d999f7c04a13857a9d3336e42875ffd549b5,-1,3,1,3.02304505,1641434792,Regular,4af7d9b69a41dc3222371efadbf3865ee01f489953deb9fa84f1fd3ea37fef6e
4af7d9b69a41dc3222371efadbf3865ee01f489953deb9fa84f1fd3ea37fef6e,1,237,1,3.02304505,1641349939,Regular,ef119b347cd1df31577cd1beb6d7d999f7c04a13857a9d3336e42875ffd549b5
ec73ef6a63b3a26a3ab720329fa1dadc94a4cbd54bbb73c317c29b6c3a3974af,-1,4,1,2.87917466,1641265902,Regular,a9a208d4ecb565208308f851b7ff028ff41699b2ec04f95e40a5ae048491310b
a9a208d4ecb565208308f851b7ff028ff41699b2ec04f95e40a5ae048491310b,1,40,1,2.87917466,1641263462,Regular,ec73ef6a63b3a26a3ab720329fa1dadc94a4cbd54bbb73c317c29b6c3a3974af
0da700326acac5f26b51ee38b7527e40f6a1e73eeb333891eeab58fe06e87aa3,1,231,1,2.10096719,1641177134,Regular,99b34685919e581842cc08f3950984a2773a28de65d26e2c8ffc5d50b4759c18
fa788b294ac2a09416c62a5f47afaeb8f6efae296b5b1dcfb3a7aa1d1cb71b6c,-1,4,1,2.04126791,1641139421,Regular,84003b1845531228e2d2e07c547eed0ee4862a4850c6ae5d87bf31292241e5b7
7f95b9694a10117c3e0189675d5ff5ac8f733e387b6bd9d2a208794db8f83856,1,92,1,1.17978284,1641090697,Regular,ec2bf8255b820e70861330ec39589bc4344db6d53a04d524054817f6f13aa0c2
84003b1845531228e2d2e07c547eed0ee4862a4850c6ae5d87bf31292241e5b7,1,60,1,2.04126791,1641004446,Regular,fa788b294ac2a09416c62a5f47afaeb8f6efae296b5b1dcfb3a7aa1d1cb71b6c
52eee63cecc08df93e0fa5e87cd57600a46930302681f67793792b3eeaf9d47b,1,1,1,0.11519376,1640937445,Regular,54a78e36a0a843481d7c3e8de4657872e7a6bcaf50a0f9369252291dfd70cc6a
10034fa4b276150889761d12f6f04c701527dcaf7af4e1df4d9d6d2146e13e1d,1,87,1,1.80139323,1640918100,Regular,31b31d0c525acf70e158c2393684d5eabeb1e3de5b8dbb0b8502a0bfb5c862bf
8599f33e30cc97992b2e7691187a42614ec427222014a0c602acaf8f0af9e70e,1,59,1,1.67442908,1640831447,Regular,492c39d48fcb4f9c14ce4021055f6a00e3b2d3be2c1b25bbff572d00d090a421
274f8b8f99e88168fa1711d99c4fe118f7a40288d902e53ca7424d8f2f554534,-1,3,1,2.68626064,1640827207,Regular,18ba759e35630e783af02df54251f12c45a9aba39604034f335cd343c3017c93
18ba759e35630e783af02df54251f12c45a9aba39604034f335cd343c3017c93,1,226,1,2.68626064,1640745100,Regular,274f8b8f99e88168fa1711d99c4fe118f7a40288d902e53ca7424d8f2f554534
d797f80432a89d081bc264584a98d2c2d788aba0181552289317331717ee45b1,-1,1,1,2.69307463,1640680326,Regular,82dc5433b71c3a7fba1fb22d3f20f0b9574af85f28405df33f09faf50ac9dfc6
82dc5433b71c3a7fba1fb22d3f20f0b9574af85f28405df33f09faf50ac9dfc6,1,356,1,2.69307463,1640658927,Regular,d797f80432a89d081bc264584a98d2c2d788aba0181552289317331717ee45b1
f564eff36d401dd15f14c497047c0d681102f09d97eb412c9609576f0e22a71f,-1,3,1,2.62680666,1640621577,Regular,7e2d11a256353ccfb5d26516343dc1850b36a001b84e4e5ec75dc1663e43ecfd
7e2d11a256353ccfb5d26516343dc1850b36a001b84e4e5ec75dc1663e43ecfd,1,283,1,2.62680666,1640572326,Regular,f564eff36d401dd15f14c497047c0d681102f09d97eb412c9609576f0e22a71f
ab815f425527dcfc75afa6b73ca67c5a6bdbf5eee0e3e22f5ea6700a9a5dc740,-1,1,1,2.59815475,1640521446,Regular,61759f645ecdb8e78b048100b7cf2182c5501c7985cc19b91c551a974f745fa2
61759f645ecdb8e78b048100b7cf2182c5501c7985cc19b91c551a974f745fa2,1,193,1,2.59815475,1640485974,Regular,ab815f425527dcfc75afa6b73ca67c5a6bdbf5eee0e3e22f5ea6700a9a5dc740
4f2ad7b7ca6d77fb7969785a318aa3ca13ab4cdf7ad7744b7bd11de979431a96,-1,3,1,2.41035133,1640403431,Regular,6120bb59e59b29d5220187af1ad046ae351a02638b7cac88001e319035daba51
6120bb59e59b29d5220187af1ad046ae351a02638b7cac88001e319035daba51,1,342,1,2.41035133,1640400382,Regular,4f2ad7b7ca6d77fb7969785a318aa3ca13ab4cdf7ad7744b7bd11de979431a96
e7e2696e369d05ecbd0a66f0d4502cdb6f83afc6d6e216485c1ac29ade8cec88,-1,2,1,2.27383642,1640317573,Regular,cd11f1629c95c9e28f113e86ae73e0d09187e302d5911dc4bdb188956d09afc3
cd11f1629c95c9e28f113e86ae73e0d09187e302d5911dc4bdb188956d09afc3,1,104,1,2.27383642,1640313126,Regular,e7e2696e369d05ecbd0a66f0d4502cdb6f83afc6d6e216485c1ac29ade8cec88
0c584e2b490d0f1eaedb828010322f0f6457d7a7b9c3afffa320a7d40496c5fd,-1,2,1,2.40874975,1640260219,Regular,1330136445cfad822d3f197e3629edd4fbf7f2d1828c32a7cfee1701dfa9fb71
c1359e881f948b29bef319fef586399fd4dce20e87f9bfc5c2a762de07e8d277,-1,3,1,2.46677633,1640251927,Regular,3fd984a2e6d93ff247861e80ef639bdfec076434c9e0d1085fee93b157af29bf
1330136445cfad822d3f197e3629edd4fbf7f2d1828c32a7cfee1701dfa9fb71,1,137,1,2.40874975,1640227198,Regular,0c584e2b490d0f1eaedb828010322f0f6457d7a7b9c3afffa320a7d40496c5fd
3fd984a2e6d93ff247861e80ef639bdfec076434c9e0d1085fee93b157af29bf,1,275,1,2.46677633,1640166442,Regular,c1359e881f948b29bef319fef586399fd4dce20e87f9bfc5c2a762de07e8d277
f8d5143d76463fa45f2219639fd352924ebb347aa5a2d146163122d02c93762f,-1,1,1,2.39806364,1640138125,Regular,5c3fa95a1f422b1e5281c9c94fb8543aeae3f89509dad415ff061f501472a1ef
5c3fa95a1f422b1e5281c9c94fb8543aeae3f89509dad415ff061f501472a1ef,1,130,1,2.39806364,1640054007,Regular,f8d5143d76463fa45f2219639fd352924ebb347aa5a2d146163122d02c93762f
26d184503b8c2e312dbd8cd1dea6b404b35d645052c2060b2318d3fcba596df6,-1,1,1,2.6669875,1639991900,Regular,1cd49c2381f89cae6334394f46897fe5a73eeda8613d303a250f928a0dc4026e
1cd49c2381f89cae6334394f46897fe5a73eeda8613d303a250f928a0dc4026e,1,81,1,2.6669875,1639967798,Regular,26d184503b8c2e312dbd8cd1dea6b404b35d645052c2060b2318d3fcba596df6
0f6ca2c398efee38dcb73d77edc84f5194bc85a571031af6347841f16a90439d,-1,4,1,1.92604391,1639942406,Regular,73c745d11a0d1e476c214d20bb653b42d3d9b73b1dfcab228befc022fdd310c9
e1153de8158badb99276fd42cef65041d6bde7affda96ec42f882d866e0821e5,-1,4,1,3.01153856,1639883462,Regular,8608de904cf46b1bda32e309cb0ada0b83c1a5cc1f6ca5719b5203e896613336
8608de904cf46b1bda32e309cb0ada0b83c1a5cc1f6ca5719b5203e896613336,1,231,1,3.01153856,1639881155,Regular,e1153de8158badb99276fd42cef65041d6bde7affda96ec42f882d866e0821e5
c0e2221d4af9b4188dca27d1b31431dd99b99a2a3871eb174919f0bb995ef07d,1,105,1,0.13896641,1639813835,Regular,2b528635788a865186f3051b2145d05fa02fd9df3aefcb6d31727f7912c0f3d9
73c745d11a0d1e476c214d20bb653b42d3d9b73b1dfcab228befc022fdd310c9,1,128,1,1.92604391,1639794621,Regular,0f6ca2c398efee38dcb73d77edc84f5194bc85a571031af6347841f16a90439d
f2b2100311cfcdf61cc4afbd3c9612e8950602f2fbe36cf3562fb95aac01b9a8,1,100,1,0.42732734,1639729520,Regular,afc0136ffb881cfb302153a683c4c9f651e212c2247f5a9bbb002fa430e7b200
f39a754307c72997e15a424c6145efc02938862cca991b9a2a1d4a9334c66f0d,1,270,1,0.95535894,1639708243,Regular,064d2df35f905d751ae425e7fbd939c93805b55a55699919d2f9eff470866e5d
2d6aaaa06fe06bfa977423af154d6a39f0fa70ba724e60aee80baf42495b420a,-1,4,1,1.96399518,1639695634,Regular,314ab406ab851f57ac642bd1735b0bc086f1d341ff6672ddc6aab5fe9e3eaef6
31c86b562813f841c6216a9bac7621924aeea758547865d21198f139889238aa,1,97,1,0.45852542,1639637705,Regular,979cdc6f8862cf789fe5c7da6356977d6d93de16160502bfd838a4f735d958e1
314ab406ab851f57ac642bd1735b0bc086f1d341ff6672ddc6aab5fe9e3eaef6,1,215,1,1.96399518,1639621877,Regular,2d6aaaa06fe06bfa977423af154d6a39f0fa70ba724e60aee80baf42495b420a
61d69b0030c4fb2b842e6af72633c4bba3cba5768c3f0c628d8afefd9c06712b,-1,4,1,2.28762969,1639560426,Regular,27c2121c6c3efa17fd3b37e8eac832d9dac0780a2d40f16dbae4ed39db30445c
8da4e7b6d713bd1f47870bb7dd5d3b35cb06203ba66a5fa22b69846150b12f64,1,65,1,0.51121331,1639555322,Regular,62cf165595da707bca895077e6b0906d7a49cebdf1f59f9c3911c965e937f0ff
27c2121c6c3efa17fd3b37e8eac832d9dac0780a2d40f16dbae4ed39db30445c,1,368,1,2.28762969,1639554502,Regular,61d69b0030c4fb2b842e6af72633c4bba3cba5768c3f0c628d8afefd9c06712b
3426de4c4e2f172a84a67e2dd449d911389f8193807614ff1c416213efadb826,-1,3,1,2.38892527,1639476099,Regular,2eb5a1f6a35883ea157020ead9c44528c1f97eb700fdb76727842c9394eb2871
52acb7376c8548342a0adb594962aa27fa4111c8b394de62788de6476bf1d836,1,102,1,0.55797322,1639460783,Regular,9c8783e8a3e79c91b2016a6690c4900306e07073b5f4ae477ff8e1f98a8e6f22
2eb5a1f6a35883ea157020ead9c44528c1f97eb700fdb76727842c9394eb2871,1,250,1,2.38892527,1639449600,Regular,3426de4c4e2f172a84a67e2dd449d911389f8193807614ff1c416213efadb826
8b6d12bdb3a447ed9e2ea70b67da5fa4a9da24f468c86e4269b498a8697d20d5,1,90,1,0.56861268,1639384370,Regular,3f39cd311fd04f3d8663df263311c3de4b487e9e7c85393bc5b810b069c1ee3d
3292468efba872652083f698c8993efc34066201cdc01e0e2f97804f9b5884cc,-1,2,1,2.3736211,1639365648,Regular,894ce80f51b59471ad595487cfc42ec2d35c72f15754cfeb4a9d36f1b48c4cc2
894ce80f51b59471ad595487cfc42ec2d35c72f15754cfeb4a9d36f1b48c4cc2,1,8,1,2.3736211,1639362671,Regular,3292468efba872652083f698c8993efc34066201cdc01e0e2f97804f9b5884cc
28fd83a0aafa1ffcb49a216407550e55e2bd8880b68d6ad1f9f80990e08d4d4e,-1,2,1,1.83772723,1639296244,Regular,2d15ce8cf75c6defe31faa0265d4d5966dc21379d7ad479bfbf0bc93c1ee5187
acbf1cb8738e00caacaa399d4bc3188d2ed2ef363d0d367c46c6e3ef90669ca0,1,112,1,0.49135663,1639281266,Regular,666eb5c8d4939d4a806102d0268dc6f2e56b077f708ca8a32a9a719b753993db
2d15ce8cf75c6defe31faa0265d4d5966dc21379d7ad479bfbf0bc93c1ee5187,1,176,1,1.83772723,1639276638,Regular,28fd83a0aafa1ffcb49a216407550e55e2bd8880b68d6ad1f9f80990e08d4d4e
3e4608c5cbe7693a926cbfc3396bd5c4c898840eb16686507297d616dea917b6,-1,4,1,1.62033387,1639223178,Regular,b19ca8e6a2e736e424cce0279c03c3a5eda6a1ed348a1e925f5e980f04e9df14
d76561eec3a0c6077f4b7d16664fda70c55593775778e43fbb0ac55b6760df6d,1,61,1,0.70197307,1639207616,Regular,f37fe3ec457344fd9bd10220bf61776cea79036f590361a26548b7848b19929c
b19ca8e6a2e736e424cce0279c03c3a5eda6a1ed348a1e925f5e980f04e9df14,1,363,1,1.62033387,1639189859,Regular,3e4608c5cbe7693a926cbfc3396bd5c4c898840eb16686507297d616dea917b6
32b7309a28ac86f20bea6e86228bacac8bd67303e11628f80094dd212fa37f42,-1,4,1,1.8080079,1639162100,Regular,3989a4bcf46db6e37bd0619a3aa648b4f34c5a0c95b37f64e7300a87a070891f
3989a4bcf46db6e37bd0619a3aa648b4f34c5a0c95b37f64e7300a87a070891f,1,38,1,1.8080079,1639119732,Regular,32b7309a28ac86f20bea6e86228bacac8bd67303e11628f80094dd212fa37f42
0d5503c784cf071eecc5c418a9c8bfd04815f3d301767c29aa427e6786bce4f6,1,406,1,0.6283097,1639103746,Regular,b558fb45d20446c7192ae2556439dc3f211fdf89e6ee30895f90fa071fcc59a8
822b595f6469f3b9b418916bdac400eb1d878479ab2dafa2f8b28c8bbbe88de2,-1,3,1,1.47617973,1639080682,Regular,c450f438fe4e1ce81be74007f2c63ad5720eafa15cfef6b742de1ff0ed10046d
a25be24839cc9d016992b419f2bd9ad3e67b0d3e5b17fe325896fc805c7c2429,-1,4,1,1.90555449,1639044871,Regular,e223ef7a367098fc58ca54a6d1821d77677ae2c27ff08a2fcac7482934b819c7
e223ef7a367098fc58ca54a6d1821d77677ae2c27ff08a2fcac7482934b819c7,1,70,1,1.90555449,1639030630,Regular,a25be24839cc9d016992b419f2bd9ad3e67b0d3e5b17fe325896fc805c7c2429
2a2659bcc33ee979e54caedb6423a45b09df6f4ec26a7308836ab73b72895bb9,1,115,1,0.65678775,1639017305,Regular,57eba60d7707fae4d67d448520a6f100c9d2020a0cd0c4bcfa910b2b1f9cb8ca
3e915c34eb9a7594bea0b57d80bb8cbf1f43c2ac9b0e5d660c3f1a5bae17e6f5,-1,4,1,1.90579787,1638969429,Regular,b8f77ae9e9dbc60bfd2368c3d741ac3aa2f30f0f652840ffbb35df31123e4b26
b8f77ae9e9dbc60bfd2368c3d741ac3aa2f30f0f652840ffbb35df31123e4b26,1,62,1,1.90579787,1638942443,Regular,3e915c34eb9a7594bea0b57d80bb8cbf1f43c2ac9b0e5d660c3f1a5bae17e6f5
7c2d1dd5516e26a63b3b17ca9c60eacd3a22216ef76b16db0488c447b91da59d,1,299,1,0.65340672,1638930674,Regular,1af8c98a513124b4a2a33493fe6808b9192b731a9a6e498689e164fcc7dcbb4c
e1bc7c1bc98b72122a2d56c9618c60853e436383a8e918a145f5f7dbd460a194,-1,2,1,1.68263001,1638867902,Regular,353f0ed23c614acf7f09676382dfcad448b3441e65f05ed34df204f406b49e77
353f0ed23c614acf7f09676382dfcad448b3441e65f05ed34df204f406b49e77,1,25,1,1.68263001,1638860703,Regular,e1bc7c1bc98b72122a2d56c9618c60853e436383a8e918a145f5f7dbd460a194
4ac975b8274c7cf6a5ceead4448828508ed45b8307b81bc631789b5cbc335e54,1,427,1,0.58820192,1638844619,Regular,4836a30251dc07e683feff1b9eb3be5d83012b10befb9a02621d3f99743dbf34
c450f438fe4e1ce81be74007f2c63ad5720eafa15cfef6b742de1ff0ed10046d,1,33,1,1.47617973,1638771759,Regular,822b595f6469f3b9b418916bdac400eb1d878479ab2dafa2f8b28c8bbbe88de2
36fe1a3a3dc2c668ddabfe39bec3ac7ab7cd599d22c2e1c557dbdd62f86568b2,1,112,1,0.50488419,1638757895,Regular,85e20275d6272301a4f89a147d5e7c11b50c8868e8a11abb25629c6764812d87
cdb49992593f39f24f20950b93fc8af5a4857a09176a200abfb30e47e3efa5d8,-1,2,1,2.264995,1638690948,Regular,37003c0ea4fc149a01265c6e125ec48d463eb9924c5c39ca2406bbfb74086e88
37003c0ea4fc149a01265c6e125ec48d463eb9924c5c39ca2406bbfb74086e88,1,72,1,2.264995,1638685748,Regular,cdb49992593f39f24f20950b93fc8af5a4857a09176a200abfb30e47e3efa5d8
19199056dc93870b0b85b3298a0a024e7b0ac5cdd5a47091c1c04a40e60b5417,1,544,1,0.7392608,1638671770,Regular,ca52766b2b78e1ce3fd349050b49382ed0c823892374dd46e6f24e9e6f7fdba8
5b399bf549c4d172d9727ae0c31c03e6b490fc9023da3e12ae7ae0ab37b14cb5,-1,3,1,2.16127768,1638614068,Regular,9c72819df6d613fefaceb7a3d647a1ed86524c2be7355d68d4368d84ae9dff25
9c72819df6d613fefaceb7a3d647a1ed86524c2be7355d68d4368d84ae9dff25,1,121,1,2.16127768,1638604919,Regular,5b399bf549c4d172d9727ae0c31c03e6b490fc9023da3e12ae7ae0ab37b14cb5
a5463a89cd147444ca6b22d8cb0293d8b341e964da892e0d6ec9969c9dcb9604,1,65,1,0.74386284,1638585376,Regular,c01304a88bd37f36d956d2137572df80dbc98fd376c2c79a401aceee75bfd15a
08cbc3b2d5567c7515864ddb944f16cb6846bc4ddd0b8ca7ed481593773e9654,-1,4,1,1.87061788,1638523521,Regular,2a5301679b0bf1027581d83224e8d280300d7e743d0eb77232d3c8752e2a87d8
2a5301679b0bf1027581d83224e8d280300d7e743d0eb77232d3c8752e2a87d8,1,115,1,1.87061788,1638510671,Regular,08cbc3b2d5567c7515864ddb944f16cb6846bc4ddd0b8ca7ed481593773e9654
8786c6e79b71613b9028a2047b7aa3be2dfe6c963ec73fd7274bf2283232752d,1,531,1,0.51616626,1638498992,Regular,572d9fceba6bce4a7e3bab9ae4d94dba5319be4bfd427fcf893429d7e8dd72a0
2d6f887d2d210ba63018d7c6d1fa254d5fee60e08e869e156496fc9f9058da4c,-1,2,1,1.763154,1638459203,Regular,5fd6e8e6aad874d45bfcedfc33e81494deb6e6ea5db927724a640d80345f396b
5fd6e8e6aad874d45bfcedfc33e81494deb6e6ea5db927724a640d80345f396b,1,137,1,1.763154,1638432030,Regular,2d6f887d2d210ba63018d7c6d1fa254d5fee60e08e869e156496fc9f9058da4c
6ebea7b340b97ee8e776b4847d895d51852b8325cee2e320d880c24229e54e22,1,258,1,0.41654621,1638412700,Regular,1703d3cf37a33ba4637b2586a3251d9cb56d91cb9f7087d6875712ede4a5b08b
e21e8f44caa2146d89cabd0ed555fd7ff9897c63283a7e378ba674f5acd18b8a,-1,3,1,2.18897687,1638349566,Regular,8355e3fd6dbf957ba15fad092a193d07f9ca8c1797dccc7b6edff9ad3dce382e
8355e3fd6dbf957ba15fad092a193d07f9ca8c1797dccc7b6edff9ad3dce382e,1,104,1,2.18897687,1638348521,Regular,e21e8f44caa2146d89cabd0ed555fd7ff9897c63283a7e378ba674f5acd18b8a
612084f63058fd074eda845da225e4074714dbaa511691eb5a7e20aa86fc5c98,1,281,1,0.37135962,1638326488,Regular,4f9be0f71cbc7447ee98d817de07ae30028106a0a09728f19317ed5a6df704f9
a94ea58ad5fbeae26f508adb32b46fda4df4169219012c53f33b716cb94decae,-1,2,1,2.8879777,1638262960,Regular,0601765c429fcf6289943e30a3ca87f39a91d8f8ac4f82c56bcf88ecf98a4377
0601765c429fcf6289943e30a3ca87f39a91d8f8ac4f82c56bcf88ecf98a4377,1,104,1,2.8879777,1638260088,Regular,a94ea58ad5fbeae26f508adb32b46fda4df4169219012c53f33b716cb94decae
c18402c35e8367ba38e9a76dda383222d03796c376272dea1c11c918107fcb95,1,290,1,0.13656946,1638239515,Regular,e5bd6ae9e367156320c9333023ce560416224863433c3676e5a03689abb3ed1f
7b95d680d6115a95ead29b42d25c755d3d3bf616054edd7a7fd609c33e66d5fa,-1,2,1,3.01958233,1638169351,Regular,a8378301238541760697fa3f19ae89a1d801d9f2d0323a6f2bcfc295241b7da5
a8378301238541760697fa3f19ae89a1d801d9f2d0323a6f2bcfc295241b7da5,1,71,1,3.01958233,1638166927,Regular,7b95d680d6115a95ead29b42d25c755d3d3bf616054edd7a7fd609c33e66d5fa
71989c4c8fec2ed3112eb52314c8e73877b76e3b341989c3354fc514db088f31,-1,3,1,2.81712938,1638085315,Regular,f7aa68d6c7df36dd7f98553880e6b51f5e152a577bc9fa50cff4fad355181a75
f7aa68d6c7df36dd7f98553880e6b51f5e152a577bc9fa50cff4fad355181a75,1,70,1,2.81712938,1638083393,Regular,71989c4c8fec2ed3112eb52314c8e73877b76e3b341989c3354fc514db088f31
64d2efdb9b671f3d5607a6ae28e5e200e7407834fb8d7c88ef03b79e0753e71b,-1,3,1,2.78425655,1638067348,Regular,dadbedf44bc98fd3b02a3c7c18f88915bc66f094ac401b36aee54932d7d5c624
c5466780bc7c6c6a800dd8434ad4e2a68570253873ac29f46a8f7f0635dcd710,-1,4,1,2.48880754,1637994829,Regular,85a33709a25394080723ce3c73bf2b7c8b1b841acfd4636682868abfe17d8ea8
85a33709a25394080723ce3c73bf2b7c8b1b841acfd4636682868abfe17d8ea8,1,2,1,2.48880754,1637991174,Regular,c5466780bc7c6c6a800dd8434ad4e2a68570253873ac29f46a8f7f0635dcd710
511844dfa4a86a16122380d70f564d1a0937ebd8a5935cb6e2f5998397456637,-1,2,1,2.77888062,1637919165,Regular,8417702db0438efdf51499fd2c9434c623f9e45fdad7c629ae47446dcc7a48b8
8417702db0438efdf51499fd2c9434c623f9e45fdad7c629ae47446dcc7a48b8,1,65,1,2.77888062,1637916045,Regular,511844dfa4a86a16122380d70f564d1a0937ebd8a5935cb6e2f5998397456637
1ec5801d70447a210cfd8663da23be02cbe209d43049f3e573fa009ee0142537,-1,2,1,3.08458862,1637831855,Regular,1e218b2dd4bc4bb6edbd0bda5102da24772293a6c9f152ada02c27c20c500dca
1e218b2dd4bc4bb6edbd0bda5102da24772293a6c9f152ada02c27c20c500dca,1,13,1,3.08458862,1637829133,Regular,1ec5801d70447a210cfd8663da23be02cbe209d43049f3e573fa009ee0142537
e2f680972b5fd65a4634c8b380175ce2447812715263e12b149fcd551700712b,-1,3,1,2.87907917,1637738561,Regular,29a00783cff2a496a5338ff7b44b04cc6d37e76c4a7f5c6ca2a6bc188f604a17
29a00783cff2a496a5338ff7b44b04cc6d37e76c4a7f5c6ca2a6bc188f604a17,1,122,1,2.87907917,1637737060,Regular,e2f680972b5fd65a4634c8b380175ce2447812715263e12b149fcd551700712b
50a06f5f5e5f031591ce64bc119f07f90374814e233800ddba90081e4582139b,-1,3,1,2.48894887,1637660928,Regular,38ac6efc7c8fe8696ca0748119fde91e84126cf85437868655453ec88d4c7a70
38ac6efc7c8fe8696ca0748119fde91e84126cf85437868655453ec88d4c7a70,1,132,1,2.48894887,1637658761,Regular,50a06f5f5e5f031591ce64bc119f07f90374814e233800ddba90081e4582139b
9133a70195c332325eda3b4e1b74660821b80a8c3fc64a919ae4e09f1a6af054,-1,2,1,2.43742345,1637595180,Regular,ff1ee9dc61175499206c679e4f09293ed27629fe8eeb3a5d59edb4a45b2f52d7
