tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
a90325066a6704478fe6cb0d3a1c646c13ebc598846f7d2e269a0a10b257894d,-1,8,1,0.11278035,1671720032,Regular,2eee59c59e17a26c40b4aec6dfb26884816183bf139c5306e33a768e43be2296
78445771e4135301a16ed0ad921ad6939bff0cf7e54bdd72d3345db6984e014b,1,14,1,0.10119264,1671677956,Regular,9006dff5d21aa5f70ccbcfd631f6b4dcbf08243facbd44b6501067e48ed168ce
2eee59c59e17a26c40b4aec6dfb26884816183bf139c5306e33a768e43be2296,1,27,1,0.11278035,1671590648,Regular,a90325066a6704478fe6cb0d3a1c646c13ebc598846f7d2e269a0a10b257894d
1e59a7d6c52a12921624abd9d1cd5dbe2b8a9833ed2ebff27bd93ce88de0cb16,-1,9,1,0.14388987,1671530891,Regular,aed55d2831ba0047971ad472c64dd57c861e5a986e2b26088cb3e569a23decb9
24b274feb7178746999998a058854434d7ffbf551dabe6ef52bd0e132eeffc60,-1,5,1,0.1259172,1671530891,Regular,379ca5a9062e2ef62dc742108e634fd52cb6936928925e71e32c5ec0a50af4c0
aed55d2831ba0047971ad472c64dd57c861e5a986e2b26088cb3e569a23decb9,1,7,1,0.14388987,1671504792,Regular,1e59a7d6c52a12921624abd9d1cd5dbe2b8a9833ed2ebff27bd93ce88de0cb16
379ca5a9062e2ef62dc742108e634fd52cb6936928925e71e32c5ec0a50af4c0,1,8,1,0.1259172,1671421431,Regular,24b274feb7178746999998a058854434d7ffbf551dabe6ef52bd0e132eeffc60
37cbae0bde202d4fadcad740584e9e875451b495e32dbaecadb1f9d4bcf6592b,-1,2,1,0.11849807,1671344793,Regular,9be2852afbc8531cd00b3966ad0c33f6eb074067a35f1684a5c3af96ad7200eb
59f260bcb59cdbe8af6ac480af31ed3c55e49af2e0fcee398f18e9937b42ade5,-1,9,1,0.11254396,1671344793,Regular,d166d88d5815c9a16069be64eed95829cceb09fd34a5f7d72e4e3a5083b5133d
d166d88d5815c9a16069be64eed95829cceb09fd34a5f7d72e4e3a5083b5133d,1,11,1,0.11254396,1671332518,Regular,59f260bcb59cdbe8af6ac480af31ed3c55e49af2e0fcee398f18e9937b42ade5
9be2852afbc8531cd00b3966ad0c33f6eb074067a35f1684a5c3af96ad7200eb,1,33,1,0.11849807,1671247225,Regular,37cbae0bde202d4fadcad740584e9e875451b495e32dbaecadb1f9d4bcf6592b
4b3a644f1213a271e059b5ca564d57ab38958b7662282f385bd76a51bc25680c,-1,1,1,0.1089368,1671199855,Regular,4691338bcae4b6c14c23e1b071fa0b2fd36a79650e88df4810f43dddbb1db988
4691338bcae4b6c14c23e1b071fa0b2fd36a79650e88df4810f43dddbb1db988,1,0,1,0.1089368,1671160523,Regular,4b3a644f1213a271e059b5ca564d57ab38958b7662282f385bd76a51bc25680c
5b9bc6d35bd4c65434950062602f714668fbb599622718d2b39f0142d1fb6a16,-1,8,1,0.12199675,1671134485,Regular,fd249c2ce089a4791b7a7951e4af1f758c130c371f28b5fc7f3a01b6b2b6adcf
ba6fee7335e54386521c29f46171876813fdc33179ceef5cd2378d3477f94f26,-1,0,1,0.11166481,1671134485,Regular,d3d934bd4ee97e5440db068ef7bb892f2a40d6184bb0f51276a832ae1878f2a3
d3d934bd4ee97e5440db068ef7bb892f2a40d6184bb0f51276a832ae1878f2a3,1,11,1,0.11166481,1671072941,Regular,ba6fee7335e54386521c29f46171876813fdc33179ceef5cd2378d3477f94f26
fd249c2ce089a4791b7a7951e4af1f758c130c371f28b5fc7f3a01b6b2b6adcf,1,26,1,0.12199675,1670986437,Regular,5b9bc6d35bd4c65434950062602f714668fbb599622718d2b39f0142d1fb6a16
4e280ec5ebf37676770049743c10e3a3cc262e5f81e8788adc8465704bc28d68,-1,5,1,0.11500719,1670968837,Regular,31f6d0c59d42a41d87d102490208494514d8d85f76b5faa8220337ae9fd094dd
76e8c4412868244edb3f5f5258986c247541dd536fb3761867e180b1bfd6b96a,-1,2,1,0.11829949,1670903248,Regular,7173443ca4cee208832d7428baec7571a23d47f140ba1f597540c3b906c285fd
31f6d0c59d42a41d87d102490208494514d8d85f76b5faa8220337ae9fd094dd,1,7,1,0.11500719,1670902710,Regular,4e280ec5ebf37676770049743c10e3a3cc262e5f81e8788adc8465704bc28d68
7173443ca4cee208832d7428baec7571a23d47f140ba1f597540c3b906c285fd,1,16,1,0.11829949,1670818774,Regular,76e8c4412868244edb3f5f5258986c247541dd536fb3761867e180b1bfd6b96a
ad1a73bb74bcf3dd7429e2cddc0bbf5432410f4917f854f7f54a7679385b15d0,-1,8,1,0.14311423,1670750836,Regular,63b0914a208bd216bf4006ad8b23f3634b63b74f764ab96c7302b5e4c1c02415
04957ab06dc56d93900bcb82d0447160e1063db5223feeed742b9afa543ac25f,-1,7,1,0.12112473,1670750584,Regular,fbc3ab29df05490fc2a88a4e0ef48df46ae0d39ea76a70776e1706f4ae5b6164
2e16a65d2df023802e02e8a40a2602a280a700a0d381997a523e67f537a63380,-1,3,1,0.1554435,1670750584,Regular,72fa61c74c9f448c0531446831d7a034cd24b4c14df23f41cc140fa20345ce5c
95b259f9e24ca16d07b3bd3a56f950ef08e10becb65d857059d8a2e27f1bba75,-1,7,1,0.14325892,1670750584,Regular,f3c799dfdb1d506966cb857704ea953c8ce2b99f73567db126cdfde9bb41acf6
aa4bf6b9b20b4c74bf9d18f9f9b945da8fe121e25dfd790526e74ab082923986,-1,0,1,0.15414078,1670750584,Regular,7143d98a5a056bba853a0057b7fa1daaa278fcff5fbac271947a402b71e5df85
2bdd78d4d688a8f684544d61d8bc318f2c3ad53cfc404b22ac9428e6509763b8,-1,0,1,0.16634292,1670749340,Regular,df3986a9a1713237c1c6fc028e0d1e86a1fce417780669d88da639870dd30204
2885795419c01b1be8c6704a6a2f1441c0aa8aef6a8896e3b7e03cf3cf01a69a,-1,0,1,0.13431225,1670749097,Regular,772fbf7a6935fbd6a80e5573d281f85dd9d483267522ad52924c9969b5652e1f
c9b6701f3b1273d4174fbd2be1217847cbffbb68ffd6bc5876057438f70f751f,-1,0,1,0.13987857,1670749097,Regular,3cac807882876d6260863e6e418455bfa24c0922dcc9d088ca28026fae8fff0b
63b0914a208bd216bf4006ad8b23f3634b63b74f764ab96c7302b5e4c1c02415,1,27,1,0.14311423,1670728692,Regular,ad1a73bb74bcf3dd7429e2cddc0bbf5432410f4917f854f7f54a7679385b15d0
df3986a9a1713237c1c6fc028e0d1e86a1fce417780669d88da639870dd30204,1,9,1,0.16634292,1670643536,Regular,2bdd78d4d688a8f684544d61d8bc318f2c3ad53cfc404b22ac9428e6509763b8
3cac807882876d6260863e6e418455bfa24c0922dcc9d088ca28026fae8fff0b,1,4,1,0.13987857,1670554813,Regular,c9b6701f3b1273d4174fbd2be1217847cbffbb68ffd6bc5876057438f70f751f
fbc3ab29df05490fc2a88a4e0ef48df46ae0d39ea76a70776e1706f4ae5b6164,1,22,1,0.12112473,1670470403,Regular,04957ab06dc56d93900bcb82d0447160e1063db5223feeed742b9afa543ac25f
7143d98a5a056bba853a0057b7fa1daaa278fcff5fbac271947a402b71e5df85,1,29,1,0.15414078,1670382047,Regular,aa4bf6b9b20b4c74bf9d18f9f9b945da8fe121e25dfd790526e74ab082923986
72fa61c74c9f448c0531446831d7a034cd24b4c14df23f41cc140fa20345ce5c,1,10,1,0.1554435,1670297433,Regular,2e16a65d2df023802e02e8a40a2602a280a700a0d381997a523e67f537a63380
35862c6753d870e64bba81be8f1271a764b9e5c1e40c49a9d92438296d7b7aea,-1,9,1,0.13861128,1670213824,Regular,aaa5a3566304df65d80bb34b8591554910f75ddd830113c1d81496494dd37594
442c5aad7d9abe456931f0c05673d8156d8f858fb359f13108b042c10bfd60dc,-1,5,1,0.13802425,1670213824,Regular,87aa2d7a7ccbad08c9c109a06fdb64dc7f423d2d27bb9492b14034b7a4609fd0
772fbf7a6935fbd6a80e5573d281f85dd9d483267522ad52924c9969b5652e1f,1,9,1,0.13431225,1670213824,Regular,2885795419c01b1be8c6704a6a2f1441c0aa8aef6a8896e3b7e03cf3cf01a69a
aaa5a3566304df65d80bb34b8591554910f75ddd830113c1d81496494dd37594,1,17,1,0.13861128,1670144448,Regular,35862c6753d870e64bba81be8f1271a764b9e5c1e40c49a9d92438296d7b7aea
87aa2d7a7ccbad08c9c109a06fdb64dc7f423d2d27bb9492b14034b7a4609fd0,1,31,1,0.13802425,1670036796,Regular,442c5aad7d9abe456931f0c05673d8156d8f858fb359f13108b042c10bfd60dc
f3c799dfdb1d506966cb857704ea953c8ce2b99f73567db126cdfde9bb41acf6,1,4,1,0.14325892,1669949769,Regular,95b259f9e24ca16d07b3bd3a56f950ef08e10becb65d857059d8a2e27f1bba75
b7deeefa33d6346a05c07e908284b42337c0f16c49b15869f6ebd662f5d1a1ee,-1,4,1,0.14565944,1669868420,Regular,d0ea75d329198b0cf5a318d69a61812d8af51875b5ae66bac21ec8a18d99c330
d0ea75d329198b0cf5a318d69a61812d8af51875b5ae66bac21ec8a18d99c330,1,8,1,0.14565944,1669863853,Regular,b7deeefa33d6346a05c07e908284b42337c0f16c49b15869f6ebd662f5d1a1ee
1e1294a2affc0bdbb387a6ee7dbb02d0b1d2665c0d075d2198e441d5c7dd2be6,-1,5,1,0.11953137,1669789232,Regular,14997a443523f759bd0df2e36600716f63f6dd1ecc23ea2183e5d620f092ba07
14997a443523f759bd0df2e36600716f63f6dd1ecc23ea2183e5d620f092ba07,1,0,1,0.11953137,1669778918,Regular,1e1294a2affc0bdbb387a6ee7dbb02d0b1d2665c0d075d2198e441d5c7dd2be6
9202b205b9014e0593d27ce5a81bc7a88d4ad17dd0d0c9bebeb554bdee1a19b7,-1,2,1,0.13412973,1669697905,Regular,18f83491e5654439135546ea81fe788e592b2308614698d19d26c1037131002a
a19bf84d67d55c7be1503749527078c9377a644911716930fb5c4ceb3630f09f,-1,6,1,0.13463188,1669697905,Regular,6fb3c084153fba4be98415240942bc703251149eb575d35065e481db6e8918a1
18f83491e5654439135546ea81fe788e592b2308614698d19d26c1037131002a,1,28,1,0.13412973,1669690338,Regular,9202b205b9014e0593d27ce5a81bc7a88d4ad17dd0d0c9bebeb554bdee1a19b7
6fb3c084153fba4be98415240942bc703251149eb575d35065e481db6e8918a1,1,31,1,0.13463188,1669604200,Regular,a19bf84d67d55c7be1503749527078c9377a644911716930fb5c4ceb3630f09f
70a0eb637de9b55ef933e87362f86d20cf07571c1077321fcd5bdad121ffcc1b,-1,5,1,0.13312173,1669543559,Regular,c06dfdd67fbe1abb81c560b1f831aef66ee5aca3f11d099848a21417363b0101
c06dfdd67fbe1abb81c560b1f831aef66ee5aca3f11d099848a21417363b0101,1,26,1,0.13312173,1669518395,Regular,70a0eb637de9b55ef933e87362f86d20cf07571c1077321fcd5bdad121ffcc1b
c4427361757ce34db2aaf3f200b8281cb7daaf9acf05eb3f9bb027d19d9f0ce8,-1,3,1,0.12908951,1669498827,Regular,50e63c5ccc3f49a15bfcb6af76093fefd9936688f8ab4293a9b4c31e276cc2c1
50e63c5ccc3f49a15bfcb6af76093fefd9936688f8ab4293a9b4c31e276cc2c1,1,7,1,0.12908951,1669430945,Regular,c4427361757ce34db2aaf3f200b8281cb7daaf9acf05eb3f9bb027d19d9f0ce8
e0a8112c3059710c31cf653031bc7f5824c38f4c0b2c7c8c6254a587dc1e30bc,-1,1,1,0.13584004,1669349069,Regular,161cc35222df082dcb2ce7e8b41b9f9dd1f4e1e4e5434288a0908cf2168112a1
ed8630a7d7abf18a873f32af23c3331a1b18ede7e7c4d674d9dee67811aa2dc8,-1,3,1,0.14328144,1669349069,Regular,a990072e540dfcd70fa009be3298738afaf66dc217fdb94d5ea061f30f40809e
a990072e540dfcd70fa009be3298738afaf66dc217fdb94d5ea061f30f40809e,1,15,1,0.14328144,1669344859,Regular,ed8630a7d7abf18a873f32af23c3331a1b18ede7e7c4d674d9dee67811aa2dc8
161cc35222df082dcb2ce7e8b41b9f9dd1f4e1e4e5434288a0908cf2168112a1,1,4,1,0.13584004,1669259535,Regular,e0a8112c3059710c31cf653031bc7f5824c38f4c0b2c7c8c6254a587dc1e30bc
fd0f934959c37bd4bf9f2ebb0aac76b2571c8e092712828b1c9084c57702cd1a,-1,0,1,0.13577828,1669180962,Regular,78dadbca3858e70843a37e22154d8bed3be92bb91b86e9fd72f1bc34502b2a7a
78dadbca3858e70843a37e22154d8bed3be92bb91b86e9fd72f1bc34502b2a7a,1,3,1,0.13577828,1669174230,Regular,fd0f934959c37bd4bf9f2ebb0aac76b2571c8e092712828b1c9084c57702cd1a
51ff8a6d62bf43f0677f442996b5ef91a564074aa6abeea879844b94be54222c,-1,0,1,0.13959578,1669146262,Regular,ceae271c0e458b359bdc19adaeb3917c07d4904cd845a70a8a3b0a10ba10a706
ceae271c0e458b359bdc19adaeb3917c07d4904cd845a70a8a3b0a10ba10a706,1,14,1,0.13959578,1669085712,Regular,51ff8a6d62bf43f0677f442996b5ef91a564074aa6abeea879844b94be54222c
f9397638445f56784040b46575f88755ca806b1f7e9fdd0409e4685c75925dc2,-1,9,1,0.14984064,1669062087,Regular,a8ce64ea455a81e7ee184e27409d92dbde91c204e38f73b2ad99e097cc00e0a8
a8ce64ea455a81e7ee184e27409d92dbde91c204e38f73b2ad99e097cc00e0a8,1,12,1,0.14984064,1668999737,Regular,f9397638445f56784040b46575f88755ca806b1f7e9fdd0409e4685c75925dc2
61e997c82a336864001ccfabf4dc4a3487bc4925049a9ab1c2c5188c4dc7eaac,-1,8,1,0.14694425,1668947045,Regular,13ee7fa39f86d10931028cd15f595d5d2ddc88cecac626405668fd0c39381c9f
13ee7fa39f86d10931028cd15f595d5d2ddc88cecac626405668fd0c39381c9f,1,6,1,0.14694425,1668913277,Regular,61e997c82a336864001ccfabf4dc4a3487bc4925049a9ab1c2c5188c4dc7eaac
0c0216f900890601ec2778d6d4158b985a99dd9daca1d05f1f4aa4263b8a1245,-1,7,1,0.14474905,1668844837,Regular,947df7c02abdbe4931cf89168480c1741365b380e71b68d9adbef218e7b26ff8
eb56001f88d6c57eb06e4b0eb2764c527088f26ac037a79ff3c41d80b7c8aab8,-1,6,1,0.13379066,1668844837,Regular,321a0916a1259d370d8f8b2a274ac554654d98d10737cf46af4026d3df130074
321a0916a1259d370d8f8b2a274ac554654d98d10737cf46af4026d3df130074,1,26,1,0.13379066,1668829100,Regular,eb56001f88d6c57eb06e4b0eb2764c527088f26ac037a79ff3c41d80b7c8aab8
947df7c02abdbe4931cf89168480c1741365b380e71b68d9adbef218e7b26ff8,1,5,1,0.14474905,1668741652,Regular,0c0216f900890601ec2778d6d4158b985a99dd9daca1d05f1f4aa4263b8a1245
0399689c22393889b3ede5ffa08e6b48223dceca28047721bd3787c291d9110e,-1,7,1,0.16082674,1668690201,Regular,d9df558c3b49e8df01f6e2f4780543146df414f0fb1c9e11cdcb1307abc66787
d9df558c3b49e8df01f6e2f4780543146df414f0fb1c9e11cdcb1307abc66787,1,2,1,0.16082674,1668655117,Regular,0399689c22393889b3ede5ffa08e6b48223dceca28047721bd3787c291d9110e
7c4d8d82cc4162e6b7308b66574845619ad3d48693e6bd60e466478f263e40a0,-1,4,1,0.1526083,1668604833,Regular,222561707251d363c628580c999208ae859e2e4760160a7d80cde1144c4c04ed
222561707251d363c628580c999208ae859e2e4760160a7d80cde1144c4c04ed,1,9,1,0.1526083,1668568189,Regular,7c4d8d82cc4162e6b7308b66574845619ad3d48693e6bd60e466478f263e40a0
32368f6ae86df2de00964cc5cb98fa44832987b6eccc5c325ee611b355275dcd,-1,0,1,0.15357875,1668510561,Regular,0086b4dae99b55dc708712ffd9011d06ff7aed878c3d6b4a777f159eb500484c
0086b4dae99b55dc708712ffd9011d06ff7aed878c3d6b4a777f159eb500484c,1,9,1,0.15357875,1668481858,Regular,32368f6ae86df2de00964cc5cb98fa44832987b6eccc5c325ee611b355275dcd
43c79147840715cd4dec230028bc9607c250c930b3df44b4f23b172896f8728e,-1,0,1,0.15830588,1668441635,Regular,c34fcb5c94958b5f154e0f8487ce14d31fa290d489741e1e450535d2c8963e02
c34fcb5c94958b5f154e0f8487ce14d31fa290d489741e1e450535d2c8963e02,1,28,1,0.15830588,1668399255,Regular,43c79147840715cd4dec230028bc9607c250c930b3df44b4f23b172896f8728e
fbdd1bb90d0c404363697b5eb5ea2674e4d60d1b4eeea0fc7ad1e780d3b8f134,-1,7,1,0.18807664,1668311114,Regular,d3a578871c1556c05dc8a90b86a4e0f588828f14a71f42c4f6a991ad14203d6b
d3a578871c1556c05dc8a90b86a4e0f588828f14a71f42c4f6a991ad14203d6b,1,22,1,0.18807664,1668307850,Regular,fbdd1bb90d0c404363697b5eb5ea2674e4d60d1b4eeea0fc7ad1e780d3b8f134
5cc3ff69cef3c9e4405a8177c53637de1d945a4048246d21d903843c2674c162,-1,9,1,0.18699675,1668225816,Regular,ea146f770c89cfc52ea0a7f50d1fbec6403ea9264ecc789551efac1e952c3c3a
ea146f770c89cfc52ea0a7f50d1fbec6403ea9264ecc789551efac1e952c3c3a,1,13,1,0.18699675,1668221875,Regular,5cc3ff69cef3c9e4405a8177c53637de1d945a4048246d21d903843c2674c162
f6fc3e1fdafb648664b108b85a9dabe8148beb0b5b09cac705c08ff80e85ba61,-1,1,1,0.14165963,1668174068,Regular,34b99e0ad8e7b15d5a50a029cda2cb553d9a616a3bfe7c4ff88dc2d2fb0d0e78
34b99e0ad8e7b15d5a50a029cda2cb553d9a616a3bfe7c4ff88dc2d2fb0d0e78,1,5,1,0.14165963,1668135415,Regular,f6fc3e1fdafb648664b108b85a9dabe8148beb0b5b09cac705c08ff80e85ba61
078da3d0169f18dc15ad408bda5ba24667dc47cc9fe9132dc156cb0a300b72fa,-1,8,1,0.12821032,1668069634,Regular,e8505870ecb5900b67ed0d940bc257819a8bf97577d77050a1977bba87191140
e8505870ecb5900b67ed0d940bc257819a8bf97577d77050a1977bba87191140,1,15,1,0.12821032,1668048554,Regular,078da3d0169f18dc15ad408bda5ba24667dc47cc9fe9132dc156cb0a300b72fa
95c9d1d0aa6a5f6e3e307e6ff099dd036fb762692ebf4a2fda9c3c8731a946e4,-1,7,1,0.13575527,1667970011,Regular,c281569a44d4e50f0a516a0039801fdd659d7968ffbfefb151a030682dccb722
c4fb2b4f837f3b874eda31a45e6077b1132ed3450ae091d583db8ed1471dc610,-1,4,1,0.11698733,1667970011,Regular,d59634966d6be7bf3f5ec8d9a00da73b11c0da75d5e324d335bf863b56b52bd9
c281569a44d4e50f0a516a0039801fdd659d7968ffbfefb151a030682dccb722,1,17,1,0.13575527,1667962288,Regular,95c9d1d0aa6a5f6e3e307e6ff099dd036fb762692ebf4a2fda9c3c8731a946e4
d59634966d6be7bf3f5ec8d9a00da73b11c0da75d5e324d335bf863b56b52bd9,1,19,1,0.11698733,1667876498,Regular,c4fb2b4f837f3b874eda31a45e6077b1132ed3450ae091d583db8ed1471dc610
08d0fdd8c862ec943f5508bbc66d76790cca03fc52a558bcf412496909e19702,-1,2,1,0.11124698,1667869264,Regular,a4ddc26c09b341f378c0b3b48283962d21dee812d4171d637320f8dcdc5cf8c2
a4ddc26c09b341f378c0b3b48283962d21dee812d4171d637320f8dcdc5cf8c2,1,2,1,0.11124698,1667790398,Regular,08d0fdd8c862ec943f5508bbc66d76790cca03fc52a558bcf412496909e19702
53d28c2e443fe71d6777ddab35295e01064d3c98a58efb40ce04a5134e835bf4,-1,1,1,0.1046586,1667716832,Regular,1df3bfeec46e909d07edf21494126412e08203a971360fbfca1208b1097607ef
6a849c7e35bde3031fdc8a5887472ba0b28163057fa8cdaa7b3328dcc631727c,-1,1,1,0.10519003,1667712039,Regular,884b92c166f10eceb6980b580add1b76a4bc69109585af3d2d80743cf618deb8
884b92c166f10eceb6980b580add1b76a4bc69109585af3d2d80743cf618deb8,1,12,1,0.10519003,1667705275,Regular,6a849c7e35bde3031fdc8a5887472ba0b28163057fa8cdaa7b3328dcc631727c
493cf402770984dc295ef59a3a74986cf5b97c118700b03290899e15d1ca4a50,-1,8,1,0.10893887,1667678435,Regular,cc3a782a3811a0aef22ba007a243dda93aed42149b775576c27754d75a30a831
1df3bfeec46e909d07edf21494126412e08203a971360fbfca1208b1097607ef,1,4,1,0.1046586,1667617063,Regular,53d28c2e443fe71d6777ddab35295e01064d3c98a58efb40ce04a5134e835bf4
cc3a782a3811a0aef22ba007a243dda93aed42149b775576c27754d75a30a831,1,13,1,0.10893887,1667531192,Regular,493cf402770984dc295ef59a3a74986cf5b97c118700b03290899e15d1ca4a50
2b85df08f2689962dbae141bfe4386c1374690423bbd48f56b3149b4e3208717,-1,2,1,0.20689303,1667487955,Regular,ea7d3daa54d3e173b86d68ffd19a54355db7102bc49068f3677712d423c3cc77
ea7d3daa54d3e173b86d68ffd19a54355db7102bc49068f3677712d423c3cc77,1,29,1,0.20689303,1667451151,Regular,2b85df08f2689962dbae141bfe4386c1374690423bbd48f56b3149b4e3208717
4a6dcc65e46cceafd3e51ddde15865ee28ace9eea5959ba2de48b8959e0b9a9b,-1,1,1,0.10095658,1667450702,Regular,d9196d2e0f50e3df9a9ff9be46c8ba2c5bbd32f11d100c1ba3e1e696a1489c41
5ffecffd1ae39d3214b33e15a81b1aa9a2a09de7a6376787ed6e070662bbb492,-1,3,1,0.2036745,1667450702,Regular,7c04ea443ea75dbcc35817f8f983e1ddfb4b01f5684df0adb80a7248510216a7
e177a74ed15c8dbb5bbcfa47ffdb36b0a5dbd40559d52227975d9435a8733b99,-1,9,1,0.11663161,1667450702,Regular,24c14fb00d86d9c3dda710d9b39141aace21334e9c61a83b7520342c46ba273c
d9196d2e0f50e3df9a9ff9be46c8ba2c5bbd32f11d100c1ba3e1e696a1489c41,1,12,1,0.10095658,1667273420,Regular,4a6dcc65e46cceafd3e51ddde15865ee28ace9eea5959ba2de48b8959e0b9a9b
24c14fb00d86d9c3dda710d9b39141aace21334e9c61a83b7520342c46ba273c,1,3,1,0.11663161,1667186806,Regular,e177a74ed15c8dbb5bbcfa47ffdb36b0a5dbd40559d52227975d9435a8733b99
7c04ea443ea75dbcc35817f8f983e1ddfb4b01f5684df0adb80a7248510216a7,1,0,1,0.2036745,1667098442,Regular,5ffecffd1ae39d3214b33e15a81b1aa9a2a09de7a6376787ed6e070662bbb492
8e5ed7f9e1cbd902423dd2402d9ea139dcfa0787fc023b9776933df272586d51,-1,0,1,0.11792154,1666951234,Regular,3e9a5f5feb3f64bd04c21fd3ce2425dd0b8fb14bd03225ac79bc8622b50ecf60
3e9a5f5feb3f64bd04c21fd3ce2425dd0b8fb14bd03225ac79bc8622b50ecf60,1,27,1,0.11792154,1666925979,Regular,8e5ed7f9e1cbd902423dd2402d9ea139dcfa0787fc023b9776933df272586d51
a448c8107cf1490681f9affde58ea6fbaa6622667549a38d11f2119e4f4f4b3b,-1,0,1,0.12151155,1666852840,Regular,4ce0eb234d1dd496014eb6e32fde9c12b6b4175a05fbe58417ae34a9065e7e26
4ce0eb234d1dd496014eb6e32fde9c12b6b4175a05fbe58417ae34a9065e7e26,1,26,1,0.12151155,1666840459,Regular,a448c8107cf1490681f9affde58ea6fbaa6622667549a38d11f2119e4f4f4b3b
cffec94ffa088cc34b0081760490ec875eb72450808e51fc4b46b23ad2a789b8,-1,4,1,0.10142183,1666784583,Regular,dc0f7f0a5041d51c18127a2fdb8144b3d0d5251d556b2aaa923413eb8a8e2a42
dc0f7f0a5041d51c18127a2fdb8144b3d0d5251d556b2aaa923413eb8a8e2a42,1,15,1,0.10142183,1666753302,Regular,cffec94ffa088cc34b0081760490ec875eb72450808e51fc4b46b23ad2a789b8
7b63c4998e9913c90db6e92975c6b3547a7f34d0c9d0fa45dec21418b56fac35,-1,0,1,0.11182016,1666676598,Regular,f1c1ccb876e85cce0a63fb98d01d748547ff1e5b805cd265d12fea435d7b223c
f1c1ccb876e85cce0a63fb98d01d748547ff1e5b805cd265d12fea435d7b223c,1,22,1,0.11182016,1666667626,Regular,7b63c4998e9913c90db6e92975c6b3547a7f34d0c9d0fa45dec21418b56fac35
44ed73d31850f720612f9edb8a964c7be2500cf511fb57affb7921fb48b59c54,-1,4,1,0.11162161,1666592512,Regular,961b72e20c604f288ad5b4bb01a8ea4573ac884bd14ff18c6c252237ff77d00b
c2f604048b646431da5a887ab6eb2fa66a588fe6e03516d1c81115e7dcd67b29,-1,6,1,0.11806245,1666592512,Regular,cebd3ca58fe19a5f8e020b1895e3136659d04176399dfef00aca169d6da4cbfe
961b72e20c604f288ad5b4bb01a8ea4573ac884bd14ff18c6c252237ff77d00b,1,16,1,0.11162161,1666581169,Regular,44ed73d31850f720612f9edb8a964c7be2500cf511fb57affb7921fb48b59c54
cebd3ca58fe19a5f8e020b1895e3136659d04176399dfef00aca169d6da4cbfe,1,9,1,0.11806245,1666494151,Regular,c2f604048b646431da5a887ab6eb2fa66a588fe6e03516d1c81115e7dcd67b29
5e7e709b9844f6cfbbe385b622ece4f159936f3e3097d5e524d6d0e81291b291,-1,9,1,0.11483116,1666418566,Regular,05c8f93f36fb9eb68c7092070455070b4739ae03c1cf57e74b2a1bb5edc96a3e
bb2615c1b23aa32c5b69492d66b5267383cb9e832c2d070dbffcf396731d9329,-1,0,1,0.12492452,1666418566,Regular,b8afa1df2657deb216389f8eacc7955622174fb66ba30a9ae709fcc9a4fb5a2a
b8afa1df2657deb216389f8eacc7955622174fb66ba30a9ae709fcc9a4fb5a2a,1,4,1,0.12492452,1666409267,Regular,bb2615c1b23aa32c5b69492d66b5267383cb9e832c2d070dbffcf396731d9329
05c8f93f36fb9eb68c7092070455070b4739ae03c1cf57e74b2a1bb5edc96a3e,1,14,1,0.11483116,1666321817,Regular,5e7e709b9844f6cfbbe385b622ece4f159936f3e3097d5e524d6d0e81291b291
d198f47ce7089775e8a66e8638c37c69a88833b2b7838776e844da8b0e54204f,-1,0,1,0.10911239,1666321664,Regular,b321521a118e9b07eb5a7e6bc0dd2238da951692687660a9bf66b1778d70a4a9
b321521a118e9b07eb5a7e6bc0dd2238da951692687660a9bf66b1778d70a4a9,1,4,1,0.10911239,1666237432,Regular,d198f47ce7089775e8a66e8638c37c69a88833b2b7838776e844da8b0e54204f
291a31177ced71a7507c4fbb385cc6d4fc1b1319ca4f03b8d48d939c92c71165,-1,0,1,4.50432532,1666207463,Regular,e5e05cc698c8694fd00d4a540b36c35b31b771fd7dd67a5e049adbad564cfdff
e5e05cc698c8694fd00d4a540b36c35b31b771fd7dd67a5e049adbad564cfdff,1,14,1,4.50432532,1666150287,Regular,291a31177ced71a7507c4fbb385cc6d4fc1b1319ca4f03b8d48d939c92c71165
