tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
2b2ec4213fdb5ec939a4d556bfb7b0d3c24ad4fc93ffc2603e43e93e37ad3b6b,1,2,1,0.01184448,1538831781,Vote,87da3e32af95bebc8028284917bea6c5a0440ec01f988a83bcceb702a416bfc8
e9fdbd7d485596439f58cb0035e850b38af9eca4b4a87c0eb5535fe73e74a97c,-1,55,1,0.01208112,1537603404,Regular,73bbf699b0882d51d78c28e79952ac42482e97554325081ad838d3748189e3d3
73bbf699b0882d51d78c28e79952ac42482e97554325081ad838d3748189e3d3,1,2,1,0.01208112,1537154927,Vote,e9fdbd7d485596439f58cb0035e850b38af9eca4b4a87c0eb5535fe73e74a97c
25c8143888fcf1a131ba04c1160952c4bbdca842bbc30dc912476beec6eb3cd2,-1,99,1,0.01208111,1536480351,Regular,ea14d8f52ee528de6d2d15b2d991b9d1d48726a163e5b5e0c0b8800d16526aa5
ea14d8f52ee528de6d2d15b2d991b9d1d48726a163e5b5e0c0b8800d16526aa5,1,2,1,0.01208111,1536133306,Vote,25c8143888fcf1a131ba04c1160952c4bbdca842bbc30dc912476beec6eb3cd2
284b4fbcdc4682df0f2e6b30487920e91ca5c24d53f068e0968ae8d2af8d4f88,-1,85,1,0.01208255,1534841307,Regular,e70ed695bf8b3ad19440572a35707e3a07518fba2979496988d9f0f58f6b35e2
a830fc7206e4826f596847b1946bb7e65b8d2e87dc5676bcc3aceb6d300469d6,-1,40,1,0.01208423,1534231946,Regular,7d9e11391ef94bc529c9a7bb1630aa5378ac89c21442c6349384e4a697ade3f6
e70ed695bf8b3ad19440572a35707e3a07518fba2979496988d9f0f58f6b35e2,1,2,1,0.01208255,1534203156,Vote,284b4fbcdc4682df0f2e6b30487920e91ca5c24d53f068e0968ae8d2af8d4f88
0d00ebe57ea7879df84e600b126c7e68f8d3ef9d092e16f68973b27923c3f2e8,-1,86,1,0.01208414,1533806734,Regular,097e64eabf16081bacfebbc57e33b6e6b9e76993117ed8f571f8d9ef2ffd8bba
7d9e11391ef94bc529c9a7bb1630aa5378ac89c21442c6349384e4a697ade3f6,1,2,1,0.01208423,1533645033,Vote,a830fc7206e4826f596847b1946bb7e65b8d2e87dc5676bcc3aceb6d300469d6
097e64eabf16081bacfebbc57e33b6e6b9e76993117ed8f571f8d9ef2ffd8bba,1,2,1,0.01208414,1533526832,Vote,0d00ebe57ea7879df84e600b126c7e68f8d3ef9d092e16f68973b27923c3f2e8
bad890b78c3d816f5192db25e4da79fa136e5ca07b8d233ad86d03910178ffce,-1,46,1,0.01232395,1533457723,Regular,dbd22815ca7a2ae114e732e864b5e7cf01b92b96688c8f681998b537e1e59ded
dbd22815ca7a2ae114e732e864b5e7cf01b92b96688c8f681998b537e1e59ded,1,2,1,0.01232395,1533271320,Vote,bad890b78c3d816f5192db25e4da79fa136e5ca07b8d233ad86d03910178ffce
810554fa1b08958dae927d8f945b1d55095c55699d5229ead785d46af0e746bb,-1,17,1,0.01232394,1532679583,Regular,e0e1a048f0b96d836f99be5f1f36797aa8e5d0c645ba11b19172d047a901603b
e0e1a048f0b96d836f99be5f1f36797aa8e5d0c645ba11b19172d047a901603b,1,2,1,0.01232394,1532505909,Vote,810554fa1b08958dae927d8f945b1d55095c55699d5229ead785d46af0e746bb
332c04157d48a8a2e2154efca084586789d1a113307d19c9852f621da286d627,-1,47,1,0.01232394,1532421755,Regular,dbe8b2c4ce55e8188d95e97841b969f3cc40e5fd64f979a2802739e60a47594f
dbe8b2c4ce55e8188d95e97841b969f3cc40e5fd64f979a2802739e60a47594f,1,2,1,0.01232394,1532274384,Vote,332c04157d48a8a2e2154efca084586789d1a113307d19c9852f621da286d627
414169fc1eaa70482eceeeca25c51430d1b37b1d7d9bd7f388564ace277cfb3f,-1,25,1,0.01232715,1529145635,Regular,aecc4ea1c4d402ac1b1ae2f13e541637ff90c004746915ee6bce9875a6d64429
aecc4ea1c4d402ac1b1ae2f13e541637ff90c004746915ee6bce9875a6d64429,1,2,1,0.01232715,1528834232,Vote,414169fc1eaa70482eceeeca25c51430d1b37b1d7d9bd7f388564ace277cfb3f
08d1962bc952dfeff192a124d031ac310036b92e1b95d878f61ec588064ce533,-1,94,1,0.01257521,1528351040,Regular,6b8a044abed60172199ace03423d0eed24cd543099f943f6fab9d6f6b6e2b32b
625463df80aec798eb6d1cda3f904449f936330c1eba054402219f8c8cbabe78,-1,64,1,0.01257521,1528208060,Regular,5fb2e6b14f45aab27f8fe67a6832ed1992cc29d5bb8a849fa4550af48853fd58
5fb2e6b14f45aab27f8fe67a6832ed1992cc29d5bb8a849fa4550af48853fd58,1,2,1,0.01257521,1525820388,Vote,625463df80aec798eb6d1cda3f904449f936330c1eba054402219f8c8cbabe78
6b8a044abed60172199ace03423d0eed24cd543099f943f6fab9d6f6b6e2b32b,1,2,1,0.01257521,1525754211,Vote,08d1962bc952dfeff192a124d031ac310036b92e1b95d878f61ec588064ce533
