tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
cbf6f1e96caf70cc74e2867ffb86c9a6235511767620467757f068666893b340,1,26,1,1.60854956,1562722009,Regular,a61cd00c84eab056190e69c1c623a491838cf030602bdaf7147b71e2a7bb62e4
eee61e0a1ca8c6c9b5f8096326a4e7711dafeec63ad6bec0d2c9c6a8cb0e75c4,1,110,1,1.84457609,1562633796,Regular,a61cd00c84eab056190e69c1c623a491838cf030602bdaf7147b71e2a7bb62e4
5be093cfb4e39ba71d376b08e4aef2cf8a624b51d66a916b041569182caab49f,1,127,1,1.99107097,1562550776,Regular,a61cd00c84eab056190e69c1c623a491838cf030602bdaf7147b71e2a7bb62e4
6d14243153eab21ba4cc4189d650f01468aa368a6b751802aa75387ab490a165,1,109,1,1.90403318,1562464645,Regular,a61cd00c84eab056190e69c1c623a491838cf030602bdaf7147b71e2a7bb62e4
a4ba5cbca73eb914c08e33321a9321c31735f7a0eecc802643fa5e42b19b3759,1,89,1,0.71269176,1562375887,Regular,a61cd00c84eab056190e69c1c623a491838cf030602bdaf7147b71e2a7bb62e4
fd9bf158dd1c5b3078e7203ff9e1f8ee2ac706d03833bc527e26b820d8e11e8c,1,18,1,1.8265711,1562290478,Regular,a61cd00c84eab056190e69c1c623a491838cf030602bdaf7147b71e2a7bb62e4
00997d6b8374839ee5cc3eaeb217183bb9e6f1b40cb2356354c5ec08052b4099,1,71,1,1.81750171,1562204034,Regular,a61cd00c84eab056190e69c1c623a491838cf030602bdaf7147b71e2a7bb62e4
3a3a7c2638155f966d3541ec3fad4893a6e746202fa47b21164d6ae0732f0434,1,69,1,1.7429513,1562116274,Regular,a61cd00c84eab056190e69c1c623a491838cf030602bdaf7147b71e2a7bb62e4
040056bc6160c602aec0aec403ac52d6174dc708a78b50efaeb452b0a390c57b,1,84,1,1.78503555,1562029714,Regular,a61cd00c84eab056190e69c1c623a491838cf030602bdaf7147b71e2a7bb62e4
2a99954c888b63e3079b2f77ff43da1c97b54853de8699cefcb58d3be21d425d,1,85,1,1.79728723,1561942466,Regular,a61cd00c84eab056190e69c1c623a491838cf030602bdaf7147b71e2a7bb62e4
5c08d80a810aa83993e024cff3cbb9851d9d9a4f908681f9a4cae083d22215d3,1,7,1,1.32437353,1561858306,Regular,a61cd00c84eab056190e69c1c623a491838cf030602bdaf7147b71e2a7bb62e4
a26ea556f4ca51047d0e890345548dfd0ffcf62a58377c9080a3277aa4bf4e5e,1,4,1,1.91539409,1561683631,Regular,a61cd00c84eab056190e69c1c623a491838cf030602bdaf7147b71e2a7bb62e4
df7ecb4a8d23f2abbc3d7fe3d9b9a2ee4491ef554e327539954af0056357b0f9,1,7,1,1.982063,1561599777,Regular,7c46f46529f2f500657a0425051fd32f609668effbfc29fa7fa13b32b350554b
9c0c54efe9367b09f6f3157edc46e8d68dbb15e88662733936d9f5f15e6b5eef,1,48,1,1.67367492,1561513478,Regular,2cf17dbcb4b83b2cf36c29e6b10b5c83ab7f8ca3c0ffad67e1607bf5194a61b9
429c2326d1192036f5a91467af630c0d8d107b5059414df605fa22a24606a3ed,1,2,1,1.92477648,1561424474,Regular,2cf17dbcb4b83b2cf36c29e6b10b5c83ab7f8ca3c0ffad67e1607bf5194a61b9
50913c64f41214d904259047629c2b10b5756f48cf280b24b7339388371261ac,1,73,1,2.13020118,1561337552,Regular,a61cd00c84eab056190e69c1c623a491838cf030602bdaf7147b71e2a7bb62e4
b31da71426a228dc9210d7b9d0d7b6fac1ec4196d5d6f9315f77c855d608929d,1,129,1,2.21328296,1561253560,Regular,a61cd00c84eab056190e69c1c623a491838cf030602bdaf7147b71e2a7bb62e4
26cf2fc0a2a9b7e33e79e4b81e91008e93a58a6fecfb2a2b75e042690d7ab76f,1,110,1,1.94648764,1561166231,Regular,a61cd00c84eab056190e69c1c623a491838cf030602bdaf7147b71e2a7bb62e4
cbc84014eafe1fbfb0ccdb420aaf9aa3c17d0c34b2edac308410811d16ff2aa4,1,50,1,1.80943861,1561081650,Regular,a61cd00c84eab056190e69c1c623a491838cf030602bdaf7147b71e2a7bb62e4
cce6581a4f5b6f40ae72f38e988ebd2bbad2ad87ac4608c2934ab7eb6b983bd4,1,56,1,1.88936459,1560999113,Regular,a61cd00c84eab056190e69c1c623a491838cf030602bdaf7147b71e2a7bb62e4
d7d6723b0dc5d755fa7f55ca7880c05f58fc630c1bf4cb500536f06a419595e3,1,70,1,1.86067466,1560910274,Regular,a61cd00c84eab056190e69c1c623a491838cf030602bdaf7147b71e2a7bb62e4
85cdcee34e3cdba23d100d3246699c35ebbe7cb5aa0e4e39078c23792ed9bc19,1,84,1,1.86792828,1560822331,Regular,a61cd00c84eab056190e69c1c623a491838cf030602bdaf7147b71e2a7bb62e4
deb8ef4c90d316ca87c33c20ad27f55baf5e0c71d6158e4d8a561f768b21a36b,1,22,1,1.79717107,1560734436,Regular,a61cd00c84eab056190e69c1c623a491838cf030602bdaf7147b71e2a7bb62e4
c25c86e990bc7573addeba92b7072a37c3a0626d8f6936a10f7c12507d2045bb,1,27,1,2.05469583,1560652663,Regular,a61cd00c84eab056190e69c1c623a491838cf030602bdaf7147b71e2a7bb62e4
01b355f6ef1958388e0082e5a598d189a6aac2018d593ad0b41b39970968c0b8,1,1,1,2.01362651,1560567008,Regular,a61cd00c84eab056190e69c1c623a491838cf030602bdaf7147b71e2a7bb62e4
bc87230f8ef015a2aba131ffa53c5c7afcdd313f30e24167192c11943d079eea,1,44,1,1.92131691,1560477390,Regular,2cf17dbcb4b83b2cf36c29e6b10b5c83ab7f8ca3c0ffad67e1607bf5194a61b9
8c809a2b832221e4c94a42f74527fdd5b63fbcc8f6656961bb0104a28c9f36cc,1,59,1,2.08340224,1560388693,Regular,a61cd00c84eab056190e69c1c623a491838cf030602bdaf7147b71e2a7bb62e4
b838232161ea034fb8f5246b083f7890f2369d8a7679e81233328ecc0c485c90,1,67,1,1.90241231,1560304039,Regular,a61cd00c84eab056190e69c1c623a491838cf030602bdaf7147b71e2a7bb62e4
30585f6c3f61c6ec4f027a0dad34f11f73b9b84a42509c1a238bdc7198f1be46,1,109,1,1.92693305,1560216715,Regular,a61cd00c84eab056190e69c1c623a491838cf030602bdaf7147b71e2a7bb62e4
a2eb52fc3b2165ad82d11194e4634796481da5b4070e0e1499894e6f1edf5859,1,83,1,1.97349015,1560132009,Regular,a61cd00c84eab056190e69c1c623a491838cf030602bdaf7147b71e2a7bb62e4
43cb5e54a97bdcffdc750543c49efaf589ebe964197885a10e23a3a18d78b205,1,81,1,1.822187,1560046716,Regular,a61cd00c84eab056190e69c1c623a491838cf030602bdaf7147b71e2a7bb62e4
64a8cf2531ee016008d36e72399e950d33cff5a925b58e91a62a241d53fdb4c8,1,79,1,1.786478,1559958421,Regular,a61cd00c84eab056190e69c1c623a491838cf030602bdaf7147b71e2a7bb62e4
a6d6086f82a008cca32b1c604fc8ab43a8a58d162b850042225b21344371bd9d,1,105,1,0.17743725,1559875693,Regular,a61cd00c84eab056190e69c1c623a491838cf030602bdaf7147b71e2a7bb62e4
e323fc847534a3cb9410ba139ecf49f9447e9f4d0a60926656afb85b567dd8da,1,35,1,1.65090265,1559445436,Regular,a61cd00c84eab056190e69c1c623a491838cf030602bdaf7147b71e2a7bb62e4
799101e19ec478804a7294e410fd1271e3398ae13c0070098c546173648044a2,1,114,1,1.89864088,1559352224,Regular,a61cd00c84eab056190e69c1c623a491838cf030602bdaf7147b71e2a7bb62e4
5a10b7d4884ad5844d24ac8725a048c99f6fa743c18adec5905bbadee5e49400,1,69,1,1.791886,1559264529,Regular,a61cd00c84eab056190e69c1c623a491838cf030602bdaf7147b71e2a7bb62e4
832a5a9c072c65d40d25dd3dfe2126518ce041d7d0a425a9cc1edee155c9e752,1,20,1,2.01356376,1559177377,Regular,a61cd00c84eab056190e69c1c623a491838cf030602bdaf7147b71e2a7bb62e4
225b463c2c000f0f0cb8edd2f39b3af51d6b58612c73afc4f439ec17eceddf87,1,117,1,1.91973855,1559095361,Regular,a61cd00c84eab056190e69c1c623a491838cf030602bdaf7147b71e2a7bb62e4
55cb68e9c1577b519a059157cb15bc73c6d63f5710e3f1bde4d65a9518253b86,1,72,1,1.6988046,1559007783,Regular,a61cd00c84eab056190e69c1c623a491838cf030602bdaf7147b71e2a7bb62e4
f1324f47802f4c805693c34006c0ca45d0945a472ea2c21a44a47ca3c700681a,1,120,1,1.82360859,1558920598,Regular,a61cd00c84eab056190e69c1c623a491838cf030602bdaf7147b71e2a7bb62e4
ebcc86808ba2b11be5f6a4ab3767749dab53e1c0d2f53b20d6c6325ece21fbff,1,100,1,1.9727709,1558840607,Regular,7c46f46529f2f500657a0425051fd32f609668effbfc29fa7fa13b32b350554b
b7877c28afc76bd628db6f3aeba5538629f3bee2b3d7e70a019432176d8ef1f7,1,122,1,1.98517785,1558749271,Regular,7c46f46529f2f500657a0425051fd32f609668effbfc29fa7fa13b32b350554b
412370db7581cc15cedfa1f075e27fe0a366850b97594447795c935b8c89a56c,1,30,1,1.98166994,1558665946,Regular,a61cd00c84eab056190e69c1c623a491838cf030602bdaf7147b71e2a7bb62e4
b6f9140ebe9a502465f193fe1ce02f880098ef792df3ed7f233d22c2cfe3d9b7,1,140,1,2.04822317,1558574015,Regular,a61cd00c84eab056190e69c1c623a491838cf030602bdaf7147b71e2a7bb62e4
305f5ba1531ec78a06f225f56783ca6105c7b457cf191613b8a7ab2aa10a2951,1,135,1,2.22967824,1558488395,Regular,a61cd00c84eab056190e69c1c623a491838cf030602bdaf7147b71e2a7bb62e4
3bb318827c0ffcb45f6ff5e3392a3946d7e1014a0ab12ff61dd448d9c16fc03f,1,20,1,0.35773142,1558406750,Regular,a61cd00c84eab056190e69c1c623a491838cf030602bdaf7147b71e2a7bb62e4
f4cd773fe2b62ee258704e818d1283b6eb59854857e2ce96a7504bf6f42c9cae,1,24,1,1.51181602,1558326669,Regular,a61cd00c84eab056190e69c1c623a491838cf030602bdaf7147b71e2a7bb62e4
c0789a541c78f67176eb48ca0211e1e4610b877c3d2137426fbf7da8e57087d0,1,87,1,1.9381963,1558231435,Regular,a61cd00c84eab056190e69c1c623a491838cf030602bdaf7147b71e2a7bb62e4
7c45743c9fd8e2bd539352a4ef4580456ef99390d9fe38aee41a856d42611f83,1,102,1,2.05650508,1558149233,Regular,a61cd00c84eab056190e69c1c623a491838cf030602bdaf7147b71e2a7bb62e4
bb1fb0e54bae3837735d9c6059c9ab601dfa97e0ff995093de1de8f71b0cc52f,1,41,1,2.21736464,1558058277,Regular,a61cd00c84eab056190e69c1c623a491838cf030602bdaf7147b71e2a7bb62e4
e20dafc51cab5759552e06bca4bef92e2f4e122b715ba5b188e5bf11a9a5065a,1,98,1,2.06864567,1557970011,Regular,a61cd00c84eab056190e69c1c623a491838cf030602bdaf7147b71e2a7bb62e4
f826bd1e34ca967c89d1930656e9f663a1de0baf0a4207d60db6a9820b5b2e02,1,99,1,1.84349631,1557886947,Regular,a61cd00c84eab056190e69c1c623a491838cf030602bdaf7147b71e2a7bb62e4
209931983b13c36e459960a87f659a283a43446c9b545d57d106d9172774d74d,1,110,1,1.84096293,1557797713,Regular,a61cd00c84eab056190e69c1c623a491838cf030602bdaf7147b71e2a7bb62e4
d1ab30d2e81b9d293342b8071c26ce2874310aa83179476e1781e269d6238b00,1,135,1,1.88784278,1557708313,Regular,f8ab67725434d3a449e7c8f657f6f5ed0ca3c5db5b0f35394586e663be308628
410ec28488eec6d14469ce921df3d2921b033732bea00ba6b3e1ba7369474c65,1,53,1,1.73130086,1557630528,Regular,a61cd00c84eab056190e69c1c623a491838cf030602bdaf7147b71e2a7bb62e4
384c5be8d9c28febf91acd02653ccdb9df189c8784f95057c9f56fe53fe9dd21,1,86,1,1.6200485,1557541848,Regular,a61cd00c84eab056190e69c1c623a491838cf030602bdaf7147b71e2a7bb62e4
5af466443b005c6e4b417335e93b7b589c357f28a830683e2f63b89b92412590,1,144,1,1.97393151,1557450268,Regular,a61cd00c84eab056190e69c1c623a491838cf030602bdaf7147b71e2a7bb62e4
3a472b0a6abb98cb30c57edb5cf6d96f85e8795e35b00508f15f6e825c0f1530,1,41,1,1.97612098,1557363657,Regular,a61cd00c84eab056190e69c1c623a491838cf030602bdaf7147b71e2a7bb62e4
aeddc8cabbbe060265dff6f23d01d9be36da267161ce32839329da5d76babe87,1,60,1,1.79419377,1557279377,Regular,a61cd00c84eab056190e69c1c623a491838cf030602bdaf7147b71e2a7bb62e4
b5abb480c6eb0b1f4e4245856c8506c69c5132bafd116fed70d9a139e41ee935,1,25,1,1.80314182,1557191594,Regular,a61cd00c84eab056190e69c1c623a491838cf030602bdaf7147b71e2a7bb62e4
431f4ea0dfa7bb55645490d93eb898032914d1f524dec2999b087560b2451b75,1,24,1,1.78299403,1557106302,Regular,a61cd00c84eab056190e69c1c623a491838cf030602bdaf7147b71e2a7bb62e4
94e0ce5e69d56fd17644b9edeaed081937dac6c62495becd4252f0130ae5b1ec,1,1,1,1.79461797,1557020318,Regular,2cf17dbcb4b83b2cf36c29e6b10b5c83ab7f8ca3c0ffad67e1607bf5194a61b9
8494d0fd7d3a7868cd4a646bd46e9559f57f3c10df9934f464571c561ebcde34,1,131,1,1.99525093,1556936374,Regular,a61cd00c84eab056190e69c1c623a491838cf030602bdaf7147b71e2a7bb62e4
31d76948923dfb62b196b6917d5b541ea120c3d42c23281fc4cbc798dd9f7301,1,18,1,1.85728071,1556848715,Regular,a61cd00c84eab056190e69c1c623a491838cf030602bdaf7147b71e2a7bb62e4
1cff59c12484efe701655e88cdf1353ab3d9a2bad8f9cd6b40393fccaad479ca,1,36,1,1.70556554,1556759272,Regular,a61cd00c84eab056190e69c1c623a491838cf030602bdaf7147b71e2a7bb62e4
298e35f376f7ce90b96465e99c244ad87ef9e75d7d802766179053504588dd59,1,111,1,1.84322432,1556673450,Regular,a61cd00c84eab056190e69c1c623a491838cf030602bdaf7147b71e2a7bb62e4
62aab4086b3ea3444bc17db6419a2acce2900c44de493a78626b6bd29543a35f,1,59,1,1.93793606,1556591263,Regular,a61cd00c84eab056190e69c1c623a491838cf030602bdaf7147b71e2a7bb62e4
d46637f0d4ce6474df76b0343bf09048d0909f004c9754759e0622d052b1cbe5,1,2,1,1.79292259,1556500723,Regular,a61cd00c84eab056190e69c1c623a491838cf030602bdaf7147b71e2a7bb62e4
a14758de661da181fe5344260e49276ff04cd55d14981cdac99d61fa108dc195,1,23,1,1.75190528,1556414760,Regular,a61cd00c84eab056190e69c1c623a491838cf030602bdaf7147b71e2a7bb62e4
7f912988441fcb9e6555cf79f6df864c8540ae8d823a9f2e4491fbc1aebdbc1c,1,2,1,1.76911825,1556330643,Regular,a61cd00c84eab056190e69c1c623a491838cf030602bdaf7147b71e2a7bb62e4
27b16dc4a2546cd25ab8796ccc76e41f87d5c41ae85b1a5c1db8eb5bbf606109,1,3,1,1.95771405,1556240499,Regular,a61cd00c84eab056190e69c1c623a491838cf030602bdaf7147b71e2a7bb62e4
54fecb296addea66912012cafad6a76419703349cff2a1be4de2b1adce8790d0,1,85,1,2.12286277,1556158262,Regular,a61cd00c84eab056190e69c1c623a491838cf030602bdaf7147b71e2a7bb62e4
2bd7d9ceb1cd28b4105f34d0533eb2c2a25748bfa4053192ae3968a42716d296,1,56,1,2.03160821,1556070997,Regular,a61cd00c84eab056190e69c1c623a491838cf030602bdaf7147b71e2a7bb62e4
db3444d9f6a3193628150b29d6bc3f627d69a19757525f6cee9a03ad41969144,1,87,1,1.95148064,1555981189,Regular,a61cd00c84eab056190e69c1c623a491838cf030602bdaf7147b71e2a7bb62e4
111b19870c93c6c43b391ba75e9be5bdba01d5f94ceee9a7ab3e5eecff9fea87,1,122,1,1.87074975,1555892288,Regular,a61cd00c84eab056190e69c1c623a491838cf030602bdaf7147b71e2a7bb62e4
ce16ab44319ccd669a4b2df10db31a64272142cc5b0b776c4cad6b75165f3e39,1,27,1,2.13294873,1555809921,Regular,a61cd00c84eab056190e69c1c623a491838cf030602bdaf7147b71e2a7bb62e4
fc633d82b043ead3fe2f5775c3c189547075f712953e1da64a5597ba4561105c,1,99,1,0.5164135,1555722929,Regular,a61cd00c84eab056190e69c1c623a491838cf030602bdaf7147b71e2a7bb62e4
