tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
85d3332bf089c164ddeb2e29d33871a4587e464a6af8522ca3d638af39119e9a,1,159,1,0.17420422,1627443944,Regular,f3657e1993eb050d5acc6a3d0eb420e5cdce82caf2b05df5aebc80d7263d2623
0633cba497ff6230cce6dc7e5c9968a03425a6702019f207fe5fe090df8dea94,-1,0,1,0.20352496,1627423300,Regular,c67ee0ee9688327af23bd988cbd5135b458b9efff76934949311d38cc9d8bc00
c67ee0ee9688327af23bd988cbd5135b458b9efff76934949311d38cc9d8bc00,1,270,1,0.20352496,1627352342,Regular,0633cba497ff6230cce6dc7e5c9968a03425a6702019f207fe5fe090df8dea94
b8dafbeb4bd683f6d15a79026af882a5cc8968832c3365cd03a4f5de3bb906ff,-1,0,1,0.15657235,1627344042,Regular,5dfb14632d7d83e961298f85119fd6740e8096f6f28a6fc72798a2618666ddc3
84b4409ae2448595c9eec46ce63a551ef7a28d32926fa896e54fc43d25f669d1,-1,3,1,0.22615149,1627266442,Regular,2ee15e6bd51e9f58ec93b357d45079a9b9f32c1ae9e5a003b231d91f907a4b41
5dfb14632d7d83e961298f85119fd6740e8096f6f28a6fc72798a2618666ddc3,1,261,1,0.15657235,1627264531,Regular,b8dafbeb4bd683f6d15a79026af882a5cc8968832c3365cd03a4f5de3bb906ff
2ee15e6bd51e9f58ec93b357d45079a9b9f32c1ae9e5a003b231d91f907a4b41,1,246,1,0.22615149,1627189107,Regular,84b4409ae2448595c9eec46ce63a551ef7a28d32926fa896e54fc43d25f669d1
f94f7002b63c45a617b184747cd7786fba829fe09c9f1a6c601986009f2df487,-1,9,1,0.26907601,1627167355,Regular,01c75ba6237c33c22b470b5edaa00cb710237b4daaeaeaa0aab0b337eeb0cd68
01c75ba6237c33c22b470b5edaa00cb710237b4daaeaeaa0aab0b337eeb0cd68,1,122,1,0.26907601,1627102319,Regular,f94f7002b63c45a617b184747cd7786fba829fe09c9f1a6c601986009f2df487
fbaa8323bf063c64f98fe0b4d9fe9cd4fe95616da07038606c6ca0cde0cb0aa5,-1,5,1,0.27889011,1627078676,Regular,73d2f418f5df2099dafe1b39f07e3bea705c3c3724c5bcee835ab07486b48da6
73d2f418f5df2099dafe1b39f07e3bea705c3c3724c5bcee835ab07486b48da6,1,459,1,0.27889011,1627013931,Regular,fbaa8323bf063c64f98fe0b4d9fe9cd4fe95616da07038606c6ca0cde0cb0aa5
29f0a45e5e97b896537a04310aea0488abcf842ce96911c89c77155e4436d998,-1,7,1,0.15367301,1626996982,Regular,575feab0fa93b15a1c1708c41f47ef671ef5366a1440902cc904a19609de4200
575feab0fa93b15a1c1708c41f47ef671ef5366a1440902cc904a19609de4200,1,413,1,0.15367301,1626927541,Regular,29f0a45e5e97b896537a04310aea0488abcf842ce96911c89c77155e4436d998
406d6ad97fc5c5cd85af05ad115427fdcb6728df6e8b97a9158df11ce0d5f338,-1,6,1,0.18146804,1626910865,Regular,82d6acfe455cb1db2b8f8e3f954a7251e4c17283ff4ef4ab957cbc79c6ac4080
82d6acfe455cb1db2b8f8e3f954a7251e4c17283ff4ef4ab957cbc79c6ac4080,1,173,1,0.18146804,1626838280,Regular,406d6ad97fc5c5cd85af05ad115427fdcb6728df6e8b97a9158df11ce0d5f338
cac843466faa0b89fee3b445899bd41c91b67d80e7c4c4d089a9d14775382a40,-1,3,1,0.33937459,1626817040,Regular,19c9d9e08e788f6e19a599eb7951f5aca6d167b9f000aee511d19ab1e8410530
19c9d9e08e788f6e19a599eb7951f5aca6d167b9f000aee511d19ab1e8410530,1,207,1,0.33937459,1626754138,Regular,cac843466faa0b89fee3b445899bd41c91b67d80e7c4c4d089a9d14775382a40
f5eb0ce97a954af32cbc56374c63000470207630bdb52a2ddc624288681a6c9d,-1,4,1,0.35088765,1626730397,Regular,4e02949046521584a41bb36a4c28b3e756dcd99d1957003babc0bc5ae15e5a24
4e02949046521584a41bb36a4c28b3e756dcd99d1957003babc0bc5ae15e5a24,1,182,1,0.35088765,1626667346,Regular,f5eb0ce97a954af32cbc56374c63000470207630bdb52a2ddc624288681a6c9d
886a83fcb36cb03b914f1bb45818cd8db45189515b2b0f0314fd9e007cc317cf,-1,5,1,0.26045337,1626648526,Regular,71d85e336411e04ce77f4fc3ed827314b98afd131526e709096c4fee3a9702eb
7373354f2c7df73c3adcc89d59d3abe55209742d0162ce363a11d84db43931d3,-1,7,1,0.27536918,1626592941,Regular,02e9c6b73a99efe185123f3135670be9f6ccf3b5aba9ab03efb3be59a0383386
71d85e336411e04ce77f4fc3ed827314b98afd131526e709096c4fee3a9702eb,1,68,1,0.26045337,1626585538,Regular,886a83fcb36cb03b914f1bb45818cd8db45189515b2b0f0314fd9e007cc317cf
02e9c6b73a99efe185123f3135670be9f6ccf3b5aba9ab03efb3be59a0383386,1,70,1,0.27536918,1626498782,Regular,7373354f2c7df73c3adcc89d59d3abe55209742d0162ce363a11d84db43931d3
2171be53e696c8b71a0416af5b96b69982e57939d1e5d4f3ef9e927d2f9f6b19,-1,3,1,0.11181017,1626381874,Regular,c69fa41736769666f9d9e17f04d3d7728fbe41a5c51f983e1c6cf913db037d47
c69fa41736769666f9d9e17f04d3d7728fbe41a5c51f983e1c6cf913db037d47,1,40,1,0.11181017,1626318615,Regular,2171be53e696c8b71a0416af5b96b69982e57939d1e5d4f3ef9e927d2f9f6b19
89983b9c5fe72572c8d483f4d9277bf8262780485854c50e12a4cf0614bac4b5,-1,2,1,0.14124641,1626216197,Regular,5e1a96ef34c7cd2daf215426d88bfda0fdf10e948337262073d53992d38694cc
5e1a96ef34c7cd2daf215426d88bfda0fdf10e948337262073d53992d38694cc,1,7,1,0.14124641,1626148188,Regular,89983b9c5fe72572c8d483f4d9277bf8262780485854c50e12a4cf0614bac4b5
68cb10f329b29c1eb89ff413ffec34dc215e010e02fa50eadb63ca33f9334038,-1,7,1,0.14302927,1626135358,Regular,d66e242a514075ead205013b37caa3399be07d2fa0159be98000325271677ed8
d66e242a514075ead205013b37caa3399be07d2fa0159be98000325271677ed8,1,35,1,0.14302927,1626063757,Regular,68cb10f329b29c1eb89ff413ffec34dc215e010e02fa50eadb63ca33f9334038
313ae51ccdb7fecdbd212ea3cb3bc6c32acf9c069df9e1112d0fdd87c3097f8e,-1,7,1,0.33330599,1626051179,Regular,e5ccb2af16dd2087ed132b781b3b0702c0facf7cff8866acb2c586113b60e4ae
e5ccb2af16dd2087ed132b781b3b0702c0facf7cff8866acb2c586113b60e4ae,1,32,1,0.33330599,1625974774,Regular,313ae51ccdb7fecdbd212ea3cb3bc6c32acf9c069df9e1112d0fdd87c3097f8e
f89f9190032d44df57afce5db8c65e6eafdd3d4d7345ba0f0850cdea13949824,-1,0,1,0.42703626,1625943655,Regular,b5c57158a647272bcd1bf15e3ef16f39ee261fa37e5e9eed8b9022f084cf9096
b5c57158a647272bcd1bf15e3ef16f39ee261fa37e5e9eed8b9022f084cf9096,1,2,1,0.42703626,1625891409,Regular,f89f9190032d44df57afce5db8c65e6eafdd3d4d7345ba0f0850cdea13949824
6f294c8d9e2e74d7d2acbd17ffc1e637ab4dda71739b64728813f735229751f3,-1,2,1,0.46268879,1625869369,Regular,079a50659a8950fe3d9a85f6a84fbf59593ea158521cd985c6aa69a757bc8d0b
079a50659a8950fe3d9a85f6a84fbf59593ea158521cd985c6aa69a757bc8d0b,1,336,1,0.46268879,1625802995,Regular,6f294c8d9e2e74d7d2acbd17ffc1e637ab4dda71739b64728813f735229751f3
7d377c8d435b4de86d327e7786ff81f728c44945a75fdc18aaa3d6e4b75ccf2e,-1,0,1,0.25388479,1625788393,Regular,4fe135e243aa330251e60ee3102bf0292f890286ff160818761313868ff47f2f
4fe135e243aa330251e60ee3102bf0292f890286ff160818761313868ff47f2f,1,264,1,0.25388479,1625715117,Regular,7d377c8d435b4de86d327e7786ff81f728c44945a75fdc18aaa3d6e4b75ccf2e
691c9e8c66901b1530bc690c2cc6ec3a38fe19bea07840c4f874df7b64e6ee22,-1,3,1,0.19698387,1625696036,Regular,4a6a6b9401088f4f55babf74a06e41fa1d3c3608499d1d866ee8b1c23a975019
4a6a6b9401088f4f55babf74a06e41fa1d3c3608499d1d866ee8b1c23a975019,1,150,1,0.19698387,1625630091,Regular,691c9e8c66901b1530bc690c2cc6ec3a38fe19bea07840c4f874df7b64e6ee22
8e04477fc8db8a80038593a6de32958cdf7ea76788e70fbfb6ded1284ba93e81,-1,7,1,0.29439025,1625620209,Regular,7db5c885ab19c3cd9effc3c39ef17295f9291f39c9da24b6d2b4e20163c9f101
7db5c885ab19c3cd9effc3c39ef17295f9291f39c9da24b6d2b4e20163c9f101,1,275,1,0.29439025,1625540823,Regular,8e04477fc8db8a80038593a6de32958cdf7ea76788e70fbfb6ded1284ba93e81
a8f132208e400d275e542535ca6baad1012bd16150a4bc53495cd743cb39fb64,-1,5,1,0.36039989,1625524883,Regular,801307cab9e51478d883bdee2bb743f41f1e654c57388ef5341cad34bb119396
801307cab9e51478d883bdee2bb743f41f1e654c57388ef5341cad34bb119396,1,165,1,0.36039989,1625452778,Regular,a8f132208e400d275e542535ca6baad1012bd16150a4bc53495cd743cb39fb64
1aa1f22f4b4d53f39bc9140595ee1b2a4f0718052283e075134d5c06f29acf88,-1,6,1,0.34732829,1625438667,Regular,0a5bf8e55503d5ead7593b7820136f1d8154b05b6a0824b435145610eb65e4e7
0a5bf8e55503d5ead7593b7820136f1d8154b05b6a0824b435145610eb65e4e7,1,187,1,0.34732829,1625372269,Regular,1aa1f22f4b4d53f39bc9140595ee1b2a4f0718052283e075134d5c06f29acf88
888ee6d707c593c88cd613fc4ce5db563f23133371378cda1cd46edf4430d68b,-1,1,1,0.53224815,1625351123,Regular,753760e4d96d6126c73d92c3dd3a562ed9ff8b10ec402c132038c15cf0e77813
753760e4d96d6126c73d92c3dd3a562ed9ff8b10ec402c132038c15cf0e77813,1,126,1,0.53224815,1625278835,Regular,888ee6d707c593c88cd613fc4ce5db563f23133371378cda1cd46edf4430d68b
4e6193e25ddc5fad331bf6ba42464b3e65c1d6a658574d7736132ad5cb1c1b86,-1,1,1,0.42544567,1625277039,Regular,a4936e4ced3cb1487e2deee66f618f3d22db39f3203864b9d49e362a108ae20c
a4936e4ced3cb1487e2deee66f618f3d22db39f3203864b9d49e362a108ae20c,1,262,1,0.42544567,1625197206,Regular,4e6193e25ddc5fad331bf6ba42464b3e65c1d6a658574d7736132ad5cb1c1b86
986bda58178c6c957ea450295f4dc8ef5733213b37a94f5544c43898b72264c6,-1,8,1,0.49121482,1625162233,Regular,bb18a50098900a3f499dba0d8c95eb193ac4c93153aa4020546464a14fefe5c9
bb18a50098900a3f499dba0d8c95eb193ac4c93153aa4020546464a14fefe5c9,1,142,1,0.49121482,1625108163,Regular,986bda58178c6c957ea450295f4dc8ef5733213b37a94f5544c43898b72264c6
922888a6573a8ebf09687ff2d254c3d6b43672963565ffea174f5b63e3695e6d,-1,3,1,0.5082477,1625104832,Regular,4eee6873b8a4ae2a357c27915a67081d38b2dd6428195bc80693130dd5b8cfc2
4eee6873b8a4ae2a357c27915a67081d38b2dd6428195bc80693130dd5b8cfc2,1,5,1,0.5082477,1625025434,Regular,922888a6573a8ebf09687ff2d254c3d6b43672963565ffea174f5b63e3695e6d
f0c420639ad28ce4c5c2389d0d7448d1487f932d0cadf75fe0f468c6eb168fcc,-1,6,1,0.59249738,1625011364,Regular,fa6690360fe33533e6b1b6d90f2035903dcadebaa3b03f9b0c1ed0260e962383
fa6690360fe33533e6b1b6d90f2035903dcadebaa3b03f9b0c1ed0260e962383,1,171,1,0.59249738,1624937659,Regular,f0c420639ad28ce4c5c2389d0d7448d1487f932d0cadf75fe0f468c6eb168fcc
8fcb6da2ca82ff964ffa1678cb953c4bf8b865261f52e9d684079a3b055ded16,-1,5,1,0.62368504,1624919925,Regular,b21ec29a23e48f1e663b13509d55854c4e1a5eaf22b92741fdaf44ead27008c2
b21ec29a23e48f1e663b13509d55854c4e1a5eaf22b92741fdaf44ead27008c2,1,30,1,0.62368504,1624852472,Regular,8fcb6da2ca82ff964ffa1678cb953c4bf8b865261f52e9d684079a3b055ded16
dff8c06f6c74c3bff661d22db93cf85ca5f2dc5f2fa861d33d6d4af87b071239,-1,3,1,0.77392608,1624830641,Regular,cf9c6e287532049ef9957c011277f49d6bb84743a00d88f7c1c284deb5ae91f6
cf9c6e287532049ef9957c011277f49d6bb84743a00d88f7c1c284deb5ae91f6,1,160,1,0.77392608,1624763142,Regular,dff8c06f6c74c3bff661d22db93cf85ca5f2dc5f2fa861d33d6d4af87b071239
79e602d1943cc06239a18d3cd9ef72dc439cad1f3ffee2b3de190662d77799a4,-1,0,1,0.74633724,1624748300,Regular,9a58a2f572d1147c5f80e9e0914a5bf6bd75c105c299e50e04d5aa1e65b3912c
9a58a2f572d1147c5f80e9e0914a5bf6bd75c105c299e50e04d5aa1e65b3912c,1,31,1,0.74633724,1624676117,Regular,79e602d1943cc06239a18d3cd9ef72dc439cad1f3ffee2b3de190662d77799a4
4d33cfda57d1e21779eaa40fd30578be303174bf12456129ab60a0e2d47ccc5c,-1,2,1,0.63783597,1624673542,Regular,5e11c9dfc13bc1ebcbdfbe28bf81fad8e72c963f84f3ed3c711d6784484ff00e
5e11c9dfc13bc1ebcbdfbe28bf81fad8e72c963f84f3ed3c711d6784484ff00e,1,206,1,0.63783597,1624592576,Regular,4d33cfda57d1e21779eaa40fd30578be303174bf12456129ab60a0e2d47ccc5c
65db4977614caf781f53943e4766987ae3b27bd7ec9bf570b988925385e77783,-1,1,1,0.47962122,1624571144,Regular,fd0d96e6f752538c5a3c5f9a75d0b7f876d636faa4db451fdc5121edfe737f83
9479ec30f7e3d19036546e64382f2bbcc02e98ad246bc2f8aa1168379ba3ac75,-1,4,1,0.48786202,1624503924,Regular,8681a8ad0cf85431568eddf68d2c6d85c8839fff6ffbc20aa80b7be5c82c17c7
fd0d96e6f752538c5a3c5f9a75d0b7f876d636faa4db451fdc5121edfe737f83,1,67,1,0.47962122,1624503031,Regular,65db4977614caf781f53943e4766987ae3b27bd7ec9bf570b988925385e77783
8681a8ad0cf85431568eddf68d2c6d85c8839fff6ffbc20aa80b7be5c82c17c7,1,188,1,0.48786202,1624420555,Regular,9479ec30f7e3d19036546e64382f2bbcc02e98ad246bc2f8aa1168379ba3ac75
5fb32485f6a4e9021cb5ff0281ad2e45c7fcb9f861e37a359225ed3ad25ee220,-1,1,1,0.40597926,1624410521,Regular,afd08e5214458f2d41d19162ad41f9d067c3ff9352ade616355de149ec1798c5
afd08e5214458f2d41d19162ad41f9d067c3ff9352ade616355de149ec1798c5,1,50,1,0.40597926,1624333213,Regular,5fb32485f6a4e9021cb5ff0281ad2e45c7fcb9f861e37a359225ed3ad25ee220
af657d3fb5de35adf5cb4400a428aec2c62df80d7aef7fa561144e89efd9042d,-1,7,1,0.28352051,1624320539,Regular,cd7ddf64ca6b35bcf570e55a67f402c9074a85060a7d1003e488c5561bd3e02e
cd7ddf64ca6b35bcf570e55a67f402c9074a85060a7d1003e488c5561bd3e02e,1,215,1,0.28352051,1624246304,Regular,af657d3fb5de35adf5cb4400a428aec2c62df80d7aef7fa561144e89efd9042d
9a3698ffbaf86a84c3d6025388909a071b599ce7c52d45f4a905ca8f1f13bb49,-1,7,1,0.16603643,1624235294,Regular,22db5eab1c5fad71fcf01585c0538b07c65291007ac99f1e724803b85c47db01
b1c1bfa66b9e0d062aba5f5ac284a3d0ac42d729628064f798c764dc06f91f01,-1,3,1,0.23029258,1624182656,Regular,5043507d9611738467ffa6aa17e443a67549d64fdcdf4c4dfaf4996367a0b6a4
22db5eab1c5fad71fcf01585c0538b07c65291007ac99f1e724803b85c47db01,1,177,1,0.16603643,1624162494,Regular,9a3698ffbaf86a84c3d6025388909a071b599ce7c52d45f4a905ca8f1f13bb49
5043507d9611738467ffa6aa17e443a67549d64fdcdf4c4dfaf4996367a0b6a4,1,233,1,0.23029258,1624075499,Regular,b1c1bfa66b9e0d062aba5f5ac284a3d0ac42d729628064f798c764dc06f91f01
87e42fb490fd48f3dbc4373610436646dcdf6f0c32db6c972a0c391f0cdfbd57,-1,7,1,0.22142453,1624070125,Regular,976c84c6a38c45ee8e21e167f0f63d46ce1875a4df5586172cc43da3d68865b8
976c84c6a38c45ee8e21e167f0f63d46ce1875a4df5586172cc43da3d68865b8,1,84,1,0.22142453,1623988513,Regular,87e42fb490fd48f3dbc4373610436646dcdf6f0c32db6c972a0c391f0cdfbd57
0adc6e32a20b5819b29f9c68ce5a0320ee3354c68222ec5bda420d44413d5f0c,-1,1,1,0.15404743,1623964680,Regular,23f0927f942d0dde6bd60484568d9dbcff6cd7c295ed0e32ed276160121a342d
23f0927f942d0dde6bd60484568d9dbcff6cd7c295ed0e32ed276160121a342d,1,169,1,0.15404743,1623902238,Regular,0adc6e32a20b5819b29f9c68ce5a0320ee3354c68222ec5bda420d44413d5f0c
d9865982fd1b16bef95487f53c940a2e9913db4c80b47b22b21897c8a7256a5c,-1,0,1,0.1024938,1623884027,Regular,62d5afc3eaf5def9e228e41f388b61a7a8e7133259a9504b891f63efa73dfa25
62d5afc3eaf5def9e228e41f388b61a7a8e7133259a9504b891f63efa73dfa25,1,50,1,0.1024938,1623814082,Regular,d9865982fd1b16bef95487f53c940a2e9913db4c80b47b22b21897c8a7256a5c
386b122c2a77ccb8d8d784fb38f807af071803e189a87f6f23560496a8a0a609,-1,8,1,0.14071063,1623812529,Regular,d8a9b14e8b343f6c65ff165547a7396a44b319d1f49bb78bfc50aba5578d4010
d8a9b14e8b343f6c65ff165547a7396a44b319d1f49bb78bfc50aba5578d4010,1,172,1,0.14071063,1623726616,Regular,386b122c2a77ccb8d8d784fb38f807af071803e189a87f6f23560496a8a0a609
783273c5ef67c54cef4b122aad8b367be6984569f50e955fb459568d8c81f7bd,-1,3,1,0.18718239,1623723648,Regular,0e97a1e6356a680f4fce91980e8dbf84bbd8b7900cefac575cae33f4a30a2954
0e97a1e6356a680f4fce91980e8dbf84bbd8b7900cefac575cae33f4a30a2954,1,190,1,0.18718239,1623650749,Regular,783273c5ef67c54cef4b122aad8b367be6984569f50e955fb459568d8c81f7bd
851fc3e1e69d416632b074a93a8916a91ffe05e4bf93b233bc6a06ffba197223,-1,8,1,0.1462857,1623623621,Regular,5bbb15ccbabe4ce9acd83bab8a178e866a1c61e8264d5deeb29e215a9f02bb86
5bbb15ccbabe4ce9acd83bab8a178e866a1c61e8264d5deeb29e215a9f02bb86,1,236,1,0.1462857,1623553211,Regular,851fc3e1e69d416632b074a93a8916a91ffe05e4bf93b233bc6a06ffba197223
8bbd34fb9604b2c93507cd0c34b8c92fbf6651c5010745a862f329b251097dd6,-1,9,1,0.28803679,1623529105,Regular,bc349ae6b49c7c7db74b41667832360fb4df4fa379c7af3a22dcc52a7de4ed9b
bc349ae6b49c7c7db74b41667832360fb4df4fa379c7af3a22dcc52a7de4ed9b,1,127,1,0.28803679,1623461942,Regular,8bbd34fb9604b2c93507cd0c34b8c92fbf6651c5010745a862f329b251097dd6
786452d4d6ada3568b6acc84f25601d8e51ead115809194412994bf7bf8f8b9c,-1,0,1,0.12818339,1623443279,Regular,63de4f31630b314a028ccd5bc3ce85bae6ba79bf2a9259cb60c43300131b776b
63de4f31630b314a028ccd5bc3ce85bae6ba79bf2a9259cb60c43300131b776b,1,127,1,0.12818339,1623383899,Regular,786452d4d6ada3568b6acc84f25601d8e51ead115809194412994bf7bf8f8b9c
bc09ea040fcb2b4f51984f1a6380c3ede2ef2eb01e27e7cb345afc37d36ebee7,-1,0,1,0.17862529,1623380091,Regular,a7f44a3e5fde8fa0f612fe0dde70abe93fa5c55b0cea55542fcf3232b3912a51
a7f44a3e5fde8fa0f612fe0dde70abe93fa5c55b0cea55542fcf3232b3912a51,1,83,1,0.17862529,1623294042,Regular,bc09ea040fcb2b4f51984f1a6380c3ede2ef2eb01e27e7cb345afc37d36ebee7
f40960d230c102cb6a847d3ddeffcdae558e7b779e2aceca207a2d3ce3e953ef,-1,2,1,0.12712494,1623194424,Regular,7493af4a65c31e84952467a6fff1cb1c4fd677009d4cc3e085a1b8ed955db32f
7493af4a65c31e84952467a6fff1cb1c4fd677009d4cc3e085a1b8ed955db32f,1,148,1,0.12712494,1623125070,Regular,f40960d230c102cb6a847d3ddeffcdae558e7b779e2aceca207a2d3ce3e953ef
30c6eaafccbcc9474ec570df86af737ce118847c09031ab6ca3a81b126b76dd9,-1,2,1,0.17872453,1623105921,Regular,0dea380a45d9d63ddab884eeda7dd65b9a145e0ff25ed60cf8f8793f8eba30c7
0dea380a45d9d63ddab884eeda7dd65b9a145e0ff25ed60cf8f8793f8eba30c7,1,73,1,0.17872453,1623037290,Regular,30c6eaafccbcc9474ec570df86af737ce118847c09031ab6ca3a81b126b76dd9
fc15e0cad5f4b66465bca91b0e0fb285805b21ccea1ec78ac77911f55dd052d5,-1,8,1,0.20143894,1623008491,Regular,9829e7e26f3d0b2c862194ee3327b8aed1c9b35edab52837af1db5b914717303
9829e7e26f3d0b2c862194ee3327b8aed1c9b35edab52837af1db5b914717303,1,45,1,0.20143894,1622950026,Regular,fc15e0cad5f4b66465bca91b0e0fb285805b21ccea1ec78ac77911f55dd052d5
6e83026d5b9d8049e1a4b201d864ac34c1cf766384e773923fa742c922a5bf05,-1,5,1,0.1973294,1622941407,Regular,8a0fd2fbfd08cb175aafbbb135d3d33311ed62f4f66242d69d40a0e7e7bdf9ec
8a0fd2fbfd08cb175aafbbb135d3d33311ed62f4f66242d69d40a0e7e7bdf9ec,1,181,1,0.1973294,1622862944,Regular,6e83026d5b9d8049e1a4b201d864ac34c1cf766384e773923fa742c922a5bf05
42d0d67a9fae22525d67cb8c2eb4df7c9452afdb9f0218550c3ba93a971d489a,-1,5,1,0.16734352,1622850901,Regular,12649a727df0d8395e57ba12000af7637e166a75bd44ef7941bb62c589a34962
12649a727df0d8395e57ba12000af7637e166a75bd44ef7941bb62c589a34962,1,17,1,0.16734352,1622775889,Regular,42d0d67a9fae22525d67cb8c2eb4df7c9452afdb9f0218550c3ba93a971d489a
fca090e048b8b3942fc2222d38885f9dee77c16ffb8fed04d6494052086163bf,-1,5,1,0.15858405,1622760097,Regular,4f452442a0284d68a4adaf710a915f65e986be8ee752973525c65e01fb0c17ab
4f452442a0284d68a4adaf710a915f65e986be8ee752973525c65e01fb0c17ab,1,44,1,0.15858405,1622693732,Regular,fca090e048b8b3942fc2222d38885f9dee77c16ffb8fed04d6494052086163bf
d897566bb56cb429da982dcf57356f9929c24ee1d3c12aa354c57b1713d67e0a,-1,8,1,0.13206422,1622672309,Regular,dc0670fe6bb0c3614ce9684c9b6c73eca2349adae54be299e46b2130d59455a1
810f62b658aed5edbad19706b41c8eebd58fa6b6222da65f214ea608845efe84,-1,5,1,0.13506727,1622609665,Regular,2fe8f30e6fa2f5d01a5077b65c8115eed8c8ca0a22cee2d607e65989543aed99
dc0670fe6bb0c3614ce9684c9b6c73eca2349adae54be299e46b2130d59455a1,1,95,1,0.13206422,1622599897,Regular,d897566bb56cb429da982dcf57356f9929c24ee1d3c12aa354c57b1713d67e0a
2fe8f30e6fa2f5d01a5077b65c8115eed8c8ca0a22cee2d607e65989543aed99,1,0,1,0.13506727,1622520551,Regular,810f62b658aed5edbad19706b41c8eebd58fa6b6222da65f214ea608845efe84
b7efb47ea70fa76d88c3e571db351d2791257f621a0e9e524e93ef51587f5387,-1,5,1,0.13681617,1622499393,Regular,9ebf01efa3fba2895494487dbd014952927ff13a597e0cb80e953a52fa259b65
9ebf01efa3fba2895494487dbd014952927ff13a597e0cb80e953a52fa259b65,1,39,1,0.13681617,1622429365,Regular,b7efb47ea70fa76d88c3e571db351d2791257f621a0e9e524e93ef51587f5387
5be51a34c566ecca486399a54f8f252be31a9635eb22a06e18e642423445284d,-1,2,1,0.11816605,1622410620,Regular,5c2e63c38e8442883e08cb0e4b89089c9e1fe70417e6d488fec412ab26617abe
5c2e63c38e8442883e08cb0e4b89089c9e1fe70417e6d488fec412ab26617abe,1,158,1,0.11816605,1622346476,Regular,5be51a34c566ecca486399a54f8f252be31a9635eb22a06e18e642423445284d
6d178ef66a17cdc49c9fd3827327f4795721a17616d401b4e1ea17d5e6f306be,-1,3,1,0.18079405,1622345265,Regular,bcf1f7e0bd9dfd8a56aa07ea814a710071446bab3010da2ff870edc8fb8aa412
bcf1f7e0bd9dfd8a56aa07ea814a710071446bab3010da2ff870edc8fb8aa412,1,60,1,0.18079405,1622262671,Regular,6d178ef66a17cdc49c9fd3827327f4795721a17616d401b4e1ea17d5e6f306be
15e74ea21949a84a854eb61e484045a3056ebfdc3aac21175329d854e81f7759,-1,8,1,0.14238868,1622236995,Regular,e73fbe3fae943b9f754bbd50072391d9ed59f8d79930606b218dac42baab67a6
e73fbe3fae943b9f754bbd50072391d9ed59f8d79930606b218dac42baab67a6,1,84,1,0.14238868,1622175151,Regular,15e74ea21949a84a854eb61e484045a3056ebfdc3aac21175329d854e81f7759
318653b573b8760632499fc6a9c02d4e8ed2d64f6447ec494a82d6cfcf81ac08,-1,5,1,0.14299075,1622155693,Regular,0a6df19a1b499bcfc2a2cf7dcf7836cc24401fe9dc79bfdb45ad51a8fe18c002
0a6df19a1b499bcfc2a2cf7dcf7836cc24401fe9dc79bfdb45ad51a8fe18c002,1,68,1,0.14299075,1622086320,Regular,318653b573b8760632499fc6a9c02d4e8ed2d64f6447ec494a82d6cfcf81ac08
ef2cde6ea49263bcf80db0c9469f5b4dcf90901a78c5af15dfd8cc9f4ed281ef,-1,4,1,0.11931454,1622078932,Regular,e4ca64948dcf096be106c856434ee5aa325cdd64e159dcfe96d96a6847739eef
e4ca64948dcf096be106c856434ee5aa325cdd64e159dcfe96d96a6847739eef,1,48,1,0.11931454,1622001380,Regular,ef2cde6ea49263bcf80db0c9469f5b4dcf90901a78c5af15dfd8cc9f4ed281ef
81173652f5f5d997ce5401f40ec8f1bceef984d6029272ac3c7d15069251d0f7,-1,5,1,0.13230521,1621987133,Regular,92f958343163d4790134180a9d2beca0dd3ac3dc4186d381a774d8e97fdd72ac
92f958343163d4790134180a9d2beca0dd3ac3dc4186d381a774d8e97fdd72ac,1,1,1,0.13230521,1621913797,Regular,81173652f5f5d997ce5401f40ec8f1bceef984d6029272ac3c7d15069251d0f7
2159c5b23d662993016a020bffedac1470a285412237d6ce9ee61aac738ed29e,-1,3,1,0.1520328,1621888854,Regular,7d3c2dfa3428e7c98283b8db983e11d3f99bfdb677d8b482dea78eaa3caaac80
7d3c2dfa3428e7c98283b8db983e11d3f99bfdb677d8b482dea78eaa3caaac80,1,67,1,0.1520328,1621825740,Regular,2159c5b23d662993016a020bffedac1470a285412237d6ce9ee61aac738ed29e
553e88c3789bb68cc2b675dd2600721cb1e68d720f0b2c1cbf436768737622ef,-1,6,1,0.12531558,1621807886,Regular,502465876ed00e1868c4f804a59782da28defc90591a9d2138b8b8101f85e0bf
502465876ed00e1868c4f804a59782da28defc90591a9d2138b8b8101f85e0bf,1,139,1,0.12531558,1621738656,Regular,553e88c3789bb68cc2b675dd2600721cb1e68d720f0b2c1cbf436768737622ef
f8a23231998ea107af5a34c0a780fb3055e8080aab77442667f6fffbf86f8e94,-1,2,1,0.13998629,1621724326,Regular,83119f150529bb0ce83bc12f5070cb9d189f4b591640aea68790680ddb0281d5
83119f150529bb0ce83bc12f5070cb9d189f4b591640aea68790680ddb0281d5,1,84,1,0.13998629,1621651582,Regular,f8a23231998ea107af5a34c0a780fb3055e8080aab77442667f6fffbf86f8e94
