tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
90b8f2368aa244ecd99150faca9fca1905e77182f66c9bb6b824f5ee8fc7e99b,-1,18,1,0.44704485,1490026507,Regular,6415179e4f68eb606bce4a556e60916f55c3733572384457fa1d626c26f50e5e
aa0dc6e166113042d8eaef4970417c866fbd73b783028a3a5185ac7b8a20149d,-1,21,1,0.42061203,1490025357,Regular,da86147921904a0afe97be6211146d0f0349f821e48d64829e8fab386d450e89
6415179e4f68eb606bce4a556e60916f55c3733572384457fa1d626c26f50e5e,1,210,1,0.44704485,1490018808,Regular,90b8f2368aa244ecd99150faca9fca1905e77182f66c9bb6b824f5ee8fc7e99b
8f3380121bf5705a15cb065b45bf153a1ba005edd9ab3954f851701b13a05ed3,-1,31,1,0.35278738,1490014715,Regular,2867ff25d43dabf2ffc045c2433a9385d927c477c16d1da1000f2566fc7142eb
da86147921904a0afe97be6211146d0f0349f821e48d64829e8fab386d450e89,1,236,1,0.42061203,1490008031,Regular,aa0dc6e166113042d8eaef4970417c866fbd73b783028a3a5185ac7b8a20149d
4cdf227535433ad01d918145e585832611188b2c576cd4ca568bca5afec2648d,-1,51,1,0.53693977,1490007485,Regular,6ee4718c604b380741e8f3690341b5460f66bad51bfae5be4dbbdadb3e5569ea
2867ff25d43dabf2ffc045c2433a9385d927c477c16d1da1000f2566fc7142eb,1,159,1,0.35278738,1489997274,Regular,8f3380121bf5705a15cb065b45bf153a1ba005edd9ab3954f851701b13a05ed3
6ee4718c604b380741e8f3690341b5460f66bad51bfae5be4dbbdadb3e5569ea,1,75,1,0.53693977,1489986294,Regular,4cdf227535433ad01d918145e585832611188b2c576cd4ca568bca5afec2648d
ff3755b735a4d7077e4a71d58c4949bc9a708a37c84f6f327c75e11ae2813185,-1,4,1,0.36855174,1489969600,Regular,9f36e6be441945ac0d11ea25f085e31543b39222466e873dec6be6dadc407646
9f36e6be441945ac0d11ea25f085e31543b39222466e873dec6be6dadc407646,1,319,1,0.36855174,1489958027,Regular,ff3755b735a4d7077e4a71d58c4949bc9a708a37c84f6f327c75e11ae2813185
55be3bcd2e1bca879e83abad79fbaaeb212b270434283d37272e11b78f916009,-1,4,1,0.1457929,1489952312,Regular,75a710cacaf65d12f9d7c4c7867589319e441ac615ca823da854ce1a9ec0bfa1
75a710cacaf65d12f9d7c4c7867589319e441ac615ca823da854ce1a9ec0bfa1,1,282,1,0.1457929,1489947123,Regular,55be3bcd2e1bca879e83abad79fbaaeb212b270434283d37272e11b78f916009
d7a81f8c0885a34f5fc22bfd28c1bc68786ff6056d7e343f0353e65f9919f695,-1,20,1,0.25794549,1489939285,Regular,7700405fa7ce445c34d17fb0a622159230121bd680f3d7eae8b67e79224b1d10
7700405fa7ce445c34d17fb0a622159230121bd680f3d7eae8b67e79224b1d10,1,128,1,0.25794549,1489936556,Regular,d7a81f8c0885a34f5fc22bfd28c1bc68786ff6056d7e343f0353e65f9919f695
65ec9c0c759178e2ac410ac0386d0c112242bde1edf1e1ad636f8c9d3fc1f81b,-1,11,1,0.16942462,1489930621,Regular,81d23a87ab6fc2efc25bf352262bf8863245576e4842f01121a3cd3372ff1e0e
81d23a87ab6fc2efc25bf352262bf8863245576e4842f01121a3cd3372ff1e0e,1,145,1,0.16942462,1489925573,Regular,65ec9c0c759178e2ac410ac0386d0c112242bde1edf1e1ad636f8c9d3fc1f81b
15d50092eef1f939ccd6df2dd4b7a258c5496d3d72a5aeefde76aac1484669a8,-1,14,1,0.17431159,1489915056,Regular,f4f417cf79c5090cce03326145e40f958e2ddb2fffc500873f9fbb6e832fa221
f4f417cf79c5090cce03326145e40f958e2ddb2fffc500873f9fbb6e832fa221,1,14,1,0.17431159,1489903871,Regular,15d50092eef1f939ccd6df2dd4b7a258c5496d3d72a5aeefde76aac1484669a8
56ff5c287457aff59067b8fc3268c0913bfd2d6056285e1f9a7be21c7c10c21a,-1,2,1,0.15957665,1489888194,Regular,2a96968f3c831e5c3bfe6a473ca9aab6afe0876ada1a7329bde137c5ca4de8c0
2a96968f3c831e5c3bfe6a473ca9aab6afe0876ada1a7329bde137c5ca4de8c0,1,38,1,0.15957665,1489882507,Regular,56ff5c287457aff59067b8fc3268c0913bfd2d6056285e1f9a7be21c7c10c21a
222fe005b513955b83cdbab696d549e785bc789a7118042b85b3adfade3c07da,-1,25,1,0.15461504,1489852400,Regular,b16dc1cb4f9cfc1217d69f896132825c16660509e3d3af95e15c21801f36bfa7
b16dc1cb4f9cfc1217d69f896132825c16660509e3d3af95e15c21801f36bfa7,1,37,1,0.15461504,1489849563,Regular,222fe005b513955b83cdbab696d549e785bc789a7118042b85b3adfade3c07da
a571f6da8dfbea7596cb00fed118b3418a25f307b31f86475cfa0ddd30756183,-1,23,1,0.17770132,1489839663,Regular,569bd261b41b4480964e7923b37a4f675011a4678def37ecb62695d483352cdb
569bd261b41b4480964e7923b37a4f675011a4678def37ecb62695d483352cdb,1,31,1,0.17770132,1489828130,Regular,a571f6da8dfbea7596cb00fed118b3418a25f307b31f86475cfa0ddd30756183
268b625c8d925b8530dbaac95355f0aed0d2d98b4969d6de7a3318ff0962b4a8,-1,12,1,0.17699255,1489810595,Regular,7a1de2e61df558d3bf17a0b2abb22a1a0e1ee5b44efb3065a755288cb9b44006
7a1de2e61df558d3bf17a0b2abb22a1a0e1ee5b44efb3065a755288cb9b44006,1,96,1,0.17699255,1489806458,Regular,268b625c8d925b8530dbaac95355f0aed0d2d98b4969d6de7a3318ff0962b4a8
88cd34b658f38ed749e4e4654e4b34bfb07d1015cb0063880f3a964ba650a833,-1,2,1,0.39501596,1489797017,Regular,66053b119c31253c8c8bd18a158ea91f7379af14b4b237bfaea8601aa4ac7a12
66053b119c31253c8c8bd18a158ea91f7379af14b4b237bfaea8601aa4ac7a12,1,38,1,0.39501596,1489785046,Regular,88cd34b658f38ed749e4e4654e4b34bfb07d1015cb0063880f3a964ba650a833
87933205d7eb0ee5023aa792a3aa7f9115ff952b92f6cfeb32b612fec8a5da77,-1,16,1,0.10559521,1489764136,Regular,2dcd991fad1374633a45937aa6f51e201ffa371cfc893e47f3b8da6c5733fb84
2dcd991fad1374633a45937aa6f51e201ffa371cfc893e47f3b8da6c5733fb84,1,4,1,0.10559521,1489762683,Regular,87933205d7eb0ee5023aa792a3aa7f9115ff952b92f6cfeb32b612fec8a5da77
3874305b8c0802bb901789a749e899bfe87568e39305feae139d3694928e35f3,-1,24,1,0.47298047,1489757985,Regular,d0e67f16bac4a047277e187b490572d25f186fb2f88fa546dcf5017ba40297a4
d0e67f16bac4a047277e187b490572d25f186fb2f88fa546dcf5017ba40297a4,1,99,1,0.47298047,1489752521,Regular,3874305b8c0802bb901789a749e899bfe87568e39305feae139d3694928e35f3
8a47261702a566f86424807c0057675df32db5fd114a90161081f2af4951d88a,-1,22,1,0.17555442,1489724800,Regular,7a6f542d3f2506659dd8c5a2a7e5616e834d23aee9891c80863073fca4b1c401
d120f95cc79541a624d0369c81ae069fc4c8f72eabd498a16c24bde87db3fc6d,-1,7,1,0.1436405,1489724274,Regular,171a73b9e10ba97cae86af35e86527bdd880374774a928f35c78f7e1828cc481
171a73b9e10ba97cae86af35e86527bdd880374774a928f35c78f7e1828cc481,1,38,1,0.1436405,1489719825,Regular,d120f95cc79541a624d0369c81ae069fc4c8f72eabd498a16c24bde87db3fc6d
7a6f542d3f2506659dd8c5a2a7e5616e834d23aee9891c80863073fca4b1c401,1,85,1,0.17555442,1489708416,Regular,8a47261702a566f86424807c0057675df32db5fd114a90161081f2af4951d88a
1a6ddaebfc82ad60edae0f3efef0f88589d61fadd17651e400a154a4c587a90c,-1,21,1,0.10682411,1489700160,Regular,8461f6fc39642526a8fab09fe3a7ced5760a9f0b24903989141fd03558c74ada
8461f6fc39642526a8fab09fe3a7ced5760a9f0b24903989141fd03558c74ada,1,79,1,0.10682411,1489697503,Regular,1a6ddaebfc82ad60edae0f3efef0f88589d61fadd17651e400a154a4c587a90c
fe461e3dfd7f8dc63a24c3a83e2a0d9663c0d31f07c53dee0dbc99d519b78e12,-1,3,1,0.10621319,1489678264,Regular,20cb32007dab3ec37d2265af106c15e8eac881d0ee8e052d87a41a695c6900f2
20cb32007dab3ec37d2265af106c15e8eac881d0ee8e052d87a41a695c6900f2,1,58,1,0.10621319,1489675908,Regular,fe461e3dfd7f8dc63a24c3a83e2a0d9663c0d31f07c53dee0dbc99d519b78e12
1ae245d0fb2e097621832a3e506338a31276982660b59046ff232b78a037f4ff,-1,24,1,0.15213334,1489659722,Regular,380d17f3b4663f37f8b930d3c4ba089c7578804ed75edfdd844fe4517b371cc2
380d17f3b4663f37f8b930d3c4ba089c7578804ed75edfdd844fe4517b371cc2,1,2,1,0.15213334,1489655154,Regular,1ae245d0fb2e097621832a3e506338a31276982660b59046ff232b78a037f4ff
478ecc1585a91dac63f9d19a27c2dd7ab16dacbfd37b7c177a134b98e0923f73,-1,8,1,0.15775235,1489655154,Regular,6093083e36fe99aaf72d79d2d70e1052394ebbf27a08e2e9909675388d76170d
c66ea89aa8fa16a637a0e423c34d0b12f59898ab30c90a08b5b82622f6c9ed53,-1,46,1,0.37651497,1489647302,Regular,3e7ea3e773385b75aa37576012a86f4b0ef0bd2f1ada2fdee556458275fc0ef5
c66ea89aa8fa16a637a0e423c34d0b12f59898ab30c90a08b5b82622f6c9ed53,-1,32,1,0.32370796,1489647302,Regular,fab4f6e4a3eb7c382469bd67ae4ecaf6c0ddaf2ee2b1642fc7448b90a2aa559f
fab4f6e4a3eb7c382469bd67ae4ecaf6c0ddaf2ee2b1642fc7448b90a2aa559f,1,36,1,0.32370796,1489643220,Regular,c66ea89aa8fa16a637a0e423c34d0b12f59898ab30c90a08b5b82622f6c9ed53
3e7ea3e773385b75aa37576012a86f4b0ef0bd2f1ada2fdee556458275fc0ef5,1,111,1,0.37651497,1489632267,Regular,c66ea89aa8fa16a637a0e423c34d0b12f59898ab30c90a08b5b82622f6c9ed53
6093083e36fe99aaf72d79d2d70e1052394ebbf27a08e2e9909675388d76170d,1,146,1,0.15775235,1489621425,Regular,478ecc1585a91dac63f9d19a27c2dd7ab16dacbfd37b7c177a134b98e0923f73
47f1d038c4dc8ad6476aad0df135bb1830e48ec078eaaa3c4da29e91ef01aefb,-1,20,1,0.1584033,1489614882,Regular,98bf9d99b97cad6ec5aad6fd519e192d8759b85c394892bd6392ed563997ab5b
5dd1f3476ad8ab66a208bb965ecb063ada164bf587700b90e2a68319ee8398aa,-1,3,1,0.32884965,1489610991,Regular,e5d5df8fedf1859bb9b759e537d5b4ff3e523e542f68c9900fcbe47e734895d0
98bf9d99b97cad6ec5aad6fd519e192d8759b85c394892bd6392ed563997ab5b,1,32,1,0.1584033,1489610991,Regular,47f1d038c4dc8ad6476aad0df135bb1830e48ec078eaaa3c4da29e91ef01aefb
e5d5df8fedf1859bb9b759e537d5b4ff3e523e542f68c9900fcbe47e734895d0,1,27,1,0.32884965,1489599954,Regular,5dd1f3476ad8ab66a208bb965ecb063ada164bf587700b90e2a68319ee8398aa
04f352bca125e9b63b0ecfc5f7413696e772517aa90ee7575e061c2f7ba34726,-1,30,1,0.17089068,1489592821,Regular,a72a2a2f40391490d9b955a3f021a784279392de2be21eb8fe0ece113f174eaa
a72a2a2f40391490d9b955a3f021a784279392de2be21eb8fe0ece113f174eaa,1,143,1,0.17089068,1489588932,Regular,04f352bca125e9b63b0ecfc5f7413696e772517aa90ee7575e061c2f7ba34726
cda953287bab2c7535c9b4588043800ac2730d18415577d688325331c22fb8ea,-1,2,1,0.17435755,1489582175,Regular,1cc0f603451a5204a91f23c4242c696b683482a43eb831777e5613318a3fcbdc
1cc0f603451a5204a91f23c4242c696b683482a43eb831777e5613318a3fcbdc,1,55,1,0.17435755,1489578106,Regular,cda953287bab2c7535c9b4588043800ac2730d18415577d688325331c22fb8ea
d4c357ece67c7930843c56a429f188622f1616e3455b1c8bbeaca22e30c2d695,-1,45,1,0.25568637,1489562963,Regular,34a3c9770877641ec5dbab29954d8433e300e1a7beba302997373e54b8e9fe19
34a3c9770877641ec5dbab29954d8433e300e1a7beba302997373e54b8e9fe19,1,196,1,0.25568637,1489556298,Regular,d4c357ece67c7930843c56a429f188622f1616e3455b1c8bbeaca22e30c2d695
87a74e476470a256508fadd569e3641b4e31347e2f256fc7d6e599f74bf314a3,-1,10,1,0.26051618,1489553348,Regular,7d20e7e5a7303fe4aaac8622b83acff62d3ef22f4466b4a2b5f0f788f47b918e
7d20e7e5a7303fe4aaac8622b83acff62d3ef22f4466b4a2b5f0f788f47b918e,1,114,1,0.26051618,1489545479,Regular,87a74e476470a256508fadd569e3641b4e31347e2f256fc7d6e599f74bf314a3
b5adf5b944f951a8d508a4281fe522a4c3d09679fe5fe5e49f2cffe98b93ab7c,-1,14,1,0.34607165,1489539077,Regular,59cc7e3cdaead2942e8e770a6d56acb9b82563bd3ed291c388956e200b182746
59cc7e3cdaead2942e8e770a6d56acb9b82563bd3ed291c388956e200b182746,1,47,1,0.34607165,1489534849,Regular,b5adf5b944f951a8d508a4281fe522a4c3d09679fe5fe5e49f2cffe98b93ab7c
b1678c6a997ab3992251dcaf6300a7e3a078451a7173209f943437a50b2fda7d,-1,40,1,0.3507135,1489514947,Regular,4cd05a5ffc74d798ef84947180a4d09594a6c94b38b83f813efe396d80587fe0
4cd05a5ffc74d798ef84947180a4d09594a6c94b38b83f813efe396d80587fe0,1,97,1,0.3507135,1489513246,Regular,b1678c6a997ab3992251dcaf6300a7e3a078451a7173209f943437a50b2fda7d
befdf53f9a8913d6b06535be1c82bb223985d15ab08df8fb8aedf9e7d23b5b25,-1,23,1,0.25002943,1489504223,Regular,9bdd445e8596d09eeb0b63e123af7d739ccd22580a29304befec4a0d3fb1164f
9bdd445e8596d09eeb0b63e123af7d739ccd22580a29304befec4a0d3fb1164f,1,87,1,0.25002943,1489501876,Regular,befdf53f9a8913d6b06535be1c82bb223985d15ab08df8fb8aedf9e7d23b5b25
29fd238e59be9215cdb74e90cd5dfb6a5db75e613f88b9b4a7d1d2b0d75adeef,-1,4,1,0.49852155,1489355092,Regular,f07fb58c5022070614e7fb7ee6aced80f67274d7799e3ec8cf3dd164346cd2ee
dcc6e416e66d6bc1da7a0ef098ebd71a80b95729ca85ae7d22afb6a772827857,-1,24,1,0.45980209,1488928119,Regular,537164a075be2fd0a54a5db65b1bc04c11a1b62b599a485dd92bce51e3f1df2b
55bd37a9ea6318b07ed6c513b62f1d7124974ab0ac63207d939c2dfee7a35fa9,-1,32,1,0.37859323,1488924391,Regular,284a1b8297ba7b1bb72e5dd1fd6459a175a1f188bd03575470cc35e4a6e94a34
2a06e23488d2f62ad117956f9d380dea3ef1402d4708ab11391668d0d1efe90e,-1,2,1,0.35623546,1488919122,Regular,e6fde5358fe24f51679fffc1c4f017374f166b01c9707c2796d204c57e91abdd
d2e236dee5ce7b3b76fa5953517ecae0d8fb49a6ed253691f8bc01d34d643ad6,-1,52,1,0.37191891,1488897693,Regular,052d84aef3e48aea9f95b43cc8716e64f7eef3df7d4baf3479dda5ff9e8518d2
d2e236dee5ce7b3b76fa5953517ecae0d8fb49a6ed253691f8bc01d34d643ad6,-1,45,1,0.36677338,1488897693,Regular,5339e3d7112d86998d9f7ab39ec9f52572b2fa3497ebca996fe94c3f5179deab
df16d7e9d3a67a26f18f7b85e39355ae627683fb47e492f9caef7e1adc31ac01,-1,19,1,0.28630977,1488846779,Regular,a0baa942154d7bdf18d2d46b0bd1f790546f2d6f76eed3839b1d15a198269921
5b9f18feb70096f9bc8c475d303e743cc029c2387bd1b7c783de8afcb409692e,-1,14,1,0.27538241,1488835371,Regular,8b34196aa5f327dc0597a68e8f76f90f6cc71795b5334a6be99f7b7ef37f26f5
f8fbb3b1ba05ec08c5222c6ecb9db4043c26dc97dab4c907d0fd0a65ee2f8679,-1,14,1,0.27416923,1488835108,Regular,d3c19d545f28d00d558f1f1673ff10b0b9deeeb43f2aaf90620e943ba0ef963d
1c484c7e14ad8303783c495c7a6ff0e99ebdd7a3f4f70bad18b5b47a697c2eb1,-1,16,1,0.25446582,1488831351,Regular,ebf679dfc6f95634c7b025a190cdd530cfade32b45f100a6bd67ee87945d4a82
1c484c7e14ad8303783c495c7a6ff0e99ebdd7a3f4f70bad18b5b47a697c2eb1,-1,11,1,0.25353646,1488831351,Regular,cfce1fd35a4367375839fa27ca6643617f81c1367cf10dd612487bba6b97a24d
1c484c7e14ad8303783c495c7a6ff0e99ebdd7a3f4f70bad18b5b47a697c2eb1,-1,9,1,0.25303686,1488831351,Regular,771ca800be7b249239fc3702fc919bcc38884f7d4bc80ce1467b40bdde21d6e2
2585e6cb4e53f45f287224aef8848c4d8018103c7535bce86523e6660c5ef858,-1,21,1,0.25008509,1488734677,Regular,b8e3f1d8676fd39510ef45a4706ae857a0a8fbb60cc7ab6ee9016102afa5daf0
3ed606d6cb10640d188e47fcd6b34f998aaf4797c43157258d01b74ca6275bec,-1,10,1,0.24830529,1488705099,Regular,ba338d5aa420fdbae7e34697bd8877d676603275139473b1dccac69e42ae22fc
42c11aca197ca12cab498257d15c1f8f8cfeda39a46b5a280ea249e094e5405f,-1,13,1,0.24470728,1488638093,Regular,8057c2bc605cb65b1bacbf18c09e8d33d39ee0fc6409c33f8ba1ba367fdbd52b
344a9e4874e39f9e02b5fb6ed6cced9ff02c5fb3a65b046af5d3a955e81172a3,-1,13,1,0.23074015,1488603860,Regular,65b5d39e267ac08fe0c6b7dca5ab8b831e92f5cee4b9ed953a89afc4252db548
fcfae613c1f03f371b343fee1ea7c1b6c40a383f34b04000d3367796229ffa6e,-1,2,1,0.22725745,1488593311,Regular,8503d63085cad137051d32eec7389a11dd0517009c531768b96cbe4a0c0003e6
4a4ea11dbd46ad0b5e73091ce7803ba9aca910c8a8d2fb2f9a99016d34b09bab,-1,17,1,0.21375079,1488567065,Regular,a10fa845c1f1ecdd9788925e3ffb2c230fefaf1649458aa1ef44c845e68e51ba
cd50e404c125feda3ab4da3d14783d6c9e671bee7fef0d0e1b93767940071d09,-1,23,1,0.12753899,1488543177,Regular,01553a2fa3845c4f51d80ed51ba3100d8ccc3f781e32e5be17fd1f52f3c1346c
659dd4a4fe62ed1942afe7faa4ecfe3105e23eed33662599d48b54aab1b5c3de,-1,34,1,0.41053257,1488537474,Regular,f917da79e5071c826691e45af804fe042ef9f168c7cfa86fe8b79c28b5861a41
a10fa845c1f1ecdd9788925e3ffb2c230fefaf1649458aa1ef44c845e68e51ba,1,121,1,0.21375079,1488523142,Regular,4a4ea11dbd46ad0b5e73091ce7803ba9aca910c8a8d2fb2f9a99016d34b09bab
01553a2fa3845c4f51d80ed51ba3100d8ccc3f781e32e5be17fd1f52f3c1346c,1,27,1,0.12753899,1488512133,Regular,cd50e404c125feda3ab4da3d14783d6c9e671bee7fef0d0e1b93767940071d09
ebf679dfc6f95634c7b025a190cdd530cfade32b45f100a6bd67ee87945d4a82,1,18,1,0.25446582,1488501089,Regular,1c484c7e14ad8303783c495c7a6ff0e99ebdd7a3f4f70bad18b5b47a697c2eb1
cfce1fd35a4367375839fa27ca6643617f81c1367cf10dd612487bba6b97a24d,1,152,1,0.25353646,1488490225,Regular,1c484c7e14ad8303783c495c7a6ff0e99ebdd7a3f4f70bad18b5b47a697c2eb1
8464239ca7a02199758205a547fc84be11b08fe4f1cfe4837d86d234c94acfc0,-1,13,1,0.19648254,1488489990,Regular,1a9b5d50e192d91b5738d2f6a1ed7c760c0f598cad36f459ad339b1f7fb9c6f2
afc863090314fee98ff25974531b3e8e5b51544d9fb6a8d214a170b58dd53137,-1,44,1,0.18925053,1488482344,Regular,cbef46efb5115b57604ebc97e6c23676a85cb6616e5478d64e3a4be3b195ea7b
29ffd781ca8feec62587b529ddb29eee4feb6388f412aaa28d9304d3b37a4e51,-1,4,1,0.18364323,1488478684,Regular,fd2539403c3eb5ed3e6b1337fd58992827711ab028c9040ebf565bb40987e478
29ffd781ca8feec62587b529ddb29eee4feb6388f412aaa28d9304d3b37a4e51,-1,6,1,0.1837483,1488478684,Regular,c7cc0ee9965447c0f84295ef956e1d790434eaeaf6e795749b4b5efda83f3128
29ffd781ca8feec62587b529ddb29eee4feb6388f412aaa28d9304d3b37a4e51,-1,15,1,0.18444314,1488478684,Regular,07ce17d0cee5d275a71bb916810b1ca40329825437fe34f9e846e42b266252b6
df9347de88ccb6f54ecaf4cf3d742ca82fac1971517125f3d830d8d4e1d1571a,-1,0,1,0.12177769,1488472918,Regular,6b9c1f845bbbceffe892af72c0a3eae837112471b5efa1bf90fe544f08cd427b
fd90747213cd481a15fb815d9793bb7fc83dd1c35b8db6550f1889af888c5902,-1,9,1,0.18134757,1488470398,Regular,77577f3d683a85ec365c8d40b75e9a7010236ef494b3a6b6cee111da442fcb9f
6b9c1f845bbbceffe892af72c0a3eae837112471b5efa1bf90fe544f08cd427b,1,35,1,0.12177769,1488469238,Regular,df9347de88ccb6f54ecaf4cf3d742ca82fac1971517125f3d830d8d4e1d1571a
1f3c928f04851260e61b05de8f6d17684032b4967d5e94b1867dc9904a007bfe,-1,13,1,0.18004854,1488466463,Regular,d7bf29dc34e19570ad7baa42fda52d0d34a7db1a6a0115eac5527f5717c55571
7e7ca4715029b11e2c6eea9895b27d2bd4e90a1db3af94b1413588903f06f855,-1,2,1,0.17204936,1488462391,Regular,e077ab525e0f2fe83349821cf7ce6594eca04434217438e572c28fa02bc5981e
998c442af816a4b28a5d7768f7d06e67a9ce6e1eea793a80d4ad5c972d8854e2,-1,9,1,0.17067821,1488461279,Regular,13452a7ba2b0d103f0c76f64522b565bbd350397d55abdd9c4b1dbf939bb1413
65b5d39e267ac08fe0c6b7dca5ab8b831e92f5cee4b9ed953a89afc4252db548,1,37,1,0.23074015,1488457721,Regular,344a9e4874e39f9e02b5fb6ed6cced9ff02c5fb3a65b046af5d3a955e81172a3
a05638fc720ade92e41c61134c109d39d5f359e267e16f10305f4f19ad911589,-1,11,1,0.16818613,1488455852,Regular,243a23cb67c204d44395e026b95b88cfdd1c5418adf2997464648a0f02992f2b
0a99d7f11aa1deace37d37c85c3b3f6303ebfa46894498b29d792286fa6f9082,-1,2,1,0.11931085,1488428903,Regular,06b3fd75d25442841cbe531b9b9634a45a28c20fef308d612f1c4c5953de2b8c
06b3fd75d25442841cbe531b9b9634a45a28c20fef308d612f1c4c5953de2b8c,1,22,1,0.11931085,1488425832,Regular,0a99d7f11aa1deace37d37c85c3b3f6303ebfa46894498b29d792286fa6f9082
a0baa942154d7bdf18d2d46b0bd1f790546f2d6f76eed3839b1d15a198269921,1,42,1,0.28630977,1488414440,Regular,df16d7e9d3a67a26f18f7b85e39355ae627683fb47e492f9caef7e1adc31ac01
4e8d27a4ab85a61c55735360f18a2304b1b6a6856ce27e8f8897ba4d21c6913e,-1,15,1,0.14446792,1488389832,Regular,5977fbfb7062f7387ac279e0221e2e0f6f5d8375ad4da18825c2f4dd66483e41
1b2469c8b6eaf4131053f0f91063fb9391c2fa495143bf3d6a59cbc173d8da7d,-1,4,1,0.13890122,1488379798,Regular,fa315f9a535db92e25f8069d1a506293343e5b2a20e5a7c26ad52113e004298f
5977fbfb7062f7387ac279e0221e2e0f6f5d8375ad4da18825c2f4dd66483e41,1,46,1,0.14446792,1488360091,Regular,4e8d27a4ab85a61c55735360f18a2304b1b6a6856ce27e8f8897ba4d21c6913e
52f7cafcd79fac0d770d0b24976d0f150c87aa2788e33ef3f665fe5b34d5271a,-1,25,1,0.13066216,1488355033,Regular,3649b39f4e0b234487001363f90dd333d0137035556546821ffffc40178488da
fa315f9a535db92e25f8069d1a506293343e5b2a20e5a7c26ad52113e004298f,1,13,1,0.13890122,1488349189,Regular,1b2469c8b6eaf4131053f0f91063fb9391c2fa495143bf3d6a59cbc173d8da7d
3649b39f4e0b234487001363f90dd333d0137035556546821ffffc40178488da,1,8,1,0.13066216,1488326829,Regular,52f7cafcd79fac0d770d0b24976d0f150c87aa2788e33ef3f665fe5b34d5271a
1a9b5d50e192d91b5738d2f6a1ed7c760c0f598cad36f459ad339b1f7fb9c6f2,1,44,1,0.19648254,1488305168,Regular,8464239ca7a02199758205a547fc84be11b08fe4f1cfe4837d86d234c94acfc0
748c13a533a1f39cc2c594005152a6d1cda2edc6b52749cd42833f6486c69267,-1,27,1,0.26125097,1488304609,Regular,171cf53adea90a92e73ae2882da546aa7e7f98cfcab286c01ac010d7225852e5
748c13a533a1f39cc2c594005152a6d1cda2edc6b52749cd42833f6486c69267,-1,53,1,0.27142686,1488304609,Regular,849f97ceb55670bcd5e5aae7c5795c2e49c8487d09ac39c695bc1b135eba9920
d7bf29dc34e19570ad7baa42fda52d0d34a7db1a6a0115eac5527f5717c55571,1,13,1,0.18004854,1488294241,Regular,1f3c928f04851260e61b05de8f6d17684032b4967d5e94b1867dc9904a007bfe
07ce17d0cee5d275a71bb916810b1ca40329825437fe34f9e846e42b266252b6,1,124,1,0.18444314,1488283516,Regular,29ffd781ca8feec62587b529ddb29eee4feb6388f412aaa28d9304d3b37a4e51
b8e3f1d8676fd39510ef45a4706ae857a0a8fbb60cc7ab6ee9016102afa5daf0,1,67,1,0.25008509,1488272528,Regular,2585e6cb4e53f45f287224aef8848c4d8018103c7535bce86523e6660c5ef858
c7cc0ee9965447c0f84295ef956e1d790434eaeaf6e795749b4b5efda83f3128,1,29,1,0.1837483,1488250979,Regular,29ffd781ca8feec62587b529ddb29eee4feb6388f412aaa28d9304d3b37a4e51
e6fde5358fe24f51679fffc1c4f017374f166b01c9707c2796d204c57e91abdd,1,79,1,0.35623546,1488240016,Regular,2a06e23488d2f62ad117956f9d380dea3ef1402d4708ab11391668d0d1efe90e
243a23cb67c204d44395e026b95b88cfdd1c5418adf2997464648a0f02992f2b,1,42,1,0.16818613,1488229513,Regular,a05638fc720ade92e41c61134c109d39d5f359e267e16f10305f4f19ad911589
fd2539403c3eb5ed3e6b1337fd58992827711ab028c9040ebf565bb40987e478,1,60,1,0.18364323,1488218043,Regular,29ffd781ca8feec62587b529ddb29eee4feb6388f412aaa28d9304d3b37a4e51
0a159c2fc5203b8a4d76e175f1d2efe0b152507e4af4136664ea9d690e42c52f,-1,48,1,0.26833812,1488210972,Regular,b91f973fb837bd9cc8e72a827c1cc14fec7c00f1076eaffa3371d3019c0dd32b
0a159c2fc5203b8a4d76e175f1d2efe0b152507e4af4136664ea9d690e42c52f,-1,44,1,0.26725667,1488210972,Regular,a0a949b3089369b3a864570c5c25078e9e35e7f5aef555966de718a5ff90549f
e077ab525e0f2fe83349821cf7ce6594eca04434217438e572c28fa02bc5981e,1,62,1,0.17204936,1488206989,Regular,7e7ca4715029b11e2c6eea9895b27d2bd4e90a1db3af94b1413588903f06f855
13452a7ba2b0d103f0c76f64522b565bbd350397d55abdd9c4b1dbf939bb1413,1,0,1,0.17067821,1488184851,Regular,998c442af816a4b28a5d7768f7d06e67a9ce6e1eea793a80d4ad5c972d8854e2
e183e0a3d41f3f54a986d38018b75ea88b4d7e626e2f19541226ef177cb0826e,-1,45,1,0.339626,1488174838,Regular,018adb252999c1666e70f0579a70796797dfdb4a9b0b9207d4cce97b21d9144e
ba338d5aa420fdbae7e34697bd8877d676603275139473b1dccac69e42ae22fc,1,76,1,0.24830529,1488173909,Regular,3ed606d6cb10640d188e47fcd6b34f998aaf4797c43157258d01b74ca6275bec
052d84aef3e48aea9f95b43cc8716e64f7eef3df7d4baf3479dda5ff9e8518d2,1,132,1,0.37191891,1488163654,Regular,d2e236dee5ce7b3b76fa5953517ecae0d8fb49a6ed253691f8bc01d34d643ad6
